createdAt,value
2018-08-23T00:00:13.939Z,0.00
2018-08-23T00:01:13.834Z,0.00
2018-08-23T00:02:13.744Z,0.00
2018-08-23T00:03:13.653Z,0.00
2018-08-23T00:04:13.548Z,0.00
2018-08-23T00:05:13.457Z,0.00
2018-08-23T00:06:13.354Z,0.00
2018-08-23T00:07:13.263Z,0.00
2018-08-23T00:08:13.170Z,0.00
2018-08-23T00:09:13.068Z,0.00
2018-08-23T00:10:12.987Z,0.00
2018-08-23T00:11:12.880Z,0.00
2018-08-23T00:12:12.775Z,0.00
2018-08-23T00:13:12.682Z,0.00
2018-08-23T00:14:12.577Z,0.00
2018-08-23T00:15:12.487Z,0.00
2018-08-23T00:16:12.384Z,0.00
2018-08-23T00:17:12.292Z,0.00
2018-08-23T00:18:12.189Z,0.00
2018-08-23T00:19:12.099Z,0.00
2018-08-23T00:20:12.012Z,0.00
2018-08-23T00:21:11.904Z,0.00
2018-08-23T00:22:11.802Z,0.00
2018-08-23T00:23:11.711Z,0.00
2018-08-23T00:24:11.618Z,0.00
2018-08-23T00:25:11.515Z,0.00
2018-08-23T00:26:11.426Z,0.00
2018-08-23T00:27:11.412Z,0.00
2018-08-23T00:28:11.232Z,0.00
2018-08-23T00:29:11.141Z,0.00
2018-08-23T00:30:11.037Z,0.00
2018-08-23T00:31:10.934Z,0.00
2018-08-23T00:32:10.842Z,0.00
2018-08-23T00:33:10.740Z,0.00
2018-08-23T00:34:10.649Z,0.00
2018-08-23T00:35:10.546Z,0.00
2018-08-23T00:36:10.455Z,0.00
2018-08-23T00:37:10.352Z,0.00
2018-08-23T00:38:10.265Z,0.00
2018-08-23T00:39:10.158Z,0.00
2018-08-23T00:40:10.066Z,0.00
2018-08-23T00:41:09.968Z,0.00
2018-08-23T00:42:09.873Z,0.00
2018-08-23T00:43:09.781Z,0.00
2018-08-23T00:44:09.679Z,0.00
2018-08-23T00:45:09.588Z,0.00
2018-08-23T00:46:09.485Z,0.00
2018-08-23T00:47:09.393Z,0.00
2018-08-23T00:48:09.289Z,0.00
2018-08-23T00:49:09.201Z,0.00
2018-08-23T00:50:09.099Z,0.00
2018-08-23T00:51:09.005Z,0.00
2018-08-23T00:52:08.904Z,0.00
2018-08-23T00:53:08.812Z,0.00
2018-08-23T00:54:08.714Z,0.00
2018-08-23T00:55:08.631Z,0.00
2018-08-23T00:56:08.514Z,0.00
2018-08-23T00:57:08.424Z,0.00
2018-08-23T00:58:08.324Z,0.00
2018-08-23T00:59:08.229Z,0.00
2018-08-23T01:00:08.129Z,0.00
2018-08-23T01:01:08.036Z,0.00
2018-08-23T01:02:07.933Z,0.00
2018-08-23T01:03:07.840Z,0.00
2018-08-23T01:04:07.737Z,0.00
2018-08-23T01:05:07.648Z,0.00
2018-08-23T01:06:07.544Z,0.00
2018-08-23T01:07:07.454Z,0.00
2018-08-23T01:08:07.362Z,0.00
2018-08-23T01:09:07.259Z,0.00
2018-08-23T01:10:07.156Z,0.00
2018-08-23T01:11:07.065Z,0.00
2018-08-23T01:12:06.961Z,0.00
2018-08-23T01:13:06.871Z,0.00
2018-08-23T01:14:06.768Z,0.00
2018-08-23T01:15:06.678Z,0.00
2018-08-23T01:16:06.572Z,0.00
2018-08-23T01:17:06.542Z,0.00
2018-08-23T01:18:06.379Z,0.00
2018-08-23T01:19:06.290Z,0.00
2018-08-23T01:20:06.185Z,0.00
2018-08-23T01:21:06.095Z,0.00
2018-08-23T01:22:05.993Z,0.00
2018-08-23T01:23:05.903Z,0.00
2018-08-23T01:24:05.801Z,0.00
2018-08-23T01:25:05.709Z,0.00
2018-08-23T01:26:05.614Z,0.00
2018-08-23T01:27:05.760Z,0.00
2018-08-23T01:28:05.409Z,0.00
2018-08-23T01:29:05.318Z,0.00
2018-08-23T01:30:05.216Z,0.00
2018-08-23T01:31:05.123Z,0.00
2018-08-23T01:32:05.020Z,0.00
2018-08-23T01:33:04.929Z,0.00
2018-08-23T01:34:04.826Z,0.00
2018-08-23T01:35:04.748Z,0.00
2018-08-23T01:36:04.632Z,0.00
2018-08-23T01:37:04.545Z,0.00
2018-08-23T01:38:04.441Z,0.00
2018-08-23T01:39:04.346Z,0.00
2018-08-23T01:40:04.244Z,0.00
2018-08-23T01:41:04.153Z,0.00
2018-08-23T01:42:04.050Z,0.00
2018-08-23T01:43:03.958Z,0.00
2018-08-23T01:44:03.855Z,0.00
2018-08-23T01:45:03.764Z,0.00
2018-08-23T01:46:03.662Z,0.00
2018-08-23T01:47:03.569Z,0.00
2018-08-23T01:48:03.467Z,0.00
2018-08-23T01:49:03.377Z,0.00
2018-08-23T01:50:03.273Z,0.00
2018-08-23T01:51:03.181Z,0.00
2018-08-23T01:52:03.078Z,0.00
2018-08-23T01:53:02.988Z,0.00
2018-08-23T01:54:02.885Z,0.00
2018-08-23T01:55:02.793Z,0.00
2018-08-23T01:56:02.691Z,0.00
2018-08-23T01:57:02.600Z,0.00
2018-08-23T01:58:02.496Z,0.00
2018-08-23T01:59:02.405Z,0.00
2018-08-23T02:00:02.302Z,0.00
2018-08-23T02:01:02.214Z,0.00
2018-08-23T02:02:02.109Z,0.00
2018-08-23T02:03:02.017Z,0.00
2018-08-23T02:04:01.914Z,0.00
2018-08-23T02:05:01.826Z,0.00
2018-08-23T02:06:01.725Z,0.00
2018-08-23T02:07:01.631Z,0.00
2018-08-23T02:08:01.525Z,0.00
2018-08-23T02:09:01.437Z,0.00
2018-08-23T02:10:01.334Z,0.00
2018-08-23T02:11:01.241Z,0.00
2018-08-23T02:12:01.138Z,0.00
2018-08-23T02:13:01.047Z,0.00
2018-08-23T02:14:00.944Z,0.00
2018-08-23T02:15:00.852Z,0.00
2018-08-23T02:16:00.749Z,0.00
2018-08-23T02:17:00.660Z,0.00
2018-08-23T02:18:00.556Z,0.00
2018-08-23T02:19:00.467Z,0.00
2018-08-23T02:20:00.361Z,0.00
2018-08-23T02:21:00.272Z,0.00
2018-08-23T02:22:00.167Z,0.00
2018-08-23T02:23:00.077Z,0.00
2018-08-23T02:23:59.972Z,0.00
2018-08-23T02:24:59.871Z,0.00
2018-08-23T02:25:59.779Z,0.00
2018-08-23T02:26:59.681Z,0.00
2018-08-23T02:27:59.586Z,0.00
2018-08-23T02:28:59.481Z,0.00
2018-08-23T02:29:59.391Z,0.00
2018-08-23T02:30:59.288Z,0.00
2018-08-23T02:31:59.196Z,0.00
2018-08-23T02:32:59.093Z,0.00
2018-08-23T02:33:59.002Z,0.00
2018-08-23T02:34:58.899Z,0.00
2018-08-23T02:35:58.812Z,0.00
2018-08-23T02:36:58.709Z,0.00
2018-08-23T02:37:58.617Z,0.00
2018-08-23T02:38:58.511Z,0.00
2018-08-23T02:39:58.419Z,0.00
2018-08-23T02:40:58.325Z,0.00
2018-08-23T02:41:58.227Z,0.00
2018-08-23T02:42:58.124Z,0.00
2018-08-23T02:43:58.041Z,0.00
2018-08-23T02:44:57.929Z,0.00
2018-08-23T02:45:57.827Z,0.00
2018-08-23T02:46:57.735Z,0.00
2018-08-23T02:47:57.632Z,0.00
2018-08-23T02:48:57.536Z,0.00
2018-08-23T02:49:57.437Z,0.00
2018-08-23T02:50:57.347Z,0.00
2018-08-23T02:51:57.243Z,0.00
2018-08-23T02:52:57.152Z,0.00
2018-08-23T02:53:57.049Z,0.00
2018-08-23T02:54:56.958Z,0.00
2018-08-23T02:55:56.855Z,0.00
2018-08-23T02:56:56.770Z,0.00
2018-08-23T02:57:56.660Z,0.00
2018-08-23T02:58:56.571Z,0.00
2018-08-23T02:59:56.467Z,0.00
2018-08-23T03:00:56.375Z,0.00
2018-08-23T03:01:56.272Z,0.00
2018-08-23T03:02:56.171Z,0.00
2018-08-23T03:03:56.080Z,0.00
2018-08-23T03:04:55.987Z,0.00
2018-08-23T03:05:55.885Z,0.00
2018-08-23T03:06:55.794Z,0.00
2018-08-23T03:07:55.691Z,0.00
2018-08-23T03:08:55.588Z,0.00
2018-08-23T03:09:55.496Z,0.00
2018-08-23T03:10:55.392Z,0.00
2018-08-23T03:11:55.302Z,0.00
2018-08-23T03:12:55.199Z,0.00
2018-08-23T03:13:55.121Z,0.00
2018-08-23T03:14:55.005Z,0.00
2018-08-23T03:15:54.925Z,0.00
2018-08-23T03:16:54.811Z,0.00
2018-08-23T03:17:54.719Z,0.00
2018-08-23T03:18:54.616Z,0.00
2018-08-23T03:19:54.526Z,0.00
2018-08-23T03:20:54.423Z,0.00
2018-08-23T03:21:54.319Z,0.00
2018-08-23T03:22:54.231Z,0.00
2018-08-23T03:23:54.138Z,0.00
2018-08-23T03:24:54.034Z,0.00
2018-08-23T03:25:53.931Z,0.00
2018-08-23T03:26:53.840Z,0.00
2018-08-23T03:27:53.736Z,4.00
2018-08-23T03:28:53.647Z,4.00
2018-08-23T03:29:53.543Z,4.00
2018-08-23T03:30:53.452Z,0.00
2018-08-23T03:31:53.348Z,4.00
2018-08-23T03:32:53.258Z,4.00
2018-08-23T03:33:53.154Z,4.00
2018-08-23T03:34:53.063Z,4.00
2018-08-23T03:35:52.960Z,8.00
2018-08-23T03:36:52.869Z,8.00
2018-08-23T03:37:52.767Z,8.00
2018-08-23T03:38:52.663Z,8.00
2018-08-23T03:39:52.572Z,12.00
2018-08-23T03:40:52.484Z,16.00
2018-08-23T03:41:52.378Z,20.00
2018-08-23T03:42:52.275Z,20.00
2018-08-23T03:43:52.183Z,24.00
2018-08-23T03:44:52.080Z,28.00
2018-08-23T03:45:51.990Z,28.00
2018-08-23T03:46:51.886Z,36.00
2018-08-23T03:47:51.794Z,40.00
2018-08-23T03:48:51.691Z,44.00
2018-08-23T03:49:51.605Z,52.00
2018-08-23T03:50:51.499Z,60.00
2018-08-23T03:51:51.408Z,68.00
2018-08-23T03:52:51.303Z,76.00
2018-08-23T03:53:51.214Z,88.00
2018-08-23T03:54:51.112Z,96.00
2018-08-23T03:55:51.020Z,104.00
2018-08-23T03:56:50.915Z,120.00
2018-08-23T03:57:50.813Z,136.00
2018-08-23T03:58:50.722Z,152.00
2018-08-23T03:59:50.619Z,168.00
2018-08-23T04:00:50.528Z,184.00
2018-08-23T04:01:50.424Z,196.00
2018-08-23T04:02:50.334Z,212.00
2018-08-23T04:03:50.238Z,228.00
2018-08-23T04:04:50.140Z,248.00
2018-08-23T04:05:50.035Z,268.00
2018-08-23T04:06:49.946Z,292.00
2018-08-23T04:07:49.842Z,320.00
2018-08-23T04:08:49.751Z,344.00
2018-08-23T04:09:49.649Z,376.00
2018-08-23T04:10:49.557Z,408.00
2018-08-23T04:11:49.703Z,444.00
2018-08-23T04:12:49.362Z,476.00
2018-08-23T04:13:49.258Z,512.00
2018-08-23T04:14:49.168Z,548.00
2018-08-23T04:15:49.066Z,576.00
2018-08-23T04:16:48.973Z,604.00
2018-08-23T04:17:48.883Z,624.00
2018-08-23T04:18:48.780Z,648.00
2018-08-23T04:19:48.677Z,676.00
2018-08-23T04:20:48.575Z,712.00
2018-08-23T04:21:48.482Z,756.00
2018-08-23T04:22:48.428Z,800.00
2018-08-23T04:23:48.289Z,852.00
2018-08-23T04:24:48.186Z,912.00
2018-08-23T04:25:48.096Z,972.00
2018-08-23T04:26:47.996Z,1024.00
2018-08-23T04:27:47.904Z,1068.00
2018-08-23T04:28:47.798Z,1100.00
2018-08-23T04:29:47.706Z,1144.00
2018-08-23T04:30:47.604Z,1184.00
2018-08-23T04:31:47.513Z,1216.00
2018-08-23T04:32:47.409Z,1240.00
2018-08-23T04:33:47.318Z,1276.00
2018-08-23T04:34:47.214Z,1324.00
2018-08-23T04:35:47.124Z,1384.00
2018-08-23T04:36:47.021Z,1424.00
2018-08-23T04:37:46.930Z,1472.00
2018-08-23T04:38:46.827Z,1508.00
2018-08-23T04:39:46.736Z,1568.00
2018-08-23T04:40:46.645Z,1640.00
2018-08-23T04:41:46.541Z,1728.00
2018-08-23T04:42:46.451Z,1880.00
2018-08-23T04:43:46.348Z,2040.00
2018-08-23T04:44:46.259Z,2196.00
2018-08-23T04:45:46.154Z,2252.00
2018-08-23T04:46:46.063Z,2208.00
2018-08-23T04:47:45.966Z,2184.00
2018-08-23T04:48:45.868Z,2156.00
2018-08-23T04:49:45.778Z,2120.00
2018-08-23T04:50:45.675Z,2196.00
2018-08-23T04:51:45.595Z,2384.00
2018-08-23T04:52:45.480Z,2440.00
2018-08-23T04:53:45.393Z,2520.00
2018-08-23T04:54:45.298Z,2528.00
2018-08-23T04:55:45.199Z,2564.00
2018-08-23T04:56:45.105Z,2656.00
2018-08-23T04:57:45.002Z,2812.00
2018-08-23T04:58:44.910Z,2932.00
2018-08-23T04:59:44.820Z,2864.00
2018-08-23T05:00:44.716Z,2840.00
2018-08-23T05:01:44.626Z,2792.00
2018-08-23T05:02:44.527Z,2940.00
2018-08-23T05:03:44.455Z,2904.00
2018-08-23T05:04:44.342Z,2904.00
2018-08-23T05:05:44.237Z,2532.00
2018-08-23T05:06:44.147Z,2468.00
2018-08-23T05:07:44.055Z,2536.00
2018-08-23T05:08:43.953Z,2960.00
2018-08-23T05:09:43.865Z,3324.00
2018-08-23T05:10:43.770Z,3460.00
2018-08-23T05:11:43.918Z,3564.00
2018-08-23T05:12:43.577Z,3812.00
2018-08-23T05:13:43.487Z,3968.00
2018-08-23T05:14:43.384Z,4056.00
2018-08-23T05:15:43.291Z,4084.00
2018-08-23T05:16:43.201Z,4084.00
2018-08-23T05:17:43.111Z,4560.00
2018-08-23T05:18:43.007Z,4104.00
2018-08-23T05:19:42.916Z,4336.00
2018-08-23T05:20:42.825Z,5228.00
2018-08-23T05:21:42.737Z,5376.00
2018-08-23T05:22:42.631Z,5500.00
2018-08-23T05:23:42.541Z,5472.00
2018-08-23T05:24:42.450Z,5360.00
2018-08-23T05:25:42.347Z,5176.00
2018-08-23T05:26:42.255Z,5080.00
2018-08-23T05:27:42.164Z,5008.00
2018-08-23T05:28:42.074Z,4976.00
2018-08-23T05:29:42.025Z,5016.00
2018-08-23T05:30:41.879Z,4932.00
2018-08-23T05:31:41.789Z,4896.00
2018-08-23T05:32:41.701Z,4908.00
2018-08-23T05:33:41.612Z,4844.00
2018-08-23T05:34:41.529Z,4896.00
2018-08-23T05:35:41.420Z,4796.00
2018-08-23T05:36:41.322Z,3884.00
2018-08-23T05:37:41.231Z,4656.00
2018-08-23T05:38:41.141Z,4668.00
2018-08-23T05:39:41.050Z,5368.00
2018-08-23T05:40:40.960Z,5476.00
2018-08-23T05:41:41.118Z,5540.00
2018-08-23T05:42:40.764Z,5636.00
2018-08-23T05:43:40.675Z,4252.00
2018-08-23T05:44:40.582Z,4044.00
2018-08-23T05:45:40.495Z,4084.00
2018-08-23T05:46:40.401Z,4320.00
2018-08-23T05:47:40.397Z,6108.00
2018-08-23T05:48:40.220Z,6176.00
2018-08-23T05:49:40.116Z,6320.00
2018-08-23T05:50:40.026Z,6340.00
2018-08-23T05:51:39.934Z,6344.00
2018-08-23T05:52:39.845Z,6408.00
2018-08-23T05:53:39.766Z,6456.00
2018-08-23T05:54:39.663Z,6556.00
2018-08-23T05:55:39.571Z,6612.00
2018-08-23T05:56:39.485Z,6600.00
2018-08-23T05:57:39.390Z,6612.00
2018-08-23T05:58:39.289Z,6704.00
2018-08-23T05:59:39.197Z,6724.00
2018-08-23T06:00:39.107Z,6796.00
2018-08-23T06:01:39.015Z,6872.00
2018-08-23T06:02:38.937Z,6996.00
2018-08-23T06:03:38.833Z,7108.00
2018-08-23T06:04:38.742Z,7108.00
2018-08-23T06:05:38.651Z,7148.00
2018-08-23T06:06:38.559Z,7200.00
2018-08-23T06:07:38.470Z,7256.00
2018-08-23T06:08:38.378Z,7364.00
2018-08-23T06:09:38.289Z,7452.00
2018-08-23T06:10:38.196Z,7416.00
2018-08-23T06:11:38.106Z,7444.00
2018-08-23T06:12:38.015Z,7452.00
2018-08-23T06:13:37.925Z,7468.00
2018-08-23T06:14:37.846Z,7556.00
2018-08-23T06:15:37.743Z,7644.00
2018-08-23T06:16:37.652Z,7716.00
2018-08-23T06:17:37.562Z,7696.00
2018-08-23T06:18:37.470Z,7816.00
2018-08-23T06:19:37.380Z,7904.00
2018-08-23T06:20:37.302Z,7948.00
2018-08-23T06:21:37.203Z,7980.00
2018-08-23T06:22:37.107Z,8060.00
2018-08-23T06:23:37.018Z,8144.00
2018-08-23T06:24:36.939Z,8212.00
2018-08-23T06:25:36.848Z,8248.00
2018-08-23T06:26:36.757Z,8300.00
2018-08-23T06:27:36.665Z,8284.00
2018-08-23T06:28:36.575Z,8332.00
2018-08-23T06:29:36.484Z,8444.00
2018-08-23T06:30:36.398Z,8484.00
2018-08-23T06:31:36.302Z,8508.00
2018-08-23T06:32:36.213Z,8564.00
2018-08-23T06:33:36.307Z,8680.00
2018-08-23T06:34:36.042Z,8712.00
2018-08-23T06:35:35.961Z,8808.00
2018-08-23T06:36:35.878Z,8904.00
2018-08-23T06:37:35.808Z,8960.00
2018-08-23T06:38:35.682Z,9032.00
2018-08-23T06:39:35.590Z,9112.00
2018-08-23T06:40:35.516Z,9108.00
2018-08-23T06:41:35.420Z,9096.00
2018-08-23T06:42:35.330Z,9124.00
2018-08-23T06:43:35.238Z,9108.00
2018-08-23T06:44:35.206Z,9116.00
2018-08-23T06:45:35.069Z,9228.00
2018-08-23T06:46:34.981Z,9360.00
2018-08-23T06:47:34.889Z,9420.00
2018-08-23T06:48:34.801Z,9508.00
2018-08-23T06:49:34.706Z,9668.00
2018-08-23T06:50:34.628Z,9800.00
2018-08-23T06:51:34.536Z,9872.00
2018-08-23T06:52:34.447Z,9892.00
2018-08-23T06:53:34.367Z,9936.00
2018-08-23T06:54:34.276Z,10068.00
2018-08-23T06:55:34.187Z,10120.00
2018-08-23T06:56:34.095Z,10236.00
2018-08-23T06:57:34.007Z,10332.00
2018-08-23T06:58:33.927Z,10436.00
2018-08-23T06:59:33.835Z,10580.00
2018-08-23T07:00:33.746Z,10760.00
2018-08-23T07:01:33.670Z,10940.00
2018-08-23T07:02:33.575Z,11108.00
2018-08-23T07:03:33.485Z,11216.00
2018-08-23T07:04:33.395Z,11344.00
2018-08-23T07:05:33.400Z,11488.00
2018-08-23T07:06:33.240Z,11840.00
2018-08-23T07:07:33.134Z,12312.00
2018-08-23T07:08:33.055Z,12868.00
2018-08-23T07:09:32.965Z,13196.00
2018-08-23T07:10:32.873Z,13128.00
2018-08-23T07:11:32.795Z,12924.00
2018-08-23T07:12:32.706Z,12820.00
2018-08-23T07:13:32.613Z,12384.00
2018-08-23T07:14:32.535Z,12380.00
2018-08-23T07:15:32.449Z,12424.00
2018-08-23T07:16:32.353Z,12236.00
2018-08-23T07:17:32.333Z,11944.00
2018-08-23T07:18:32.184Z,11592.00
2018-08-23T07:19:32.095Z,11236.00
2018-08-23T07:20:32.015Z,10628.00
2018-08-23T07:21:31.924Z,9788.00
2018-08-23T07:22:31.833Z,9192.00
2018-08-23T07:23:31.745Z,8964.00
2018-08-23T07:24:31.666Z,8784.00
2018-08-23T07:25:31.573Z,8688.00
2018-08-23T07:26:31.487Z,8640.00
2018-08-23T07:27:31.405Z,8576.00
2018-08-23T07:28:31.313Z,8612.00
2018-08-23T07:29:31.227Z,8616.00
2018-08-23T07:30:31.133Z,8620.00
2018-08-23T07:31:31.054Z,8628.00
2018-08-23T07:32:30.964Z,8652.00
2018-08-23T07:33:30.897Z,8680.00
2018-08-23T07:34:30.785Z,8696.00
2018-08-23T07:35:30.692Z,8716.00
2018-08-23T07:36:30.615Z,8740.00
2018-08-23T07:37:30.522Z,8808.00
2018-08-23T07:38:30.444Z,8940.00
2018-08-23T07:39:30.341Z,9164.00
2018-08-23T07:40:30.249Z,9552.00
2018-08-23T07:41:30.171Z,9804.00
2018-08-23T07:42:30.080Z,9784.00
2018-08-23T07:43:29.989Z,9504.00
2018-08-23T07:44:29.898Z,9520.00
2018-08-23T07:45:29.807Z,9504.00
2018-08-23T07:46:29.723Z,9208.00
2018-08-23T07:47:29.638Z,9400.00
2018-08-23T07:48:29.653Z,9416.00
2018-08-23T07:49:29.475Z,9460.00
2018-08-23T07:50:29.367Z,9448.00
2018-08-23T07:51:29.276Z,9492.00
2018-08-23T07:52:29.217Z,9524.00
2018-08-23T07:53:29.203Z,9580.00
2018-08-23T07:54:29.005Z,9564.00
2018-08-23T07:55:28.914Z,9528.00
2018-08-23T07:56:28.833Z,9484.00
2018-08-23T07:57:28.732Z,9444.00
2018-08-23T07:58:28.670Z,9388.00
2018-08-23T07:59:28.562Z,9356.00
2018-08-23T08:00:28.471Z,9332.00
2018-08-23T08:01:28.380Z,9356.00
2018-08-23T08:02:28.289Z,9384.00
2018-08-23T08:03:28.199Z,9400.00
2018-08-23T08:04:28.108Z,9412.00
2018-08-23T08:05:28.016Z,9424.00
2018-08-23T08:06:27.926Z,9412.00
2018-08-23T08:07:27.837Z,9412.00
2018-08-23T08:08:27.746Z,9412.00
2018-08-23T08:09:27.665Z,9392.00
2018-08-23T08:10:27.575Z,9356.00
2018-08-23T08:11:27.485Z,9340.00
2018-08-23T08:12:27.393Z,9356.00
2018-08-23T08:13:27.304Z,9360.00
2018-08-23T08:14:27.211Z,9348.00
2018-08-23T08:15:27.121Z,9352.00
2018-08-23T08:16:27.030Z,9372.00
2018-08-23T08:17:26.940Z,9340.00
2018-08-23T08:18:26.848Z,9320.00
2018-08-23T08:19:26.757Z,9304.00
2018-08-23T08:20:26.667Z,9268.00
2018-08-23T08:21:26.830Z,9252.00
2018-08-23T08:22:26.485Z,9248.00
2018-08-23T08:23:26.398Z,9248.00
2018-08-23T08:24:26.303Z,9240.00
2018-08-23T08:25:26.225Z,9224.00
2018-08-23T08:26:26.125Z,9196.00
2018-08-23T08:27:26.044Z,9164.00
2018-08-23T08:28:25.954Z,9144.00
2018-08-23T08:29:25.862Z,9136.00
2018-08-23T08:30:25.772Z,9140.00
2018-08-23T08:31:25.681Z,9152.00
2018-08-23T08:32:25.593Z,9180.00
2018-08-23T08:33:25.499Z,9212.00
2018-08-23T08:34:25.409Z,9232.00
2018-08-23T08:35:25.317Z,9236.00
2018-08-23T08:36:25.227Z,9268.00
2018-08-23T08:37:25.135Z,9304.00
2018-08-23T08:38:25.050Z,9340.00
2018-08-23T08:39:24.948Z,9376.00
2018-08-23T08:40:24.859Z,9400.00
2018-08-23T08:41:25.023Z,9424.00
2018-08-23T08:42:24.683Z,9436.00
2018-08-23T08:43:24.591Z,9448.00
2018-08-23T08:44:24.501Z,9468.00
2018-08-23T08:45:24.409Z,9484.00
2018-08-23T08:46:24.320Z,9496.00
2018-08-23T08:47:24.228Z,9516.00
2018-08-23T08:48:24.137Z,9560.00
2018-08-23T08:49:24.046Z,9620.00
2018-08-23T08:50:23.984Z,9700.00
2018-08-23T08:51:23.865Z,9780.00
2018-08-23T08:52:23.775Z,9824.00
2018-08-23T08:53:23.684Z,9864.00
2018-08-23T08:54:23.605Z,9896.00
2018-08-23T08:55:23.514Z,9912.00
2018-08-23T08:56:23.423Z,9932.00
2018-08-23T08:57:23.333Z,10016.00
2018-08-23T08:58:23.241Z,10124.00
2018-08-23T08:59:23.151Z,10236.00
2018-08-23T09:00:23.060Z,10328.00
2018-08-23T09:01:22.973Z,10412.00
2018-08-23T09:02:22.878Z,10496.00
2018-08-23T09:03:22.787Z,10608.00
2018-08-23T09:04:22.710Z,10732.00
2018-08-23T09:05:22.607Z,10868.00
2018-08-23T09:06:22.515Z,11000.00
2018-08-23T09:07:22.425Z,11088.00
2018-08-23T09:08:22.347Z,11184.00
2018-08-23T09:09:22.244Z,11204.00
2018-08-23T09:10:22.152Z,11256.00
2018-08-23T09:11:22.062Z,11256.00
2018-08-23T09:12:21.970Z,11212.00
2018-08-23T09:13:21.881Z,11052.00
2018-08-23T09:14:21.792Z,10852.00
2018-08-23T09:15:21.702Z,10712.00
2018-08-23T09:16:21.609Z,10588.00
2018-08-23T09:17:21.517Z,10528.00
2018-08-23T09:18:21.425Z,10548.00
2018-08-23T09:19:21.338Z,10612.00
2018-08-23T09:20:21.268Z,10676.00
2018-08-23T09:21:21.154Z,10732.00
2018-08-23T09:22:21.067Z,10752.00
2018-08-23T09:23:20.972Z,10792.00
2018-08-23T09:24:20.907Z,10856.00
2018-08-23T09:25:20.867Z,10908.00
2018-08-23T09:26:20.712Z,10980.00
2018-08-23T09:27:20.710Z,11064.00
2018-08-23T09:28:20.530Z,11128.00
2018-08-23T09:29:20.439Z,11212.00
2018-08-23T09:30:20.350Z,11328.00
2018-08-23T09:31:20.258Z,11884.00
2018-08-23T09:32:20.168Z,17128.00
2018-08-23T09:33:20.075Z,21568.00
2018-08-23T09:34:19.987Z,18144.00
2018-08-23T09:35:19.894Z,16684.00
2018-08-23T09:36:19.805Z,34656.00
2018-08-23T09:37:19.727Z,51968.00
2018-08-23T09:38:19.625Z,55776.00
2018-08-23T09:39:19.544Z,56864.00
2018-08-23T09:40:19.465Z,56896.00
2018-08-23T09:41:19.362Z,56736.00
2018-08-23T09:42:19.272Z,57152.00
2018-08-23T09:43:19.181Z,57920.00
2018-08-23T09:44:19.090Z,59520.00
2018-08-23T09:45:19.000Z,58272.00
2018-08-23T09:46:18.923Z,54432.00
2018-08-23T09:47:18.831Z,51904.00
2018-08-23T09:48:18.739Z,50016.00
2018-08-23T09:49:18.660Z,48896.00
2018-08-23T09:50:18.679Z,48224.00
2018-08-23T09:51:18.480Z,47104.00
2018-08-23T09:52:18.443Z,48320.00
2018-08-23T09:53:18.322Z,47680.00
2018-08-23T09:54:18.231Z,47616.00
2018-08-23T09:55:18.141Z,48128.00
2018-08-23T09:56:18.053Z,48896.00
2018-08-23T09:57:17.971Z,49088.00
2018-08-23T09:58:17.881Z,48704.00
2018-08-23T09:59:17.806Z,48608.00
2018-08-23T10:00:17.713Z,48320.00
2018-08-23T10:01:17.633Z,48832.00
2018-08-23T10:02:17.555Z,49344.00
2018-08-23T10:03:17.465Z,49504.00
2018-08-23T10:04:17.448Z,49568.00
2018-08-23T10:05:17.295Z,49824.00
2018-08-23T10:06:17.216Z,49728.00
2018-08-23T10:41:14.375Z,46816.00
2018-08-23T10:42:14.297Z,45920.00
2018-08-23T10:43:14.218Z,45344.00
2018-08-23T10:44:14.158Z,46560.00
2018-08-23T10:45:14.050Z,44480.00
2018-08-23T10:46:13.972Z,43936.00
2018-08-23T10:47:13.901Z,46272.00
2018-08-23T10:51:13.629Z,45856.00
2018-08-23T10:52:13.492Z,43456.00
2018-08-23T10:57:13.072Z,29184.00
2018-08-23T10:58:13.025Z,19424.00
2018-08-23T10:59:12.943Z,14624.00
2018-08-23T11:00:12.826Z,12488.00
2018-08-23T11:01:12.735Z,11000.00
2018-08-23T11:02:12.655Z,10248.00
2018-08-23T11:03:12.578Z,11464.00
2018-08-23T11:04:12.491Z,14172.00
2018-08-23T11:05:12.409Z,12988.00
2018-08-23T11:06:12.317Z,10620.00
2018-08-23T11:07:12.239Z,10296.00
2018-08-23T11:08:12.150Z,10028.00
2018-08-23T11:09:12.071Z,9844.00
2018-08-23T11:10:11.980Z,9776.00
2018-08-23T11:11:11.901Z,9776.00
2018-08-23T11:12:11.811Z,9836.00
2018-08-23T11:13:11.733Z,9800.00
2018-08-23T11:14:11.640Z,9684.00
2018-08-23T11:15:11.563Z,9484.00
2018-08-23T11:16:11.472Z,9252.00
2018-08-23T11:17:11.442Z,9104.00
2018-08-23T11:18:11.303Z,8980.00
2018-08-23T11:19:11.213Z,8908.00
2018-08-23T11:20:11.134Z,8888.00
2018-08-23T11:21:11.042Z,8820.00
2018-08-23T11:22:10.952Z,8708.00
2018-08-23T11:23:10.902Z,8620.00
2018-08-23T11:24:10.782Z,8604.00
2018-08-23T11:25:10.693Z,8668.00
2018-08-23T11:26:10.615Z,8804.00
2018-08-23T11:27:10.525Z,9132.00
2018-08-23T11:28:10.433Z,9484.00
2018-08-23T11:29:10.354Z,9836.00
2018-08-23T11:30:10.264Z,9848.00
2018-08-23T11:31:10.173Z,9656.00
2018-08-23T11:32:10.085Z,9548.00
2018-08-23T11:33:10.002Z,9492.00
2018-08-23T11:34:09.913Z,9476.00
2018-08-23T11:35:09.898Z,9428.00
2018-08-23T11:36:09.746Z,9344.00
2018-08-23T11:37:09.653Z,9432.00
2018-08-23T11:38:09.561Z,9660.00
2018-08-23T11:39:09.471Z,9952.00
2018-08-23T11:40:09.393Z,10320.00
2018-08-23T11:41:09.301Z,10352.00
2018-08-23T11:42:09.211Z,10324.00
2018-08-23T11:43:09.122Z,10284.00
2018-08-23T11:44:09.044Z,10396.00
2018-08-23T11:45:08.952Z,10380.00
2018-08-23T11:46:08.861Z,10304.00
2018-08-23T11:47:08.771Z,10264.00
2018-08-23T11:48:08.691Z,10332.00
2018-08-23T11:49:08.600Z,10820.00
2018-08-23T11:50:08.511Z,10956.00
2018-08-23T11:51:08.423Z,10632.00
2018-08-23T11:52:08.340Z,11400.00
2018-08-23T11:53:08.327Z,11024.00
2018-08-23T11:54:08.159Z,12232.00
2018-08-23T11:55:08.081Z,11520.00
2018-08-23T11:56:07.990Z,9884.00
2018-08-23T11:57:07.899Z,9896.00
2018-08-23T11:58:07.875Z,11688.00
2018-08-23T11:59:07.769Z,14204.00
2018-08-23T12:00:07.639Z,15636.00
2018-08-23T12:01:07.550Z,15724.00
2018-08-23T12:02:07.457Z,14952.00
2018-08-23T12:03:07.379Z,15680.00
2018-08-23T12:04:07.289Z,17568.00
2018-08-23T12:05:07.197Z,17332.00
2018-08-23T12:06:07.111Z,14356.00
2018-08-23T12:07:07.029Z,13708.00
2018-08-23T12:08:06.937Z,15088.00
2018-08-23T12:09:06.847Z,15408.00
2018-08-23T12:10:06.756Z,14972.00
2018-08-23T12:11:06.677Z,14176.00
2018-08-23T12:12:06.587Z,13332.00
2018-08-23T12:13:06.496Z,12080.00
2018-08-23T12:14:06.417Z,12348.00
2018-08-23T12:15:06.327Z,11628.00
2018-08-23T12:16:06.248Z,12380.00
2018-08-23T12:17:06.146Z,13592.00
2018-08-23T12:18:06.071Z,13780.00
2018-08-23T12:19:05.976Z,13412.00
2018-08-23T12:20:05.886Z,13708.00
2018-08-23T12:21:05.807Z,14812.00
2018-08-23T12:22:05.716Z,15528.00
2018-08-23T12:23:05.625Z,14928.00
2018-08-23T12:24:05.539Z,14264.00
2018-08-23T12:25:05.459Z,15068.00
2018-08-23T12:26:05.432Z,15044.00
2018-08-23T12:27:05.274Z,14772.00
2018-08-23T12:28:05.209Z,15652.00
2018-08-23T12:29:05.107Z,15940.00
2018-08-23T12:30:05.016Z,15680.00
2018-08-23T12:31:04.937Z,14808.00
2018-08-23T12:32:04.892Z,12884.00
2018-08-23T12:33:04.754Z,11424.00
2018-08-23T12:34:04.676Z,10492.00
2018-08-23T12:35:04.587Z,9876.00
2018-08-23T12:36:04.495Z,9820.00
2018-08-23T12:37:04.405Z,10376.00
2018-08-23T12:38:04.328Z,10004.00
2018-08-23T12:39:04.277Z,9704.00
2018-08-23T12:40:04.146Z,9248.00
2018-08-23T12:41:04.114Z,9444.00
2018-08-23T12:42:03.975Z,10832.00
2018-08-23T12:43:03.884Z,13720.00
2018-08-23T12:44:03.808Z,14604.00
2018-08-23T12:45:03.715Z,13200.00
2018-08-23T12:46:03.624Z,12160.00
2018-08-23T12:47:03.536Z,11696.00
2018-08-23T12:48:03.455Z,12884.00
2018-08-23T12:49:03.371Z,13752.00
2018-08-23T12:50:03.274Z,15104.00
2018-08-23T12:51:03.194Z,16236.00
2018-08-23T12:52:03.108Z,15788.00
2018-08-23T12:53:03.016Z,14864.00
2018-08-23T12:54:02.935Z,13452.00
2018-08-23T12:55:02.845Z,11972.00
2018-08-23T12:56:02.754Z,11576.00
2018-08-23T12:57:02.675Z,11584.00
2018-08-23T12:58:02.585Z,10452.00
2018-08-23T12:59:02.499Z,10516.00
2018-08-23T13:00:02.416Z,11248.00
2018-08-23T13:01:02.374Z,11012.00