createdAt,value
2023-02-08T14:18:30.102Z,100412.80
2023-02-08T14:21:04.403Z,100407.86
2023-02-08T14:23:38.288Z,100406.45
2023-02-08T14:26:20.053Z,100403.02
2023-02-08T14:32:06.481Z,100415.60
2023-02-08T14:34:39.137Z,100408.09
2023-02-08T14:37:29.065Z,100411.05
2023-02-08T14:40:42.350Z,100421.95
2023-02-08T14:43:29.889Z,100423.20
2023-02-08T14:46:19.493Z,100423.30
2023-02-08T14:48:49.877Z,100435.67
2023-02-08T14:51:24.898Z,100443.18
2023-02-08T14:53:56.643Z,100439.44
2023-02-08T14:56:28.111Z,100443.33
2023-02-08T14:59:00.209Z,100451.38
2023-02-08T15:01:43.926Z,100454.27
2023-02-08T15:04:17.577Z,100459.73
2023-02-08T15:07:17.701Z,100461.34
2023-02-08T15:09:46.946Z,100466.96
2023-02-08T15:12:22.647Z,100472.71
2023-02-08T15:14:53.894Z,100481.29
2023-02-08T15:17:33.030Z,100484.98
2023-02-08T15:20:05.314Z,100488.41
2023-02-08T15:22:37.294Z,100497.19
2023-02-08T15:25:22.695Z,100502.00
2023-02-08T15:27:53.836Z,100510.05
2023-02-08T15:30:32.606Z,100511.46
2023-02-08T15:33:08.348Z,100521.40
2023-02-08T15:35:38.339Z,100528.05
2023-02-08T15:38:15.583Z,100538.83
2023-02-08T15:40:58.842Z,100548.58
2023-02-08T15:43:27.809Z,100557.92
2023-02-08T15:46:01.512Z,100558.91
2023-02-08T15:48:32.520Z,100565.77
2023-02-08T15:51:02.225Z,100571.77
2023-02-08T15:53:31.784Z,100578.29
2023-02-08T15:56:03.917Z,100587.58
2023-02-08T15:58:36.166Z,100592.48
2023-02-08T16:01:09.484Z,100596.38
2023-02-08T16:03:38.403Z,100599.55
2023-02-08T16:06:10.163Z,100602.39
2023-02-08T16:08:42.815Z,100611.65
2023-02-08T16:11:15.483Z,100620.04
2023-02-08T16:13:49.347Z,100624.08
2023-02-08T16:16:22.925Z,100627.95
2023-02-08T16:18:58.303Z,100638.40
2023-02-08T16:21:34.802Z,100644.34
2023-02-08T16:24:21.779Z,100653.02
2023-02-08T16:26:58.293Z,100657.55
2023-02-08T16:29:35.700Z,100663.98
2023-02-08T16:32:11.185Z,100670.77
2023-02-08T16:34:42.197Z,100675.45
2023-02-08T16:37:25.673Z,100684.49
2023-02-08T16:39:56.007Z,100688.98
2023-02-08T16:42:35.139Z,100690.73
2023-02-08T16:45:20.085Z,100694.20
2023-02-08T16:47:51.722Z,100695.59
2023-02-08T16:50:22.848Z,100696.80
2023-02-08T16:52:54.586Z,100697.14
2023-02-08T16:55:26.593Z,100700.24
2023-02-08T16:57:57.411Z,100705.27
2023-02-08T17:00:28.456Z,100709.39
2023-02-08T17:02:57.838Z,100715.61
2023-02-08T17:05:30.447Z,100726.69
2023-02-08T17:08:00.194Z,100732.38
2023-02-08T17:10:31.200Z,100735.83
2023-02-08T17:13:18.702Z,100741.69
2023-02-08T17:15:50.508Z,100747.37
2023-02-08T17:18:20.678Z,100749.59
2023-02-08T17:20:56.724Z,100755.95
2023-02-08T17:23:26.384Z,100757.80
2023-02-08T17:25:56.688Z,100760.15
2023-02-08T17:28:27.163Z,100762.34
2023-02-08T17:30:56.166Z,100770.61
2023-02-08T17:33:27.852Z,100771.08
2023-02-08T17:35:56.596Z,100770.86
2023-02-08T17:38:25.530Z,100770.76
2023-02-08T17:40:54.907Z,100772.23
2023-02-08T17:43:24.617Z,100780.49
2023-02-08T17:45:53.435Z,100780.11
2023-02-08T17:48:22.228Z,100783.67
2023-02-08T17:50:52.988Z,100787.39
2023-02-08T17:53:21.853Z,100795.29
2023-02-08T17:55:51.814Z,100797.48
2023-02-08T17:58:22.856Z,100803.82
2023-02-08T18:00:51.722Z,100808.10
2023-02-08T18:03:20.619Z,100810.80
2023-02-08T18:05:59.152Z,100815.73
2023-02-08T18:08:28.804Z,100810.98
2023-02-08T18:11:03.914Z,100811.23
2023-02-08T18:13:33.901Z,100809.77
2023-02-08T18:16:12.604Z,100810.73
2023-02-08T18:18:41.618Z,100814.77
2023-02-08T18:21:11.990Z,100825.58
2023-02-08T18:23:42.064Z,100835.23
2023-02-08T18:26:14.151Z,100838.30
2023-02-08T18:28:43.110Z,100842.92
2023-02-08T18:31:14.903Z,100844.42
2023-02-08T18:33:44.475Z,100847.29
2023-02-08T18:36:15.044Z,100853.30
2023-02-08T18:38:46.508Z,100857.58
2023-02-08T18:41:18.150Z,100862.23
2023-02-08T18:43:50.909Z,100859.76
2023-02-08T18:46:21.942Z,100854.83
2023-02-08T18:48:53.161Z,100850.89
2023-02-08T18:51:23.945Z,100853.67
2023-02-08T18:53:54.840Z,100855.77
2023-02-08T18:56:32.490Z,100849.54
2023-02-08T18:59:01.927Z,100853.35
2023-02-08T19:01:30.826Z,100859.98
2023-02-08T19:03:59.732Z,100860.16
2023-02-08T19:06:31.022Z,100853.95
2023-02-08T19:09:02.965Z,100854.16
2023-02-08T19:11:34.199Z,100859.05
2023-02-08T19:14:05.368Z,100859.48
2023-02-08T19:16:36.642Z,100863.34
2023-02-08T19:19:07.122Z,100866.33
2023-02-08T19:21:34.998Z,100866.62
2023-02-08T19:24:04.699Z,100872.21
2023-02-08T19:26:38.914Z,100869.70
2023-02-08T19:29:13.118Z,100866.34
2023-02-08T19:31:43.251Z,100864.16
2023-02-08T19:34:12.641Z,100857.88
2023-02-08T19:36:43.947Z,100851.58
2023-02-08T19:39:18.296Z,100844.79
2023-02-08T19:41:47.775Z,100838.48
2023-02-08T19:44:21.725Z,100835.98
2023-02-08T19:46:53.010Z,100831.77
2023-02-08T19:49:23.122Z,100837.57
2023-02-08T19:51:52.886Z,100826.89
2023-02-08T19:54:22.061Z,100827.67
2023-02-08T19:56:54.060Z,100827.80
2023-02-08T19:59:26.003Z,100837.12
2023-02-08T20:01:55.393Z,100847.09
2023-02-08T20:04:24.656Z,100845.45
2023-02-08T20:06:54.089Z,100838.56
2023-02-08T20:09:22.955Z,100831.79
2023-02-08T20:11:56.987Z,100825.45
2023-02-08T20:14:28.437Z,100815.53
2023-02-08T20:16:57.608Z,100810.60
2023-02-08T20:19:27.726Z,100810.59
2023-02-08T20:21:55.678Z,100816.98
2023-02-08T20:24:24.423Z,100815.61
2023-02-08T20:26:53.287Z,100817.88
2023-02-08T20:29:22.101Z,100818.73
2023-02-08T20:31:54.897Z,100820.92
2023-02-08T20:34:24.615Z,100816.91
2023-02-08T20:37:06.269Z,100805.50
2023-02-08T20:39:41.084Z,100806.85
2023-02-08T20:42:10.210Z,100813.35
2023-02-08T20:44:45.072Z,100819.98
2023-02-08T20:47:18.513Z,100818.03
2023-02-08T20:49:51.257Z,100816.17
2023-02-08T20:52:20.157Z,100817.16
2023-02-08T20:54:48.998Z,100817.84
2023-02-08T20:57:17.852Z,100816.48
2023-02-08T20:59:49.595Z,100823.20
2023-02-08T21:02:21.246Z,100825.45
2023-02-08T21:04:50.496Z,100822.67
2023-02-08T21:07:19.608Z,100823.67
2023-02-08T21:09:48.939Z,100820.18
2023-02-08T21:12:18.301Z,100817.52
2023-02-08T21:14:47.398Z,100812.70
2023-02-08T21:17:16.534Z,100811.82
2023-02-08T21:19:47.058Z,100807.73
2023-02-08T21:22:18.929Z,100803.60
2023-02-08T21:24:47.777Z,100807.69
2023-02-08T21:27:18.506Z,100808.88
2023-02-08T21:29:51.310Z,100806.70
2023-02-08T21:32:20.201Z,100805.94
2023-02-08T21:34:51.498Z,100798.74
2023-02-08T21:37:22.745Z,100798.42
2023-02-08T21:39:51.611Z,100803.52
2023-02-08T21:42:20.488Z,100798.28
2023-02-08T21:44:49.345Z,100793.30
2023-02-08T21:47:18.151Z,100791.08
2023-02-08T21:50:06.623Z,100790.66
2023-02-08T21:52:53.963Z,100789.20
2023-02-08T21:55:22.827Z,100785.11
2023-02-08T21:57:51.590Z,100784.41
2023-02-08T22:00:20.417Z,100783.98
2023-02-08T22:02:49.301Z,100784.59
2023-02-08T22:05:37.326Z,100781.23
2023-02-08T22:08:06.468Z,100777.48
2023-02-08T22:10:35.392Z,100774.64
2023-02-08T22:13:04.485Z,100773.10
2023-02-08T22:15:34.424Z,100772.83
2023-02-08T22:18:04.225Z,100779.68
2023-02-08T22:20:33.622Z,100781.63
2023-02-08T22:23:02.775Z,100775.20
2023-02-08T22:25:31.978Z,100766.88
2023-02-08T22:28:01.067Z,100769.80
2023-02-08T22:30:30.587Z,100772.33
2023-02-08T22:32:59.491Z,100770.73
2023-02-08T22:35:29.199Z,100757.97
2023-02-08T22:37:58.036Z,100755.12
2023-02-08T22:40:26.919Z,100757.30
2023-02-08T22:42:55.956Z,100758.35
2023-02-08T22:45:24.942Z,100748.68
2023-02-08T22:47:53.735Z,100738.82
2023-02-08T22:50:22.776Z,100733.55
2023-02-08T22:52:51.771Z,100724.06
2023-02-08T22:55:20.867Z,100725.02
2023-02-08T22:57:49.880Z,100731.61
2023-02-08T23:00:18.976Z,100731.10
2023-02-08T23:02:49.279Z,100723.96
2023-02-08T23:05:18.917Z,100718.24
2023-02-08T23:07:48.162Z,100713.88
2023-02-08T23:10:17.203Z,100710.35
2023-02-08T23:12:46.217Z,100712.23
2023-02-08T23:15:15.521Z,100714.71
2023-02-08T23:20:58.378Z,100716.70
2023-02-08T23:23:31.064Z,100716.14
2023-02-08T23:26:07.224Z,100718.02
2023-02-08T23:28:39.969Z,100725.70
2023-02-08T23:31:17.280Z,100727.26
2023-02-08T23:33:50.294Z,100734.23
2023-02-08T23:36:24.498Z,100721.14
2023-02-08T23:38:56.928Z,100715.14
2023-02-08T23:41:29.475Z,100696.48
2023-02-08T23:44:01.998Z,100692.27
2023-02-08T23:46:35.120Z,100690.48
2023-02-08T23:49:07.698Z,100680.73
2023-02-08T23:51:40.135Z,100675.59
2023-02-08T23:54:13.854Z,100672.63
2023-02-08T23:56:47.141Z,100672.92
2023-02-08T23:59:23.034Z,100674.49
