createdAt,value
2023-02-05T00:00:10.872Z,99.99
2023-02-05T00:01:11.148Z,99.99
2023-02-05T00:02:12.471Z,99.99
2023-02-05T00:03:12.771Z,99.99
2023-02-05T00:04:13.130Z,99.99
2023-02-05T00:05:13.348Z,99.99
2023-02-05T00:06:13.316Z,99.99
2023-02-05T00:07:14.530Z,99.99
2023-02-05T00:08:14.450Z,99.99
2023-02-05T00:09:14.935Z,99.99
2023-02-05T00:10:15.138Z,99.99
2023-02-05T00:11:16.268Z,99.99
2023-02-05T00:12:16.203Z,99.99
2023-02-05T00:13:16.779Z,99.99
2023-02-05T00:14:17.281Z,99.99
2023-02-05T00:15:17.495Z,99.99
2023-02-05T00:16:18.599Z,99.99
2023-02-05T00:17:19.162Z,99.99
2023-02-05T00:18:20.095Z,99.99
2023-02-05T00:19:20.017Z,99.99
2023-02-05T00:20:20.950Z,99.99
2023-02-05T00:21:21.240Z,99.99
2023-02-05T00:22:21.889Z,99.99
2023-02-05T00:23:22.821Z,99.99
2023-02-05T00:24:23.776Z,99.99
2023-02-05T00:25:23.983Z,99.99
2023-02-05T00:26:24.420Z,99.99
2023-02-05T00:27:24.633Z,99.99
2023-02-05T00:28:24.882Z,99.99
2023-02-05T00:29:25.078Z,99.99
2023-02-05T00:30:25.278Z,99.99
2023-02-05T00:31:25.786Z,99.99
2023-02-05T00:32:25.564Z,99.99
2023-02-05T00:33:26.490Z,99.99
2023-02-05T00:34:27.135Z,99.99
2023-02-05T00:35:28.059Z,99.99
2023-02-05T00:36:28.652Z,99.99
2023-02-05T00:37:28.877Z,99.99
2023-02-05T00:38:29.066Z,99.99
2023-02-05T00:39:29.001Z,99.99
2023-02-05T00:40:30.204Z,99.99
2023-02-05T00:41:31.347Z,99.99
2023-02-05T00:42:31.896Z,99.99
2023-02-05T00:43:31.872Z,99.99
2023-02-05T00:44:33.072Z,99.99
2023-02-05T00:45:34.343Z,99.99
2023-02-05T00:46:34.629Z,99.99
2023-02-05T00:47:34.344Z,99.99
2023-02-05T00:48:35.302Z,99.99
2023-02-05T00:49:35.509Z,99.99
2023-02-05T00:50:35.725Z,99.99
2023-02-05T00:51:36.520Z,99.99
2023-02-05T00:52:37.199Z,99.99
2023-02-05T00:53:38.188Z,99.99
2023-02-05T00:54:38.452Z,99.99
2023-02-05T00:55:39.066Z,99.99
2023-02-05T00:56:39.480Z,99.99
2023-02-05T00:57:39.704Z,99.99
2023-02-05T00:58:39.936Z,99.99
2023-02-05T00:59:40.425Z,99.99
2023-02-05T01:00:41.047Z,99.99
2023-02-05T01:01:41.402Z,99.99
2023-02-05T01:02:41.590Z,99.99
2023-02-05T01:03:42.664Z,99.99
2023-02-05T01:04:43.310Z,99.99
2023-02-05T01:05:43.532Z,99.99
2023-02-05T01:06:44.467Z,99.99
2023-02-05T01:07:44.983Z,99.99
2023-02-05T01:08:45.900Z,99.99
2023-02-05T01:09:46.114Z,99.99
2023-02-05T01:10:46.060Z,99.99
2023-02-05T01:11:47.475Z,99.99
2023-02-05T01:12:47.689Z,99.99
2023-02-05T01:13:47.959Z,99.99
2023-02-05T01:14:48.453Z,99.99
2023-02-05T01:15:49.241Z,99.99
2023-02-05T01:16:49.715Z,99.99
2023-02-05T01:17:50.908Z,99.99
2023-02-05T01:18:51.826Z,99.99
2023-02-05T01:19:52.019Z,99.99
2023-02-05T01:20:52.223Z,99.99
2023-02-05T01:21:52.914Z,99.99
2023-02-05T01:22:53.427Z,99.99
2023-02-05T01:23:53.616Z,99.99
2023-02-05T01:24:53.827Z,99.99
2023-02-05T01:25:54.824Z,99.99
2023-02-05T01:26:55.103Z,99.99
2023-02-05T01:27:56.093Z,99.99
2023-02-05T01:28:56.848Z,99.99
2023-02-05T01:29:57.760Z,99.99
2023-02-05T01:30:58.015Z,99.99
2023-02-05T01:31:58.707Z,99.99
2023-02-05T01:32:59.295Z,99.99
2023-02-05T01:33:59.212Z,99.99
2023-02-05T01:35:00.158Z,99.99
2023-02-05T01:36:01.089Z,99.99
2023-02-05T01:37:01.712Z,99.99
2023-02-05T01:38:01.922Z,99.99
2023-02-05T01:39:02.145Z,99.99
2023-02-05T01:40:02.766Z,99.99
2023-02-05T01:41:03.289Z,99.99
2023-02-05T01:42:03.761Z,99.99
2023-02-05T01:43:04.002Z,99.99
2023-02-05T01:44:04.287Z,99.99
2023-02-05T01:45:04.644Z,99.99
2023-02-05T01:46:05.357Z,99.99
2023-02-05T01:47:05.408Z,99.99
2023-02-05T01:48:05.608Z,99.99
2023-02-05T01:49:06.523Z,99.99
2023-02-05T01:50:06.712Z,99.99
2023-02-05T01:51:06.933Z,99.99
2023-02-05T01:52:07.972Z,99.99
2023-02-05T01:53:07.895Z,99.99
2023-02-05T01:54:08.828Z,99.99
2023-02-05T01:55:09.473Z,99.99
2023-02-05T01:56:10.684Z,99.99
2023-02-05T01:57:11.225Z,99.99
2023-02-05T01:58:11.446Z,99.99
2023-02-05T01:59:14.765Z,99.99
2023-02-05T02:00:12.398Z,99.99
2023-02-05T02:01:13.033Z,99.99
2023-02-05T02:02:13.670Z,99.99
2023-02-05T02:03:13.907Z,99.99
2023-02-05T02:04:14.119Z,99.99
2023-02-05T02:05:14.608Z,99.99
2023-02-05T02:06:14.442Z,99.99
2023-02-05T02:07:15.458Z,99.99
2023-02-05T02:08:15.791Z,99.99
2023-02-05T02:09:16.432Z,99.99
2023-02-05T02:10:16.948Z,99.99
2023-02-05T02:11:17.450Z,99.99
2023-02-05T02:12:18.253Z,99.99
2023-02-05T02:13:18.294Z,99.99
2023-02-05T02:14:19.241Z,99.99
2023-02-05T02:15:19.730Z,99.99
2023-02-05T02:16:20.493Z,99.99
2023-02-05T02:17:20.842Z,99.99
2023-02-05T02:18:21.476Z,99.99
2023-02-05T02:19:22.755Z,99.99
2023-02-05T02:20:23.684Z,99.99
2023-02-05T02:21:24.394Z,99.99
2023-02-05T02:22:25.394Z,99.99
2023-02-05T02:23:26.310Z,99.99
2023-02-05T02:24:27.240Z,99.99
2023-02-05T02:25:27.477Z,99.99
2023-02-05T02:26:28.431Z,99.99
2023-02-05T02:27:29.397Z,99.99
2023-02-05T02:28:29.594Z,99.99
2023-02-05T02:29:29.529Z,99.99
2023-02-05T02:30:30.027Z,99.99
2023-02-05T02:31:30.314Z,99.99
2023-02-05T02:32:30.571Z,99.99
2023-02-05T02:33:30.774Z,99.99
2023-02-05T02:34:31.396Z,99.99
2023-02-05T02:35:32.237Z,99.99
2023-02-05T02:36:33.235Z,99.99
2023-02-05T02:37:34.163Z,99.99
2023-02-05T02:38:34.535Z,99.99
2023-02-05T02:39:35.181Z,99.99
2023-02-05T02:40:35.662Z,99.99
2023-02-05T02:41:35.869Z,99.99
2023-02-05T02:42:36.681Z,99.99
2023-02-05T02:43:36.595Z,99.99
2023-02-05T02:44:37.854Z,99.99
2023-02-05T02:45:38.789Z,99.99
2023-02-05T02:46:39.361Z,99.99
2023-02-05T02:47:39.782Z,99.99
2023-02-05T02:48:40.283Z,99.99
2023-02-05T02:49:40.921Z,99.99
2023-02-05T02:50:41.840Z,99.99
2023-02-05T02:51:42.064Z,99.99
2023-02-05T02:52:42.369Z,99.99
2023-02-05T02:53:43.591Z,99.99
2023-02-05T02:54:44.198Z,99.99
2023-02-05T02:55:44.461Z,99.99
2023-02-05T02:56:44.670Z,99.99
2023-02-05T02:57:45.658Z,99.99
2023-02-05T02:58:46.166Z,99.99
2023-02-05T02:59:46.421Z,99.99
2023-02-05T03:00:46.992Z,99.99
2023-02-05T03:01:53.981Z,99.99
2023-02-05T03:02:47.841Z,99.99
2023-02-05T03:03:48.582Z,99.99
2023-02-05T03:04:48.734Z,99.99
2023-02-05T03:05:50.048Z,99.99
2023-02-05T03:06:50.420Z,99.99
2023-02-05T03:07:51.617Z,99.99
2023-02-05T03:08:52.140Z,99.99
2023-02-05T03:09:53.076Z,99.99
2023-02-05T03:10:53.475Z,99.99
2023-02-05T03:11:54.397Z,99.99
2023-02-05T03:12:55.528Z,99.99
2023-02-05T03:13:55.479Z,99.99
2023-02-05T03:14:55.594Z,99.99
2023-02-05T03:15:55.886Z,99.99
2023-02-05T03:16:56.912Z,99.99
2023-02-05T03:17:58.114Z,99.99
2023-02-05T03:18:58.034Z,99.99
2023-02-05T03:19:58.951Z,99.99
2023-02-05T03:20:59.874Z,99.99
2023-02-05T03:22:00.110Z,99.99
2023-02-05T03:23:00.827Z,99.99
2023-02-05T03:24:00.771Z,99.99
2023-02-05T03:25:01.668Z,99.99
2023-02-05T03:26:02.056Z,99.99
2023-02-05T03:27:02.689Z,99.99
2023-02-05T03:28:03.071Z,99.99
2023-02-05T03:29:03.820Z,99.99
2023-02-05T03:30:04.051Z,99.99
2023-02-05T03:31:05.108Z,99.99
2023-02-05T03:32:05.387Z,99.99
2023-02-05T03:33:05.425Z,99.99
2023-02-05T03:34:06.391Z,99.99
2023-02-05T03:35:06.902Z,99.99
2023-02-05T03:36:06.812Z,99.99
2023-02-05T03:37:07.715Z,99.99
2023-02-05T03:38:08.636Z,99.99
2023-02-05T03:39:09.125Z,99.99
2023-02-05T03:40:10.075Z,99.99
2023-02-05T03:41:10.007Z,99.99
2023-02-05T03:42:10.520Z,99.99
2023-02-05T03:43:11.610Z,99.99
2023-02-05T03:44:11.831Z,99.99
2023-02-05T03:45:12.088Z,99.99
2023-02-05T03:46:12.382Z,99.99
2023-02-05T03:47:13.305Z,99.99
2023-02-05T03:48:14.215Z,99.99
2023-02-05T03:49:14.698Z,99.99
2023-02-05T03:50:14.901Z,99.99
2023-02-05T03:51:15.114Z,99.99
2023-02-05T03:52:15.737Z,99.99
2023-02-05T03:53:17.053Z,99.99
2023-02-05T03:54:18.016Z,99.99
2023-02-05T03:55:18.943Z,99.99
2023-02-05T03:56:19.215Z,99.99
2023-02-05T03:57:19.426Z,99.99
2023-02-05T03:58:19.678Z,99.99
2023-02-05T03:59:19.686Z,99.99
2023-02-05T04:00:20.670Z,99.99
2023-02-05T04:01:21.448Z,99.99
2023-02-05T04:02:22.211Z,99.99
2023-02-05T04:03:22.404Z,99.99
2023-02-05T04:04:22.966Z,99.99
2023-02-05T04:05:23.328Z,99.99
2023-02-05T04:06:24.005Z,99.99
2023-02-05T04:07:24.228Z,99.99
2023-02-05T04:08:25.143Z,99.99
2023-02-05T04:09:25.769Z,99.99
2023-02-05T04:10:26.977Z,99.99
2023-02-05T04:11:27.178Z,99.99
2023-02-05T04:12:27.399Z,99.99
2023-02-05T04:13:28.477Z,99.99
2023-02-05T04:14:28.973Z,99.99
2023-02-05T04:15:29.234Z,99.99
2023-02-05T04:16:29.950Z,99.99
2023-02-05T04:17:30.702Z,99.99
2023-02-05T04:18:30.912Z,99.99
2023-02-05T04:19:31.840Z,99.99
2023-02-05T04:20:32.494Z,99.99
2023-02-05T04:21:33.429Z,99.99
2023-02-05T04:22:33.851Z,99.99
2023-02-05T04:23:34.885Z,99.99
2023-02-05T04:24:35.147Z,99.99
2023-02-05T04:25:36.058Z,99.99
2023-02-05T04:26:36.166Z,99.99
2023-02-05T04:27:36.084Z,99.99
2023-02-05T04:28:37.075Z,99.99
2023-02-05T04:29:37.592Z,99.99
2023-02-05T04:30:37.746Z,99.99
2023-02-05T04:31:38.167Z,99.99
2023-02-05T04:32:38.351Z,99.99
2023-02-05T04:33:38.954Z,99.99
2023-02-05T04:34:39.459Z,99.99
2023-02-05T04:35:40.840Z,99.99
2023-02-05T04:36:41.045Z,99.99
2023-02-05T04:37:41.961Z,99.99
2023-02-05T04:38:42.345Z,99.99
2023-02-05T04:39:43.544Z,99.99
2023-02-05T04:40:44.028Z,99.99
2023-02-05T04:41:44.957Z,99.99
2023-02-05T04:42:45.163Z,99.99
2023-02-05T04:43:46.253Z,99.99
2023-02-05T04:44:46.495Z,99.99
2023-02-05T04:45:46.871Z,99.99
2023-02-05T04:46:47.373Z,99.99
2023-02-05T04:47:47.569Z,99.99
2023-02-05T04:48:48.185Z,99.99
2023-02-05T04:49:48.834Z,99.99
2023-02-05T04:50:49.326Z,99.99
2023-02-05T04:51:49.981Z,99.99
2023-02-05T04:52:51.215Z,99.99
2023-02-05T04:53:51.329Z,99.99
2023-02-05T04:54:51.517Z,99.99
2023-02-05T04:55:51.764Z,99.99
2023-02-05T04:56:51.993Z,99.99
2023-02-05T04:57:52.875Z,99.99
2023-02-05T04:58:53.167Z,99.99
2023-02-05T04:59:53.679Z,99.99
2023-02-05T05:00:54.123Z,99.99
2023-02-05T05:01:54.166Z,99.99
2023-02-05T05:02:55.405Z,99.99
2023-02-05T05:03:55.691Z,99.99
2023-02-05T05:04:56.317Z,99.99
2023-02-05T05:05:56.514Z,99.99
2023-02-05T05:06:57.156Z,99.99
2023-02-05T05:07:58.135Z,99.99
2023-02-05T05:08:58.352Z,99.99
2023-02-05T05:09:59.269Z,99.99
2023-02-05T05:10:59.623Z,99.99
2023-02-05T05:12:00.874Z,99.99
2023-02-05T05:13:01.095Z,99.99
2023-02-05T05:14:01.538Z,99.99
2023-02-05T05:15:01.473Z,99.99
2023-02-05T05:16:01.845Z,99.99
2023-02-05T05:17:02.285Z,99.99
2023-02-05T05:18:03.213Z,99.99
2023-02-05T05:19:04.198Z,99.99
2023-02-05T05:20:04.681Z,99.99
2023-02-05T05:21:05.310Z,99.99
2023-02-05T05:22:06.424Z,99.99
2023-02-05T05:23:07.625Z,99.99
2023-02-05T05:24:08.625Z,99.99
2023-02-05T05:25:09.111Z,99.99
2023-02-05T05:26:09.616Z,99.99
2023-02-05T05:27:09.815Z,99.99
2023-02-05T05:28:10.141Z,99.99
2023-02-05T05:29:10.606Z,99.99
2023-02-05T05:30:10.820Z,99.99
2023-02-05T05:31:11.967Z,99.99
2023-02-05T05:32:11.947Z,99.99
2023-02-05T05:33:12.751Z,99.99
2023-02-05T05:34:12.788Z,99.99
2023-02-05T05:35:13.702Z,99.99
2023-02-05T05:36:14.342Z,99.99
2023-02-05T05:37:14.971Z,99.99
2023-02-05T05:38:16.166Z,99.99
2023-02-05T05:39:16.788Z,99.99
2023-02-05T05:40:17.404Z,99.99
2023-02-05T05:41:18.618Z,99.99
2023-02-05T05:42:18.829Z,99.99
2023-02-05T05:43:19.751Z,99.99
2023-02-05T05:44:20.239Z,99.99
2023-02-05T05:45:20.445Z,99.99
2023-02-05T05:46:21.199Z,99.99
2023-02-05T05:47:21.418Z,99.99
2023-02-05T05:48:22.624Z,99.99
2023-02-05T05:49:22.971Z,99.99
2023-02-05T05:50:23.621Z,99.99
2023-02-05T05:51:24.538Z,99.99
2023-02-05T05:52:25.012Z,99.99
2023-02-05T05:53:25.736Z,99.99
2023-02-05T05:54:27.048Z,99.99
2023-02-05T05:55:26.965Z,99.99
2023-02-05T05:56:27.176Z,99.99
2023-02-05T05:57:28.089Z,99.99
2023-02-05T05:58:29.431Z,99.99
2023-02-05T05:59:29.742Z,99.99
2023-02-05T06:00:29.965Z,99.99
2023-02-05T06:01:29.940Z,99.99
2023-02-05T06:02:30.951Z,99.99
2023-02-05T06:03:31.738Z,99.99
2023-02-05T06:04:32.512Z,99.99
2023-02-05T06:05:32.728Z,99.99
2023-02-05T06:06:33.341Z,99.99
2023-02-05T06:07:34.545Z,99.99
2023-02-05T06:08:35.721Z,99.99
2023-02-05T06:09:35.642Z,99.99
2023-02-05T06:10:35.831Z,99.99
2023-02-05T06:11:36.768Z,99.99
2023-02-05T06:12:36.684Z,99.99
2023-02-05T06:13:37.905Z,99.99
2023-02-05T06:14:38.138Z,99.99
2023-02-05T06:15:39.454Z,99.99
2023-02-05T06:16:38.528Z,99.99
2023-02-05T06:17:39.150Z,99.99
2023-02-05T06:18:39.414Z,99.99
2023-02-05T06:19:40.336Z,99.99
2023-02-05T06:20:40.269Z,99.99
2023-02-05T06:21:40.769Z,99.99
2023-02-05T06:22:40.715Z,99.99
2023-02-05T06:23:41.645Z,99.99
2023-02-05T06:24:42.211Z,99.99
2023-02-05T06:25:42.118Z,99.99
2023-02-05T06:26:43.326Z,99.99
2023-02-05T06:27:43.584Z,99.99
2023-02-05T06:28:43.965Z,99.99
2023-02-05T06:29:44.636Z,99.99
2023-02-05T06:30:45.027Z,99.99
2023-02-05T06:31:45.590Z,99.99
2023-02-05T06:32:45.469Z,99.99
2023-02-05T06:33:46.681Z,99.99
2023-02-05T06:34:47.012Z,99.99
2023-02-05T06:35:47.507Z,99.99
2023-02-05T06:36:47.739Z,99.99
2023-02-05T06:37:53.031Z,99.99
2023-02-05T06:38:48.561Z,99.99
2023-02-05T06:39:48.845Z,99.99
2023-02-05T06:40:49.783Z,99.99
2023-02-05T06:41:50.406Z,99.99
2023-02-05T06:42:51.060Z,99.99
2023-02-05T06:43:52.053Z,99.99
2023-02-05T06:44:52.617Z,99.99
2023-02-05T06:45:53.287Z,99.99
2023-02-05T06:46:54.578Z,99.99
2023-02-05T06:47:54.782Z,99.99
2023-02-05T06:48:54.999Z,99.99
2023-02-05T06:49:55.198Z,99.99
2023-02-05T06:50:56.146Z,99.99
2023-02-05T06:51:56.812Z,99.99
2023-02-05T06:52:57.751Z,99.99
2023-02-05T06:53:58.318Z,99.99
2023-02-05T06:54:58.640Z,99.99
2023-02-05T06:55:58.840Z,99.99
2023-02-05T06:56:58.757Z,99.99
2023-02-05T06:57:59.680Z,99.99
2023-02-05T06:59:00.903Z,99.99
2023-02-05T07:00:01.984Z,99.99
2023-02-05T07:01:02.500Z,99.99
2023-02-05T07:02:02.903Z,99.99
2023-02-05T07:03:03.321Z,99.99
2023-02-05T07:04:03.714Z,99.99
2023-02-05T07:05:04.995Z,99.99
2023-02-05T07:06:05.483Z,99.99
2023-02-05T07:07:05.740Z,99.99
2023-02-05T07:08:06.774Z,99.99
2023-02-05T07:09:07.189Z,99.99
2023-02-05T07:10:08.417Z,99.99
2023-02-05T07:11:08.654Z,99.99
2023-02-05T07:12:09.017Z,99.99
2023-02-05T07:13:11.537Z,99.99
2023-02-05T07:14:11.029Z,99.99
2023-02-05T07:15:11.401Z,99.99
2023-02-05T07:16:11.701Z,99.99
2023-02-05T07:17:12.170Z,99.99
2023-02-05T07:18:12.794Z,99.99
2023-02-05T07:19:13.014Z,99.99
2023-02-05T07:20:13.625Z,99.99
2023-02-05T07:21:14.278Z,99.99
2023-02-05T07:22:14.507Z,99.99
2023-02-05T07:23:15.474Z,99.99
2023-02-05T07:24:16.395Z,99.99
2023-02-05T07:25:17.203Z,99.99
2023-02-05T07:26:17.798Z,99.99
2023-02-05T07:27:18.432Z,99.99
2023-02-05T07:28:19.417Z,99.99
2023-02-05T07:29:20.425Z,99.99
2023-02-05T07:30:26.138Z,99.99
2023-02-05T07:31:21.682Z,99.99
2023-02-05T07:32:22.199Z,99.99
2023-02-05T07:33:22.123Z,99.99
2023-02-05T07:34:23.045Z,99.99
2023-02-05T07:35:24.132Z,99.99
2023-02-05T07:36:24.919Z,99.99
2023-02-05T07:37:27.101Z,99.99
2023-02-05T07:38:26.004Z,99.99
2023-02-05T07:39:26.917Z,99.99
2023-02-05T07:40:26.836Z,99.99
2023-02-05T07:41:27.827Z,99.99
2023-02-05T07:42:31.357Z,99.99
2023-02-05T07:43:29.169Z,99.99
2023-02-05T07:44:30.098Z,99.99
2023-02-05T07:45:30.697Z,99.99
2023-02-05T07:46:31.606Z,99.99
2023-02-05T07:47:31.811Z,99.99
2023-02-05T07:48:32.050Z,99.99
2023-02-05T07:49:31.982Z,99.99
2023-02-05T07:50:32.933Z,99.99
2023-02-05T07:51:33.161Z,99.99
2023-02-05T07:52:33.789Z,99.99
2023-02-05T07:53:34.269Z,99.99
2023-02-05T07:54:34.468Z,99.99
2023-02-05T07:55:34.790Z,99.99
2023-02-05T07:56:35.699Z,99.99
2023-02-05T07:57:36.015Z,99.99
2023-02-05T07:58:36.231Z,99.99
2023-02-05T07:59:36.724Z,99.99
2023-02-05T08:00:36.665Z,99.99
2023-02-05T08:01:37.268Z,99.99
2023-02-05T08:02:37.242Z,99.99
2023-02-05T08:03:37.894Z,99.99
2023-02-05T08:04:39.071Z,99.99
2023-02-05T08:05:39.412Z,99.99
2023-02-05T08:06:39.330Z,99.99
2023-02-05T08:07:39.248Z,99.99
2023-02-05T08:08:40.175Z,99.99
2023-02-05T08:09:40.385Z,99.99
2023-02-05T08:10:41.302Z,99.99
2023-02-05T08:11:41.789Z,99.99
2023-02-05T08:12:42.010Z,99.99
2023-02-05T08:13:42.510Z,99.99
2023-02-05T08:14:42.878Z,99.99
2023-02-05T08:15:44.313Z,99.99
2023-02-05T08:16:44.911Z,99.99
2023-02-05T08:17:45.463Z,99.99
2023-02-05T08:18:45.373Z,99.99
2023-02-05T08:19:46.596Z,99.99
2023-02-05T08:20:47.094Z,99.99
2023-02-05T08:21:47.336Z,99.99
2023-02-05T08:22:48.551Z,99.99
2023-02-05T08:23:48.470Z,99.99
2023-02-05T08:24:49.685Z,99.99
2023-02-05T08:25:50.449Z,99.99
2023-02-05T08:26:51.097Z,99.99
2023-02-05T08:27:51.764Z,99.99
2023-02-05T08:28:52.156Z,99.99
2023-02-05T08:29:52.798Z,99.99
2023-02-05T08:30:53.887Z,99.99
2023-02-05T08:31:54.548Z,99.99
2023-02-05T08:32:54.886Z,99.99
2023-02-05T08:33:55.113Z,99.99
2023-02-05T08:34:55.333Z,99.99
2023-02-05T08:35:56.436Z,99.99
2023-02-05T08:36:57.389Z,99.99
2023-02-05T08:37:57.883Z,99.99
2023-02-05T08:38:58.817Z,99.99
2023-02-05T08:39:59.038Z,99.99
2023-02-05T08:40:59.265Z,99.99
2023-02-05T08:42:02.402Z,99.99
2023-02-05T08:43:00.357Z,99.99
2023-02-05T08:44:00.594Z,99.99
2023-02-05T08:45:00.607Z,99.99
2023-02-05T08:46:01.823Z,99.99
2023-02-05T08:47:02.345Z,99.99
2023-02-05T08:48:02.636Z,99.16
2023-02-05T08:49:03.611Z,99.16
2023-02-05T08:50:03.821Z,97.55
2023-02-05T08:51:04.469Z,96.64
2023-02-05T08:52:04.845Z,95.41
2023-02-05T08:53:06.049Z,93.8
2023-02-05T08:54:06.288Z,93.32
2023-02-05T08:55:06.503Z,93.04
2023-02-05T08:56:07.566Z,92.94
2023-02-05T08:57:08.412Z,93.04
2023-02-05T08:58:09.335Z,95.03
2023-02-05T08:59:09.719Z,95.31
2023-02-05T09:00:10.680Z,95.36
2023-02-05T09:01:11.524Z,93.37
2023-02-05T09:02:12.433Z,91.28
2023-02-05T09:03:12.598Z,90.71
2023-02-05T09:04:13.196Z,90.99
2023-02-05T09:05:17.011Z,90.99
2023-02-05T09:06:14.033Z,92.85
2023-02-05T09:07:14.441Z,93.99
2023-02-05T09:08:14.661Z,94.65
2023-02-05T09:09:14.868Z,95.41
2023-02-05T09:10:15.884Z,95.46
2023-02-05T09:11:16.517Z,95.93
2023-02-05T09:12:17.470Z,96.97
2023-02-05T09:13:18.692Z,96.31
2023-02-05T09:14:18.895Z,96.5
2023-02-05T09:15:19.814Z,97.26
2023-02-05T09:16:20.139Z,98.11
2023-02-05T09:17:20.968Z,98.11
2023-02-05T09:18:21.174Z,98.02
2023-02-05T09:19:21.728Z,97.17
2023-02-05T09:20:21.959Z,96.97
2023-02-05T09:21:22.887Z,97.07
2023-02-05T09:22:22.815Z,96.59
2023-02-05T09:23:23.740Z,96.88
2023-02-05T09:24:24.414Z,96.88
2023-02-05T09:25:24.900Z,96.12
2023-02-05T09:26:25.459Z,96.97
2023-02-05T09:27:25.413Z,95.12
2023-02-05T09:28:26.352Z,94.37
2023-02-05T09:29:27.283Z,93.8
2023-02-05T09:30:27.650Z,93.23
2023-02-05T09:31:28.507Z,91.47
2023-02-05T09:32:28.548Z,90.42
2023-02-05T09:33:29.202Z,89.95
2023-02-05T09:34:29.438Z,89.57
2023-02-05T09:35:30.403Z,88.24
2023-02-05T09:36:31.452Z,88.34
2023-02-05T09:37:32.083Z,88.05
2023-02-05T09:38:32.301Z,87.29
2023-02-05T09:40:20.800Z,86
2023-02-05T09:40:40.083Z,85.38
2023-02-05T09:41:40.287Z,84.52
2023-02-05T09:42:41.247Z,83.48
2023-02-05T09:43:42.030Z,82.43
2023-02-05T09:44:42.253Z,81.43
2023-02-05T09:45:44.462Z,79.91
2023-02-05T09:46:43.577Z,79.62
2023-02-05T09:47:43.845Z,79.33
2023-02-05T09:48:44.048Z,79.94
2023-02-05T09:49:44.327Z,79.85
2023-02-05T09:50:44.993Z,78.04
2023-02-05T09:51:45.773Z,77.61
2023-02-05T09:52:46.714Z,77.22
2023-02-05T09:53:46.938Z,77.32
2023-02-05T09:54:47.177Z,77.76
2023-02-05T09:55:47.393Z,77.7
2023-02-05T09:56:48.475Z,76.46
2023-02-05T09:57:48.699Z,73.7
2023-02-05T09:58:49.219Z,74.79
2023-02-05T09:59:49.449Z,73.7
2023-02-05T10:00:49.678Z,74.56
2023-02-05T10:01:50.045Z,73.99
2023-02-05T10:02:50.715Z,74.08
2023-02-05T10:03:51.373Z,74.65
2023-02-05T10:04:51.659Z,74.5
2023-02-05T10:05:52.098Z,72.97
2023-02-05T10:06:52.395Z,71.36
2023-02-05T10:07:52.623Z,69.87
2023-02-05T10:08:53.124Z,69.96
2023-02-05T10:09:53.045Z,68.82
2023-02-05T10:10:53.700Z,68.38
2023-02-05T10:11:54.645Z,68.38
2023-02-05T10:12:54.852Z,69.48
2023-02-05T10:13:55.800Z,69.39
2023-02-05T10:14:56.015Z,69.54
2023-02-05T10:15:56.850Z,69.74
2023-02-05T10:16:57.763Z,70.69
2023-02-05T10:17:59.040Z,71.51
2023-02-05T10:18:59.247Z,72.27
2023-02-05T10:19:59.706Z,72.94
2023-02-05T10:21:00.931Z,73.7
2023-02-05T10:22:01.590Z,72.75
2023-02-05T10:23:02.092Z,71.98
2023-02-05T10:24:02.590Z,71.13
2023-02-05T10:25:02.811Z,70.5
2023-02-05T10:26:03.059Z,69.74
2023-02-05T10:27:03.208Z,70.5
2023-02-05T10:28:04.264Z,68.98
2023-02-05T10:29:04.422Z,68.4
2023-02-05T10:30:04.705Z,68.98
2023-02-05T10:31:06.143Z,68.69
2023-02-05T10:32:06.717Z,68.98
2023-02-05T10:33:07.072Z,69.26
2023-02-05T10:34:07.725Z,69.13
2023-02-05T10:35:08.718Z,67.61
2023-02-05T10:36:08.941Z,67.89
2023-02-05T10:37:09.727Z,67.89
2023-02-05T10:38:11.565Z,67.89
2023-02-05T10:39:11.762Z,68.33
2023-02-05T10:40:11.968Z,69.85
2023-02-05T10:41:12.275Z,70.72
2023-02-05T10:42:13.496Z,71
2023-02-05T10:43:13.861Z,70.68
2023-02-05T10:44:14.087Z,70.1
2023-02-05T10:45:15.734Z,70.39
2023-02-05T10:46:15.809Z,70.3
2023-02-05T10:47:15.981Z,69.73
2023-02-05T10:48:16.952Z,69.82
2023-02-05T10:49:17.626Z,70.26
2023-02-05T10:50:18.590Z,70.3
2023-02-05T10:51:19.557Z,70.36
2023-02-05T10:52:20.210Z,70.17
2023-02-05T10:53:20.433Z,70.36
2023-02-05T10:54:21.087Z,70.07
2023-02-05T10:55:21.302Z,70.74
2023-02-05T10:56:22.124Z,70.42
2023-02-05T10:57:22.930Z,70.61
2023-02-05T10:58:22.846Z,71.94
2023-02-05T10:59:23.357Z,73.08
2023-02-05T11:00:23.365Z,73.08
2023-02-05T11:01:23.939Z,73.36
2023-02-05T11:02:24.508Z,72.99
2023-02-05T11:03:25.319Z,72.13
2023-02-05T11:04:25.548Z,72.03
2023-02-05T11:05:25.656Z,71.37
2023-02-05T11:06:26.868Z,71.75
2023-02-05T11:07:27.284Z,72.32
2023-02-05T11:08:28.224Z,72.22
2023-02-05T11:09:29.175Z,72.09
2023-02-05T11:10:30.188Z,72.28
2023-02-05T11:11:30.017Z,70.86
2023-02-05T11:12:30.876Z,70.86
2023-02-05T11:13:31.497Z,70.86
2023-02-05T11:14:32.239Z,71.81
2023-02-05T11:15:32.472Z,73.23
2023-02-05T11:16:33.015Z,73.9
2023-02-05T11:17:33.501Z,73.23
2023-02-05T11:18:34.038Z,71.43
2023-02-05T11:19:34.974Z,71.39
2023-02-05T11:20:35.626Z,71.01
2023-02-05T11:21:35.756Z,71.14
2023-02-05T11:22:35.991Z,71.14
2023-02-05T11:23:36.930Z,71.52
2023-02-05T11:24:37.569Z,70.67
2023-02-05T11:25:37.806Z,69.91
2023-02-05T11:26:38.115Z,69.43
2023-02-05T11:27:39.014Z,70.19
2023-02-05T11:28:39.578Z,70.19
2023-02-05T11:29:39.860Z,70.19
2023-02-05T11:31:10.149Z,71.33
2023-02-05T11:31:41.701Z,72.56
2023-02-05T11:32:42.604Z,72.28
2023-02-05T11:33:42.883Z,72
2023-02-05T11:34:43.904Z,72.66
2023-02-05T11:35:44.864Z,72.95
2023-02-05T11:36:45.831Z,73.71
2023-02-05T11:37:46.175Z,73.8
2023-02-05T11:38:46.809Z,73.23
2023-02-05T11:39:47.028Z,73.57
2023-02-05T11:40:47.939Z,73.29
2023-02-05T11:41:48.419Z,73.67
2023-02-05T11:42:48.773Z,73.48
2023-02-05T11:43:49.408Z,75.09
2023-02-05T11:44:50.390Z,75.19
2023-02-05T11:45:51.321Z,75.85
2023-02-05T11:46:51.655Z,75.85
2023-02-05T11:47:52.582Z,76.04
2023-02-05T11:48:52.841Z,75.95
2023-02-05T11:49:52.776Z,75.72
2023-02-05T11:50:53.778Z,74.49
2023-02-05T11:51:54.406Z,74.58
2023-02-05T11:52:55.361Z,74.3
2023-02-05T11:53:55.276Z,75.34
2023-02-05T11:54:55.764Z,75.95
2023-02-05T11:55:55.982Z,76.57
2023-02-05T11:56:55.896Z,76.48
2023-02-05T11:57:56.666Z,75.81
2023-02-05T11:58:57.153Z,74.96
2023-02-05T11:59:58.097Z,75.15
2023-02-05T12:00:58.059Z,76.01
2023-02-05T12:01:59.052Z,76.39
2023-02-05T12:02:59.183Z,76.67
2023-02-05T12:03:59.863Z,76.2
2023-02-05T12:05:00.103Z,76.57
2023-02-05T12:06:00.649Z,77.14
2023-02-05T12:07:01.344Z,77.33
2023-02-05T12:08:01.794Z,77.14
2023-02-05T12:09:02.545Z,77.14
2023-02-05T12:10:03.036Z,77.43
2023-02-05T12:11:03.229Z,77.9
2023-02-05T12:12:04.440Z,77.81
2023-02-05T12:13:05.365Z,78.28
2023-02-05T12:14:05.289Z,78.19
2023-02-05T12:15:06.485Z,78.56
2023-02-05T12:16:07.078Z,78.66
2023-02-05T12:17:07.742Z,78.38
2023-02-05T12:18:08.244Z,78.66
2023-02-05T12:19:08.525Z,78.28
2023-02-05T12:20:08.442Z,78.47
2023-02-05T12:21:09.406Z,78.47
2023-02-05T12:22:10.046Z,77.9
2023-02-05T12:23:10.251Z,78
2023-02-05T12:24:11.179Z,78.56
2023-02-05T12:25:11.369Z,78.28
2023-02-05T12:26:11.564Z,77.62
2023-02-05T12:27:12.480Z,77.62
2023-02-05T12:28:13.417Z,77.62
2023-02-05T12:29:13.772Z,77.33
2023-02-05T12:30:14.433Z,77.14
2023-02-05T12:31:14.913Z,77.33
2023-02-05T12:32:14.729Z,77.81
2023-02-05T12:33:15.686Z,78.56
2023-02-05T12:34:16.683Z,78.28
2023-02-05T12:35:16.614Z,78.09
2023-02-05T12:36:17.858Z,78.56
2023-02-05T12:37:17.771Z,78.09
2023-02-05T12:38:31.933Z,77.71
2023-02-05T12:39:19.534Z,77.71
2023-02-05T12:40:20.485Z,78.19
2023-02-05T12:41:20.986Z,78.47
2023-02-05T12:42:21.918Z,79.14
2023-02-05T12:43:22.418Z,79.71
2023-02-05T12:44:23.364Z,80.46
2023-02-05T12:45:24.421Z,79.61
2023-02-05T12:46:25.105Z,78.66
2023-02-05T12:47:26.024Z,78.66
2023-02-05T12:48:27.042Z,78.66
2023-02-05T12:49:27.338Z,78.66
2023-02-05T12:50:27.707Z,78.28
2023-02-05T12:51:28.241Z,78.56
2023-02-05T12:52:28.466Z,78.66
2023-02-05T12:53:28.678Z,78.28
2023-02-05T12:54:29.597Z,78.38
2023-02-05T12:55:30.095Z,78.56
2023-02-05T12:56:30.772Z,79.33
2023-02-05T12:57:31.285Z,79.8
2023-02-05T12:58:31.447Z,80.18
2023-02-05T12:59:32.108Z,79.71
2023-02-05T13:00:33.691Z,79.99