createdAt,value
2023-05-13T00:00:48.364Z,93.32
2023-05-13T00:03:15.781Z,93.44
2023-05-13T00:05:43.219Z,93.33
2023-05-13T00:08:12.836Z,93.28
2023-05-13T00:10:40.352Z,93.50
2023-05-13T00:13:08.842Z,93.57
2023-05-13T00:15:36.107Z,92.60
2023-05-13T00:18:03.426Z,92.59
2023-05-13T00:20:30.769Z,92.95
2023-05-13T00:22:58.149Z,93.52
2023-05-13T00:25:25.396Z,93.37
2023-05-13T00:27:52.691Z,93.31
2023-05-13T00:30:20.104Z,92.60
2023-05-13T00:32:47.993Z,92.90
2023-05-13T00:35:15.418Z,93.18
2023-05-13T00:37:42.761Z,93.55
2023-05-13T00:40:20.626Z,93.48
2023-05-13T00:42:48.207Z,93.31
2023-05-13T00:45:15.610Z,93.25
2023-05-13T00:47:43.630Z,93.57
2023-05-13T00:50:12.032Z,93.22
2023-05-13T00:52:40.359Z,93.08
2023-05-13T00:55:09.087Z,93.57
2023-05-13T00:57:37.908Z,93.75
2023-05-13T01:00:06.420Z,94.22
2023-05-13T01:02:47.277Z,94.04
2023-05-13T01:05:25.489Z,94.19
2023-05-13T01:08:08.848Z,94.32
2023-05-13T01:10:38.068Z,94.18
2023-05-13T01:13:11.869Z,93.57
2023-05-13T01:15:46.304Z,94.21
2023-05-13T01:18:19.777Z,94.23
2023-05-13T01:20:48.212Z,93.78
2023-05-13T01:23:15.496Z,94.57
2023-05-13T01:25:42.905Z,94.93
2023-05-13T01:28:10.559Z,93.33
2023-05-13T01:30:38.280Z,93.63
2023-05-13T01:33:06.078Z,94.23
2023-05-13T01:35:36.038Z,93.04
2023-05-13T01:38:04.871Z,93.59
2023-05-13T01:40:33.345Z,93.36
2023-05-13T01:43:01.193Z,93.40
2023-05-13T01:45:30.492Z,93.68
2023-05-13T01:47:58.003Z,94.30
2023-05-13T01:50:25.629Z,93.86
2023-05-13T01:52:53.159Z,92.66
2023-05-13T01:55:20.538Z,92.59
2023-05-13T01:57:47.917Z,92.87
2023-05-13T02:00:16.155Z,93.28
2023-05-13T02:02:47.202Z,93.65
2023-05-13T02:05:15.088Z,93.13
2023-05-13T02:07:42.595Z,93.34
2023-05-13T02:10:10.749Z,94.23
2023-05-13T02:12:38.150Z,94.30
2023-05-13T02:15:06.307Z,94.79
2023-05-13T02:17:33.649Z,94.82
2023-05-13T02:20:00.961Z,94.84
2023-05-13T02:22:28.497Z,95.43
2023-05-13T02:24:55.858Z,95.83
2023-05-13T02:27:24.097Z,95.73
2023-05-13T02:29:51.522Z,94.85
2023-05-13T02:32:18.818Z,94.41
2023-05-13T02:34:46.328Z,94.75
2023-05-13T02:37:14.000Z,94.78
2023-05-13T02:39:41.301Z,94.88
2023-05-13T02:42:08.636Z,94.66
2023-05-13T02:44:38.980Z,94.26
2023-05-13T02:47:06.432Z,94.21
2023-05-13T02:49:33.782Z,94.31
2023-05-13T02:52:01.151Z,94.66
2023-05-13T02:54:29.038Z,94.41
2023-05-13T02:56:56.350Z,94.29
2023-05-13T02:59:23.611Z,94.57
2023-05-13T03:01:50.938Z,94.66
2023-05-13T03:04:18.420Z,94.44
2023-05-13T03:06:47.145Z,94.79
2023-05-13T03:09:14.411Z,94.54
2023-05-13T03:11:41.785Z,93.47
2023-05-13T03:14:08.994Z,93.80
2023-05-13T03:16:36.358Z,93.70
2023-05-13T03:19:03.758Z,93.41
2023-05-13T03:21:31.372Z,93.81
2023-05-13T03:23:58.768Z,93.10
2023-05-13T03:26:27.390Z,92.71
2023-05-13T03:28:54.632Z,93.15
2023-05-13T03:31:22.277Z,93.21
2023-05-13T03:33:49.941Z,94.11
2023-05-13T03:36:17.278Z,94.19
2023-05-13T03:38:44.513Z,93.59
2023-05-13T03:41:12.021Z,94.02
2023-05-13T03:43:39.852Z,94.26
2023-05-13T03:46:07.200Z,93.53
2023-05-13T03:48:34.676Z,93.91
2023-05-13T03:51:02.610Z,93.47
2023-05-13T03:53:30.075Z,93.54
2023-05-13T03:55:57.491Z,94.09
2023-05-13T03:58:24.822Z,93.77
2023-05-13T04:00:52.342Z,94.02
2023-05-13T04:03:19.799Z,94.14
2023-05-13T04:05:47.644Z,94.01
2023-05-13T04:08:15.548Z,94.32
2023-05-13T04:10:43.072Z,93.82
2023-05-13T04:13:10.411Z,93.51
2023-05-13T04:15:37.778Z,94.16
2023-05-13T04:18:05.252Z,95.23
2023-05-13T04:20:32.644Z,95.29
2023-05-13T04:23:00.002Z,95.24
2023-05-13T04:25:27.399Z,94.33
2023-05-13T04:27:54.753Z,94.56
2023-05-13T04:30:22.745Z,94.17
2023-05-13T04:32:50.620Z,93.58
2023-05-13T04:35:17.936Z,93.63
2023-05-13T04:37:45.472Z,93.79
2023-05-13T04:40:13.344Z,93.81
2023-05-13T04:42:40.681Z,93.97
2023-05-13T04:45:08.812Z,93.94
2023-05-13T04:47:38.481Z,93.47
2023-05-13T04:50:07.221Z,93.73
2023-05-13T04:52:35.029Z,93.53
2023-05-13T04:55:02.328Z,93.75
2023-05-13T04:57:29.640Z,93.57
2023-05-13T04:59:57.041Z,93.53
2023-05-13T05:02:24.424Z,93.63
2023-05-13T05:04:51.909Z,93.59
2023-05-13T05:07:19.303Z,93.52
2023-05-13T05:09:46.765Z,94.11
2023-05-13T05:12:14.973Z,94.44
2023-05-13T05:14:42.499Z,93.73
2023-05-13T05:17:09.788Z,93.47
2023-05-13T05:19:37.098Z,93.79
2023-05-13T05:22:04.718Z,94.36
2023-05-13T05:24:32.102Z,93.97
2023-05-13T05:26:59.570Z,93.57
2023-05-13T05:29:26.818Z,93.89
2023-05-13T05:31:54.264Z,93.50
2023-05-13T05:34:21.629Z,93.40
2023-05-13T05:36:49.036Z,93.36
2023-05-13T05:39:16.282Z,93.42
2023-05-13T05:41:43.643Z,93.31
2023-05-13T05:44:13.879Z,94.04
2023-05-13T05:46:41.236Z,93.47
2023-05-13T05:49:08.794Z,93.13
2023-05-13T05:51:36.608Z,93.52
2023-05-13T05:54:04.166Z,93.25
2023-05-13T05:56:31.531Z,93.55
2023-05-13T05:58:58.844Z,93.90
2023-05-13T06:01:26.208Z,94.25
2023-05-13T06:03:54.920Z,93.34
2023-05-13T06:06:22.578Z,93.69
2023-05-13T06:08:50.089Z,93.33
2023-05-13T06:11:18.387Z,93.79
2023-05-13T06:13:45.807Z,94.30
2023-05-13T06:16:13.144Z,95.01
2023-05-13T06:18:40.738Z,93.36
2023-05-13T06:21:08.175Z,93.29
2023-05-13T06:23:35.497Z,93.68
2023-05-13T06:26:02.851Z,93.17
2023-05-13T06:28:30.181Z,93.35
2023-05-13T06:30:57.932Z,92.82
2023-05-13T06:33:25.490Z,93.26
2023-05-13T06:35:53.792Z,92.96
2023-05-13T06:38:21.281Z,92.89
2023-05-13T06:40:48.632Z,92.90
2023-05-13T06:43:16.811Z,92.34
2023-05-13T06:45:44.422Z,92.62
2023-05-13T06:48:11.725Z,93.02
2023-05-13T06:50:39.079Z,92.50
2023-05-13T06:53:06.403Z,92.56
2023-05-13T06:55:36.534Z,93.29
2023-05-13T06:58:03.780Z,93.21
2023-05-13T07:00:31.373Z,93.55
2023-05-13T07:02:58.755Z,92.95
2023-05-13T07:05:27.411Z,91.83
2023-05-13T07:07:54.843Z,92.18
2023-05-13T07:10:22.593Z,92.30
2023-05-13T07:12:50.391Z,92.63
2023-05-13T07:15:18.155Z,92.98
2023-05-13T07:17:45.569Z,93.56
2023-05-13T07:20:14.469Z,94.42
2023-05-13T07:22:41.909Z,93.43
2023-05-13T07:25:09.722Z,93.61
2023-05-13T07:27:36.970Z,93.45
2023-05-13T07:30:04.468Z,93.04
2023-05-13T07:32:36.457Z,93.31
2023-05-13T07:35:05.134Z,92.69
2023-05-13T07:37:32.540Z,93.01
2023-05-13T07:39:59.793Z,92.79
2023-05-13T07:42:27.722Z,92.86
2023-05-13T07:44:55.057Z,92.40
2023-05-13T07:47:22.698Z,92.10
2023-05-13T07:49:50.557Z,92.22
2023-05-13T07:52:17.946Z,92.32
2023-05-13T07:54:45.281Z,92.42
2023-05-13T07:57:12.685Z,91.27
2023-05-13T07:59:39.927Z,91.35
2023-05-13T08:02:10.864Z,91.31
2023-05-13T08:04:38.208Z,91.99
2023-05-13T08:07:05.923Z,92.13
2023-05-13T08:09:33.268Z,91.34
2023-05-13T08:12:00.603Z,91.24
2023-05-13T08:14:28.002Z,91.35
2023-05-13T08:16:55.430Z,90.95
2023-05-13T08:19:22.915Z,91.03
2023-05-13T08:21:50.533Z,91.08
2023-05-13T08:24:17.860Z,89.54
2023-05-13T08:26:45.299Z,89.36
2023-05-13T08:29:15.970Z,89.50
2023-05-13T08:31:43.530Z,89.42
2023-05-13T08:34:11.022Z,89.46
2023-05-13T08:36:38.562Z,89.70
2023-05-13T08:39:05.950Z,89.92
2023-05-13T08:41:34.711Z,90.34
2023-05-13T08:44:07.261Z,90.62
2023-05-13T08:46:36.756Z,89.98
2023-05-13T08:49:04.739Z,89.84
2023-05-13T08:51:32.610Z,89.15
2023-05-13T08:54:03.040Z,89.79
2023-05-13T08:56:30.377Z,90.35
2023-05-13T08:58:57.764Z,89.91
2023-05-13T09:01:26.917Z,90.10
2023-05-13T09:04:06.893Z,90.57
2023-05-13T09:06:34.649Z,91.23
2023-05-13T09:09:03.603Z,90.58
2023-05-13T09:11:30.938Z,90.25
2023-05-13T09:13:59.983Z,90.85
2023-05-13T09:16:29.666Z,90.45
2023-05-13T09:19:03.904Z,90.10
2023-05-13T09:21:35.928Z,89.26
2023-05-13T09:24:10.928Z,88.61
2023-05-13T09:26:39.007Z,88.27
2023-05-13T09:29:25.629Z,88.63
2023-05-13T09:31:55.645Z,88.75
2023-05-13T09:34:35.700Z,89.73
2023-05-13T09:37:05.687Z,88.87
2023-05-13T09:39:39.818Z,88.76
2023-05-13T09:42:17.153Z,89.36
2023-05-13T09:44:46.849Z,89.38
2023-05-13T09:47:15.259Z,89.82
2023-05-13T09:49:44.148Z,89.61
2023-05-13T09:52:12.389Z,89.35
2023-05-13T09:54:39.693Z,89.88
2023-05-13T09:57:07.087Z,90.37
2023-05-13T09:59:35.567Z,89.14
2023-05-13T10:02:07.190Z,89.67
2023-05-13T10:04:34.748Z,89.33
2023-05-13T10:07:04.507Z,89.49
2023-05-13T10:09:38.552Z,89.31
2023-05-13T10:12:09.112Z,88.85
2023-05-13T10:14:38.559Z,89.46
2023-05-13T10:17:07.220Z,88.87
2023-05-13T10:19:35.290Z,89.36
2023-05-13T10:22:03.977Z,88.93
2023-05-13T10:24:32.297Z,88.74
2023-05-13T10:27:02.857Z,89.27
2023-05-13T10:29:30.535Z,89.94
2023-05-13T10:31:59.103Z,90.34
2023-05-13T10:34:27.868Z,87.71
2023-05-13T10:37:11.329Z,88.16
2023-05-13T10:39:48.632Z,87.87
2023-05-13T10:42:27.170Z,88.10
2023-05-13T10:44:56.301Z,87.53
2023-05-13T10:47:24.070Z,88.11
2023-05-13T10:49:53.430Z,88.53
2023-05-13T10:52:21.130Z,87.82
2023-05-13T10:55:01.788Z,86.33
2023-05-13T10:57:31.182Z,86.48
2023-05-13T11:00:19.505Z,85.97
2023-05-13T11:02:47.039Z,86.35
2023-05-13T11:05:21.662Z,86.25
2023-05-13T11:07:57.810Z,86.71
2023-05-13T11:10:31.045Z,86.29
2023-05-13T11:13:08.667Z,86.15
2023-05-13T11:15:46.819Z,86.29
2023-05-13T11:18:14.242Z,86.62
2023-05-13T11:20:52.203Z,86.29
2023-05-13T11:23:21.427Z,86.20
2023-05-13T11:26:12.167Z,86.58
2023-05-13T11:28:58.872Z,87.14
2023-05-13T11:31:31.482Z,85.93
2023-05-13T11:34:16.551Z,86.31
2023-05-13T11:36:47.741Z,86.49
2023-05-13T11:39:18.038Z,85.91
2023-05-13T11:41:47.994Z,85.83
2023-05-13T11:44:18.185Z,85.71
2023-05-13T11:46:50.361Z,85.21
2023-05-13T11:49:23.699Z,83.63
2023-05-13T11:51:50.959Z,82.09
2023-05-13T11:54:18.374Z,82.10
2023-05-13T11:56:45.549Z,82.39
2023-05-13T11:59:15.838Z,82.16
2023-05-13T12:01:43.043Z,82.26
2023-05-13T12:04:13.266Z,82.15
2023-05-13T12:06:46.480Z,82.71
2023-05-13T12:09:13.891Z,83.09
2023-05-13T12:11:41.523Z,82.47
2023-05-13T12:14:09.442Z,81.97
2023-05-13T12:16:36.790Z,81.79
2023-05-13T12:19:07.511Z,82.10
2023-05-13T12:21:35.027Z,81.31
2023-05-13T12:24:02.214Z,81.23
2023-05-13T12:26:29.379Z,81.27
2023-05-13T12:28:59.837Z,81.73
2023-05-13T12:31:27.606Z,80.94
2023-05-13T12:33:54.960Z,80.38
2023-05-13T12:36:26.152Z,81.02
2023-05-13T12:39:00.185Z,81.12
2023-05-13T12:41:30.281Z,80.55
2023-05-13T12:43:58.925Z,80.48
2023-05-13T12:46:27.931Z,80.40
2023-05-13T12:48:57.736Z,80.46
2023-05-13T12:51:26.121Z,79.81
2023-05-13T12:53:54.762Z,80.65
2023-05-13T12:56:23.625Z,81.29
2023-05-13T12:58:52.131Z,81.82
2023-05-13T13:01:20.107Z,82.32
2023-05-13T13:03:47.383Z,81.38
2023-05-13T13:06:15.390Z,81.25
2023-05-13T13:08:43.137Z,81.49
2023-05-13T13:11:11.148Z,81.58
2023-05-13T13:13:39.409Z,81.73
2023-05-13T13:16:07.834Z,82.08
2023-05-13T13:18:35.785Z,81.15
2023-05-13T13:21:03.195Z,81.68
2023-05-13T13:23:30.598Z,81.93
2023-05-13T13:25:59.628Z,82.31
2023-05-13T13:28:32.731Z,82.12
2023-05-13T13:31:00.380Z,82.25
2023-05-13T13:33:28.076Z,82.27
2023-05-13T13:35:55.492Z,82.71
2023-05-13T13:38:22.834Z,83.00
2023-05-13T13:40:50.311Z,82.97
2023-05-13T13:43:17.609Z,83.41
2023-05-13T13:45:44.924Z,83.83
2023-05-13T13:48:12.290Z,83.01
2023-05-13T13:50:39.974Z,83.05
2023-05-13T13:53:07.321Z,82.86
2023-05-13T13:55:34.697Z,82.91
2023-05-13T13:58:01.987Z,82.60
2023-05-13T14:00:29.496Z,82.38
2023-05-13T14:02:57.034Z,82.35
2023-05-13T14:05:24.542Z,81.86
2023-05-13T14:07:54.552Z,82.88
2023-05-13T14:10:22.126Z,83.03
2023-05-13T14:12:49.741Z,83.16
2023-05-13T14:15:17.349Z,82.29
2023-05-13T14:17:44.757Z,82.32
2023-05-13T14:20:12.551Z,82.74
2023-05-13T14:22:39.898Z,83.42
2023-05-13T14:25:07.712Z,84.19
2023-05-13T14:27:36.707Z,84.33
2023-05-13T14:30:05.414Z,84.41
2023-05-13T14:32:33.670Z,85.47
2023-05-13T14:35:02.006Z,84.13
2023-05-13T14:37:29.642Z,84.53
2023-05-13T14:39:56.992Z,83.04
2023-05-13T14:42:24.185Z,83.24
2023-05-13T14:44:51.512Z,83.36
2023-05-13T14:47:18.968Z,83.61
2023-05-13T14:49:46.298Z,83.60
2023-05-13T14:52:13.615Z,83.09
2023-05-13T14:54:41.039Z,83.79
2023-05-13T14:57:08.475Z,83.15
2023-05-13T14:59:36.293Z,82.58
2023-05-13T15:02:04.090Z,82.74
2023-05-13T15:04:31.526Z,82.81
2023-05-13T15:06:59.011Z,82.30
2023-05-13T15:09:26.306Z,82.99
2023-05-13T15:11:53.708Z,82.85
2023-05-13T15:14:26.262Z,83.09
2023-05-13T15:16:53.972Z,82.63
2023-05-13T15:19:21.420Z,83.05
2023-05-13T15:21:48.829Z,82.95
2023-05-13T15:24:16.103Z,82.85
2023-05-13T15:26:45.133Z,83.10
2023-05-13T15:29:12.461Z,83.25
2023-05-13T15:31:39.629Z,83.29
2023-05-13T15:34:06.927Z,83.27
2023-05-13T15:36:35.908Z,83.67
2023-05-13T15:39:03.231Z,84.29
2023-05-13T15:41:30.553Z,84.01
2023-05-13T15:43:57.787Z,84.34
2023-05-13T15:46:26.200Z,85.22
2023-05-13T15:48:53.578Z,85.58
2023-05-13T15:51:21.146Z,85.59
2023-05-13T15:53:48.483Z,85.09
2023-05-13T15:56:15.910Z,84.68
2023-05-13T15:58:46.180Z,85.69
2023-05-13T16:01:13.626Z,86.25
2023-05-13T16:03:40.969Z,85.51
2023-05-13T16:06:08.342Z,85.35
2023-05-13T16:08:36.024Z,85.78
2023-05-13T16:11:04.062Z,86.07
2023-05-13T16:13:33.785Z,85.57
2023-05-13T16:16:01.175Z,85.89
2023-05-13T16:18:28.851Z,86.17
2023-05-13T16:20:57.143Z,85.40
2023-05-13T16:23:24.680Z,85.60
2023-05-13T16:25:52.090Z,85.74
2023-05-13T16:28:19.348Z,86.33
2023-05-13T16:30:47.242Z,86.18
2023-05-13T16:33:16.520Z,86.35
2023-05-13T16:35:44.429Z,86.21
2023-05-13T16:38:12.042Z,86.04
2023-05-13T16:40:39.372Z,86.51
2023-05-13T16:43:06.698Z,86.93
2023-05-13T16:45:33.953Z,87.55
2023-05-13T16:48:01.266Z,87.29
2023-05-13T16:50:29.779Z,86.61
2023-05-13T16:52:57.654Z,86.27
2023-05-13T16:55:26.409Z,87.70
2023-05-13T16:57:54.819Z,87.04
2023-05-13T17:00:22.423Z,86.41
2023-05-13T17:02:50.148Z,86.08
2023-05-13T17:05:19.083Z,86.29
2023-05-13T17:07:46.397Z,86.24
2023-05-13T17:10:13.678Z,86.33
2023-05-13T17:12:41.294Z,86.02
2023-05-13T17:15:09.270Z,86.50
2023-05-13T17:17:36.775Z,86.55
2023-05-13T17:20:05.776Z,86.16
2023-05-13T17:22:33.141Z,86.10
2023-05-13T17:25:00.503Z,87.04
2023-05-13T17:27:27.743Z,86.12
2023-05-13T17:29:55.119Z,86.65
2023-05-13T17:32:22.948Z,86.44
2023-05-13T17:34:50.991Z,86.31
2023-05-13T17:37:18.138Z,86.47
2023-05-13T17:39:45.473Z,86.59
2023-05-13T17:42:12.687Z,86.66
2023-05-13T17:44:40.150Z,87.07
2023-05-13T17:47:07.579Z,86.46
2023-05-13T17:49:36.335Z,85.61
2023-05-13T17:52:03.869Z,86.46
2023-05-13T17:54:31.195Z,86.01
2023-05-13T17:56:58.905Z,86.02
2023-05-13T17:59:26.120Z,86.27
2023-05-13T18:01:53.485Z,85.98
2023-05-13T18:04:20.788Z,85.46
2023-05-13T18:06:48.148Z,85.53
2023-05-13T18:09:15.635Z,85.68
2023-05-13T18:11:42.915Z,86.04
2023-05-13T18:14:12.905Z,85.84
2023-05-13T18:16:40.282Z,86.34
2023-05-13T18:19:07.644Z,86.06
2023-05-13T18:21:35.120Z,86.23
2023-05-13T18:24:02.483Z,86.08
2023-05-13T18:26:29.787Z,86.63
2023-05-13T18:28:57.038Z,85.99
2023-05-13T18:31:24.311Z,85.58
2023-05-13T18:33:51.750Z,85.79
2023-05-13T18:36:19.046Z,85.62
2023-05-13T18:38:48.381Z,85.64
2023-05-13T18:41:18.788Z,85.33
2023-05-13T18:43:48.382Z,85.43
2023-05-13T18:46:15.849Z,85.51
2023-05-13T18:48:43.070Z,85.73
2023-05-13T18:51:11.273Z,86.27
2023-05-13T18:53:38.622Z,85.86
2023-05-13T18:56:06.218Z,87.18
2023-05-13T18:58:33.503Z,87.04
2023-05-13T19:01:00.764Z,85.83
2023-05-13T19:03:28.970Z,85.71
2023-05-13T19:05:56.455Z,84.91
2023-05-13T19:08:23.723Z,85.18
2023-05-13T19:10:50.965Z,84.75
2023-05-13T19:13:20.172Z,84.87
2023-05-13T19:15:47.520Z,85.20
2023-05-13T19:18:15.095Z,85.48
2023-05-13T19:20:43.808Z,85.82
2023-05-13T19:23:11.136Z,86.29
2023-05-13T19:25:42.530Z,86.34
2023-05-13T19:28:10.933Z,86.33
2023-05-13T19:30:39.004Z,86.09
2023-05-13T19:33:06.459Z,86.04
2023-05-13T19:35:34.087Z,86.17
2023-05-13T19:38:01.503Z,86.08
2023-05-13T19:40:28.882Z,86.43
2023-05-13T19:42:57.484Z,86.79
2023-05-13T19:45:24.806Z,86.63
2023-05-13T19:47:52.180Z,86.35
2023-05-13T19:50:19.471Z,86.21
2023-05-13T19:52:46.660Z,87.25
2023-05-13T19:55:14.043Z,87.20
2023-05-13T19:57:42.689Z,86.91
2023-05-13T20:00:12.020Z,86.76
2023-05-13T20:02:40.147Z,87.00
2023-05-13T20:05:09.436Z,86.80
2023-05-13T20:07:38.926Z,86.35
2023-05-13T20:10:07.560Z,85.99
2023-05-13T20:12:34.908Z,85.95
2023-05-13T20:15:03.829Z,85.76
2023-05-13T20:17:31.277Z,85.72
2023-05-13T20:19:58.802Z,85.73
2023-05-13T20:22:26.079Z,85.76
2023-05-13T20:24:54.732Z,85.40
2023-05-13T20:27:21.968Z,85.67
2023-05-13T20:29:49.784Z,85.76
2023-05-13T20:32:18.886Z,85.53
2023-05-13T20:34:46.103Z,85.14
2023-05-13T20:37:13.669Z,84.87
2023-05-13T20:39:41.084Z,84.93
2023-05-13T20:42:10.079Z,86.02
2023-05-13T20:44:38.308Z,85.61
2023-05-13T20:47:05.967Z,85.18
2023-05-13T20:49:34.457Z,85.12
2023-05-13T20:52:04.564Z,85.38
2023-05-13T20:54:32.504Z,85.74
2023-05-13T20:57:01.544Z,85.66
2023-05-13T20:59:28.805Z,86.02
2023-05-13T21:01:56.050Z,86.00
2023-05-13T21:04:23.503Z,85.82
2023-05-13T21:06:50.689Z,85.79
2023-05-13T21:09:17.913Z,85.90
2023-05-13T21:11:44.944Z,85.84
2023-05-13T21:14:12.103Z,85.95
2023-05-13T21:16:39.290Z,86.45
2023-05-13T21:19:06.530Z,86.49
2023-05-13T21:21:33.690Z,86.99
2023-05-13T21:24:00.843Z,86.80
2023-05-13T21:26:28.053Z,87.57
2023-05-13T21:28:55.139Z,87.89
2023-05-13T21:31:22.292Z,87.47
2023-05-13T21:33:49.423Z,87.29
2023-05-13T21:36:16.545Z,87.35
2023-05-13T21:38:43.597Z,87.21
2023-05-13T21:41:10.697Z,86.95
2023-05-13T21:43:37.816Z,87.37
2023-05-13T21:46:06.731Z,87.53
2023-05-13T21:48:36.873Z,87.57
2023-05-13T21:51:04.291Z,87.67
2023-05-13T21:53:31.386Z,87.62
2023-05-13T21:56:00.395Z,87.34
2023-05-13T21:58:27.802Z,87.74
2023-05-13T22:00:54.909Z,88.06
2023-05-13T22:03:22.189Z,88.12
2023-05-13T22:05:49.463Z,88.82
2023-05-13T22:08:16.532Z,88.34
2023-05-13T22:10:43.683Z,88.18
2023-05-13T22:13:10.766Z,88.24
2023-05-13T22:15:37.930Z,88.79
2023-05-13T22:18:05.139Z,87.80
2023-05-13T22:20:32.342Z,87.32
2023-05-13T22:22:59.436Z,87.29
2023-05-13T22:25:28.571Z,87.27
2023-05-13T22:27:56.160Z,87.62
2023-05-13T22:30:23.503Z,87.69
2023-05-13T22:32:52.286Z,87.52
2023-05-13T22:35:19.327Z,87.61
2023-05-13T22:37:46.488Z,88.23
2023-05-13T22:40:14.103Z,87.87
2023-05-13T22:42:41.142Z,88.32
2023-05-13T22:45:09.246Z,88.05
2023-05-13T22:47:37.387Z,88.17
2023-05-13T22:50:05.285Z,87.36
2023-05-13T22:52:32.578Z,87.48
2023-05-13T22:54:59.663Z,87.83
2023-05-13T22:57:27.840Z,87.60
2023-05-13T22:59:54.947Z,87.73
2023-05-13T23:02:22.056Z,88.05
2023-05-13T23:04:49.090Z,88.03
2023-05-13T23:07:16.214Z,88.42
2023-05-13T23:09:43.265Z,89.21
2023-05-13T23:12:10.338Z,88.96
2023-05-13T23:14:37.395Z,88.56
2023-05-13T23:17:04.471Z,88.58
2023-05-13T23:19:31.521Z,88.55
2023-05-13T23:21:58.658Z,88.79
2023-05-13T23:24:25.698Z,88.51
2023-05-13T23:26:52.728Z,88.83
2023-05-13T23:29:19.739Z,89.13
2023-05-13T23:31:46.843Z,89.46
2023-05-13T23:34:14.041Z,89.77
2023-05-13T23:36:41.122Z,89.94
2023-05-13T23:39:08.603Z,89.47
2023-05-13T23:41:36.103Z,89.62
2023-05-13T23:44:04.478Z,89.41
2023-05-13T23:46:32.407Z,89.56
2023-05-13T23:49:00.059Z,89.73
2023-05-13T23:51:27.136Z,89.47
2023-05-13T23:53:55.644Z,89.36
2023-05-13T23:56:24.890Z,88.65
2023-05-13T23:58:51.929Z,88.80
