createdAt,value
2018-11-07T07:39:03.356Z,18.20
2018-11-07T08:07:07.234Z,14.53
2018-11-07T08:10:16.789Z,10.97
2018-11-07T08:11:20.823Z,11.23
2018-11-07T08:12:24.846Z,11.93
2018-11-07T08:13:28.899Z,11.20
2018-11-07T08:14:32.936Z,16.23
2018-11-07T08:15:37.015Z,12.80
2018-11-07T08:16:41.055Z,11.20
2018-11-07T08:17:45.542Z,11.50
2018-11-07T08:18:49.564Z,11.87
2018-11-07T08:19:53.656Z,13.27
2018-11-07T08:20:57.701Z,10.10
2018-11-07T08:22:01.747Z,11.33
2018-11-07T08:23:05.921Z,9.17
2018-11-07T08:24:09.894Z,11.10
2018-11-07T08:25:14.013Z,13.90
2018-11-07T08:26:18.128Z,11.70
2018-11-07T08:27:22.185Z,12.07
2018-11-07T08:28:26.248Z,11.83
2018-11-07T08:29:30.235Z,12.87
2018-11-07T08:30:34.248Z,12.77
2018-11-07T08:31:38.277Z,10.07
2018-11-07T08:32:42.859Z,10.33
2018-11-07T08:33:46.889Z,10.07
2018-11-07T08:34:50.923Z,10.57
2018-11-07T08:35:54.960Z,10.67
2018-11-07T08:36:58.991Z,11.60
2018-11-07T08:38:03.037Z,10.40
2018-11-07T08:39:09.855Z,14.23
2018-11-07T08:40:16.992Z,9.20
2018-11-07T08:41:21.003Z,8.13
2018-11-07T08:42:25.162Z,9.80
2018-11-07T08:43:29.073Z,8.93
2018-11-07T08:44:33.128Z,9.27
2018-11-07T08:45:37.170Z,9.60
2018-11-07T08:46:41.216Z,9.77
2018-11-07T08:47:45.897Z,8.57
2018-11-07T08:48:49.920Z,9.03
2018-11-07T08:49:53.960Z,9.43
2018-11-07T08:50:57.970Z,9.53
2018-11-07T08:52:02.007Z,10.60
2018-11-07T08:53:06.162Z,8.87
2018-11-07T08:54:10.185Z,7.97
2018-11-07T08:55:17.618Z,8.73
2018-11-07T08:56:21.636Z,7.10
2018-11-07T08:57:25.651Z,6.73
2018-11-07T08:58:29.702Z,7.27
2018-11-07T08:59:33.777Z,8.67
2018-11-07T09:00:37.899Z,10.57
2018-11-07T09:01:41.939Z,8.07
2018-11-07T09:02:46.317Z,8.30
2018-11-07T09:03:50.358Z,8.30
2018-11-07T09:04:54.360Z,8.40
2018-11-07T09:05:58.506Z,9.13
2018-11-07T09:07:02.573Z,11.80
2018-11-07T09:08:06.619Z,9.00
2018-11-07T09:09:11.445Z,9.07
2018-11-07T09:10:16.673Z,7.70
2018-11-07T09:11:20.775Z,7.07
2018-11-07T09:12:24.807Z,7.10
2018-11-07T09:13:28.884Z,8.70
2018-11-07T09:14:32.968Z,7.80
2018-11-07T09:15:37.101Z,9.63
2018-11-07T09:16:41.368Z,6.93
2018-11-07T09:17:45.436Z,6.10
2018-11-07T09:18:49.559Z,8.23
2018-11-07T09:19:53.771Z,6.37
2018-11-07T09:20:57.807Z,9.93
2018-11-07T09:22:02.101Z,8.27
2018-11-07T09:23:06.257Z,9.13
2018-11-07T09:24:10.392Z,7.93
2018-11-07T09:25:15.353Z,5.47
2018-11-07T09:26:19.607Z,9.57
2018-11-07T09:27:23.654Z,7.53
2018-11-07T09:28:27.763Z,8.13
2018-11-07T09:29:31.830Z,7.17
2018-11-07T09:30:35.911Z,8.30
2018-11-07T09:31:40.055Z,6.70
2018-11-07T09:32:44.155Z,11.77
2018-11-07T09:33:48.333Z,9.57
2018-11-07T09:34:52.499Z,8.60
2018-11-07T09:35:56.799Z,6.17
2018-11-07T09:37:01.048Z,5.73
2018-11-07T09:38:05.411Z,9.83
2018-11-07T09:39:10.371Z,6.33
2018-11-07T09:40:16.788Z,6.50
2018-11-07T09:41:20.887Z,9.13
2018-11-07T09:42:24.993Z,5.73
2018-11-07T09:43:29.113Z,6.20
2018-11-07T09:44:33.179Z,6.17
2018-11-07T09:45:37.343Z,5.83
2018-11-07T09:46:41.511Z,6.13
2018-11-07T09:47:46.211Z,11.20
2018-11-07T09:48:50.289Z,9.50
2018-11-07T09:49:54.393Z,6.90
2018-11-07T09:50:58.436Z,5.57
2018-11-07T09:52:02.492Z,9.23
2018-11-07T09:53:06.614Z,5.47
2018-11-07T09:54:10.901Z,5.43
2018-11-07T09:55:17.516Z,4.70
2018-11-07T09:56:21.593Z,5.30
2018-11-07T09:57:25.753Z,6.87
2018-11-07T09:58:29.780Z,5.67
2018-11-07T09:59:33.919Z,7.50
2018-11-07T10:00:38.011Z,5.70
2018-11-07T10:01:42.243Z,6.33
2018-11-07T10:02:46.699Z,7.33
2018-11-07T10:03:50.976Z,5.00
2018-11-07T10:04:55.144Z,3.93
2018-11-07T10:05:59.187Z,7.40
2018-11-07T10:07:03.280Z,5.90
2018-11-07T10:08:07.372Z,5.60
2018-11-07T10:09:12.382Z,4.27
2018-11-07T10:10:17.891Z,4.00
2018-11-07T10:11:22.022Z,8.50
2018-11-07T10:12:26.312Z,4.67
2018-11-07T10:13:30.319Z,6.37
2018-11-07T10:14:34.450Z,5.63
2018-11-07T10:15:38.466Z,5.37
2018-11-07T10:16:42.557Z,4.17
2018-11-07T10:17:46.685Z,6.43
2018-11-07T10:18:50.752Z,4.80
2018-11-07T10:19:54.804Z,4.80
2018-11-07T10:20:58.884Z,7.53
2018-11-07T10:22:02.966Z,4.70
2018-11-07T10:23:07.077Z,6.27
2018-11-07T10:24:11.268Z,5.60
2018-11-07T10:25:16.101Z,4.43
2018-11-07T10:26:20.144Z,6.23
2018-11-07T10:27:24.514Z,5.43
2018-11-07T10:28:28.490Z,6.57
2018-11-07T10:29:32.623Z,5.23
2018-11-07T10:30:36.530Z,7.37
2018-11-07T10:31:40.665Z,5.63
2018-11-07T10:32:46.401Z,5.47
2018-11-07T10:33:50.508Z,6.97
2018-11-07T10:34:54.692Z,3.50
2018-11-07T10:35:58.802Z,6.53
2018-11-07T10:37:02.906Z,4.53
2018-11-07T10:38:07.575Z,4.50
2018-11-07T10:39:11.724Z,5.37
2018-11-07T10:40:19.157Z,5.57
2018-11-07T10:41:23.337Z,3.93
2018-11-07T10:42:27.519Z,6.00
2018-11-07T10:43:31.612Z,6.10
2018-11-07T10:44:35.731Z,4.43
2018-11-07T10:45:39.829Z,3.70
2018-11-07T10:46:43.954Z,3.27
2018-11-07T10:47:48.886Z,4.13
2018-11-07T10:48:52.974Z,4.90
2018-11-07T10:49:57.111Z,5.67
2018-11-07T10:51:01.206Z,4.17
2018-11-07T10:52:05.876Z,5.07
2018-11-07T10:53:10.028Z,6.07
2018-11-07T10:54:14.342Z,5.03
2018-11-07T10:55:19.019Z,3.50
2018-11-07T10:56:23.148Z,4.20
2018-11-07T10:57:27.257Z,5.77
2018-11-07T10:58:31.361Z,4.50
2018-11-07T10:59:35.405Z,3.53
2018-11-07T11:00:44.797Z,4.83
2018-11-07T11:01:54.287Z,4.00
2018-11-07T11:03:13.626Z,4.87
2018-11-07T11:04:17.694Z,5.70
2018-11-07T11:05:21.847Z,4.03
2018-11-07T11:06:25.892Z,7.47
2018-11-07T11:07:30.033Z,4.20
2018-11-07T11:08:34.159Z,2.73
2018-11-07T11:09:38.263Z,4.63
2018-11-07T11:10:42.399Z,4.93
2018-11-07T11:11:46.488Z,5.13
2018-11-07T11:12:50.585Z,6.27
2018-11-07T11:13:54.666Z,3.63
2018-11-07T11:14:58.757Z,4.40
2018-11-07T11:16:02.815Z,3.33
2018-11-07T11:17:06.943Z,3.37
2018-11-07T11:18:11.079Z,3.47
2018-11-07T11:19:15.200Z,2.57
2018-11-07T11:20:19.340Z,3.80
2018-11-07T11:21:23.450Z,3.03
2018-11-07T11:22:27.512Z,4.47
2018-11-07T11:23:31.552Z,3.33
2018-11-07T11:24:35.651Z,4.77
2018-11-07T11:25:39.759Z,2.13
2018-11-07T11:26:44.029Z,4.23
2018-11-07T11:45:18.531Z,3.23
2018-11-07T11:46:24.103Z,2.03
2018-11-07T11:47:29.292Z,3.27
2018-11-07T11:48:34.825Z,3.57
2018-11-07T11:49:39.667Z,4.67
2018-11-07T11:50:44.999Z,2.07
2018-11-07T11:51:49.177Z,3.37
2018-11-07T11:52:53.406Z,2.07
2018-11-07T11:53:57.523Z,3.30
2018-11-07T11:55:01.671Z,1.90
2018-11-07T11:56:06.300Z,5.03
2018-11-07T11:57:10.437Z,1.30
2018-11-07T11:58:14.641Z,1.93
2018-11-07T11:59:18.963Z,1.83
2018-11-07T12:00:23.118Z,1.40
2018-11-07T12:01:27.264Z,2.07
2018-11-07T12:02:31.416Z,4.50
2018-11-07T12:03:35.573Z,1.93
2018-11-07T12:04:39.710Z,2.83
2018-11-07T12:05:43.818Z,1.93
2018-11-07T12:06:47.987Z,2.57
2018-11-07T12:07:52.199Z,1.33
2018-11-07T12:08:56.400Z,2.83
2018-11-07T12:10:00.446Z,1.80
2018-11-07T12:11:04.406Z,2.40
2018-11-07T12:12:08.549Z,2.43
2018-11-07T12:13:12.798Z,3.40
2018-11-07T12:14:16.893Z,3.40
2018-11-07T12:15:22.113Z,3.10
2018-11-07T12:16:26.195Z,1.50
2018-11-07T12:17:30.296Z,1.90
2018-11-07T12:18:34.469Z,2.40
2018-11-07T12:19:38.674Z,4.97
2018-11-07T12:20:42.860Z,2.83
2018-11-07T12:21:46.949Z,1.27
2018-11-07T12:22:51.283Z,2.23
2018-11-07T12:23:55.604Z,1.20
2018-11-07T12:24:59.723Z,2.10
2018-11-07T12:26:03.900Z,4.67
2018-11-07T12:27:08.139Z,2.10
2018-11-07T12:28:12.354Z,2.03
2018-11-07T12:29:16.565Z,1.70
2018-11-07T12:30:22.173Z,3.67
2018-11-07T12:31:26.471Z,3.20
2018-11-07T12:32:30.639Z,2.47
2018-11-07T12:33:41.074Z,1.83
2018-11-07T12:34:45.289Z,3.70
2018-11-07T12:35:49.498Z,4.77
2018-11-07T12:36:53.656Z,4.23
2018-11-07T12:37:57.989Z,2.43
2018-11-07T12:39:02.171Z,5.33
2018-11-07T12:40:06.978Z,5.73
2018-11-07T12:41:11.151Z,2.83
2018-11-07T12:42:15.287Z,2.80
2018-11-07T12:43:19.475Z,3.07
2018-11-07T12:44:23.606Z,1.60
2018-11-07T12:45:27.759Z,3.63
2018-11-07T12:46:31.897Z,2.17
2018-11-07T12:47:36.043Z,2.10
2018-11-07T12:48:40.263Z,4.20
2018-11-07T12:54:13.154Z,2.53
2018-11-07T12:57:19.191Z,4.77
2018-11-07T12:58:23.206Z,3.03
2018-11-07T12:59:27.122Z,1.97
2018-11-07T13:00:30.879Z,3.00
2018-11-07T13:06:18.753Z,3.27
2018-11-07T13:07:22.872Z,2.63
2018-11-07T13:08:27.065Z,1.30
2018-11-07T13:09:31.303Z,2.50
2018-11-07T13:10:35.444Z,5.80
2018-11-07T13:11:40.543Z,1.23
2018-11-07T13:12:45.268Z,2.80
2018-11-07T13:13:49.431Z,3.00
2018-11-07T13:14:53.550Z,4.07
2018-11-07T13:15:57.724Z,1.93
2018-11-07T13:17:01.882Z,3.40
2018-11-07T13:18:06.306Z,3.10
2018-11-07T13:19:10.523Z,3.83
2018-11-07T13:20:17.084Z,2.47
2018-11-07T13:21:21.216Z,2.37
2018-11-07T13:22:25.438Z,1.97
2018-11-07T13:23:29.516Z,3.70
2018-11-07T13:24:33.664Z,3.20
2018-11-07T13:25:37.832Z,3.53
2018-11-07T13:26:42.029Z,5.50
2018-11-07T13:27:46.198Z,5.37
2018-11-07T13:28:50.398Z,3.23
2018-11-07T13:29:54.457Z,2.23
2018-11-07T13:30:58.589Z,2.03
2018-11-07T13:32:02.824Z,1.87
2018-11-07T13:33:06.937Z,2.27
2018-11-07T13:34:11.120Z,2.00
2018-11-07T13:35:16.053Z,5.03
2018-11-07T13:36:20.244Z,3.03
2018-11-07T13:37:24.569Z,6.33
2018-11-07T13:38:29.045Z,1.57
2018-11-07T13:39:32.854Z,1.83
2018-11-07T13:40:37.000Z,3.10
2018-11-07T13:41:41.900Z,3.33
2018-11-07T13:42:45.983Z,2.03
2018-11-07T14:27:18.761Z,2.03
2018-11-07T14:41:35.206Z,1.87
2018-11-07T14:53:28.689Z,1.50
2018-11-07T14:54:33.210Z,1.80
2018-11-07T14:55:37.690Z,1.20
2018-11-07T14:56:42.052Z,2.63
2018-11-07T14:57:46.572Z,2.27
2018-11-07T14:58:50.971Z,2.63
2018-11-07T14:59:55.480Z,2.83
2018-11-07T15:00:59.977Z,1.63
2018-11-07T15:02:04.496Z,3.00
2018-11-07T15:03:09.000Z,2.50
2018-11-07T15:04:13.407Z,1.63
2018-11-07T15:05:19.348Z,3.97
2018-11-07T15:06:25.152Z,2.43
2018-11-07T15:07:30.675Z,4.47
2018-11-07T15:08:36.408Z,3.10
2018-11-07T15:09:42.084Z,3.13
2018-11-07T15:10:48.257Z,2.47
2018-11-07T15:11:54.215Z,4.00
2018-11-07T15:13:00.286Z,2.97
2018-11-07T15:14:05.717Z,3.07
2018-11-07T15:15:13.189Z,1.60
2018-11-07T15:16:17.670Z,2.23
2018-11-07T15:17:28.716Z,2.20
2018-11-07T15:18:33.297Z,2.13
2018-11-07T15:19:37.919Z,2.50
2018-11-07T15:20:42.509Z,2.43
2018-11-07T15:21:47.142Z,3.27
2018-11-07T15:22:51.896Z,2.40
2018-11-07T15:23:56.434Z,1.50
2018-11-07T15:25:01.002Z,4.20
2018-11-07T15:26:06.051Z,4.47
2018-11-07T15:27:10.745Z,3.37
2018-11-07T15:28:15.286Z,3.70
2018-11-07T15:29:19.981Z,6.43
2018-11-07T15:30:24.487Z,1.40
2018-11-07T15:31:29.070Z,3.53
2018-11-07T15:32:33.592Z,2.90
2018-11-07T15:33:38.305Z,2.97
2018-11-07T15:34:42.899Z,5.73
2018-11-07T15:35:47.566Z,4.03
2018-11-07T15:36:52.208Z,2.83
2018-11-07T15:37:56.693Z,3.13
2018-11-07T15:39:01.187Z,6.07
2018-11-07T15:40:18.834Z,3.50
2018-11-07T15:41:23.411Z,2.87
2018-11-07T15:42:27.988Z,3.73
2018-11-07T15:43:32.413Z,3.97
2018-11-07T15:44:36.890Z,5.63
2018-11-07T15:45:41.393Z,2.53
2018-11-07T15:46:46.056Z,2.73
2018-11-07T15:47:50.595Z,2.87
2018-11-07T15:48:55.205Z,2.30
2018-11-07T15:50:04.786Z,5.60
2018-11-07T15:51:12.453Z,5.30
2018-11-07T15:52:17.037Z,2.20
2018-11-07T15:53:22.062Z,2.83
2018-11-07T15:54:26.602Z,2.30
2018-11-07T15:55:31.121Z,2.83
2018-11-07T15:56:36.054Z,3.90
2018-11-07T15:57:40.608Z,3.90
2018-11-07T15:58:45.083Z,2.27
2018-11-07T15:59:49.868Z,4.43
2018-11-07T16:00:54.496Z,3.40
2018-11-07T16:01:59.066Z,3.90
2018-11-07T16:03:03.679Z,2.07
2018-11-07T16:04:08.223Z,2.40
2018-11-07T16:05:14.094Z,1.47
2018-11-07T16:06:20.118Z,1.37
2018-11-07T16:07:24.716Z,3.23
2018-11-07T16:08:29.308Z,3.60
2018-11-07T16:09:34.254Z,3.40
2018-11-07T16:10:38.818Z,3.40
2018-11-07T16:11:43.264Z,2.27
2018-11-07T16:12:47.796Z,5.00
2018-11-07T16:13:52.608Z,3.37
2018-11-07T16:14:57.049Z,3.33
2018-11-07T16:16:01.597Z,3.87
2018-11-07T16:17:06.409Z,7.33
2018-11-07T16:18:11.022Z,7.00
2018-11-07T16:19:15.617Z,4.27
2018-11-07T16:20:21.170Z,4.00
2018-11-07T16:21:25.969Z,2.17
2018-11-07T16:22:30.581Z,3.33
2018-11-07T16:23:35.100Z,2.97
2018-11-07T16:24:39.619Z,5.13
2018-11-07T16:25:44.287Z,5.13
2018-11-07T16:26:48.811Z,3.83
2018-11-07T16:27:53.226Z,4.37
2018-11-07T16:28:57.724Z,4.00
2018-11-07T16:30:02.208Z,2.80
2018-11-07T16:31:06.965Z,5.87
2018-11-07T16:32:11.869Z,2.57
2018-11-07T16:33:16.458Z,3.63
2018-11-07T16:34:20.968Z,4.13
2018-11-07T16:35:25.590Z,5.30
2018-11-07T16:36:30.176Z,3.00
2018-11-07T16:37:34.698Z,3.50
2018-11-07T16:38:39.205Z,4.57
2018-11-07T16:39:43.694Z,4.43
2018-11-07T16:40:48.354Z,4.70
2018-11-07T16:41:52.953Z,4.00
2018-11-07T16:42:57.427Z,4.57
2018-11-07T16:44:01.980Z,4.83
2018-11-07T16:45:07.639Z,5.30
2018-11-07T16:46:12.331Z,4.23
2018-11-07T16:47:16.886Z,4.10
2018-11-07T16:48:21.474Z,6.77
2018-11-07T16:49:26.014Z,6.93
2018-11-07T16:50:31.323Z,7.53
2018-11-07T16:51:35.791Z,8.27
2018-11-07T16:52:40.326Z,5.33
2018-11-07T16:53:44.936Z,3.53
2018-11-07T16:54:49.727Z,4.67
2018-11-07T16:55:54.319Z,3.43
2018-11-07T16:56:58.756Z,4.33
2018-11-07T16:58:09.791Z,8.03
2018-11-07T16:59:15.028Z,4.60
2018-11-07T17:00:23.234Z,4.60
2018-11-07T17:01:27.899Z,4.50
2018-11-07T17:02:32.624Z,4.83
2018-11-07T17:03:37.516Z,6.63
2018-11-07T17:04:42.251Z,4.67
2018-11-07T17:05:47.045Z,2.67
2018-11-07T17:06:51.705Z,3.53
2018-11-07T17:07:56.245Z,2.70
2018-11-07T17:09:00.961Z,3.33
2018-11-07T17:10:07.659Z,3.70
2018-11-07T17:11:12.345Z,2.57
2018-11-07T17:12:16.838Z,6.07
2018-11-07T17:13:21.366Z,3.60
2018-11-07T17:14:26.005Z,4.83
2018-11-07T17:15:30.739Z,2.70
2018-11-07T17:16:35.488Z,3.60
2018-11-07T17:17:40.071Z,2.60
2018-11-07T17:18:44.820Z,3.33
2018-11-07T17:19:49.336Z,3.70
2018-11-07T17:20:54.051Z,6.47
2018-11-07T17:21:58.602Z,3.53
2018-11-07T17:23:03.284Z,4.60
2018-11-07T17:24:08.144Z,4.57
2018-11-07T17:25:15.994Z,4.27
2018-11-07T17:26:20.563Z,2.00
2018-11-07T17:27:25.277Z,2.70
2018-11-07T17:28:29.948Z,4.33
2018-11-07T17:29:34.551Z,2.70
2018-11-07T17:30:39.101Z,5.97
2018-11-07T17:31:43.861Z,6.10
2018-11-07T17:32:48.305Z,5.83
2018-11-07T17:33:52.817Z,7.53
2018-11-07T17:34:57.291Z,6.00
2018-11-07T17:36:01.451Z,2.63
2018-11-07T17:37:05.819Z,7.27
2018-11-07T17:38:13.287Z,7.03
2018-11-07T17:39:17.808Z,5.23
2018-11-07T17:40:23.228Z,2.63
2018-11-07T17:41:27.404Z,4.53
2018-11-07T17:42:31.621Z,4.77
2018-11-07T17:43:35.855Z,5.07
2018-11-07T17:44:40.172Z,4.13
2018-11-07T17:45:44.307Z,4.07
2018-11-07T17:46:48.563Z,4.07
2018-11-07T17:47:53.452Z,3.50
2018-11-07T17:48:57.537Z,3.93
2018-11-07T17:50:01.669Z,5.07
2018-11-07T17:51:05.959Z,4.57
2018-11-07T17:52:10.301Z,3.57
2018-11-07T17:53:14.421Z,4.13
2018-11-07T17:54:18.547Z,4.73
2018-11-07T17:55:23.020Z,3.47
2018-11-07T17:56:27.141Z,5.30
2018-11-07T17:57:31.153Z,3.67
2018-11-07T17:58:35.234Z,4.37
2018-11-07T17:59:39.301Z,5.37
2018-11-07T18:00:43.355Z,5.17
2018-11-07T18:01:47.473Z,4.13
2018-11-07T18:02:51.558Z,4.80
2018-11-07T18:03:55.651Z,10.60
2018-11-07T18:04:59.585Z,6.27
2018-11-07T18:06:03.667Z,3.40
2018-11-07T18:07:07.664Z,3.40
2018-11-07T18:08:11.733Z,3.33
2018-11-07T18:09:15.781Z,5.37
2018-11-07T18:10:20.197Z,5.53
2018-11-07T18:11:24.236Z,4.47
2018-11-07T18:12:28.267Z,3.77
2018-11-07T18:13:32.305Z,3.37
2018-11-07T18:14:36.379Z,6.57
2018-11-07T18:15:40.511Z,4.07
2018-11-07T18:16:44.625Z,4.33
2018-11-07T18:17:48.720Z,4.27
2018-11-07T18:18:52.841Z,3.90
2018-11-07T18:19:56.915Z,4.50
2018-11-07T18:21:01.074Z,2.63
2018-11-07T18:22:05.176Z,3.80
2018-11-07T18:23:09.865Z,6.23
2018-11-07T18:24:14.012Z,5.90
2018-11-07T18:25:18.513Z,3.93
2018-11-07T18:26:22.557Z,4.23
2018-11-07T18:27:26.616Z,3.90
2018-11-07T18:28:30.644Z,7.97
2018-11-07T18:29:34.746Z,5.87
2018-11-07T18:30:38.856Z,3.73
2018-11-07T18:31:42.879Z,5.17
2018-11-07T18:32:47.568Z,5.20
2018-11-07T18:33:51.818Z,5.43
2018-11-07T18:34:55.889Z,6.57
2018-11-07T18:35:59.859Z,5.03
2018-11-07T18:37:04.346Z,5.60
2018-11-07T18:38:08.403Z,5.87
2018-11-07T18:39:12.911Z,4.73
2018-11-07T18:40:18.197Z,3.93
2018-11-07T18:41:28.875Z,6.40
2018-11-07T18:42:32.935Z,4.67
2018-11-07T18:43:37.004Z,4.03
2018-11-07T18:44:41.188Z,3.57
2018-11-07T18:45:45.222Z,6.40
2018-11-07T18:46:49.233Z,9.00
2018-11-07T18:47:53.287Z,5.23
2018-11-07T18:48:57.309Z,3.97
2018-11-07T18:50:01.383Z,4.70
2018-11-07T18:51:05.563Z,4.40
2018-11-07T18:52:09.634Z,5.77
2018-11-07T18:53:13.692Z,5.13
2018-11-07T18:54:17.812Z,5.57
2018-11-07T18:55:21.859Z,4.97
2018-11-07T18:56:25.928Z,5.57
2018-11-07T18:57:30.095Z,4.40
2018-11-07T18:58:34.174Z,6.50
2018-11-07T18:59:38.183Z,14.03
2018-11-07T19:00:42.294Z,4.83
2018-11-07T19:01:46.373Z,4.17
2018-11-07T19:02:50.904Z,5.43
2018-11-07T19:03:54.952Z,4.33
2018-11-07T19:04:58.995Z,5.03
2018-11-07T19:06:03.075Z,5.00
2018-11-07T19:07:07.186Z,4.47
2018-11-07T19:08:11.237Z,4.83
2018-11-07T19:09:15.309Z,4.33
2018-11-07T19:10:20.811Z,5.20
2018-11-07T19:11:24.911Z,7.43
2018-11-07T19:12:29.201Z,4.37
2018-11-07T19:13:33.211Z,5.23
2018-11-07T19:14:37.353Z,6.23
2018-11-07T19:15:41.465Z,4.67
2018-11-07T19:16:45.516Z,4.70
2018-11-07T19:17:50.762Z,4.33
2018-11-07T19:18:54.803Z,4.83
2018-11-07T19:19:58.988Z,5.07
2018-11-07T19:21:03.042Z,7.60
2018-11-07T19:22:07.180Z,7.00
2018-11-07T19:23:11.209Z,5.93
2018-11-07T19:24:15.232Z,5.43
2018-11-07T19:25:20.711Z,8.47
2018-11-07T19:26:24.803Z,5.93
2018-11-07T19:27:28.805Z,8.10
2018-11-07T19:28:32.802Z,8.50
2018-11-07T19:29:36.815Z,5.90
2018-11-07T19:30:40.906Z,6.53
2018-11-07T19:31:44.953Z,7.40
2018-11-07T19:32:50.091Z,5.13
2018-11-07T19:33:54.095Z,5.17
2018-11-07T19:34:58.189Z,5.20
2018-11-07T19:36:02.224Z,5.50
2018-11-07T19:37:06.604Z,6.17
2018-11-07T19:38:10.652Z,5.03
2018-11-07T19:39:14.641Z,5.90
2018-11-07T19:40:21.225Z,8.43
2018-11-07T19:41:25.167Z,5.77
2018-11-07T19:42:29.148Z,4.87
2018-11-07T19:43:33.219Z,6.10
2018-11-07T19:44:37.243Z,7.13
2018-11-07T19:45:41.253Z,7.83
2018-11-07T19:46:45.336Z,5.70
2018-11-07T19:47:49.688Z,9.73
2018-11-07T19:48:53.777Z,7.07
2018-11-07T19:49:57.801Z,5.00
2018-11-07T19:51:01.932Z,7.43
2018-11-07T19:52:05.940Z,4.67
2018-11-07T19:53:09.949Z,4.67
2018-11-07T19:54:13.974Z,5.67
2018-11-07T19:55:19.793Z,6.03
2018-11-07T19:56:23.715Z,8.30
2018-11-07T19:57:27.815Z,7.73
2018-11-07T19:58:31.841Z,5.00
2018-11-07T19:59:42.435Z,8.53
2018-11-07T20:00:46.588Z,6.63
2018-11-07T20:01:50.647Z,7.20
2018-11-07T20:02:54.753Z,7.70
2018-11-07T20:03:58.767Z,6.77
2018-11-07T20:05:09.203Z,5.63
2018-11-07T20:06:13.382Z,6.50
2018-11-07T20:07:17.428Z,6.33
2018-11-07T20:08:21.467Z,7.50
2018-11-07T20:09:25.644Z,5.40
2018-11-07T20:10:29.822Z,6.73
2018-11-07T20:11:33.799Z,5.60
2018-11-07T20:12:37.918Z,5.83
2018-11-07T20:13:41.999Z,7.47
2018-11-07T20:14:46.064Z,6.77
2018-11-07T20:15:50.135Z,6.57
2018-11-07T20:16:54.173Z,9.23
2018-11-07T20:17:58.222Z,7.53
2018-11-07T20:19:02.246Z,7.73
2018-11-07T20:20:07.025Z,6.03
2018-11-07T20:21:11.157Z,7.83
2018-11-07T20:22:15.263Z,6.37
2018-11-07T20:23:19.407Z,5.90
2018-11-07T20:24:23.450Z,5.70
2018-11-07T20:25:27.484Z,7.67
2018-11-07T20:26:31.583Z,7.90
2018-11-07T20:27:35.667Z,11.23
2018-11-07T20:28:39.764Z,6.07
2018-11-07T20:29:43.808Z,5.27
2018-11-07T20:30:47.885Z,3.93
2018-11-07T20:31:51.937Z,4.77
2018-11-07T20:32:56.029Z,6.57
2018-11-07T20:34:00.057Z,4.43
2018-11-07T20:35:04.430Z,4.60
2018-11-07T20:36:08.482Z,5.57
2018-11-07T20:37:12.543Z,4.30
2018-11-07T20:38:16.595Z,9.20
2018-11-07T20:39:20.660Z,4.87
2018-11-07T20:40:24.792Z,6.30
2018-11-07T20:41:28.978Z,5.77
2018-11-07T20:42:33.023Z,5.47
2018-11-07T20:43:37.115Z,3.93
2018-11-07T20:44:41.201Z,5.40
2018-11-07T20:45:45.295Z,5.03
2018-11-07T20:46:49.418Z,4.17
2018-11-07T20:47:53.422Z,4.57
2018-11-07T20:48:57.540Z,3.77
2018-11-07T20:50:01.570Z,3.10
2018-11-07T20:51:05.944Z,3.67
2018-11-07T20:52:10.005Z,6.90
2018-11-07T20:53:14.166Z,5.23
2018-11-07T20:54:18.204Z,5.97
2018-11-07T20:55:22.283Z,4.63
2018-11-07T20:56:26.355Z,4.80
2018-11-07T20:57:30.388Z,5.30
2018-11-07T20:58:34.504Z,5.67
2018-11-07T20:59:38.552Z,5.93
2018-11-07T21:00:42.647Z,5.17
2018-11-07T21:01:46.894Z,4.73
2018-11-07T21:02:50.967Z,3.77
2018-11-07T21:03:55.100Z,4.73
2018-11-07T21:04:59.136Z,3.43
2018-11-07T21:06:03.245Z,4.53
2018-11-07T21:07:07.323Z,6.90
2018-11-07T21:08:11.410Z,6.40
2018-11-07T21:09:15.489Z,4.03
2018-11-07T21:10:20.575Z,3.43
2018-11-07T21:11:24.614Z,4.07
2018-11-07T21:12:29.066Z,6.23
2018-11-07T21:13:33.113Z,3.57
2018-11-07T21:14:37.172Z,2.50
2018-11-07T21:15:41.344Z,3.37
2018-11-07T21:16:45.442Z,3.97
2018-11-07T21:17:49.508Z,5.23
2018-11-07T21:18:53.714Z,5.20
2018-11-07T21:19:57.730Z,7.30
2018-11-07T21:21:01.746Z,3.90
2018-11-07T21:22:09.753Z,4.73
2018-11-07T21:23:13.804Z,2.70
2018-11-07T21:24:17.880Z,3.53
2018-11-07T21:25:21.873Z,2.63
2018-11-07T21:26:25.940Z,4.03
2018-11-07T21:27:30.121Z,6.50
2018-11-07T21:28:34.244Z,3.63
2018-11-07T21:29:38.271Z,4.00
2018-11-07T21:30:42.321Z,4.00
2018-11-07T21:31:46.405Z,4.30
2018-11-07T21:32:50.404Z,3.37
2018-11-07T21:33:54.424Z,3.47
2018-11-07T21:34:58.495Z,4.43
2018-11-07T21:36:02.527Z,3.97
2018-11-07T21:37:06.569Z,4.13
2018-11-07T21:38:10.572Z,3.20
2018-11-07T21:39:14.599Z,5.37
2018-11-07T21:40:18.631Z,3.30
2018-11-07T21:41:22.733Z,4.47
2018-11-07T21:42:26.885Z,3.93
2018-11-07T21:43:30.950Z,4.63
2018-11-07T21:44:35.051Z,3.50
2018-11-07T21:45:39.164Z,5.37
2018-11-07T21:46:43.189Z,4.30
2018-11-07T21:47:47.202Z,2.43
2018-11-07T21:48:51.251Z,3.33
2018-11-07T21:49:55.290Z,3.97
2018-11-07T21:50:59.320Z,4.60
2018-11-07T21:52:03.369Z,4.40
2018-11-07T21:53:07.367Z,5.07
2018-11-07T21:54:11.448Z,4.97
2018-11-07T21:55:15.533Z,6.07
2018-11-07T21:56:19.596Z,5.03
2018-11-07T21:57:23.596Z,3.87
2018-11-07T21:58:27.628Z,4.20
2018-11-07T21:59:31.649Z,4.20
2018-11-07T22:00:35.824Z,3.13
2018-11-07T22:01:39.870Z,4.87
2018-11-07T22:02:44.219Z,3.17
2018-11-07T22:03:48.384Z,4.17
2018-11-07T22:04:52.381Z,4.13
2018-11-07T22:05:56.422Z,3.03
2018-11-07T22:07:00.457Z,4.00
2018-11-07T22:08:04.866Z,5.43
2018-11-07T22:09:10.132Z,5.07
2018-11-07T22:10:15.368Z,4.77
2018-11-07T22:11:19.696Z,3.83
2018-11-07T22:12:23.748Z,3.40
2018-11-07T22:13:27.841Z,3.13
2018-11-07T22:14:31.879Z,3.83
2018-11-07T22:15:36.040Z,7.50
2018-11-07T22:16:40.104Z,5.70
2018-11-07T22:17:44.234Z,5.37
2018-11-07T22:18:48.386Z,5.67
2018-11-07T22:19:52.429Z,4.60
2018-11-07T22:20:56.546Z,5.43
2018-11-07T22:22:00.547Z,3.77
2018-11-07T22:23:04.598Z,4.80
2018-11-07T22:24:08.712Z,6.53
2018-11-07T22:25:12.687Z,4.90
2018-11-07T22:26:16.719Z,4.87
2018-11-07T22:27:20.827Z,4.70
2018-11-07T22:28:24.885Z,3.70
2018-11-07T22:29:28.903Z,5.17
2018-11-07T22:30:32.984Z,5.13
2018-11-07T22:31:37.168Z,4.90
2018-11-07T22:32:41.185Z,4.50
2018-11-07T22:33:45.197Z,3.60
2018-11-07T22:34:49.193Z,6.07
2018-11-07T22:35:53.226Z,4.47
2018-11-07T22:36:57.291Z,6.87
2018-11-07T22:38:01.353Z,6.07
2018-11-07T22:39:08.661Z,5.47
2018-11-07T22:40:13.937Z,5.40
2018-11-07T22:41:18.057Z,4.33
2018-11-07T22:42:22.127Z,5.60
2018-11-07T22:43:26.211Z,7.37
2018-11-07T22:44:30.229Z,5.13
2018-11-07T22:45:34.296Z,5.40
2018-11-07T22:46:38.321Z,6.63
2018-11-07T22:47:42.459Z,4.43
2018-11-07T22:48:46.489Z,4.63
2018-11-07T22:49:50.545Z,6.50
2018-11-07T22:50:54.565Z,5.20
2018-11-07T22:51:58.628Z,5.17
2018-11-07T22:53:02.653Z,5.63
2018-11-07T22:54:06.700Z,5.03
2018-11-07T22:55:10.775Z,6.27
2018-11-07T22:56:14.842Z,3.80
2018-11-07T22:57:18.889Z,4.40
2018-11-07T22:58:22.901Z,4.80
2018-11-07T22:59:26.946Z,4.87
2018-11-07T23:00:36.319Z,4.33
2018-11-07T23:01:41.538Z,7.60
2018-11-07T23:02:45.576Z,5.53
2018-11-07T23:03:50.067Z,6.00
2018-11-07T23:04:54.001Z,4.83
2018-11-07T23:05:58.118Z,7.13
2018-11-07T23:07:02.255Z,6.80
2018-11-07T23:08:06.305Z,5.47
2018-11-07T23:09:12.153Z,4.67
2018-11-07T23:10:16.233Z,4.77
2018-11-07T23:11:20.331Z,4.27
2018-11-07T23:12:24.355Z,5.40
2018-11-07T23:13:28.409Z,8.03
2018-11-07T23:14:32.468Z,7.07
2018-11-07T23:15:41.832Z,8.73
2018-11-07T23:16:45.877Z,5.30
2018-11-07T23:17:50.212Z,3.77
2018-11-07T23:18:54.291Z,4.63
2018-11-07T23:19:58.367Z,5.90
2018-11-07T23:21:02.440Z,4.93
2018-11-07T23:22:06.653Z,3.07
2018-11-07T23:23:10.716Z,6.63
2018-11-07T23:24:14.742Z,5.37
2018-11-07T23:25:18.768Z,5.00
2018-11-07T23:26:22.783Z,5.53
2018-11-07T23:27:26.784Z,6.63
2018-11-07T23:28:30.857Z,4.03
2018-11-07T23:29:34.915Z,5.97
2018-11-07T23:30:38.971Z,5.57
2018-11-07T23:31:43.037Z,6.53
2018-11-07T23:32:47.037Z,6.50
2018-11-07T23:33:51.088Z,6.83
2018-11-07T23:34:55.099Z,5.03
2018-11-07T23:35:59.189Z,4.50
2018-11-07T23:37:03.316Z,6.03
2018-11-07T23:38:07.366Z,7.90
2018-11-07T23:39:11.395Z,5.30
2018-11-07T23:40:15.445Z,4.03
2018-11-07T23:41:19.500Z,7.07
2018-11-07T23:42:23.544Z,7.47
2018-11-07T23:43:27.567Z,7.73
2018-11-07T23:44:31.609Z,7.33
2018-11-07T23:45:35.618Z,6.33
2018-11-07T23:46:39.633Z,4.80
2018-11-07T23:47:43.735Z,5.50
2018-11-07T23:48:47.790Z,6.40
2018-11-07T23:49:51.799Z,5.80
2018-11-07T23:50:55.855Z,3.93
2018-11-07T23:51:59.918Z,3.87
2018-11-07T23:53:04.012Z,5.00
2018-11-07T23:54:08.063Z,5.13
2018-11-07T23:55:12.120Z,6.20
2018-11-07T23:56:16.162Z,4.70
2018-11-07T23:57:20.325Z,3.90
2018-11-07T23:58:24.326Z,4.70
2018-11-07T23:59:28.362Z,7.37
