createdAt,value
2022-12-05T00:01:23.980Z,26.58
2022-12-05T00:03:53.329Z,24.55
2022-12-05T00:06:22.185Z,25.52
2022-12-05T00:08:50.102Z,24.88
2022-12-05T00:11:20.586Z,23.92
2022-12-05T00:13:48.972Z,22.83
2022-12-05T00:16:18.975Z,22.10
2022-12-05T00:18:49.334Z,24.98
2022-12-05T00:21:25.240Z,24.10
2022-12-05T00:23:54.305Z,23.33
2022-12-05T00:26:22.379Z,23.20
2022-12-05T00:28:50.191Z,25.10
2022-12-05T00:31:20.299Z,23.33
2022-12-05T00:33:49.108Z,25.25
2022-12-05T00:36:21.232Z,24.83
2022-12-05T00:38:48.710Z,25.50
2022-12-05T00:41:27.277Z,20.45
2022-12-05T00:43:56.149Z,21.35
2022-12-05T00:46:25.528Z,25.38
2022-12-05T00:48:54.286Z,22.70
2022-12-05T00:51:30.092Z,21.98
2022-12-05T00:54:06.986Z,23.55
2022-12-05T00:56:35.184Z,22.20
2022-12-05T00:59:03.726Z,23.73
2022-12-05T01:01:34.383Z,20.95
2022-12-05T01:04:23.425Z,22.00
2022-12-05T01:06:56.097Z,24.30
2022-12-05T01:09:24.225Z,21.42
2022-12-05T01:11:51.807Z,21.30
2022-12-05T01:14:22.917Z,20.85
2022-12-05T01:16:52.072Z,19.70
2022-12-05T01:19:23.240Z,22.27
2022-12-05T01:21:51.680Z,18.07
2022-12-05T01:24:20.248Z,19.23
2022-12-05T01:26:48.317Z,18.48
2022-12-05T01:29:19.224Z,20.20
2022-12-05T01:31:46.723Z,19.08
2022-12-05T01:34:16.204Z,17.90
2022-12-05T01:36:44.342Z,18.75
2022-12-05T01:39:13.537Z,19.45
2022-12-05T01:41:49.644Z,18.42
2022-12-05T01:44:16.923Z,16.27
2022-12-05T01:46:47.687Z,15.77
2022-12-05T01:49:25.749Z,14.30
2022-12-05T01:51:58.535Z,14.25
2022-12-05T01:54:25.921Z,12.73
2022-12-05T01:57:00.935Z,12.15
2022-12-05T01:59:35.921Z,13.45
2022-12-05T02:02:06.079Z,13.10
2022-12-05T02:04:37.596Z,14.18
2022-12-05T02:07:05.041Z,12.15
2022-12-05T02:09:32.414Z,13.95
2022-12-05T02:12:04.301Z,13.63
2022-12-05T02:15:05.841Z,15.07
2022-12-05T02:18:11.805Z,13.02
2022-12-05T02:21:05.336Z,11.75
2022-12-05T02:24:03.514Z,14.23
2022-12-05T02:26:53.263Z,16.20
2022-12-05T02:29:49.037Z,13.82
2022-12-05T02:32:29.661Z,12.75
2022-12-05T02:35:24.340Z,13.13
2022-12-05T02:38:15.237Z,13.63
2022-12-05T02:40:56.403Z,14.55
2022-12-05T02:43:32.829Z,15.93
2022-12-05T02:46:07.091Z,15.90
2022-12-05T02:48:37.269Z,14.02
2022-12-05T02:51:07.523Z,15.00
2022-12-05T02:53:37.381Z,12.95
2022-12-05T02:56:06.446Z,14.95
2022-12-05T02:58:48.407Z,13.23
2022-12-05T03:01:16.238Z,15.50
2022-12-05T03:03:44.487Z,14.25
2022-12-05T03:06:16.180Z,13.18
2022-12-05T03:09:14.997Z,13.13
2022-12-05T03:11:47.416Z,14.32
2022-12-05T03:14:22.838Z,12.82
2022-12-05T03:16:54.007Z,12.13
2022-12-05T03:19:41.032Z,13.50
2022-12-05T03:22:15.145Z,11.45
2022-12-05T03:24:43.655Z,15.60
2022-12-05T03:27:25.755Z,14.98
2022-12-05T03:32:36.889Z,13.07
2022-12-05T03:35:13.448Z,14.70
2022-12-05T03:37:55.690Z,17.10
2022-12-05T03:40:49.149Z,13.70
2022-12-05T03:43:44.156Z,16.77
2022-12-05T03:46:32.900Z,17.45
2022-12-05T03:49:33.859Z,14.02
2022-12-05T03:52:01.746Z,17.40
2022-12-05T03:54:44.065Z,15.60
2022-12-05T03:57:23.344Z,13.18
2022-12-05T03:59:59.372Z,15.18
2022-12-05T04:02:33.610Z,14.80
2022-12-05T04:05:16.512Z,13.98
2022-12-05T04:07:46.255Z,12.98
2022-12-05T04:10:19.237Z,16.10
2022-12-05T04:12:47.084Z,14.10
2022-12-05T04:15:23.267Z,13.50
2022-12-05T04:17:56.978Z,13.52
2022-12-05T04:20:51.143Z,14.52
2022-12-05T04:23:18.635Z,14.02
2022-12-05T04:26:24.384Z,14.20
2022-12-05T04:29:00.198Z,13.45
2022-12-05T04:31:35.679Z,12.32
2022-12-05T04:34:07.154Z,13.07
2022-12-05T04:36:42.311Z,12.90
2022-12-05T04:39:19.969Z,11.43
2022-12-05T04:41:53.380Z,12.18
2022-12-05T04:44:27.669Z,13.07
2022-12-05T04:47:02.144Z,11.93
2022-12-05T04:49:32.642Z,11.07
2022-12-05T04:52:05.751Z,11.88
2022-12-05T04:54:46.066Z,10.80
2022-12-05T04:57:30.859Z,10.98
2022-12-05T04:59:58.522Z,12.82
2022-12-05T05:02:48.215Z,9.38
2022-12-05T05:05:20.735Z,11.32
2022-12-05T05:07:53.254Z,13.80
2022-12-05T05:10:37.756Z,10.57
2022-12-05T05:13:05.124Z,10.25
2022-12-05T05:15:32.468Z,11.25
2022-12-05T05:17:59.812Z,11.50
2022-12-05T05:20:27.560Z,11.10
2022-12-05T05:22:58.486Z,12.38
2022-12-05T05:25:26.136Z,11.38
2022-12-05T05:27:55.767Z,13.95
2022-12-05T05:30:24.958Z,10.00
2022-12-05T05:32:52.757Z,11.43
2022-12-05T05:35:23.245Z,9.57
2022-12-05T05:37:50.749Z,9.98
2022-12-05T05:40:18.378Z,10.20
2022-12-05T05:42:48.060Z,11.98
2022-12-05T05:45:16.132Z,12.70
2022-12-05T05:47:44.021Z,10.38
2022-12-05T05:50:17.799Z,10.10
2022-12-05T05:52:45.417Z,10.32
2022-12-05T05:55:12.834Z,10.20
2022-12-05T05:57:40.160Z,11.13
2022-12-05T06:00:09.717Z,9.50
2022-12-05T06:02:37.605Z,10.05
2022-12-05T06:05:05.468Z,11.43
2022-12-05T06:07:32.828Z,11.15
2022-12-05T06:10:00.544Z,14.20
2022-12-05T06:12:28.217Z,12.18
2022-12-05T06:14:55.658Z,11.80
2022-12-05T06:17:23.064Z,11.10
2022-12-05T06:19:50.434Z,10.93
2022-12-05T06:22:18.034Z,9.45
2022-12-05T06:24:45.388Z,9.90
2022-12-05T06:27:12.785Z,9.82
2022-12-05T06:29:40.248Z,9.88
2022-12-05T06:32:10.089Z,10.02
2022-12-05T06:34:37.490Z,9.43
2022-12-05T06:37:04.940Z,10.23
2022-12-05T06:39:32.525Z,10.02
2022-12-05T06:41:59.970Z,8.70
2022-12-05T06:44:28.727Z,10.70
2022-12-05T06:46:56.325Z,11.88
2022-12-05T06:49:31.609Z,12.05
2022-12-05T06:52:01.209Z,9.25
2022-12-05T06:54:28.532Z,11.25
2022-12-05T06:56:58.650Z,10.77
2022-12-05T06:59:25.967Z,10.50
2022-12-05T07:01:53.390Z,10.20
2022-12-05T07:04:25.892Z,10.80
2022-12-05T07:06:55.857Z,10.32
2022-12-05T07:09:44.386Z,10.15
2022-12-05T07:12:12.710Z,9.65
2022-12-05T07:14:47.571Z,11.43
2022-12-05T07:17:17.110Z,12.43
2022-12-05T07:19:44.714Z,10.60
2022-12-05T07:22:15.704Z,10.60
2022-12-05T07:24:46.551Z,12.55
2022-12-05T07:27:15.301Z,11.35
2022-12-05T07:29:42.718Z,11.23
2022-12-05T07:32:10.150Z,10.82
2022-12-05T07:34:38.926Z,10.95
2022-12-05T07:37:06.393Z,14.73
2022-12-05T07:39:33.833Z,14.40
2022-12-05T07:42:01.182Z,14.93
2022-12-05T07:44:28.544Z,10.77
2022-12-05T07:46:55.833Z,10.20
2022-12-05T07:49:23.202Z,9.75
2022-12-05T07:51:50.706Z,10.98
2022-12-05T07:54:18.105Z,10.02
2022-12-05T07:56:47.942Z,9.55
2022-12-05T07:59:15.577Z,12.02
2022-12-05T08:01:43.010Z,10.38
2022-12-05T08:04:15.072Z,12.60
2022-12-05T08:06:43.489Z,11.50
2022-12-05T08:09:10.936Z,11.05
2022-12-05T08:11:38.241Z,9.77
2022-12-05T08:14:06.582Z,12.45
2022-12-05T08:16:34.027Z,9.27
2022-12-05T08:19:04.943Z,11.68
2022-12-05T08:21:35.191Z,12.63
2022-12-05T08:24:06.067Z,11.02
2022-12-05T08:26:35.417Z,13.10
2022-12-05T08:29:06.723Z,11.02
2022-12-05T08:31:36.970Z,11.00
2022-12-05T08:34:04.382Z,11.63
2022-12-05T08:36:32.321Z,11.65
2022-12-05T08:39:03.106Z,10.80
2022-12-05T08:41:31.134Z,7.82
2022-12-05T08:44:06.051Z,8.15
2022-12-05T08:46:36.022Z,7.82
2022-12-05T08:49:05.068Z,8.90
2022-12-05T08:51:32.445Z,8.95
2022-12-05T08:54:04.265Z,11.68
2022-12-05T08:56:33.126Z,8.15
2022-12-05T08:59:05.851Z,12.77
2022-12-05T09:01:37.180Z,7.38
2022-12-05T09:04:05.703Z,8.80
2022-12-05T09:06:34.731Z,8.55
2022-12-05T09:09:06.147Z,8.82
2022-12-05T09:11:36.487Z,11.63
2022-12-05T09:14:05.580Z,8.25
2022-12-05T09:16:38.335Z,8.55
2022-12-05T09:19:18.164Z,7.82
2022-12-05T09:21:45.561Z,9.35
2022-12-05T09:24:13.509Z,5.25
2022-12-05T09:26:41.786Z,7.20
2022-12-05T09:29:16.268Z,9.85
2022-12-05T09:31:46.870Z,6.97
2022-12-05T09:34:15.392Z,8.27
2022-12-05T09:36:43.232Z,5.68
2022-12-05T09:39:11.336Z,6.05
2022-12-05T09:42:07.919Z,6.53
2022-12-05T09:44:46.836Z,6.10
2022-12-05T09:47:19.869Z,7.22
2022-12-05T09:50:00.018Z,7.97
2022-12-05T09:52:39.863Z,7.13
2022-12-05T09:55:16.394Z,8.32
2022-12-05T09:57:55.169Z,4.78
2022-12-05T10:00:22.966Z,7.97
2022-12-05T10:03:35.898Z,7.75
2022-12-05T10:06:16.404Z,6.55
2022-12-05T10:09:05.809Z,7.10
2022-12-05T10:11:38.870Z,4.25
2022-12-05T10:14:14.708Z,4.38
2022-12-05T10:16:51.644Z,9.40
2022-12-05T10:19:23.867Z,5.85
2022-12-05T10:21:56.828Z,8.95
2022-12-05T10:24:32.125Z,5.63
2022-12-05T10:27:04.768Z,5.18
2022-12-05T10:29:34.952Z,6.32
2022-12-05T10:32:13.185Z,6.05
2022-12-05T10:34:43.076Z,6.90
2022-12-05T10:37:15.822Z,5.13
2022-12-05T10:39:44.258Z,8.13
2022-12-05T10:42:19.470Z,6.00
2022-12-05T10:44:58.216Z,8.27
2022-12-05T10:47:26.004Z,11.02
2022-12-05T10:49:56.010Z,12.85
2022-12-05T10:52:24.085Z,12.98
2022-12-05T10:55:06.567Z,14.80
2022-12-05T10:57:33.910Z,14.05
2022-12-05T11:00:13.868Z,16.15
2022-12-05T11:02:43.035Z,13.30
2022-12-05T11:05:13.913Z,12.50
2022-12-05T11:07:44.185Z,11.02
2022-12-05T11:10:26.912Z,10.63
2022-12-05T11:12:57.888Z,10.80
2022-12-05T11:15:28.958Z,14.18
2022-12-05T11:18:17.398Z,11.40
2022-12-05T11:20:44.803Z,11.18
2022-12-05T11:23:27.653Z,15.57
2022-12-05T11:25:57.361Z,12.77
2022-12-05T11:28:36.840Z,11.65
2022-12-05T11:31:16.407Z,10.60
2022-12-05T11:33:43.824Z,13.27
2022-12-05T11:36:11.112Z,10.23
2022-12-05T11:38:41.230Z,12.50
2022-12-05T11:41:18.238Z,12.48
2022-12-05T11:44:00.472Z,10.10
2022-12-05T11:46:58.539Z,9.18
2022-12-05T11:49:44.358Z,8.60
2022-12-05T11:52:14.458Z,6.45
2022-12-05T11:55:23.371Z,6.32
2022-12-05T11:57:52.435Z,6.43
2022-12-05T12:00:24.881Z,5.68
2022-12-05T12:02:58.116Z,4.57
2022-12-05T12:05:39.103Z,5.18
2022-12-05T12:08:29.626Z,4.38
2022-12-05T12:11:29.953Z,5.07
2022-12-05T12:14:06.110Z,5.38
2022-12-05T12:16:59.371Z,5.75
2022-12-05T12:19:45.112Z,5.95
2022-12-05T12:22:43.122Z,3.47
2022-12-05T12:25:19.213Z,3.75
2022-12-05T12:28:14.849Z,3.30
2022-12-05T12:31:17.473Z,2.72
2022-12-05T12:33:59.449Z,2.85
2022-12-05T12:36:45.693Z,2.83
2022-12-05T12:39:30.971Z,2.38
2022-12-05T12:42:35.615Z,2.47
2022-12-05T12:45:24.821Z,3.10
2022-12-05T12:47:55.112Z,3.47
2022-12-05T12:50:29.591Z,3.00
2022-12-05T12:53:27.611Z,3.60
2022-12-05T12:56:19.665Z,4.35
2022-12-05T12:59:03.129Z,3.10
2022-12-05T13:01:55.127Z,5.70
2022-12-05T13:04:30.146Z,4.63
2022-12-05T13:07:03.948Z,3.95
2022-12-05T13:09:40.358Z,4.75
2022-12-05T13:12:15.432Z,3.67
2022-12-05T13:14:52.379Z,4.00
2022-12-05T13:17:22.769Z,3.83
2022-12-05T13:19:52.466Z,6.25
2022-12-05T13:22:26.261Z,3.35
2022-12-05T13:24:55.165Z,5.68
2022-12-05T13:27:27.486Z,4.82
2022-12-05T13:30:01.232Z,5.10
2022-12-05T13:32:43.909Z,5.10
2022-12-05T13:35:55.193Z,5.60
2022-12-05T13:38:49.950Z,6.93
2022-12-05T13:41:36.304Z,5.15
2022-12-05T13:44:12.642Z,6.03
2022-12-05T13:46:43.190Z,4.53
2022-12-05T13:49:26.101Z,6.03
2022-12-05T13:51:53.838Z,4.47
2022-12-05T13:54:27.874Z,5.25
2022-12-05T13:57:05.239Z,7.78
2022-12-05T14:00:00.497Z,6.25
2022-12-05T14:02:46.483Z,5.03
2022-12-05T14:05:13.983Z,5.63
2022-12-05T14:07:48.175Z,5.63
2022-12-05T14:10:20.974Z,6.95
2022-12-05T14:12:54.017Z,6.05
2022-12-05T14:15:24.120Z,5.63
2022-12-05T14:17:58.699Z,5.93
2022-12-05T14:20:52.384Z,5.97
2022-12-05T14:23:44.422Z,6.95
2022-12-05T14:26:49.444Z,6.88
2022-12-05T14:29:37.313Z,6.07
2022-12-05T14:32:04.930Z,6.93
2022-12-05T14:34:36.925Z,5.85
2022-12-05T14:37:26.208Z,11.55
2022-12-05T14:39:58.407Z,6.82
2022-12-05T14:42:36.073Z,7.75
2022-12-05T14:45:42.288Z,8.50
2022-12-05T14:48:15.616Z,7.85
2022-12-05T14:50:46.269Z,8.27
2022-12-05T14:53:34.596Z,7.07
2022-12-05T14:56:25.046Z,6.32
2022-12-05T14:59:02.076Z,12.85
2022-12-05T15:01:50.324Z,5.10
2022-12-05T15:04:24.273Z,6.78
2022-12-05T15:07:35.630Z,6.38
2022-12-05T15:10:23.502Z,7.25
2022-12-05T15:13:05.263Z,7.78
2022-12-05T15:15:37.593Z,7.38
2022-12-05T15:18:27.457Z,9.32
2022-12-05T15:20:59.203Z,9.32
2022-12-05T15:23:48.417Z,6.93
2022-12-05T15:26:47.602Z,8.20
2022-12-05T15:29:23.817Z,8.45
2022-12-05T15:31:53.217Z,7.35
2022-12-05T15:34:44.822Z,6.60
2022-12-05T15:37:44.167Z,10.63
2022-12-05T15:40:17.593Z,9.13
2022-12-05T15:42:47.207Z,9.73
2022-12-05T15:45:17.459Z,12.55
2022-12-05T15:47:47.703Z,6.93
2022-12-05T15:50:17.060Z,10.38
2022-12-05T15:52:51.401Z,11.27
2022-12-05T15:55:27.784Z,8.77
2022-12-05T15:58:06.874Z,9.27
2022-12-05T16:00:40.883Z,8.77
2022-12-05T16:03:17.869Z,7.07
2022-12-05T16:05:57.913Z,8.25
2022-12-05T16:08:30.002Z,9.55
2022-12-05T16:10:57.423Z,11.48
2022-12-05T16:13:27.131Z,11.25
2022-12-05T16:15:57.641Z,9.05
2022-12-05T16:18:31.140Z,11.48
2022-12-05T16:20:59.009Z,10.40
2022-12-05T16:23:32.917Z,8.30
2022-12-05T16:26:12.546Z,8.13
2022-12-05T16:28:39.973Z,8.75
2022-12-05T16:31:08.254Z,9.70
2022-12-05T16:33:38.964Z,9.73
2022-12-05T16:36:14.501Z,9.93
2022-12-05T16:38:43.374Z,8.73
2022-12-05T16:41:11.969Z,8.98
2022-12-05T16:43:39.319Z,8.65
2022-12-05T16:46:13.269Z,8.10
2022-12-05T16:48:45.584Z,9.15
2022-12-05T16:51:18.259Z,8.70
2022-12-05T16:53:51.014Z,8.45
2022-12-05T16:56:25.278Z,9.40
2022-12-05T16:58:53.303Z,9.02
2022-12-05T17:01:27.301Z,7.78
2022-12-05T17:03:56.153Z,7.40
2022-12-05T17:06:25.891Z,8.73
2022-12-05T17:08:54.717Z,10.13
2022-12-05T17:11:29.620Z,8.15
2022-12-05T17:13:58.810Z,7.53
2022-12-05T17:16:27.080Z,8.13
2022-12-05T17:18:54.877Z,10.63
2022-12-05T17:21:25.744Z,9.02
2022-12-05T17:23:53.166Z,10.35
2022-12-05T17:26:24.948Z,8.90
2022-12-05T17:28:52.861Z,8.05
2022-12-05T17:31:22.935Z,7.15
2022-12-05T17:33:52.806Z,11.20
2022-12-05T17:36:21.215Z,8.90
2022-12-05T17:38:49.089Z,10.65
2022-12-05T17:41:25.273Z,11.38
2022-12-05T17:43:52.836Z,13.98
2022-12-05T17:46:22.808Z,10.23
2022-12-05T17:48:51.722Z,10.07
2022-12-05T17:51:20.275Z,10.50
2022-12-05T17:53:47.811Z,12.30
2022-12-05T17:56:18.307Z,10.57
2022-12-05T17:58:46.181Z,10.25
2022-12-05T18:01:19.642Z,11.57
2022-12-05T18:03:48.799Z,10.52
2022-12-05T18:06:16.992Z,10.40
2022-12-05T18:08:45.559Z,13.25
2022-12-05T18:11:14.834Z,12.50
2022-12-05T18:13:42.326Z,10.75
2022-12-05T18:16:09.905Z,9.95
2022-12-05T18:18:37.321Z,13.88
2022-12-05T18:21:12.458Z,11.45
2022-12-05T18:23:40.741Z,10.82
2022-12-05T18:26:09.830Z,8.65
2022-12-05T18:28:38.826Z,9.73
2022-12-05T18:31:12.412Z,10.35
2022-12-05T18:33:40.281Z,11.90
2022-12-05T18:36:17.406Z,9.98
2022-12-05T18:38:53.268Z,10.68
2022-12-05T18:41:23.647Z,9.80
2022-12-05T18:43:51.286Z,10.20
2022-12-05T18:46:19.326Z,9.60
2022-12-05T18:48:47.996Z,10.05
2022-12-05T18:51:19.203Z,9.43
2022-12-05T18:53:52.652Z,10.50
2022-12-05T18:56:29.412Z,11.48
2022-12-05T18:59:00.199Z,11.45
2022-12-05T19:01:29.635Z,16.15
2022-12-05T19:03:58.256Z,10.27
2022-12-05T19:06:29.869Z,11.20
2022-12-05T19:09:00.145Z,11.38
2022-12-05T19:11:28.856Z,10.93
2022-12-05T19:13:58.433Z,10.77
2022-12-05T19:16:27.035Z,13.02
2022-12-05T19:18:58.366Z,13.07
2022-12-05T19:21:27.722Z,11.02
2022-12-05T19:23:55.748Z,12.43
2022-12-05T19:26:23.753Z,12.77
2022-12-05T19:28:51.503Z,11.57
2022-12-05T19:31:23.591Z,14.02
2022-12-05T19:36:22.232Z,13.60
2022-12-05T19:38:51.489Z,14.85
2022-12-05T19:41:27.450Z,16.27
2022-12-05T19:44:00.463Z,17.95
2022-12-05T19:46:29.866Z,17.80
2022-12-05T19:49:15.788Z,21.58
2022-12-05T19:52:01.622Z,20.02
2022-12-05T19:54:30.161Z,19.58
2022-12-05T19:57:00.559Z,20.95
2022-12-05T19:59:28.033Z,20.65
2022-12-05T20:01:55.533Z,23.67
2022-12-05T20:04:23.017Z,29.83
2022-12-05T20:06:50.480Z,25.95
2022-12-05T20:09:20.605Z,27.25
2022-12-05T20:11:55.196Z,26.30
2022-12-05T20:14:25.695Z,26.30
2022-12-05T20:16:53.619Z,25.63
2022-12-05T20:19:21.915Z,30.63
2022-12-05T20:21:49.541Z,27.90
2022-12-05T20:24:16.946Z,28.50
2022-12-05T20:26:44.931Z,27.85
2022-12-05T20:29:12.677Z,26.98
2022-12-05T20:31:41.917Z,28.90
2022-12-05T20:34:11.596Z,30.73
2022-12-05T20:36:38.909Z,28.60
2022-12-05T20:39:08.728Z,27.33
2022-12-05T20:41:36.204Z,27.42
2022-12-05T20:44:08.900Z,34.40
2022-12-05T20:46:36.887Z,32.78
2022-12-05T20:49:04.398Z,31.92
2022-12-05T20:51:34.041Z,27.85
2022-12-05T20:54:03.869Z,28.23
2022-12-05T20:56:32.831Z,28.67
2022-12-05T20:59:02.847Z,29.88
2022-12-05T21:01:31.954Z,29.42
2022-12-05T21:03:59.609Z,26.92
2022-12-05T21:06:46.595Z,32.22
2022-12-05T21:09:26.591Z,31.17
2022-12-05T21:11:55.416Z,30.75
2022-12-05T21:14:24.065Z,29.48
2022-12-05T21:16:53.243Z,29.40
2022-12-05T21:19:21.389Z,29.10
2022-12-05T21:21:49.799Z,34.67
2022-12-05T21:24:17.132Z,30.85
2022-12-05T21:26:44.539Z,33.33
2022-12-05T21:29:11.902Z,33.25
2022-12-05T21:31:44.014Z,34.28
2022-12-05T21:34:19.612Z,33.15
2022-12-05T21:36:47.733Z,31.27
2022-12-05T21:39:15.950Z,28.52
2022-12-05T21:41:43.275Z,31.00
2022-12-05T21:44:10.724Z,30.90
2022-12-05T21:46:38.289Z,30.77
2022-12-05T21:49:05.761Z,27.70
2022-12-05T21:51:33.123Z,28.38
2022-12-05T21:54:00.500Z,29.20
2022-12-05T21:56:28.564Z,33.60
2022-12-05T21:58:57.369Z,32.40
2022-12-05T22:01:27.729Z,26.70
2022-12-05T22:04:00.918Z,29.48
2022-12-05T22:06:34.022Z,31.63
2022-12-05T22:09:01.862Z,28.33
2022-12-05T22:11:29.258Z,30.15
2022-12-05T22:13:56.637Z,27.50
2022-12-05T22:16:30.655Z,29.55
2022-12-05T22:19:00.191Z,27.92
2022-12-05T22:21:28.001Z,28.58
2022-12-05T22:23:55.606Z,32.58
2022-12-05T22:26:25.277Z,29.75
2022-12-05T22:28:54.228Z,31.05
2022-12-05T22:31:22.997Z,29.63
2022-12-05T22:33:51.036Z,32.33
2022-12-05T22:36:19.671Z,27.48
2022-12-05T22:38:48.115Z,28.63
2022-12-05T22:41:20.129Z,32.38
2022-12-05T22:43:49.273Z,31.73
2022-12-05T22:46:19.046Z,31.63
2022-12-05T22:48:48.265Z,32.63
2022-12-05T22:51:16.832Z,32.45
2022-12-05T22:53:44.796Z,28.42
2022-12-05T22:56:15.071Z,29.70
2022-12-05T22:58:43.476Z,31.80
2022-12-05T23:01:13.361Z,34.15
2022-12-05T23:03:41.898Z,31.67
2022-12-05T23:06:11.918Z,30.70
2022-12-05T23:08:41.433Z,29.65
2022-12-05T23:11:09.692Z,30.25
2022-12-05T23:13:38.194Z,30.73
2022-12-05T23:16:07.664Z,29.77
2022-12-05T23:18:46.565Z,28.90
2022-12-05T23:21:16.712Z,31.67
2022-12-05T23:23:44.890Z,33.05
2022-12-05T23:26:12.849Z,29.33
2022-12-05T23:28:40.294Z,28.85
2022-12-05T23:31:09.795Z,32.20
2022-12-05T23:33:37.774Z,31.80
2022-12-05T23:36:05.669Z,32.95
2022-12-05T23:38:34.728Z,30.40
2022-12-05T23:41:07.913Z,29.13
2022-12-05T23:43:36.631Z,31.15
2022-12-05T23:46:05.477Z,31.17
2022-12-05T23:48:33.427Z,32.70
2022-12-05T23:51:04.354Z,29.05
2022-12-05T23:53:33.758Z,34.40
2022-12-05T23:56:15.659Z,32.20
2022-12-05T23:58:43.850Z,29.58
