createdAt,value
2018-01-21T00:00:35.954Z,0.53
2018-01-21T00:01:46.153Z,0.45
2018-01-21T00:02:56.289Z,0.4
2018-01-21T00:04:06.436Z,0.43
2018-01-21T00:05:16.615Z,0.38
2018-01-21T00:06:26.824Z,0.38
2018-01-21T00:07:36.958Z,0.42
2018-01-21T00:08:47.085Z,0.33
2018-01-21T00:09:57.225Z,0.3
2018-01-21T00:11:07.054Z,0.25
2018-01-21T00:12:17.179Z,0.27
2018-01-21T00:13:27.306Z,0.16
2018-01-21T00:14:37.503Z,0.16
2018-01-21T00:15:47.841Z,0.2
2018-01-21T00:16:57.992Z,0.09
2018-01-21T00:18:08.254Z,0.08
2018-01-21T00:19:18.391Z,0.12
2018-01-21T00:20:28.528Z,-0.01
2018-01-21T00:21:38.713Z,0.11
2018-01-21T00:22:48.886Z,0.11
2018-01-21T00:23:59.014Z,0.01
2018-01-21T00:25:09.150Z,0.09
2018-01-21T00:26:19.282Z,0.09
2018-01-21T00:27:29.447Z,-0.01
2018-01-21T00:28:39.584Z,0.02
2018-01-21T00:29:49.802Z,0.11
2018-01-21T00:31:00.081Z,0.03
2018-01-21T00:32:10.257Z,0.09
2018-01-21T00:33:20.559Z,0.16
2018-01-21T00:34:30.791Z,0.2
2018-01-21T00:35:40.935Z,0.21
2018-01-21T00:36:51.080Z,0.27
2018-01-21T00:38:01.199Z,0.2
2018-01-21T00:39:11.319Z,0.21
2018-01-21T00:40:21.501Z,0.12
2018-01-21T00:41:31.786Z,0.09
2018-01-21T00:42:41.945Z,0.12
2018-01-21T00:43:52.104Z,0.11
2018-01-21T00:45:02.286Z,0.03
2018-01-21T00:46:12.228Z,0.05
2018-01-21T00:47:22.344Z,0.03
2018-01-21T00:48:32.289Z,0.14
2018-01-21T00:49:42.449Z,0.08
2018-01-21T00:50:52.582Z,0.24
2018-01-21T00:52:02.694Z,0.33
2018-01-21T00:53:12.906Z,0.46
2018-01-21T00:54:23.154Z,0.4
2018-01-21T00:55:33.337Z,0.48
2018-01-21T00:56:43.522Z,0.48
2018-01-21T00:57:53.691Z,0.45
2018-01-21T00:59:03.588Z,0.45
2018-01-21T01:00:13.754Z,0.43
2018-01-21T01:01:23.671Z,0.42
2018-01-21T01:02:33.794Z,0.28
2018-01-21T01:03:43.910Z,0.33
2018-01-21T01:04:54.152Z,0.33
2018-01-21T01:06:04.298Z,0.31
2018-01-21T01:07:14.582Z,0.3
2018-01-21T01:08:24.725Z,0.39
2018-01-21T01:09:34.945Z,0.31
2018-01-21T01:10:45.126Z,0.27
2018-01-21T01:11:55.228Z,0.31
2018-01-21T01:13:05.322Z,0.27
2018-01-21T01:14:15.493Z,0.2
2018-01-21T01:15:25.604Z,0.27
2018-01-21T01:16:35.744Z,0.2
2018-01-21T01:17:45.940Z,0.16
2018-01-21T01:18:56.050Z,0.24
2018-01-21T01:20:06.211Z,0.28
2018-01-21T01:21:16.386Z,0.31
2018-01-21T01:22:26.557Z,0.38
2018-01-21T01:23:36.686Z,0.42
2018-01-21T01:24:46.293Z,0.4
2018-01-21T01:25:56.439Z,0.39
2018-01-21T01:27:06.559Z,0.33
2018-01-21T01:28:16.666Z,0.49
2018-01-21T01:29:26.859Z,0.35
2018-01-21T01:30:37.054Z,0.31
2018-01-21T01:31:47.218Z,0.3
2018-01-21T01:32:57.530Z,0.31
2018-01-21T01:34:07.515Z,0.3
2018-01-21T01:35:17.664Z,0.31
2018-01-21T01:36:27.777Z,0.28
2018-01-21T01:37:37.908Z,0.21
2018-01-21T01:38:48.068Z,0.27
2018-01-21T01:39:58.289Z,0.24
2018-01-21T01:41:08.438Z,0.21
2018-01-21T01:42:18.671Z,0.21
2018-01-21T01:43:28.807Z,0.21
2018-01-21T01:44:38.942Z,0.16
2018-01-21T01:45:49.103Z,0.14
2018-01-21T01:46:59.220Z,0.11
2018-01-21T01:48:09.392Z,0.12
2018-01-21T01:49:19.357Z,0.12
2018-01-21T01:50:29.532Z,0.08
2018-01-21T01:51:39.489Z,0.08
2018-01-21T01:52:49.632Z,0.12
2018-01-21T01:53:59.745Z,0.06
2018-01-21T01:55:09.891Z,0.16
2018-01-21T01:56:20.031Z,0.21
2018-01-21T01:57:30.283Z,0.22
2018-01-21T01:58:40.447Z,0.2
2018-01-21T01:59:50.387Z,0.28
2018-01-21T02:01:00.503Z,0.3
2018-01-21T02:02:10.680Z,0.24
2018-01-21T02:03:20.819Z,0.22
2018-01-21T02:04:31.025Z,0.24
2018-01-21T02:05:41.192Z,0.22
2018-01-21T02:06:51.388Z,0.24
2018-01-21T02:08:01.516Z,0.27
2018-01-21T02:09:11.653Z,0.22
2018-01-21T02:10:21.767Z,0.21
2018-01-21T02:11:31.936Z,0.24
2018-01-21T02:12:42.155Z,0.22
2018-01-21T02:13:52.317Z,0.27
2018-01-21T02:15:02.702Z,0.24
2018-01-21T02:16:12.834Z,0.36
2018-01-21T02:17:23.010Z,0.24
2018-01-21T02:18:33.295Z,0.3
2018-01-21T02:19:43.099Z,0.16
2018-01-21T02:20:53.053Z,0.16
2018-01-21T02:22:03.191Z,0.22
2018-01-21T02:23:13.330Z,0.12
2018-01-21T02:24:23.446Z,0.09
2018-01-21T02:25:33.609Z,0.11
2018-01-21T02:26:43.851Z,0.17
2018-01-21T02:27:54.061Z,0.09
2018-01-21T02:29:04.361Z,0.16
2018-01-21T02:30:14.500Z,0.14
2018-01-21T02:31:24.616Z,0.14
2018-01-21T02:32:34.751Z,0.16
2018-01-21T02:33:44.903Z,0.14
2018-01-21T02:34:55.026Z,0.11
2018-01-21T02:36:05.155Z,0.09
2018-01-21T02:37:15.323Z,0.12
2018-01-21T02:38:25.468Z,0.12
2018-01-21T02:39:35.579Z,0.08
2018-01-21T02:40:45.692Z,0.2
2018-01-21T02:41:55.830Z,0.09
2018-01-21T02:43:05.987Z,0.14
2018-01-21T02:44:16.207Z,0.06
2018-01-21T02:45:26.410Z,0.2
2018-01-21T02:46:36.664Z,0.16
2018-01-21T02:47:46.855Z,0.21
2018-01-21T02:48:57.046Z,0.22
2018-01-21T02:50:08.168Z,0.17
2018-01-21T02:51:19.276Z,0.2
2018-01-21T02:52:29.200Z,0.35
2018-01-21T02:53:39.368Z,0.27
2018-01-21T02:54:49.571Z,0.33
2018-01-21T02:55:59.723Z,0.3
2018-01-21T02:57:09.883Z,0.36
2018-01-21T02:58:20.025Z,0.33
2018-01-21T02:59:30.151Z,0.39
2018-01-21T03:00:40.283Z,0.31
2018-01-21T03:01:50.450Z,0.31
2018-01-21T03:03:00.630Z,0.28
2018-01-21T03:04:10.753Z,0.28
2018-01-21T03:05:20.872Z,0.27
2018-01-21T03:06:31.007Z,0.3
2018-01-21T03:07:41.136Z,0.35
2018-01-21T03:08:51.270Z,0.33
2018-01-21T03:10:01.414Z,0.35
2018-01-21T03:11:11.542Z,0.38
2018-01-21T03:12:21.423Z,0.28
2018-01-21T03:13:31.570Z,0.28
2018-01-21T03:14:41.710Z,0.17
2018-01-21T03:15:51.455Z,0.14
2018-01-21T03:17:01.541Z,0.2
2018-01-21T03:18:11.661Z,0.12
2018-01-21T03:19:21.929Z,0.09
2018-01-21T03:20:31.861Z,0.11
2018-01-21T03:21:41.987Z,0.09
2018-01-21T03:22:52.175Z,0.11
2018-01-21T03:24:01.938Z,0.09
2018-01-21T03:25:12.149Z,0.14
2018-01-21T03:26:22.272Z,0.16
2018-01-21T03:27:32.382Z,0.22
2018-01-21T03:28:42.533Z,0.14
2018-01-21T03:29:52.669Z,0.09
2018-01-21T03:31:02.779Z,0.11
2018-01-21T03:32:12.616Z,0.08
2018-01-21T03:33:22.599Z,0.06
2018-01-21T03:34:32.765Z,0.05
2018-01-21T03:35:42.910Z,0.09
2018-01-21T03:36:53.023Z,0.09
2018-01-21T03:38:03.128Z,0.14
2018-01-21T03:39:13.275Z,0.2
2018-01-21T03:40:23.403Z,0.17
2018-01-21T03:41:33.622Z,0.24
2018-01-21T03:42:43.769Z,0.27
2018-01-21T03:43:53.879Z,0.28
2018-01-21T03:45:04.008Z,0.31
2018-01-21T03:46:14.139Z,0.3
2018-01-21T03:47:24.272Z,0.31
2018-01-21T03:48:34.500Z,0.31
2018-01-21T03:49:44.679Z,0.2
2018-01-21T03:50:54.895Z,0.16
2018-01-21T03:52:05.044Z,0.05
2018-01-21T03:53:15.160Z,0.06
2018-01-21T03:54:25.259Z,0.05
2018-01-21T03:55:35.383Z,0.08
2018-01-21T03:56:45.543Z,0.01
2018-01-21T03:57:55.695Z,0.05
2018-01-21T03:59:05.832Z,0.05
2018-01-21T04:00:15.934Z,0.03
2018-01-21T04:01:26.068Z,0.05
2018-01-21T04:02:36.208Z,0.06
2018-01-21T04:03:46.367Z,0.05
2018-01-21T04:04:56.680Z,-0.02
2018-01-21T04:06:06.581Z,-0.01
2018-01-21T04:07:16.741Z,-0.04
2018-01-21T04:08:26.846Z,-0.04
2018-01-21T04:09:37.010Z,-0.01
2018-01-21T04:10:47.205Z,0.02
2018-01-21T04:11:57.426Z,-0.02
2018-01-21T04:13:07.591Z,0.02
2018-01-21T04:14:17.696Z,0.05
2018-01-21T04:15:27.829Z,-0.06
2018-01-21T04:16:37.945Z,-0.01
2018-01-21T04:17:47.794Z,0.02
2018-01-21T04:18:57.889Z,0.03
2018-01-21T04:20:07.997Z,0.06
2018-01-21T04:21:18.109Z,0.06
2018-01-21T04:22:28.257Z,0.09
2018-01-21T04:23:38.365Z,0.09
2018-01-21T04:24:48.465Z,0.17
2018-01-21T04:25:58.698Z,0.14
2018-01-21T04:27:08.542Z,0.2
2018-01-21T04:28:18.697Z,0.09
2018-01-21T04:29:28.811Z,0.12
2018-01-21T04:30:38.943Z,0.08
2018-01-21T04:31:49.216Z,0.06
2018-01-21T04:32:59.364Z,0.09
2018-01-21T04:34:09.455Z,0.09
2018-01-21T04:35:19.571Z,0.09
2018-01-21T04:36:29.686Z,0.2
2018-01-21T04:37:39.880Z,0.14
2018-01-21T04:38:50.178Z,0.05
2018-01-21T04:40:00.432Z,0.09
2018-01-21T04:41:10.608Z,0.17
2018-01-21T04:42:20.811Z,0.16
2018-01-21T04:43:30.980Z,0.08
2018-01-21T04:44:40.722Z,0.17
2018-01-21T04:45:50.938Z,0.24
2018-01-21T04:47:01.134Z,0.24
2018-01-21T04:48:11.267Z,0.2
2018-01-21T04:49:21.357Z,0.24
2018-01-21T04:50:31.491Z,0.22
2018-01-21T04:51:41.608Z,0.2
2018-01-21T04:52:51.831Z,0.28
2018-01-21T04:54:02.076Z,0.22
2018-01-21T04:55:12.270Z,0.2
2018-01-21T04:56:22.450Z,0.16
2018-01-21T04:57:32.637Z,0.09
2018-01-21T04:58:42.754Z,0.16
2018-01-21T04:59:52.888Z,0.2
2018-01-21T05:01:03.043Z,0.24
2018-01-21T05:02:13.224Z,0.28
2018-01-21T05:03:23.435Z,0.25
2018-01-21T05:04:33.336Z,0.27
2018-01-21T05:05:43.432Z,0.3
2018-01-21T05:06:53.601Z,0.22
2018-01-21T05:08:03.784Z,0.24
2018-01-21T05:09:13.977Z,0.17
2018-01-21T05:10:23.851Z,0.25
2018-01-21T05:11:33.992Z,0.24
2018-01-21T05:12:44.135Z,0.27
2018-01-21T05:13:54.267Z,0.21
2018-01-21T05:15:04.375Z,0.22
2018-01-21T05:16:14.473Z,0.16
2018-01-21T05:17:24.624Z,0.22
2018-01-21T05:18:34.372Z,0.06
2018-01-21T05:19:44.470Z,0.2
2018-01-21T05:20:54.687Z,0.08
2018-01-21T05:22:04.880Z,0.12
2018-01-21T05:23:15.020Z,0.05
2018-01-21T05:24:25.197Z,0.16
2018-01-21T05:25:35.332Z,0.03
2018-01-21T05:26:45.458Z,0.06
2018-01-21T05:27:55.302Z,0.02
2018-01-21T05:29:05.202Z,0.03
2018-01-21T05:30:15.306Z,0.06
2018-01-21T05:31:25.399Z,-0.06
2018-01-21T05:32:35.505Z,-0.06
2018-01-21T05:33:45.734Z,-0.01
2018-01-21T05:34:55.854Z,0.08
2018-01-21T05:36:06.047Z,0.02
2018-01-21T05:37:16.160Z,0.11
2018-01-21T05:38:26.269Z,-0.01
2018-01-21T05:39:36.463Z,0.01
2018-01-21T05:40:46.556Z,0.09
2018-01-21T05:41:57.669Z,0.09
2018-01-21T05:43:07.814Z,0.14
2018-01-21T05:44:17.945Z,0.12
2018-01-21T05:45:27.827Z,0.05
2018-01-21T05:46:37.938Z,0.05
2018-01-21T05:47:48.075Z,0.03
2018-01-21T05:48:58.495Z,0.08
2018-01-21T05:50:08.696Z,0.06
2018-01-21T05:51:18.793Z,0.02
2018-01-21T05:52:28.912Z,0.09
2018-01-21T05:53:39.024Z,0.16
2018-01-21T05:54:49.235Z,0.2
2018-01-21T05:55:59.400Z,0.3
2018-01-21T05:57:09.605Z,0.38
2018-01-21T05:58:19.729Z,0.27
2018-01-21T05:59:29.877Z,0.21
2018-01-21T06:00:39.987Z,0.22
2018-01-21T06:01:50.124Z,0.3
2018-01-21T06:03:00.361Z,0.2
2018-01-21T06:04:10.577Z,0.2
2018-01-21T06:05:20.727Z,0.2
2018-01-21T06:06:30.924Z,0.24
2018-01-21T06:07:41.189Z,0.25
2018-01-21T06:08:51.346Z,0.25
2018-01-21T06:10:01.490Z,0.35
2018-01-21T06:11:11.752Z,0.33
2018-01-21T06:12:21.860Z,0.3
2018-01-21T06:13:31.981Z,0.22
2018-01-21T06:14:42.136Z,0.21
2018-01-21T06:15:53.231Z,0.21
2018-01-21T06:17:03.407Z,0.22
2018-01-21T06:18:13.255Z,0.2
2018-01-21T06:19:23.385Z,0.17
2018-01-21T06:20:33.642Z,0.14
2018-01-21T06:21:43.759Z,0.17
2018-01-21T06:22:54.009Z,0.2
2018-01-21T06:24:04.206Z,0.17
2018-01-21T06:25:14.396Z,0.11
2018-01-21T06:26:24.562Z,0.08
2018-01-21T06:27:34.675Z,0.21
2018-01-21T06:28:44.781Z,0.17
2018-01-21T06:29:54.941Z,0.22
2018-01-21T06:31:05.096Z,0.25
2018-01-21T06:32:15.317Z,0.12
2018-01-21T06:33:25.521Z,0.09
2018-01-21T06:34:35.764Z,0.09
2018-01-21T06:35:45.940Z,0.08
2018-01-21T06:36:56.041Z,0.08
2018-01-21T06:38:06.170Z,0.03
2018-01-21T06:39:16.287Z,0.03
2018-01-21T06:40:26.455Z,0.02
2018-01-21T06:41:36.696Z,0.11
2018-01-21T06:42:46.938Z,0.03
2018-01-21T06:43:56.809Z,0.06
2018-01-21T06:45:06.929Z,0.03
2018-01-21T06:46:17.029Z,0.05
2018-01-21T06:47:27.190Z,0.02
2018-01-21T06:48:37.414Z,0.05
2018-01-21T06:49:47.636Z,0.08
2018-01-21T06:50:57.810Z,0.14
2018-01-21T06:52:07.722Z,0.12
2018-01-21T06:53:17.964Z,0.03
2018-01-21T06:54:28.196Z,0.09
2018-01-21T06:55:38.112Z,0.06
2018-01-21T06:56:48.218Z,0.17
2018-01-21T06:57:58.310Z,0.22
2018-01-21T06:59:08.430Z,0.27
2018-01-21T07:00:18.308Z,0.31
2018-01-21T07:01:28.553Z,0.38
2018-01-21T07:02:38.794Z,0.2
2018-01-21T07:03:48.964Z,0.22
2018-01-21T07:04:58.852Z,0.22
2018-01-21T07:06:08.984Z,0.2
2018-01-21T07:07:19.207Z,0.24
2018-01-21T07:08:29.088Z,0.24
2018-01-21T07:09:39.212Z,0.12
2018-01-21T07:10:49.324Z,0.2
2018-01-21T07:11:59.523Z,0.12
2018-01-21T07:13:09.735Z,0.09
2018-01-21T07:14:20.058Z,0.12
2018-01-21T07:15:30.212Z,0.17
2018-01-21T07:16:40.418Z,0.16
2018-01-21T07:17:50.565Z,0.09
2018-01-21T07:19:00.942Z,0.11
2018-01-21T07:20:11.090Z,0.08
2018-01-21T07:21:24.447Z,0.2
2018-01-21T07:22:35.554Z,0.21
2018-01-21T07:23:46.281Z,0.16
2018-01-21T07:24:56.390Z,0.16
2018-01-21T07:26:06.509Z,0.21
2018-01-21T07:27:16.722Z,0.17
2018-01-21T07:28:26.920Z,0.17
2018-01-21T07:29:37.337Z,0.17
2018-01-21T07:30:47.454Z,0.16
2018-01-21T07:31:57.599Z,0.2
2018-01-21T07:33:07.772Z,0.16
2018-01-21T07:34:18.007Z,0.16
2018-01-21T07:35:28.256Z,0.08
2018-01-21T07:36:38.413Z,0.17
2018-01-21T07:37:48.649Z,0.11
2018-01-21T07:38:58.665Z,0.12
2018-01-21T07:40:08.797Z,0.16
2018-01-21T07:41:18.928Z,0.22
2018-01-21T07:42:29.084Z,0.22
2018-01-21T07:43:39.245Z,0.24
2018-01-21T07:44:49.403Z,0.28
2018-01-21T07:45:59.536Z,0.31
2018-01-21T07:47:09.668Z,0.28
2018-01-21T07:48:19.786Z,0.3
2018-01-21T07:49:29.937Z,0.33
2018-01-21T07:50:40.123Z,0.28
2018-01-21T07:51:50.008Z,0.28
2018-01-21T07:53:00.159Z,0.3
2018-01-21T07:54:10.478Z,0.24
2018-01-21T07:55:20.648Z,0.2
2018-01-21T07:56:30.931Z,0.24
2018-01-21T07:57:41.149Z,0.24
2018-01-21T07:58:50.933Z,0.24
2018-01-21T08:00:01.063Z,0.16
2018-01-21T08:01:11.244Z,0.2
2018-01-21T08:02:21.416Z,0.25
2018-01-21T08:03:31.644Z,0.33
2018-01-21T08:04:41.826Z,0.33
2018-01-21T08:05:51.989Z,0.33
2018-01-21T08:07:02.116Z,0.46
2018-01-21T08:08:12.246Z,0.42
2018-01-21T08:09:22.411Z,0.39
2018-01-21T08:10:32.631Z,0.42
2018-01-21T08:11:42.862Z,0.4
2018-01-21T08:12:53.074Z,0.45
2018-01-21T08:14:03.233Z,0.39
2018-01-21T08:15:13.417Z,0.39
2018-01-21T08:16:23.564Z,0.35
2018-01-21T08:17:33.967Z,0.42
2018-01-21T08:18:44.113Z,0.43
2018-01-21T08:19:54.350Z,0.43
2018-01-21T08:21:04.548Z,0.39
2018-01-21T08:22:14.747Z,0.38
2018-01-21T08:23:25.037Z,0.3
2018-01-21T08:24:35.191Z,0.31
2018-01-21T08:25:45.405Z,0.35
2018-01-21T08:26:55.577Z,0.25
2018-01-21T08:28:05.788Z,0.3
2018-01-21T08:29:16.033Z,0.31
2018-01-21T08:30:26.370Z,0.28
2018-01-21T08:31:36.517Z,0.33
2018-01-21T08:32:46.832Z,0.31
2018-01-21T08:33:56.993Z,0.42
2018-01-21T08:35:07.244Z,0.39
2018-01-21T08:36:17.461Z,0.3
2018-01-21T08:37:27.637Z,0.35
2018-01-21T08:38:37.802Z,0.27
2018-01-21T08:39:48.108Z,0.48
2018-01-21T08:40:58.304Z,0.49
2018-01-21T08:42:08.608Z,0.43
2018-01-21T08:43:19.774Z,0.4
2018-01-21T08:44:29.942Z,0.36
2018-01-21T08:45:40.170Z,0.45
2018-01-21T08:46:50.062Z,0.43
2018-01-21T08:48:00.225Z,0.4
2018-01-21T08:49:10.370Z,0.58
2018-01-21T08:50:20.498Z,0.68
2018-01-21T08:51:30.643Z,0.85
2018-01-21T08:52:40.782Z,0.94
2018-01-21T08:53:50.923Z,1.14
2018-01-21T08:55:01.113Z,1.22
2018-01-21T08:56:11.264Z,1.21
2018-01-21T08:57:21.454Z,1.2
2018-01-21T08:58:31.600Z,1.24
2018-01-21T08:59:41.553Z,1.18
2018-01-21T09:00:51.718Z,0.99
2018-01-21T09:02:02.838Z,0.99
2018-01-21T09:03:12.706Z,0.92
2018-01-21T09:04:22.591Z,0.88
2018-01-21T09:05:32.756Z,0.82
2018-01-21T09:06:42.639Z,0.84
2018-01-21T09:07:52.814Z,0.82
2018-01-21T09:09:03.078Z,0.79
2018-01-21T09:10:13.247Z,0.74
2018-01-21T09:11:23.456Z,0.67
2018-01-21T09:12:33.759Z,0.76
2018-01-21T09:13:43.764Z,0.64
2018-01-21T09:14:53.918Z,0.61
2018-01-21T09:16:04.112Z,0.57
2018-01-21T09:17:14.248Z,0.6
2018-01-21T09:18:24.437Z,0.6
2018-01-21T09:19:34.338Z,0.63
2018-01-21T09:20:44.543Z,0.56
2018-01-21T09:21:54.712Z,0.61
2018-01-21T09:23:04.838Z,0.58
2018-01-21T09:24:14.746Z,0.56
2018-01-21T09:25:24.916Z,0.61
2018-01-21T09:26:35.058Z,0.66
2018-01-21T09:27:45.260Z,0.66
2018-01-21T09:28:55.462Z,0.68
2018-01-21T09:30:05.737Z,0.76
2018-01-21T09:31:15.908Z,0.72
2018-01-21T09:32:26.138Z,0.68
2018-01-21T09:33:36.360Z,0.71
2018-01-21T09:34:46.541Z,0.6
2018-01-21T09:35:56.819Z,0.6
2018-01-21T09:37:07.002Z,0.58
2018-01-21T09:38:17.152Z,0.54
2018-01-21T09:39:27.435Z,0.56
2018-01-21T09:40:37.653Z,0.58
2018-01-21T09:41:47.843Z,0.56
2018-01-21T09:42:57.962Z,0.58
2018-01-21T09:44:07.834Z,0.56
2018-01-21T09:45:18.269Z,0.54
2018-01-21T09:46:28.434Z,0.53
2018-01-21T09:47:38.661Z,0.57
2018-01-21T09:48:48.977Z,0.54
2018-01-21T09:49:59.179Z,0.49
2018-01-21T09:51:09.352Z,0.46
2018-01-21T09:52:19.534Z,0.5
2018-01-21T09:53:29.668Z,0.53
2018-01-21T09:54:40.804Z,0.6
2018-01-21T09:55:52.008Z,0.4
2018-01-21T09:57:02.228Z,0.42
2018-01-21T09:58:12.244Z,0.4
2018-01-21T09:59:22.507Z,0.43
2018-01-21T10:00:32.388Z,0.42
2018-01-21T10:01:42.346Z,0.4
2018-01-21T10:02:52.543Z,0.3
2018-01-21T10:04:02.725Z,0.4
2018-01-21T10:05:12.929Z,0.42
2018-01-21T10:06:23.071Z,0.4
2018-01-21T10:07:33.243Z,0.42
2018-01-21T10:08:43.610Z,0.43
2018-01-21T10:09:53.803Z,0.4
2018-01-21T10:11:04.052Z,0.39
2018-01-21T10:12:14.201Z,0.42
2018-01-21T10:13:24.460Z,0.4
2018-01-21T10:14:34.641Z,0.43
2018-01-21T10:15:44.783Z,0.45
2018-01-21T10:16:54.699Z,0.45
2018-01-21T10:18:04.914Z,0.56
2018-01-21T10:19:15.117Z,0.5
2018-01-21T10:20:25.286Z,0.53
2018-01-21T10:21:35.575Z,0.48
2018-01-21T10:22:45.814Z,0.56
2018-01-21T10:23:56.937Z,0.57
2018-01-21T10:25:07.156Z,0.61
2018-01-21T10:26:17.335Z,0.58
2018-01-21T10:27:27.622Z,0.6
2018-01-21T10:28:37.827Z,0.58
2018-01-21T10:29:48.091Z,0.71
2018-01-21T10:30:58.237Z,0.74
2018-01-21T10:32:08.472Z,0.61
2018-01-21T10:33:18.773Z,0.6
2018-01-21T10:34:29.466Z,0.57
2018-01-21T10:35:39.712Z,0.61
2018-01-21T10:36:49.897Z,0.56
2018-01-21T10:38:00.062Z,0.58
2018-01-21T10:39:10.197Z,0.71
2018-01-21T10:40:20.554Z,0.66
2018-01-21T10:41:30.786Z,0.67
2018-01-21T10:42:40.955Z,0.85
2018-01-21T10:43:50.869Z,0.92
2018-01-21T10:45:01.030Z,1
2018-01-21T10:46:11.192Z,1.04
2018-01-21T10:47:21.491Z,1.03
2018-01-21T10:48:31.674Z,1.02
2018-01-21T10:49:41.846Z,1.02
2018-01-21T10:50:52.013Z,1.03
2018-01-21T10:52:02.185Z,1.04
2018-01-21T10:53:13.383Z,1.03
2018-01-21T10:54:23.632Z,1.06
2018-01-21T10:55:33.909Z,0.97
2018-01-21T10:56:44.220Z,0.84
2018-01-21T10:57:54.372Z,0.9
2018-01-21T10:59:04.599Z,0.9
2018-01-21T11:00:14.769Z,0.85
2018-01-21T11:01:25.067Z,0.9
2018-01-21T11:02:35.363Z,0.86
2018-01-21T11:03:45.539Z,0.79
2018-01-21T11:04:56.681Z,0.81
2018-01-21T11:06:06.988Z,0.84
2018-01-21T11:07:17.112Z,0.85
2018-01-21T11:08:27.315Z,0.82
2018-01-21T11:09:37.555Z,0.92
2018-01-21T11:10:47.812Z,0.9
2018-01-21T11:11:58.038Z,0.85
2018-01-21T11:13:08.289Z,0.88
2018-01-21T11:14:18.495Z,0.92
2018-01-21T11:15:28.704Z,0.9
2018-01-21T11:16:38.949Z,0.97
2018-01-21T11:17:49.162Z,0.88
2018-01-21T11:18:59.363Z,0.9
2018-01-21T11:20:10.587Z,0.88
2018-01-21T11:21:20.822Z,0.9
2018-01-21T11:22:30.971Z,0.86
2018-01-21T11:23:41.166Z,0.97
2018-01-21T11:24:51.375Z,1.04
2018-01-21T11:26:01.620Z,1.15
2018-01-21T11:27:11.893Z,1.14
2018-01-21T11:28:22.202Z,1.17
2018-01-21T11:29:32.452Z,1.18
2018-01-21T11:30:42.788Z,1.17
2018-01-21T11:31:53.194Z,1.15
2018-01-21T11:33:03.392Z,1.2
2018-01-21T11:34:13.640Z,1.33
2018-01-21T11:35:23.853Z,1.29
2018-01-21T11:36:34.165Z,1.32
2018-01-21T11:37:45.337Z,1.22
2018-01-21T11:38:55.475Z,1.24
2018-01-21T11:40:05.749Z,1.22
2018-01-21T11:41:15.980Z,1.32
2018-01-21T11:42:27.161Z,1.33
2018-01-21T11:43:37.354Z,1.32
2018-01-21T11:44:47.663Z,1.36
2018-01-21T11:45:57.843Z,1.33
2018-01-21T11:47:10.778Z,1.35
2018-01-21T11:48:21.157Z,1.33
2018-01-21T11:49:31.366Z,1.35
2018-01-21T11:50:41.609Z,1.35
2018-01-21T11:51:51.837Z,1.35
2018-01-21T11:53:02.164Z,1.25
2018-01-21T11:54:12.369Z,1.28
2018-01-21T11:55:22.578Z,1.22
2018-01-21T11:56:32.880Z,1.17
2018-01-21T11:57:43.060Z,1.36
2018-01-21T11:58:53.235Z,1.3
2018-01-21T12:00:03.408Z,1.32
2018-01-21T12:01:13.423Z,1.36
2018-01-21T12:02:23.642Z,1.3
2018-01-21T12:03:33.547Z,1.15
2018-01-21T12:04:43.798Z,1.21
2018-01-21T12:05:54.223Z,1.25
2018-01-21T12:07:04.379Z,1.21
2018-01-21T12:08:14.569Z,1.14
2018-01-21T12:09:24.762Z,0.97
2018-01-21T12:10:35.038Z,0.99
2018-01-21T12:11:45.066Z,0.99
2018-01-21T12:12:55.352Z,0.97
2018-01-21T12:14:05.659Z,1.11
2018-01-21T12:15:15.846Z,1.03
2018-01-21T12:16:26.176Z,1.06
2018-01-21T12:17:36.423Z,1.04
2018-01-21T12:18:46.604Z,1.06
2018-01-21T12:19:56.782Z,1.08
2018-01-21T12:21:07.028Z,1.14
2018-01-21T12:22:17.016Z,1.21
2018-01-21T12:23:27.482Z,1.25
2018-01-21T12:24:37.683Z,1.17
2018-01-21T12:25:47.928Z,1.2
2018-01-21T12:26:58.192Z,1.29
2018-01-21T12:28:08.446Z,1.38
2018-01-21T12:29:19.612Z,1.47
2018-01-21T12:30:29.816Z,1.43
2018-01-21T12:31:40.027Z,1.47
2018-01-21T12:32:50.283Z,1.47
2018-01-21T12:34:00.478Z,1.4
2018-01-21T12:35:10.874Z,1.48
2018-01-21T12:36:21.087Z,1.4
2018-01-21T12:37:31.305Z,1.5
2018-01-21T12:38:41.494Z,1.43
2018-01-21T12:39:51.687Z,1.55
2018-01-21T12:41:01.878Z,1.51
2018-01-21T12:42:12.074Z,1.48
2018-01-21T12:43:22.306Z,1.55
2018-01-21T12:44:32.505Z,1.62
2018-01-21T12:45:42.914Z,1.55
2018-01-21T12:46:53.898Z,1.51
2018-01-21T12:48:04.169Z,1.55
2018-01-21T12:49:14.380Z,1.66
2018-01-21T12:50:24.564Z,1.57
2018-01-21T12:51:34.773Z,1.54
2018-01-21T12:52:44.974Z,1.6
2018-01-21T12:53:55.201Z,1.57
2018-01-21T12:55:05.428Z,1.57
2018-01-21T12:56:15.605Z,1.5
2018-01-21T12:57:25.839Z,1.55
2018-01-21T12:58:36.048Z,1.46
2018-01-21T12:59:46.267Z,1.4
2018-01-21T13:00:56.489Z,1.47
2018-01-21T13:02:06.769Z,1.42
2018-01-21T13:03:16.976Z,1.33
2018-01-21T13:04:27.290Z,1.28
2018-01-21T13:05:37.530Z,1.24
2018-01-21T13:06:47.871Z,1.25
2018-01-21T13:07:58.207Z,1.28
2018-01-21T13:09:08.406Z,1.24
2018-01-21T13:10:18.646Z,1.28
2018-01-21T13:11:28.877Z,1.22
2018-01-21T13:12:39.127Z,1.32
2018-01-21T13:13:49.356Z,1.33
2018-01-21T13:14:59.597Z,1.32
2018-01-21T13:16:09.577Z,1.28
2018-01-21T13:17:19.846Z,1.39
2018-01-21T13:18:30.083Z,1.33
2018-01-21T13:19:40.464Z,1.35
2018-01-21T13:20:50.804Z,1.33
2018-01-21T13:22:01.043Z,1.25
2018-01-21T13:23:11.280Z,1.3
2018-01-21T13:24:21.553Z,1.35
2018-01-21T13:25:31.766Z,1.35
2018-01-21T13:26:41.977Z,1.22
2018-01-21T13:27:52.149Z,1.25
2018-01-21T13:29:02.364Z,1.36
2018-01-21T13:30:12.557Z,1.33
2018-01-21T13:31:22.761Z,1.38
2018-01-21T13:32:33.032Z,1.42
2018-01-21T13:33:43.301Z,1.43
2018-01-21T13:34:53.516Z,1.42
2018-01-21T13:36:03.774Z,1.54
2018-01-21T13:37:13.953Z,1.53
2018-01-21T13:38:24.188Z,1.55
2018-01-21T13:39:34.387Z,1.4
2018-01-21T13:40:44.608Z,1.48
2018-01-21T13:41:54.801Z,1.55
2018-01-21T13:43:05.016Z,1.4
2018-01-21T13:44:15.364Z,1.55
2018-01-21T13:45:25.535Z,1.54
2018-01-21T13:46:35.826Z,1.57
2018-01-21T13:48:17.968Z,1.51
2018-01-21T13:49:28.253Z,1.47
2018-01-21T13:50:38.472Z,1.48
2018-01-21T13:51:48.673Z,1.51
2018-01-21T13:53:00.296Z,1.51
2018-01-21T13:54:10.567Z,1.5
2018-01-21T13:55:20.760Z,1.48
2018-01-21T13:56:30.719Z,1.47
2018-01-21T13:57:40.888Z,1.48
2018-01-21T13:58:51.043Z,1.47
2018-01-21T14:00:01.293Z,1.39
2018-01-21T14:01:11.496Z,1.4
2018-01-21T14:02:21.727Z,1.42
2018-01-21T14:03:32.062Z,1.3
2018-01-21T14:04:42.040Z,1.3
2018-01-21T14:05:52.368Z,1.43
2018-01-21T14:07:02.644Z,1.39
2018-01-21T14:08:12.916Z,1.47
2018-01-21T14:09:23.150Z,1.5
2018-01-21T14:10:33.486Z,1.42
2018-01-21T14:11:43.751Z,1.46
2018-01-21T14:12:54.059Z,1.46
2018-01-21T14:14:04.305Z,1.47
2018-01-21T14:15:14.666Z,1.47
2018-01-21T14:16:25.001Z,1.38
2018-01-21T14:17:35.282Z,1.4
2018-01-21T14:18:45.651Z,1.4
2018-01-21T14:19:55.957Z,1.46
2018-01-21T14:21:06.181Z,1.42
2018-01-21T14:22:16.422Z,1.36
2018-01-21T14:23:26.620Z,1.42
2018-01-21T14:24:37.722Z,1.33
2018-01-21T14:25:47.990Z,1.33
2018-01-21T14:26:58.252Z,1.35
2018-01-21T14:28:08.550Z,1.33
2018-01-21T14:29:18.798Z,1.35
2018-01-21T14:30:29.006Z,1.43
2018-01-21T14:31:39.275Z,1.43
2018-01-21T14:32:49.511Z,1.5
2018-01-21T14:33:59.998Z,1.43
2018-01-21T14:35:10.318Z,1.46
2018-01-21T14:36:20.556Z,1.46
2018-01-21T14:37:30.741Z,1.57
2018-01-21T14:38:40.962Z,1.5
2018-01-21T14:39:52.285Z,1.51
2018-01-21T14:41:02.456Z,1.58
2018-01-21T14:42:12.718Z,1.57
2018-01-21T14:43:22.919Z,1.54
2018-01-21T14:44:33.169Z,1.57
2018-01-21T14:45:43.324Z,1.57
2018-01-21T14:46:53.526Z,1.58
2018-01-21T14:48:03.823Z,1.47
2018-01-21T14:49:14.085Z,1.55
2018-01-21T14:50:24.004Z,1.53
2018-01-21T14:51:34.042Z,1.53
2018-01-21T14:52:44.274Z,1.53
2018-01-21T14:53:54.450Z,1.51
2018-01-21T14:55:04.650Z,1.46
2018-01-21T14:56:14.879Z,1.46
2018-01-21T14:57:25.085Z,1.38
2018-01-21T14:58:35.716Z,1.47
2018-01-21T14:59:45.989Z,1.33
2018-01-21T15:00:56.298Z,1.35
2018-01-21T15:02:06.543Z,1.4
2018-01-21T15:03:17.100Z,1.33
2018-01-21T15:04:27.385Z,1.36
2018-01-21T15:05:37.701Z,1.36
2018-01-21T15:06:47.959Z,1.38
2018-01-21T15:07:58.204Z,1.38
2018-01-21T15:09:08.704Z,1.39
2018-01-21T15:10:18.919Z,1.47
2018-01-21T15:11:29.138Z,1.43
2018-01-21T15:12:39.475Z,1.47
2018-01-21T15:13:49.663Z,1.47
2018-01-21T15:14:59.987Z,1.46
2018-01-21T15:16:10.162Z,1.48
2018-01-21T15:17:20.349Z,1.4
2018-01-21T15:18:30.588Z,1.43
2018-01-21T15:19:40.823Z,1.39
2018-01-21T15:20:51.127Z,1.36
2018-01-21T15:22:01.421Z,1.32
2018-01-21T15:23:11.578Z,1.36
2018-01-21T15:24:21.793Z,1.32
2018-01-21T15:25:31.942Z,1.33
2018-01-21T15:26:42.205Z,1.35
2018-01-21T15:27:52.413Z,1.32
2018-01-21T15:29:02.627Z,1.33
2018-01-21T15:30:12.844Z,1.42
2018-01-21T15:31:23.024Z,1.48
2018-01-21T15:32:33.277Z,1.46
2018-01-21T15:33:43.509Z,1.47
2018-01-21T15:34:53.721Z,1.43
2018-01-21T15:36:03.982Z,1.46
2018-01-21T15:37:14.228Z,1.53
2018-01-21T15:38:24.461Z,1.47