createdAt,value
2022-11-30T00:00:09.623Z,37.34
2022-11-30T00:00:39.581Z,37.36
2022-11-30T00:01:10.450Z,37.35
2022-11-30T00:01:39.661Z,37.38
2022-11-30T00:02:09.809Z,37.42
2022-11-30T00:02:39.866Z,37.49
2022-11-30T00:03:09.866Z,37.44
2022-11-30T00:03:39.816Z,37.39
2022-11-30T00:04:09.839Z,37.42
2022-11-30T00:04:39.877Z,37.38
2022-11-30T00:05:09.876Z,37.36
2022-11-30T00:05:39.886Z,37.38
2022-11-30T00:06:09.907Z,37.36
2022-11-30T00:06:39.919Z,37.33
2022-11-30T00:07:09.949Z,37.34
2022-11-30T00:07:39.996Z,37.37
2022-11-30T00:08:09.987Z,37.30
2022-11-30T00:08:40.037Z,37.30
2022-11-30T00:09:10.002Z,37.35
2022-11-30T00:09:40.022Z,37.35
2022-11-30T00:10:10.083Z,37.39
2022-11-30T00:10:40.122Z,37.38
2022-11-30T00:11:10.173Z,37.35
2022-11-30T00:11:40.269Z,37.30
2022-11-30T00:12:10.309Z,37.31
2022-11-30T00:12:40.369Z,37.33
2022-11-30T00:13:10.522Z,37.31
2022-11-30T00:13:40.647Z,37.30
2022-11-30T00:14:10.498Z,37.26
2022-11-30T00:14:41.006Z,37.28
2022-11-30T00:15:10.570Z,37.19
2022-11-30T00:15:40.649Z,37.22
2022-11-30T00:16:10.739Z,37.21
2022-11-30T00:16:40.893Z,37.17
2022-11-30T00:17:10.813Z,37.10
2022-11-30T00:17:40.860Z,37.10
2022-11-30T00:18:10.916Z,37.08
2022-11-30T00:18:40.973Z,37.08
2022-11-30T00:19:11.026Z,37.09
2022-11-30T00:19:41.076Z,37.08
2022-11-30T00:20:11.127Z,36.99
2022-11-30T00:20:41.181Z,36.98
2022-11-30T00:21:11.252Z,36.96
2022-11-30T00:21:41.286Z,36.96
2022-11-30T00:22:11.329Z,36.95
2022-11-30T00:22:41.400Z,36.91
2022-11-30T00:23:11.452Z,36.93
2022-11-30T00:23:41.515Z,36.91
2022-11-30T00:24:11.559Z,36.92
2022-11-30T00:24:41.603Z,36.82
2022-11-30T00:25:11.672Z,36.88
2022-11-30T00:25:41.735Z,36.88
2022-11-30T00:26:11.807Z,36.91
2022-11-30T00:26:41.856Z,36.85
2022-11-30T00:27:11.894Z,36.85
2022-11-30T00:27:41.960Z,36.88
2022-11-30T00:28:12.057Z,36.85
2022-11-30T00:28:42.106Z,36.85
2022-11-30T00:29:12.166Z,36.85
2022-11-30T00:29:42.247Z,36.85
2022-11-30T00:30:12.321Z,36.83
2022-11-30T00:30:42.477Z,36.80
2022-11-30T00:31:12.576Z,36.80
2022-11-30T00:31:42.521Z,36.77
2022-11-30T00:32:12.570Z,36.76
2022-11-30T00:32:42.650Z,36.81
2022-11-30T00:33:12.738Z,36.76
2022-11-30T00:33:42.821Z,36.79
2022-11-30T00:34:12.879Z,36.76
2022-11-30T00:34:42.941Z,36.74
2022-11-30T00:35:12.998Z,36.71
2022-11-30T00:35:43.090Z,36.67
2022-11-30T00:36:13.975Z,36.74
2022-11-30T00:36:43.209Z,36.76
2022-11-30T00:37:13.287Z,36.71
2022-11-30T00:37:43.342Z,36.76
2022-11-30T00:38:13.416Z,36.74
2022-11-30T00:38:43.468Z,36.74
2022-11-30T00:39:13.521Z,36.77
2022-11-30T00:39:43.573Z,36.77
2022-11-30T00:40:13.636Z,36.79
2022-11-30T00:40:43.694Z,36.74
2022-11-30T00:41:13.805Z,36.75
2022-11-30T00:41:43.872Z,36.72
2022-11-30T00:42:13.974Z,36.74
2022-11-30T00:42:44.027Z,36.75
2022-11-30T00:43:14.162Z,36.80
2022-11-30T00:43:44.177Z,36.84
2022-11-30T00:44:14.977Z,36.88
2022-11-30T00:44:44.515Z,36.91
2022-11-30T00:45:14.246Z,36.90
2022-11-30T00:45:44.329Z,36.90
2022-11-30T00:46:14.452Z,36.99
2022-11-30T00:46:44.494Z,37.05
2022-11-30T00:47:14.578Z,37.04
2022-11-30T00:47:44.647Z,37.03
2022-11-30T00:48:14.711Z,37.10
2022-11-30T00:48:44.980Z,37.10
2022-11-30T00:49:14.795Z,37.09
2022-11-30T00:49:44.891Z,37.09
2022-11-30T00:50:14.973Z,37.17
2022-11-30T00:50:45.070Z,37.17
2022-11-30T00:51:15.145Z,37.16
2022-11-30T00:51:45.223Z,37.21
2022-11-30T00:52:15.230Z,37.17
2022-11-30T00:52:45.275Z,37.19
2022-11-30T00:53:15.342Z,37.23
2022-11-30T00:53:45.427Z,37.23
2022-11-30T00:54:15.500Z,37.24
2022-11-30T00:54:46.081Z,37.28
2022-11-30T00:55:15.640Z,37.29
2022-11-30T00:55:45.698Z,37.31
2022-11-30T00:56:15.793Z,37.24
2022-11-30T00:56:45.871Z,37.23
2022-11-30T00:57:15.924Z,37.24
2022-11-30T00:57:46.021Z,37.23
2022-11-30T00:58:16.099Z,37.23
2022-11-30T00:58:46.149Z,37.24
2022-11-30T00:59:16.201Z,37.21
2022-11-30T00:59:46.270Z,37.16
2022-11-30T01:00:16.322Z,37.14
2022-11-30T01:00:46.370Z,37.14
2022-11-30T01:01:16.503Z,37.08
2022-11-30T01:01:46.518Z,37.08
2022-11-30T01:02:16.538Z,37.05
2022-11-30T01:02:46.624Z,37.02
2022-11-30T01:03:16.613Z,37.01
2022-11-30T01:03:46.631Z,36.95
2022-11-30T01:04:16.635Z,36.98
2022-11-30T01:04:47.009Z,36.98
2022-11-30T01:05:16.674Z,36.93
2022-11-30T01:05:46.685Z,36.96
2022-11-30T01:06:16.685Z,36.93
2022-11-30T01:06:46.717Z,36.95
2022-11-30T01:07:16.799Z,36.92
2022-11-30T01:07:46.844Z,36.96
2022-11-30T01:08:16.894Z,36.94
2022-11-30T01:08:46.906Z,36.94
2022-11-30T01:09:16.916Z,36.98
2022-11-30T01:09:46.927Z,36.98
2022-11-30T01:10:16.930Z,36.96
2022-11-30T01:10:46.942Z,36.95
2022-11-30T01:11:16.954Z,36.96
2022-11-30T01:11:47.032Z,36.94
2022-11-30T01:12:17.051Z,36.97
2022-11-30T01:12:47.097Z,36.95
2022-11-30T01:13:17.430Z,36.93
2022-11-30T01:13:47.239Z,36.90
2022-11-30T01:14:17.301Z,36.90
2022-11-30T01:14:47.730Z,36.91
2022-11-30T01:15:17.380Z,36.86
2022-11-30T01:15:47.554Z,36.89
2022-11-30T01:16:17.486Z,36.95
2022-11-30T01:16:50.800Z,36.92
2022-11-30T01:17:17.485Z,36.89
2022-11-30T01:17:47.532Z,36.89
2022-11-30T01:18:17.610Z,36.84
2022-11-30T01:18:47.642Z,36.85
2022-11-30T01:19:17.680Z,36.81
2022-11-30T01:19:47.751Z,36.80
2022-11-30T01:20:17.792Z,36.78
2022-11-30T01:20:47.854Z,36.77
2022-11-30T01:21:17.901Z,36.73
2022-11-30T01:21:47.954Z,36.76
2022-11-30T01:22:18.009Z,36.78
2022-11-30T01:22:48.071Z,36.75
2022-11-30T01:23:18.123Z,36.72
2022-11-30T01:23:48.181Z,36.70
2022-11-30T01:24:18.215Z,36.75
2022-11-30T01:24:48.563Z,36.73
2022-11-30T01:25:18.318Z,36.67
2022-11-30T01:25:48.370Z,36.71
2022-11-30T01:26:18.410Z,36.67
2022-11-30T01:26:48.471Z,36.69
2022-11-30T01:27:18.575Z,36.69
2022-11-30T01:27:48.626Z,36.68
2022-11-30T01:28:18.674Z,36.71
2022-11-30T01:28:48.731Z,36.74
2022-11-30T01:29:18.780Z,36.73
2022-11-30T01:29:48.827Z,36.74
2022-11-30T01:30:18.884Z,36.80
2022-11-30T01:30:48.964Z,36.78
2022-11-30T01:31:19.071Z,36.83
2022-11-30T01:31:49.033Z,36.87
2022-11-30T01:32:19.090Z,36.88
2022-11-30T01:32:49.139Z,36.92
2022-11-30T01:33:19.198Z,36.94
2022-11-30T01:33:49.271Z,36.96
2022-11-30T01:34:19.289Z,36.96
2022-11-30T01:34:49.559Z,37.01
2022-11-30T01:35:19.443Z,37.02
2022-11-30T01:35:49.493Z,37.06
2022-11-30T01:36:19.583Z,37.11
2022-11-30T01:36:49.610Z,37.09
2022-11-30T01:37:19.654Z,37.11
2022-11-30T01:37:49.706Z,37.19
2022-11-30T01:38:19.760Z,37.15
2022-11-30T01:38:49.815Z,37.16
2022-11-30T01:39:19.869Z,37.11
2022-11-30T01:39:49.919Z,37.12
2022-11-30T01:40:19.960Z,37.17
2022-11-30T01:40:50.018Z,37.24
2022-11-30T01:41:20.069Z,37.25
2022-11-30T01:41:50.112Z,37.26
2022-11-30T01:42:20.169Z,37.31
2022-11-30T01:42:50.248Z,37.31
2022-11-30T01:43:20.298Z,37.37
2022-11-30T01:43:50.358Z,37.39
2022-11-30T01:44:20.563Z,37.34
2022-11-30T01:44:50.470Z,37.41
2022-11-30T01:45:20.532Z,37.34
2022-11-30T01:45:50.652Z,37.30
2022-11-30T01:46:20.694Z,37.31
2022-11-30T01:46:50.646Z,37.31
2022-11-30T01:47:20.689Z,37.33
2022-11-30T01:47:50.748Z,37.29
2022-11-30T01:48:20.800Z,37.25
2022-11-30T01:48:50.852Z,37.25
2022-11-30T01:49:20.927Z,37.25
2022-11-30T01:49:50.948Z,37.20
2022-11-30T01:50:21.029Z,37.13
2022-11-30T01:50:51.070Z,37.13
2022-11-30T01:51:21.174Z,37.11
2022-11-30T01:51:51.234Z,37.08
2022-11-30T01:52:21.278Z,37.06
2022-11-30T01:52:51.330Z,37.07
2022-11-30T01:53:21.391Z,36.96
2022-11-30T01:53:51.438Z,36.96
2022-11-30T01:54:21.491Z,36.97
2022-11-30T01:54:51.536Z,36.96
2022-11-30T01:55:21.601Z,36.93
2022-11-30T01:55:51.646Z,36.93
2022-11-30T01:56:21.697Z,36.93
2022-11-30T01:56:51.757Z,36.95
2022-11-30T01:57:21.794Z,36.93
2022-11-30T01:57:51.846Z,36.92
2022-11-30T01:58:21.900Z,36.98
2022-11-30T01:58:51.953Z,36.95
2022-11-30T01:59:22.011Z,36.92
2022-11-30T01:59:52.070Z,36.90
2022-11-30T02:00:22.121Z,36.92
2022-11-30T02:00:52.172Z,36.92
2022-11-30T02:01:22.246Z,36.87
2022-11-30T02:01:52.258Z,36.84
2022-11-30T02:02:22.319Z,36.89
2022-11-30T02:02:52.333Z,36.83
2022-11-30T02:03:22.355Z,36.84
2022-11-30T02:03:52.368Z,36.76
2022-11-30T02:04:22.378Z,36.80
2022-11-30T02:04:52.426Z,36.83
2022-11-30T02:05:22.407Z,36.76
2022-11-30T02:05:52.417Z,36.77
2022-11-30T02:06:22.426Z,36.85
2022-11-30T02:06:52.438Z,36.76
2022-11-30T02:07:22.544Z,36.81
2022-11-30T02:07:52.670Z,36.79
2022-11-30T02:08:22.738Z,36.70
2022-11-30T02:08:52.701Z,36.70
2022-11-30T02:09:22.718Z,36.74
2022-11-30T02:09:52.723Z,36.69
2022-11-30T02:10:22.734Z,36.70
2022-11-30T02:10:52.746Z,36.72
2022-11-30T02:11:22.784Z,36.67
2022-11-30T02:11:52.839Z,36.63
2022-11-30T02:12:22.902Z,36.66
2022-11-30T02:12:52.948Z,36.64
2022-11-30T02:13:22.986Z,36.67
2022-11-30T02:13:53.043Z,36.71
2022-11-30T02:14:23.093Z,36.76
2022-11-30T02:14:53.149Z,36.69
2022-11-30T02:15:23.194Z,36.68
2022-11-30T02:15:53.324Z,36.70
2022-11-30T02:16:23.346Z,36.67
2022-11-30T02:16:53.412Z,36.73
2022-11-30T02:17:23.491Z,36.70
2022-11-30T02:17:53.548Z,36.66
2022-11-30T02:18:23.609Z,36.73
2022-11-30T02:18:53.665Z,36.69
2022-11-30T02:19:23.715Z,36.66
2022-11-30T02:19:53.779Z,36.62
2022-11-30T02:20:23.851Z,36.61
2022-11-30T02:20:53.868Z,36.63
2022-11-30T02:21:23.936Z,36.62
2022-11-30T02:21:53.986Z,36.60
2022-11-30T02:22:24.031Z,36.62
2022-11-30T02:22:54.093Z,36.66
2022-11-30T02:23:24.212Z,36.65
2022-11-30T02:23:54.173Z,36.67
2022-11-30T02:24:24.250Z,36.70
2022-11-30T02:24:54.296Z,36.64
2022-11-30T02:25:24.360Z,36.72
2022-11-30T02:25:54.371Z,36.75
2022-11-30T02:26:24.424Z,36.74
2022-11-30T02:26:54.467Z,36.74
2022-11-30T02:27:24.565Z,36.74
2022-11-30T02:27:54.653Z,36.74
2022-11-30T02:28:24.957Z,36.74
2022-11-30T02:28:54.775Z,36.75
2022-11-30T02:29:24.822Z,36.71
2022-11-30T02:29:54.880Z,36.78
2022-11-30T02:30:24.937Z,36.75
2022-11-30T02:30:55.116Z,36.75
2022-11-30T02:31:25.080Z,36.80
2022-11-30T02:31:55.080Z,36.81
2022-11-30T02:32:25.124Z,36.83
2022-11-30T02:32:55.182Z,36.90
2022-11-30T02:33:25.278Z,36.84
2022-11-30T02:33:55.330Z,36.83
2022-11-30T02:34:25.375Z,36.84
2022-11-30T02:34:55.430Z,36.85
2022-11-30T02:35:25.474Z,36.89
2022-11-30T02:35:55.654Z,36.95
2022-11-30T02:36:25.559Z,36.89
2022-11-30T02:36:55.617Z,36.92
2022-11-30T02:37:25.671Z,36.93
2022-11-30T02:37:55.730Z,36.99
2022-11-30T02:38:25.786Z,36.96
2022-11-30T02:38:55.839Z,37.01
2022-11-30T02:39:25.884Z,36.97
2022-11-30T02:39:55.949Z,37.00
2022-11-30T02:40:25.999Z,36.98
2022-11-30T02:40:56.054Z,37.07
2022-11-30T02:41:26.094Z,37.03
2022-11-30T02:41:56.142Z,37.06
2022-11-30T02:42:26.192Z,37.03
2022-11-30T02:42:56.247Z,37.06
2022-11-30T02:43:26.307Z,37.06
2022-11-30T02:43:56.358Z,37.09
2022-11-30T02:44:26.418Z,37.12
2022-11-30T02:44:56.463Z,37.17
2022-11-30T02:45:26.531Z,37.17
2022-11-30T02:45:56.640Z,37.11
2022-11-30T02:46:26.664Z,37.10
2022-11-30T02:46:56.609Z,37.11
2022-11-30T02:47:26.618Z,37.16
2022-11-30T02:47:56.667Z,37.13
2022-11-30T02:48:26.727Z,37.07
2022-11-30T02:48:56.784Z,37.02
2022-11-30T02:49:26.840Z,37.03
2022-11-30T02:49:56.895Z,37.01
2022-11-30T02:50:26.951Z,37.07
2022-11-30T02:50:56.995Z,37.04
2022-11-30T02:51:27.073Z,36.96
2022-11-30T02:51:57.125Z,36.97
2022-11-30T02:52:27.179Z,36.92
2022-11-30T02:52:57.207Z,36.92
2022-11-30T02:53:27.255Z,36.87
2022-11-30T02:53:57.309Z,36.80
2022-11-30T02:54:27.359Z,36.85
2022-11-30T02:54:57.425Z,36.83
2022-11-30T02:55:27.463Z,36.80
2022-11-30T02:55:57.508Z,36.81
2022-11-30T02:56:27.568Z,36.83
2022-11-30T02:56:57.630Z,36.80
2022-11-30T02:57:27.681Z,36.80
2022-11-30T02:57:57.727Z,36.76
2022-11-30T02:58:27.797Z,36.76
2022-11-30T02:58:57.848Z,36.76
2022-11-30T02:59:27.904Z,36.72
2022-11-30T02:59:57.955Z,36.74
2022-11-30T03:00:27.999Z,36.71
2022-11-30T03:00:58.050Z,36.68
2022-11-30T03:01:28.157Z,36.72
2022-11-30T03:01:58.232Z,36.68
2022-11-30T03:02:28.284Z,36.74
2022-11-30T03:02:58.312Z,36.71
2022-11-30T03:03:28.318Z,36.65
2022-11-30T03:03:58.326Z,36.68
2022-11-30T03:04:28.328Z,36.68
2022-11-30T03:04:58.337Z,36.68
2022-11-30T03:05:28.343Z,36.66
2022-11-30T03:05:58.362Z,36.67
2022-11-30T03:06:28.371Z,36.63
2022-11-30T03:06:58.419Z,36.63
2022-11-30T03:07:28.435Z,36.64
2022-11-30T03:07:58.491Z,36.63
2022-11-30T03:08:28.492Z,36.63
2022-11-30T03:08:58.496Z,36.67
2022-11-30T03:09:28.514Z,36.67
2022-11-30T03:09:58.526Z,36.64
2022-11-30T03:10:28.534Z,36.68
2022-11-30T03:10:58.538Z,36.65
2022-11-30T03:11:28.574Z,36.66
2022-11-30T03:11:58.634Z,36.64
2022-11-30T03:12:28.686Z,36.61
2022-11-30T03:12:58.748Z,36.64
2022-11-30T03:13:28.795Z,36.61
2022-11-30T03:13:58.855Z,36.63
2022-11-30T03:14:28.906Z,36.61
2022-11-30T03:14:58.955Z,36.59
2022-11-30T03:15:29.002Z,36.60
2022-11-30T03:15:59.141Z,36.59
2022-11-30T03:16:29.063Z,36.58
2022-11-30T03:16:59.134Z,36.59
2022-11-30T03:17:29.176Z,36.60
2022-11-30T03:17:59.224Z,36.59
2022-11-30T03:18:29.281Z,36.58
2022-11-30T03:18:59.339Z,36.52
2022-11-30T03:19:29.396Z,36.56
2022-11-30T03:19:59.442Z,36.56
2022-11-30T03:20:29.490Z,36.57
2022-11-30T03:20:59.529Z,36.55
2022-11-30T03:21:29.582Z,36.60
2022-11-30T03:21:59.643Z,36.58
2022-11-30T03:22:29.710Z,36.58
2022-11-30T03:22:59.772Z,36.55
2022-11-30T03:23:29.860Z,36.56
2022-11-30T03:23:59.935Z,36.59
2022-11-30T03:24:30.013Z,36.56
2022-11-30T03:25:00.075Z,36.56
2022-11-30T03:25:30.137Z,36.57
2022-11-30T03:26:00.257Z,36.59
2022-11-30T03:26:30.183Z,36.61
2022-11-30T03:27:00.263Z,36.62
2022-11-30T03:27:30.340Z,36.69
2022-11-30T03:28:00.389Z,36.73
2022-11-30T03:28:30.501Z,36.74
2022-11-30T03:29:00.595Z,36.77
2022-11-30T03:29:30.674Z,36.76
2022-11-30T03:30:00.744Z,36.85
2022-11-30T03:30:30.799Z,36.83
2022-11-30T03:31:00.914Z,36.85
2022-11-30T03:31:31.023Z,36.87
2022-11-30T03:32:00.955Z,36.89
2022-11-30T03:32:30.999Z,36.87
2022-11-30T03:33:01.069Z,36.95
2022-11-30T03:33:31.119Z,36.91
2022-11-30T03:34:01.170Z,36.95
2022-11-30T03:34:31.221Z,36.93
2022-11-30T03:35:01.263Z,36.94
2022-11-30T03:35:31.308Z,36.94
2022-11-30T03:36:01.386Z,36.87
2022-11-30T03:36:31.441Z,36.89
2022-11-30T03:37:01.488Z,36.86
2022-11-30T03:37:31.550Z,36.90
2022-11-30T03:38:01.587Z,36.88
2022-11-30T03:38:31.632Z,36.96
2022-11-30T03:39:01.685Z,36.96
2022-11-30T03:39:31.730Z,36.98
2022-11-30T03:40:01.779Z,36.93
2022-11-30T03:40:31.825Z,36.90
2022-11-30T03:41:01.878Z,36.94
2022-11-30T03:41:31.926Z,36.94
2022-11-30T03:42:01.988Z,36.89
2022-11-30T03:42:32.044Z,36.86
2022-11-30T03:43:02.097Z,36.80
2022-11-30T03:43:32.143Z,36.85
2022-11-30T03:44:02.208Z,36.84
2022-11-30T03:44:32.247Z,36.82
2022-11-30T03:45:02.296Z,36.83
2022-11-30T03:45:32.350Z,36.82
2022-11-30T03:46:02.522Z,36.89
2022-11-30T03:46:32.522Z,36.89
2022-11-30T03:47:02.459Z,36.83
2022-11-30T03:47:32.513Z,36.82
2022-11-30T03:48:02.604Z,36.79
2022-11-30T03:48:32.651Z,36.75
2022-11-30T03:49:02.691Z,36.74
2022-11-30T03:49:32.745Z,36.74
2022-11-30T03:50:02.797Z,36.70
2022-11-30T03:50:32.865Z,36.66
2022-11-30T03:51:02.937Z,36.67
2022-11-30T03:51:32.983Z,36.62
2022-11-30T03:52:03.043Z,36.63
2022-11-30T03:52:33.124Z,36.66
2022-11-30T03:53:03.148Z,36.64
2022-11-30T03:53:33.199Z,36.66
2022-11-30T03:54:03.257Z,36.68
2022-11-30T03:54:33.311Z,36.68
2022-11-30T03:55:03.365Z,36.63
2022-11-30T03:55:33.407Z,36.64
2022-11-30T03:56:03.490Z,36.66
2022-11-30T03:56:33.553Z,36.58
2022-11-30T03:57:03.614Z,36.61
2022-11-30T03:57:33.659Z,36.61
2022-11-30T03:58:03.723Z,36.63
2022-11-30T03:58:33.768Z,36.59
2022-11-30T03:59:03.821Z,36.62
2022-11-30T03:59:33.868Z,36.64
2022-11-30T04:00:03.921Z,36.63
2022-11-30T04:00:33.980Z,36.59
2022-11-30T04:01:04.061Z,36.61
2022-11-30T04:01:34.108Z,36.62
2022-11-30T04:02:04.192Z,36.66
2022-11-30T04:02:34.260Z,36.65
2022-11-30T04:03:04.312Z,36.62
2022-11-30T04:03:34.304Z,36.61
2022-11-30T04:04:04.305Z,36.64
2022-11-30T04:04:34.328Z,36.68
2022-11-30T04:05:04.316Z,36.62
2022-11-30T04:05:34.345Z,36.57
2022-11-30T04:06:04.385Z,36.61
2022-11-30T04:06:34.423Z,36.59
2022-11-30T04:07:04.427Z,36.63
2022-11-30T04:07:34.475Z,36.60
2022-11-30T04:08:04.525Z,36.60
2022-11-30T04:08:34.513Z,36.59
2022-11-30T04:09:04.521Z,36.58
2022-11-30T04:09:34.526Z,36.56
2022-11-30T04:10:08.488Z,36.56
2022-11-30T04:10:34.588Z,36.56
2022-11-30T04:11:04.622Z,36.56
2022-11-30T04:11:34.667Z,36.60
2022-11-30T04:12:04.713Z,36.54
2022-11-30T04:12:34.760Z,36.50
2022-11-30T04:13:04.817Z,36.49
2022-11-30T04:13:34.874Z,36.60
2022-11-30T04:14:04.921Z,36.52
2022-11-30T04:14:34.974Z,36.54
2022-11-30T04:15:05.029Z,36.57
2022-11-30T04:15:35.086Z,36.51
2022-11-30T04:16:05.244Z,36.52
2022-11-30T04:16:35.227Z,36.51
2022-11-30T04:17:05.249Z,36.52
2022-11-30T04:17:35.307Z,36.55
2022-11-30T04:18:05.364Z,36.51
2022-11-30T04:18:35.473Z,36.52
2022-11-30T04:19:05.521Z,36.47
2022-11-30T04:19:35.579Z,36.42
2022-11-30T04:20:05.641Z,36.43
2022-11-30T04:20:40.232Z,36.43
2022-11-30T04:21:05.783Z,36.40
2022-11-30T04:21:35.831Z,36.43
2022-11-30T04:22:05.899Z,36.39
2022-11-30T04:22:35.937Z,36.40
2022-11-30T04:23:05.986Z,36.44
2022-11-30T04:23:36.066Z,36.44
2022-11-30T04:24:06.086Z,36.42
2022-11-30T04:24:36.135Z,36.36
2022-11-30T04:25:06.184Z,36.36
2022-11-30T04:25:36.231Z,36.38
2022-11-30T04:26:06.274Z,36.43
2022-11-30T04:26:36.328Z,36.41
2022-11-30T04:27:06.376Z,36.37
2022-11-30T04:27:36.425Z,36.40
2022-11-30T04:28:06.494Z,36.40
2022-11-30T04:28:36.568Z,36.39
2022-11-30T04:29:06.649Z,36.43
2022-11-30T04:29:36.695Z,36.47
2022-11-30T04:30:06.753Z,36.43
2022-11-30T04:30:36.824Z,36.36
2022-11-30T04:31:06.878Z,36.41
2022-11-30T04:31:36.957Z,36.39
2022-11-30T04:32:06.979Z,36.40
2022-11-30T04:32:37.027Z,36.36
2022-11-30T04:33:07.076Z,36.35
2022-11-30T04:33:37.134Z,36.36
2022-11-30T04:34:07.195Z,36.36
2022-11-30T04:34:37.228Z,36.36
2022-11-30T04:35:07.295Z,36.35
2022-11-30T04:35:37.331Z,36.40
2022-11-30T04:36:07.412Z,36.40
2022-11-30T04:36:37.468Z,36.41
2022-11-30T04:37:07.515Z,36.36
2022-11-30T04:37:37.568Z,36.37
2022-11-30T04:38:07.608Z,36.32
2022-11-30T04:38:37.688Z,36.31
2022-11-30T04:39:07.711Z,36.31
2022-11-30T04:39:37.757Z,36.35
2022-11-30T04:40:07.798Z,36.33
2022-11-30T04:40:37.845Z,36.34
2022-11-30T04:41:08.075Z,36.41
2022-11-30T04:41:37.892Z,36.40
2022-11-30T04:42:07.942Z,36.44
2022-11-30T04:42:37.995Z,36.45
2022-11-30T04:43:08.057Z,36.50
2022-11-30T04:43:38.102Z,36.53
2022-11-30T04:44:08.141Z,36.59
2022-11-30T04:44:38.184Z,36.61
2022-11-30T04:45:08.231Z,36.71
2022-11-30T04:45:38.287Z,36.76
2022-11-30T04:46:08.461Z,36.73
2022-11-30T04:46:38.500Z,36.83
2022-11-30T04:47:08.523Z,36.84
2022-11-30T04:47:38.582Z,36.85
2022-11-30T04:48:08.635Z,36.89
2022-11-30T04:48:38.712Z,36.88
2022-11-30T04:49:08.751Z,36.88
2022-11-30T04:49:38.796Z,36.90
2022-11-30T04:50:08.843Z,36.92
2022-11-30T04:50:38.893Z,36.94
2022-11-30T04:51:08.979Z,36.93
2022-11-30T04:51:39.017Z,36.95
2022-11-30T04:52:09.072Z,36.95
2022-11-30T04:52:39.111Z,36.88
2022-11-30T04:53:09.157Z,36.91
2022-11-30T04:53:39.217Z,36.88
2022-11-30T04:54:09.283Z,36.78
2022-11-30T04:54:39.316Z,36.83
2022-11-30T04:55:09.363Z,36.81
2022-11-30T04:55:39.416Z,36.81
2022-11-30T04:56:09.476Z,36.75
2022-11-30T04:56:39.535Z,36.75
2022-11-30T04:57:09.591Z,36.81
2022-11-30T04:57:39.642Z,36.80
2022-11-30T04:58:09.690Z,36.74
2022-11-30T04:58:39.755Z,36.71
2022-11-30T04:59:09.819Z,36.73
2022-11-30T04:59:39.864Z,36.66
2022-11-30T05:00:09.912Z,36.66
2022-11-30T05:00:39.947Z,36.66
2022-11-30T05:01:10.180Z,36.64
2022-11-30T05:01:40.119Z,36.60
2022-11-30T05:02:10.201Z,36.61
2022-11-30T05:02:40.237Z,36.55
2022-11-30T05:03:10.249Z,36.60
2022-11-30T05:03:40.267Z,36.63
2022-11-30T05:04:10.331Z,36.66
2022-11-30T05:04:40.376Z,36.62
2022-11-30T05:05:10.404Z,36.62
2022-11-30T05:05:40.400Z,36.67
2022-11-30T05:06:10.427Z,36.68
2022-11-30T05:06:40.430Z,36.75
2022-11-30T05:07:10.432Z,36.64
2022-11-30T05:07:40.532Z,36.67
2022-11-30T05:08:10.516Z,36.63
2022-11-30T05:08:40.541Z,36.65
2022-11-30T05:09:10.537Z,36.67
2022-11-30T05:09:40.581Z,36.66
2022-11-30T05:10:10.561Z,36.60
2022-11-30T05:10:40.571Z,36.66
2022-11-30T05:11:10.594Z,36.62
2022-11-30T05:11:40.638Z,36.62
2022-11-30T05:12:10.684Z,36.60
2022-11-30T05:12:40.734Z,36.60
2022-11-30T05:13:10.792Z,36.69
2022-11-30T05:13:40.835Z,36.67
2022-11-30T05:14:10.881Z,36.66
2022-11-30T05:14:40.946Z,36.59
2022-11-30T05:15:10.997Z,36.69
2022-11-30T05:15:41.039Z,36.66
2022-11-30T05:16:11.147Z,36.65
2022-11-30T05:16:41.210Z,36.65
2022-11-30T05:17:11.244Z,36.63
2022-11-30T05:17:41.295Z,36.63
2022-11-30T05:18:11.333Z,36.62
2022-11-30T05:18:41.391Z,36.63
2022-11-30T05:19:11.506Z,36.64
2022-11-30T05:19:41.555Z,36.59
2022-11-30T05:20:11.609Z,36.59
2022-11-30T05:20:41.660Z,37.06
2022-11-30T05:21:11.734Z,37.04
2022-11-30T05:21:45.570Z,36.98
2022-11-30T05:22:11.826Z,37.26
2022-11-30T05:22:41.865Z,37.49
2022-11-30T05:23:11.919Z,37.30
2022-11-30T05:23:41.976Z,37.40
2022-11-30T05:24:12.026Z,37.40
2022-11-30T05:24:42.097Z,37.36
2022-11-30T05:25:12.121Z,37.37
2022-11-30T05:25:42.175Z,37.27
2022-11-30T05:26:12.234Z,37.57
2022-11-30T05:26:42.278Z,37.54
2022-11-30T05:27:16.619Z,37.50
2022-11-30T05:27:42.340Z,37.42
2022-11-30T05:28:12.403Z,37.26
2022-11-30T05:28:42.450Z,37.16
2022-11-30T05:29:12.504Z,37.08
2022-11-30T05:29:42.551Z,37.07
2022-11-30T05:30:12.605Z,36.94
2022-11-30T05:30:42.662Z,36.90
2022-11-30T05:31:12.764Z,36.88
2022-11-30T05:31:42.775Z,36.84
2022-11-30T05:32:12.720Z,36.77
2022-11-30T05:32:42.774Z,36.75
2022-11-30T05:33:12.822Z,36.72
2022-11-30T05:33:42.882Z,36.65
2022-11-30T05:34:12.925Z,36.64
2022-11-30T05:34:50.574Z,36.57
2022-11-30T05:35:13.005Z,36.53
2022-11-30T05:35:43.055Z,36.53
2022-11-30T05:36:13.098Z,36.49
2022-11-30T05:36:43.153Z,36.39
2022-11-30T05:37:13.210Z,36.36
2022-11-30T05:37:43.261Z,36.32
2022-11-30T05:38:13.307Z,36.33
2022-11-30T05:38:43.362Z,36.33
2022-11-30T05:39:13.422Z,36.26
2022-11-30T05:39:43.471Z,36.31
2022-11-30T05:40:13.547Z,36.28
2022-11-30T05:40:43.562Z,36.30
2022-11-30T05:41:13.615Z,36.28
2022-11-30T05:41:43.689Z,36.25
2022-11-30T05:42:13.739Z,36.28
2022-11-30T05:42:43.790Z,36.18
2022-11-30T05:43:13.841Z,36.42
2022-11-30T05:43:43.897Z,36.52
2022-11-30T05:44:13.954Z,36.67
2022-11-30T05:44:44.184Z,36.87
2022-11-30T05:45:14.057Z,36.94
2022-11-30T05:45:44.114Z,37.14
2022-11-30T05:46:14.240Z,37.15
2022-11-30T05:46:44.266Z,37.29
2022-11-30T05:47:14.316Z,37.35
2022-11-30T05:47:44.255Z,37.42
2022-11-30T05:48:14.325Z,37.46
2022-11-30T05:48:44.424Z,37.57
2022-11-30T05:49:14.491Z,37.70
2022-11-30T05:49:44.540Z,37.79
2022-11-30T05:50:14.601Z,37.74
2022-11-30T05:50:44.649Z,37.73
2022-11-30T05:51:14.694Z,37.75
2022-11-30T05:51:44.738Z,37.79
2022-11-30T05:52:14.803Z,37.79
2022-11-30T05:52:44.863Z,37.85
2022-11-30T05:53:14.938Z,37.91
2022-11-30T05:53:44.933Z,37.95
2022-11-30T05:54:14.998Z,37.97
2022-11-30T05:54:45.283Z,37.91
2022-11-30T05:55:15.097Z,37.93
2022-11-30T05:55:45.178Z,37.95
2022-11-30T05:56:15.232Z,38.00
2022-11-30T05:56:47.975Z,38.05
2022-11-30T05:57:15.308Z,37.98
2022-11-30T05:57:45.346Z,38.01
2022-11-30T05:58:15.421Z,38.03
2022-11-30T05:58:45.464Z,38.00
2022-11-30T05:59:15.547Z,37.97
2022-11-30T05:59:45.604Z,37.98
2022-11-30T06:00:15.651Z,37.97
2022-11-30T06:00:45.733Z,38.06
2022-11-30T06:01:15.813Z,37.99
2022-11-30T06:01:46.003Z,37.91
2022-11-30T06:02:15.994Z,37.92
2022-11-30T06:02:46.006Z,37.95
2022-11-30T06:03:16.088Z,37.96
2022-11-30T06:03:46.036Z,38.01
2022-11-30T06:04:16.072Z,37.92
2022-11-30T06:04:46.436Z,37.91
2022-11-30T06:05:16.099Z,37.92
2022-11-30T06:05:46.109Z,37.93
2022-11-30T06:06:16.123Z,37.98
2022-11-30T06:06:46.122Z,37.96
2022-11-30T06:07:16.124Z,37.97
2022-11-30T06:07:46.178Z,37.92
2022-11-30T06:08:16.179Z,37.98
2022-11-30T06:08:46.185Z,38.00
2022-11-30T06:09:16.184Z,38.02
2022-11-30T06:09:46.179Z,38.00
2022-11-30T06:10:16.189Z,38.11
2022-11-30T06:10:46.208Z,38.15
2022-11-30T06:11:16.252Z,38.27
2022-11-30T06:11:46.271Z,38.24
2022-11-30T06:12:16.435Z,38.22
2022-11-30T06:12:46.354Z,38.41
2022-11-30T06:13:16.387Z,38.40
2022-11-30T06:13:46.440Z,38.46
2022-11-30T06:14:16.498Z,38.44
2022-11-30T06:14:46.839Z,38.50
2022-11-30T06:15:16.573Z,38.61
2022-11-30T06:15:46.622Z,38.64
2022-11-30T06:16:16.717Z,38.54
2022-11-30T06:16:46.907Z,38.64
2022-11-30T06:17:16.866Z,38.68
2022-11-30T06:17:46.927Z,38.71
2022-11-30T06:18:16.962Z,38.71
2022-11-30T06:18:47.009Z,38.73
2022-11-30T06:19:17.074Z,38.81
2022-11-30T06:19:47.208Z,38.78
2022-11-30T06:20:17.145Z,38.84
2022-11-30T06:20:47.186Z,38.87
2022-11-30T06:21:22.634Z,38.76
2022-11-30T06:21:47.266Z,38.76
2022-11-30T06:22:17.313Z,38.72
2022-11-30T06:22:47.372Z,38.74
2022-11-30T06:23:17.435Z,38.75
2022-11-30T06:23:47.496Z,38.76
2022-11-30T06:24:17.740Z,38.81
2022-11-30T06:24:47.783Z,38.86
2022-11-30T06:25:17.775Z,38.87
2022-11-30T06:25:47.820Z,38.86
2022-11-30T06:26:17.877Z,38.82
2022-11-30T06:26:47.968Z,38.88