createdAt,value
2019-05-21T00:00:14.039Z,30.48
2019-05-21T00:02:43.569Z,31.68
2019-05-21T00:05:13.222Z,31.55
2019-05-21T00:07:43.026Z,31.07
2019-05-21T00:10:13.737Z,31.93
2019-05-21T00:12:43.208Z,32.33
2019-05-21T00:15:12.890Z,32.03
2019-05-21T00:17:42.786Z,32.08
2019-05-21T00:20:13.158Z,32.55
2019-05-21T00:22:42.657Z,32.45
2019-05-21T00:25:16.710Z,33.10
2019-05-21T00:27:43.855Z,33.42
2019-05-21T00:30:49.510Z,31.45
2019-05-21T00:33:55.320Z,33.55
2019-05-21T00:37:01.879Z,32.25
2019-05-21T00:40:08.588Z,32.40
2019-05-21T00:42:41.127Z,33.45
2019-05-21T00:45:12.669Z,32.95
2019-05-21T00:47:42.167Z,34.33
2019-05-21T00:50:12.101Z,33.25
2019-05-21T00:52:41.950Z,34.70
2019-05-21T00:55:11.802Z,33.70
2019-05-21T00:57:41.291Z,32.03
2019-05-21T01:00:12.195Z,33.30
2019-05-21T01:02:41.696Z,33.83
2019-05-21T01:05:11.273Z,33.05
2019-05-21T01:07:40.730Z,33.38
2019-05-21T01:10:10.544Z,32.67
2019-05-21T01:12:40.006Z,32.23
2019-05-21T01:15:09.767Z,32.23
2019-05-21T01:17:39.223Z,31.68
2019-05-21T01:20:08.971Z,31.73
2019-05-21T01:22:38.766Z,33.67
2019-05-21T01:25:08.393Z,32.70
2019-05-21T01:27:37.893Z,32.30
2019-05-21T01:30:08.409Z,32.42
2019-05-21T01:32:37.889Z,33.25
2019-05-21T01:35:16.528Z,31.97
2019-05-21T01:37:39.025Z,32.17
2019-05-21T01:40:08.557Z,32.65
2019-05-21T01:42:38.065Z,32.05
2019-05-21T01:45:08.007Z,33.30
2019-05-21T01:47:37.740Z,32.35
2019-05-21T01:50:07.640Z,34.55
2019-05-21T01:52:37.850Z,34.48
2019-05-21T01:55:07.535Z,36.98
2019-05-21T01:57:38.080Z,36.68
2019-05-21T02:00:08.747Z,36.05
2019-05-21T02:02:38.742Z,35.28
2019-05-21T02:05:08.396Z,35.45
2019-05-21T02:07:37.935Z,34.35
2019-05-21T02:10:08.589Z,36.33
2019-05-21T02:12:38.138Z,34.38
2019-05-21T02:15:08.068Z,35.05
2019-05-21T02:17:37.563Z,35.25
2019-05-21T02:20:07.200Z,35.15
2019-05-21T02:22:36.707Z,34.48
2019-05-21T02:25:07.770Z,35.23
2019-05-21T02:27:37.330Z,35.13
2019-05-21T02:30:10.120Z,35.98
2019-05-21T02:32:40.918Z,35.63
2019-05-21T02:35:11.237Z,35.38
2019-05-21T02:37:40.767Z,36.45
2019-05-21T02:40:11.307Z,35.25
2019-05-21T02:42:40.983Z,36.88
2019-05-21T02:45:12.196Z,35.45
2019-05-21T02:47:41.655Z,35.35
2019-05-21T02:50:11.486Z,34.10
2019-05-21T02:52:41.046Z,35.48
2019-05-21T02:55:11.174Z,35.65
2019-05-21T02:57:42.344Z,34.25
2019-05-21T03:00:32.068Z,34.03
2019-05-21T03:03:03.442Z,33.08
2019-05-21T03:05:33.377Z,33.40
2019-05-21T03:08:02.832Z,34.30
2019-05-21T03:10:32.321Z,32.63
2019-05-21T03:13:01.798Z,33.40
2019-05-21T03:15:31.335Z,34.53
2019-05-21T03:18:01.003Z,34.38
2019-05-21T03:20:30.572Z,33.55
2019-05-21T03:23:00.092Z,34.15
2019-05-21T03:25:29.577Z,33.15
2019-05-21T03:27:59.204Z,33.98
2019-05-21T03:30:28.751Z,33.18
2019-05-21T03:32:59.274Z,32.70
2019-05-21T03:35:28.772Z,33.75
2019-05-21T03:37:58.227Z,36.13
2019-05-21T03:40:27.758Z,34.03
2019-05-21T03:42:57.304Z,32.60
2019-05-21T03:45:26.783Z,33.85
2019-05-21T03:47:57.418Z,33.98
2019-05-21T03:50:27.022Z,33.95
2019-05-21T03:52:56.507Z,33.18
2019-05-21T03:55:25.988Z,35.80
2019-05-21T03:57:55.596Z,32.48
2019-05-21T04:00:25.156Z,33.15
2019-05-21T04:02:54.655Z,33.88
2019-05-21T04:05:25.371Z,33.65
2019-05-21T04:07:55.911Z,32.45
2019-05-21T04:10:26.026Z,31.77
2019-05-21T04:13:08.627Z,32.80
2019-05-21T04:15:50.490Z,31.50
2019-05-21T04:18:21.640Z,32.90
2019-05-21T04:20:51.093Z,31.95
2019-05-21T04:23:20.571Z,32.85
2019-05-21T04:25:50.081Z,32.75
2019-05-21T04:28:19.539Z,32.85
2019-05-21T04:30:49.045Z,33.10
2019-05-21T04:33:18.486Z,31.75
2019-05-21T04:35:47.993Z,32.08
2019-05-21T04:38:17.470Z,33.35
2019-05-21T04:40:46.942Z,33.53
2019-05-21T04:43:16.439Z,34.92
2019-05-21T04:45:45.954Z,34.05
2019-05-21T04:48:15.407Z,33.28
2019-05-21T04:50:44.890Z,33.30
2019-05-21T04:53:14.399Z,33.83
2019-05-21T04:55:43.856Z,33.53
2019-05-21T04:58:13.328Z,35.38
2019-05-21T05:00:42.845Z,33.42
2019-05-21T05:03:12.646Z,32.35
2019-05-21T05:05:42.120Z,30.72
2019-05-21T05:08:11.700Z,31.23
2019-05-21T05:10:41.143Z,31.68
2019-05-21T05:13:10.895Z,31.05
2019-05-21T05:15:40.400Z,31.33
2019-05-21T05:18:10.183Z,30.50
2019-05-21T05:20:39.630Z,29.63
2019-05-21T05:23:09.101Z,29.55
2019-05-21T05:25:38.598Z,29.80
2019-05-21T05:28:08.099Z,29.82
2019-05-21T05:30:37.671Z,29.20
2019-05-21T05:33:07.233Z,28.38
2019-05-21T05:35:36.801Z,29.30
2019-05-21T05:38:06.323Z,27.77
2019-05-21T05:40:35.828Z,28.52
2019-05-21T05:43:05.369Z,29.07
2019-05-21T05:45:34.856Z,27.67
2019-05-21T05:48:04.367Z,29.35
2019-05-21T05:50:41.636Z,28.55
2019-05-21T05:53:11.161Z,29.15
2019-05-21T05:55:41.711Z,28.67
2019-05-21T05:58:11.325Z,29.80
2019-05-21T06:00:40.821Z,27.65
2019-05-21T06:03:10.287Z,30.02
2019-05-21T06:05:39.859Z,28.40
2019-05-21T06:08:09.392Z,28.02
2019-05-21T06:10:40.153Z,27.07
2019-05-21T06:13:10.041Z,27.40
2019-05-21T06:15:39.504Z,27.45
2019-05-21T06:18:09.051Z,26.87
2019-05-21T06:20:38.659Z,26.70
2019-05-21T06:23:08.095Z,25.48
2019-05-21T06:25:37.917Z,25.97
2019-05-21T06:28:07.450Z,23.05
2019-05-21T06:30:37.096Z,23.85
2019-05-21T06:33:06.767Z,22.40
2019-05-21T06:35:37.125Z,23.65
2019-05-21T06:38:17.167Z,22.37
2019-05-21T06:40:38.676Z,22.27
2019-05-21T06:43:09.469Z,22.42
2019-05-21T06:45:38.982Z,20.82
2019-05-21T06:48:09.641Z,20.45
2019-05-21T06:50:39.126Z,20.37
2019-05-21T06:53:08.699Z,20.30
2019-05-21T06:55:38.160Z,20.15
2019-05-21T06:58:09.342Z,20.23
2019-05-21T07:00:38.801Z,18.07
2019-05-21T07:03:08.418Z,16.85
2019-05-21T07:05:37.961Z,16.17
2019-05-21T07:08:07.437Z,15.15
2019-05-21T07:10:37.433Z,15.88
2019-05-21T07:13:07.363Z,15.75
2019-05-21T07:15:37.003Z,16.50
2019-05-21T07:18:07.640Z,17.07
2019-05-21T07:20:37.101Z,17.32
2019-05-21T07:23:06.894Z,13.65
2019-05-21T07:25:36.493Z,12.37
2019-05-21T07:28:06.089Z,12.10
2019-05-21T07:30:35.633Z,12.47
2019-05-21T07:33:05.630Z,12.43
2019-05-21T07:35:35.935Z,12.03
2019-05-21T07:38:05.516Z,12.58
2019-05-21T07:40:35.382Z,11.85
2019-05-21T07:43:05.102Z,12.68
2019-05-21T07:45:34.605Z,12.55
2019-05-21T07:48:04.150Z,13.10
2019-05-21T07:50:33.635Z,13.13
2019-05-21T07:53:03.170Z,12.95
2019-05-21T07:55:32.748Z,14.07
2019-05-21T07:58:02.213Z,12.75
2019-05-21T08:00:31.741Z,15.53
2019-05-21T08:03:01.200Z,14.65
2019-05-21T08:05:30.800Z,15.18
2019-05-21T08:08:00.448Z,17.87
2019-05-21T08:10:29.917Z,19.85
2019-05-21T08:12:59.558Z,20.77
2019-05-21T08:15:29.111Z,21.85
2019-05-21T08:18:01.417Z,21.00
2019-05-21T08:20:30.948Z,21.27
2019-05-21T08:23:00.524Z,22.70
2019-05-21T08:25:30.067Z,22.87
2019-05-21T08:27:59.635Z,21.77
2019-05-21T08:30:29.189Z,21.90
2019-05-21T08:32:58.727Z,21.00
2019-05-21T08:35:28.173Z,21.25
2019-05-21T08:37:57.689Z,20.92
2019-05-21T08:40:27.155Z,20.40
2019-05-21T08:42:56.779Z,17.67
2019-05-21T08:45:26.698Z,18.42
2019-05-21T08:47:56.280Z,20.08
2019-05-21T08:50:25.814Z,16.80
2019-05-21T08:52:55.360Z,16.30
2019-05-21T08:55:25.367Z,14.20
2019-05-21T08:58:06.242Z,16.23
2019-05-21T09:00:26.972Z,16.07
2019-05-21T09:02:56.920Z,14.75
2019-05-21T09:05:26.547Z,13.65
2019-05-21T09:07:56.204Z,14.15
2019-05-21T09:10:26.807Z,16.32
2019-05-21T09:12:56.400Z,18.12
2019-05-21T09:15:25.991Z,16.52
2019-05-21T09:17:55.493Z,16.45
2019-05-21T09:20:25.093Z,15.98
2019-05-21T09:22:54.612Z,15.13
2019-05-21T09:25:24.264Z,16.17
2019-05-21T09:27:54.040Z,17.90
2019-05-21T09:30:23.883Z,16.27
2019-05-21T09:32:53.394Z,16.67
2019-05-21T09:35:23.276Z,14.35
2019-05-21T09:37:52.731Z,15.43
2019-05-21T09:40:23.670Z,15.55
2019-05-21T09:42:53.188Z,20.25
2019-05-21T09:45:22.805Z,20.88
2019-05-21T09:47:52.561Z,19.92
2019-05-21T09:50:22.303Z,18.92
2019-05-21T09:52:53.147Z,20.77
2019-05-21T09:55:22.952Z,19.60
2019-05-21T09:57:57.130Z,18.75
2019-05-21T10:00:34.222Z,18.70
2019-05-21T10:03:08.969Z,18.85
2019-05-21T10:05:38.492Z,19.10
2019-05-21T10:08:08.000Z,18.40
2019-05-21T10:10:38.136Z,17.67
2019-05-21T10:13:08.715Z,16.05
2019-05-21T10:15:38.317Z,15.78
2019-05-21T10:18:07.863Z,16.93
2019-05-21T10:20:37.408Z,17.17
2019-05-21T10:25:35.539Z,15.95
2019-05-21T10:28:05.166Z,15.85
2019-05-21T10:30:34.691Z,16.23
2019-05-21T10:33:04.322Z,15.90
2019-05-21T10:35:33.892Z,15.83
2019-05-21T10:38:03.352Z,15.85
2019-05-21T10:40:32.869Z,15.98
2019-05-21T10:43:02.360Z,13.50
2019-05-21T10:45:31.814Z,14.35
2019-05-21T10:48:01.347Z,13.98
2019-05-21T10:50:30.853Z,14.40
2019-05-21T10:53:00.442Z,14.60
2019-05-21T10:55:30.085Z,13.95
2019-05-21T10:57:59.554Z,14.30
2019-05-21T11:00:29.558Z,14.40
2019-05-21T11:03:06.408Z,14.47
2019-05-21T11:05:43.343Z,14.87
2019-05-21T11:08:23.395Z,14.30
2019-05-21T11:10:44.771Z,14.98
2019-05-21T11:13:14.380Z,14.90
2019-05-21T11:15:43.944Z,15.40
2019-05-21T11:18:13.484Z,14.75
2019-05-21T11:20:44.663Z,14.55
2019-05-21T11:23:14.446Z,15.63
2019-05-21T11:25:43.949Z,14.75
2019-05-21T11:28:13.405Z,15.72
2019-05-21T11:30:43.263Z,13.58
2019-05-21T11:33:12.799Z,13.83
2019-05-21T11:35:42.421Z,13.15
2019-05-21T11:38:12.168Z,13.45
2019-05-21T11:43:07.981Z,11.73
2019-05-21T11:45:37.504Z,12.63
2019-05-21T11:48:07.015Z,11.80
2019-05-21T11:50:36.581Z,10.93
2019-05-21T11:53:06.477Z,9.88
2019-05-21T11:55:35.939Z,10.25
2019-05-21T11:58:05.438Z,9.25
2019-05-21T12:00:34.953Z,8.20
2019-05-21T12:03:04.667Z,7.15
2019-05-21T12:05:34.112Z,6.55
2019-05-21T12:08:03.732Z,6.05
2019-05-21T12:10:33.348Z,6.50
2019-05-21T12:13:02.925Z,6.90
2019-05-21T12:15:32.384Z,6.80
2019-05-21T12:18:01.947Z,6.30
2019-05-21T12:20:36.686Z,5.08
2019-05-21T12:23:02.579Z,4.95
2019-05-21T12:25:32.015Z,5.17
2019-05-21T12:28:01.515Z,4.12
2019-05-21T12:30:30.961Z,4.10
2019-05-21T12:33:00.502Z,4.17
2019-05-21T12:35:30.359Z,4.37
2019-05-21T12:38:00.255Z,3.90
2019-05-21T12:40:29.760Z,3.58
2019-05-21T12:42:59.220Z,3.70
2019-05-21T12:45:28.788Z,3.67
2019-05-21T12:47:58.228Z,3.35
2019-05-21T12:50:28.407Z,4.20
2019-05-21T12:52:57.850Z,3.62
2019-05-21T12:55:27.423Z,3.92
2019-05-21T12:57:56.985Z,4.17
2019-05-21T13:00:34.729Z,4.30
2019-05-21T13:03:04.676Z,4.37
2019-05-21T13:05:34.507Z,4.53
2019-05-21T13:08:04.153Z,4.65
2019-05-21T13:10:33.827Z,4.72
2019-05-21T13:13:04.648Z,5.55
2019-05-21T13:15:34.228Z,6.72
2019-05-21T13:18:03.718Z,6.58
2019-05-21T13:20:33.196Z,5.97
2019-05-21T13:23:02.693Z,7.33
2019-05-21T13:25:32.700Z,6.90
2019-05-21T13:28:02.573Z,6.85
2019-05-21T13:30:32.092Z,6.75
2019-05-21T13:33:01.653Z,7.00
2019-05-21T13:35:31.187Z,6.70
2019-05-21T13:38:00.879Z,6.37
2019-05-21T13:40:32.063Z,7.35
2019-05-21T13:43:01.573Z,7.00
2019-05-21T13:45:31.034Z,6.67
2019-05-21T13:48:01.024Z,7.15
2019-05-21T13:50:30.545Z,7.30
2019-05-21T13:53:01.326Z,6.95
2019-05-21T13:55:33.998Z,7.25
2019-05-21T13:58:02.307Z,7.30
2019-05-21T14:00:33.522Z,6.85
2019-05-21T14:03:03.505Z,8.00
2019-05-21T14:05:33.208Z,6.50
2019-05-21T14:08:02.755Z,7.20
2019-05-21T14:10:32.586Z,6.42
2019-05-21T14:13:02.317Z,6.22
2019-05-21T14:15:31.906Z,6.70
2019-05-21T14:18:01.504Z,6.37
2019-05-21T14:20:31.231Z,6.42
2019-05-21T14:23:00.805Z,6.62
2019-05-21T14:25:30.391Z,6.80
2019-05-21T14:27:59.908Z,8.03
2019-05-21T14:30:29.556Z,10.35
2019-05-21T14:32:59.044Z,11.83
2019-05-21T14:35:28.597Z,12.63
2019-05-21T14:37:58.486Z,13.45
2019-05-21T14:40:32.064Z,13.83
2019-05-21T14:43:00.911Z,14.53
2019-05-21T14:45:34.276Z,15.95
2019-05-21T14:48:03.786Z,16.15
2019-05-21T14:50:33.822Z,14.70
2019-05-21T14:53:03.642Z,15.83
2019-05-21T14:55:33.539Z,15.78
2019-05-21T14:58:03.075Z,17.05
2019-05-21T15:00:37.528Z,16.77
2019-05-21T15:03:07.063Z,16.15
2019-05-21T15:05:36.709Z,17.05
2019-05-21T15:08:06.804Z,17.65
2019-05-21T15:10:48.017Z,16.90
2019-05-21T15:13:07.636Z,17.12
2019-05-21T15:15:38.223Z,18.55
2019-05-21T15:18:07.689Z,18.52
2019-05-21T15:20:41.555Z,18.05
2019-05-21T15:23:11.156Z,17.12
2019-05-21T15:25:41.151Z,16.70
2019-05-21T15:28:10.655Z,16.57
2019-05-21T15:30:40.189Z,16.57
2019-05-21T15:33:09.688Z,17.12
2019-05-21T15:35:39.261Z,16.80
2019-05-21T15:38:09.802Z,17.30
2019-05-21T15:40:39.396Z,16.52
2019-05-21T15:43:08.894Z,16.97
2019-05-21T15:45:38.505Z,15.95
2019-05-21T15:48:08.029Z,17.05
2019-05-21T15:50:37.763Z,15.98
2019-05-21T15:53:07.228Z,16.40
2019-05-21T15:55:36.725Z,17.05
2019-05-21T15:58:06.305Z,17.10
2019-05-21T16:00:35.957Z,16.27
2019-05-21T16:03:05.999Z,18.30
2019-05-21T16:05:35.493Z,18.12
2019-05-21T16:08:05.303Z,20.00
2019-05-21T16:10:34.883Z,22.02
2019-05-21T16:13:04.425Z,22.02
2019-05-21T16:15:33.901Z,22.15
2019-05-21T16:18:03.425Z,22.85
2019-05-21T16:20:33.044Z,24.18
2019-05-21T16:23:02.535Z,24.15
2019-05-21T16:25:32.117Z,24.30
2019-05-21T16:28:01.628Z,22.95
2019-05-21T16:30:31.153Z,24.70
2019-05-21T16:33:00.761Z,23.25
2019-05-21T16:35:30.412Z,23.50
2019-05-21T16:37:59.965Z,22.58
2019-05-21T16:40:29.592Z,22.13
2019-05-21T16:42:59.159Z,21.77
2019-05-21T16:45:28.703Z,22.05
2019-05-21T16:47:58.661Z,21.48
2019-05-21T16:50:28.432Z,21.57
2019-05-21T16:52:58.179Z,20.60
2019-05-21T16:55:27.687Z,23.10
2019-05-21T16:57:58.306Z,25.20
2019-05-21T17:00:29.209Z,25.10
2019-05-21T17:02:58.711Z,26.37
2019-05-21T17:05:28.202Z,26.57
2019-05-21T17:07:58.074Z,26.93
2019-05-21T17:10:28.440Z,24.80
2019-05-21T17:12:58.324Z,24.80
2019-05-21T17:15:27.848Z,23.85
2019-05-21T17:17:57.786Z,22.05
2019-05-21T17:20:27.328Z,22.40
2019-05-21T17:22:56.828Z,19.12
2019-05-21T17:25:26.677Z,20.50
2019-05-21T17:27:56.582Z,19.25
2019-05-21T17:30:26.270Z,19.20
2019-05-21T17:32:55.790Z,18.45
2019-05-21T17:35:25.391Z,17.87
2019-05-21T17:37:54.967Z,17.82
2019-05-21T17:40:24.870Z,18.02
2019-05-21T17:42:54.723Z,17.85
2019-05-21T17:45:24.284Z,17.50
2019-05-21T17:47:54.187Z,17.27
2019-05-21T17:50:23.900Z,18.23
2019-05-21T17:52:53.928Z,17.60
2019-05-21T17:55:23.424Z,17.80
2019-05-21T17:57:53.080Z,17.30
2019-05-21T18:00:24.766Z,17.73
2019-05-21T18:02:54.518Z,16.97
2019-05-21T18:05:24.607Z,16.40
2019-05-21T18:07:54.516Z,16.52
2019-05-21T18:10:24.783Z,16.23
2019-05-21T18:12:54.589Z,15.98
2019-05-21T18:15:24.055Z,15.88
2019-05-21T18:17:53.673Z,16.15
2019-05-21T18:20:23.308Z,16.85
2019-05-21T18:22:54.290Z,16.82
2019-05-21T18:25:24.303Z,16.15
2019-05-21T18:27:54.004Z,16.37
2019-05-21T18:30:23.553Z,17.15
2019-05-21T18:32:53.997Z,16.27
2019-05-21T18:35:23.626Z,15.75
2019-05-21T18:37:53.460Z,17.10
2019-05-21T18:40:23.132Z,16.65
2019-05-21T18:42:52.804Z,16.50
2019-05-21T18:45:22.493Z,17.50
2019-05-21T18:47:52.362Z,18.15
2019-05-21T18:50:34.723Z,18.92
2019-05-21T18:52:53.441Z,18.32
2019-05-21T18:55:23.341Z,19.42
2019-05-21T18:57:52.983Z,19.27
2019-05-21T19:00:23.332Z,19.52
2019-05-21T19:02:53.402Z,20.12
2019-05-21T19:05:22.942Z,19.77
2019-05-21T19:07:53.237Z,20.27
2019-05-21T19:10:22.692Z,20.60
2019-05-21T19:12:52.549Z,20.85
2019-05-21T19:15:22.512Z,21.50
2019-05-21T19:17:52.440Z,21.12
2019-05-21T19:20:23.661Z,20.77
2019-05-21T19:22:53.382Z,21.93
2019-05-21T19:25:22.978Z,21.57
2019-05-21T19:27:52.434Z,22.37
2019-05-21T19:30:22.102Z,23.00
2019-05-21T19:32:51.629Z,22.77
2019-05-21T19:35:21.276Z,23.00
2019-05-21T19:37:50.816Z,23.27
2019-05-21T19:40:20.454Z,22.65
2019-05-21T19:42:54.816Z,23.00
2019-05-21T19:45:21.559Z,23.70
2019-05-21T19:47:51.423Z,22.60
2019-05-21T19:50:22.073Z,21.52
2019-05-21T19:52:51.696Z,22.95
2019-05-21T19:55:21.455Z,21.90
2019-05-21T19:57:51.065Z,21.90
2019-05-21T20:00:22.142Z,22.95
2019-05-21T20:02:52.110Z,22.37
2019-05-21T20:05:22.691Z,22.50
2019-05-21T20:07:52.414Z,21.05
2019-05-21T20:10:22.773Z,21.35
2019-05-21T20:12:52.332Z,21.50
2019-05-21T20:15:21.932Z,22.93
2019-05-21T20:18:06.611Z,23.20
2019-05-21T20:20:25.771Z,22.07
2019-05-21T20:22:57.392Z,24.25
2019-05-21T20:25:28.694Z,24.63
2019-05-21T20:27:58.261Z,23.47
2019-05-21T20:30:28.364Z,22.22
2019-05-21T20:32:57.923Z,21.65
2019-05-21T20:35:30.153Z,23.85
2019-05-21T20:37:59.936Z,24.32
2019-05-21T20:40:29.956Z,25.48
2019-05-21T20:43:00.084Z,26.25
2019-05-21T20:45:29.988Z,25.43
2019-05-21T20:47:59.664Z,27.40
2019-05-21T20:50:29.602Z,27.07
2019-05-21T20:52:59.647Z,27.75
2019-05-21T20:55:30.779Z,28.38
2019-05-21T20:58:00.947Z,28.02
2019-05-21T21:00:38.625Z,28.47
2019-05-21T21:03:11.052Z,29.35
2019-05-21T21:05:40.997Z,30.00
2019-05-21T21:08:12.813Z,28.60
2019-05-21T21:10:43.054Z,29.87
2019-05-21T21:13:14.408Z,29.60
2019-05-21T21:15:44.606Z,30.48
2019-05-21T21:18:14.199Z,29.98
2019-05-21T21:20:44.265Z,29.18
2019-05-21T21:23:15.874Z,29.95
2019-05-21T21:25:45.630Z,30.30
2019-05-21T21:28:15.230Z,29.57
2019-05-21T21:30:45.100Z,30.10
2019-05-21T21:33:15.626Z,31.50
2019-05-21T21:35:45.216Z,31.05
2019-05-21T21:38:15.181Z,30.97
2019-05-21T21:40:45.400Z,32.23
2019-05-21T21:43:15.140Z,32.93
2019-05-21T21:45:45.065Z,31.57
2019-05-21T21:48:16.180Z,30.57
2019-05-21T21:50:45.752Z,30.82
2019-05-21T21:53:16.100Z,30.85
2019-05-21T21:55:45.652Z,30.50
2019-05-21T21:58:15.211Z,29.63
2019-05-21T22:01:21.233Z,29.23
2019-05-21T22:03:51.235Z,28.75
2019-05-21T22:06:23.012Z,28.40
2019-05-21T22:08:52.533Z,29.80
2019-05-21T22:11:23.147Z,27.87
2019-05-21T22:13:53.136Z,29.70
2019-05-21T22:16:23.302Z,28.10
2019-05-21T22:18:53.627Z,28.77
2019-05-21T22:21:23.254Z,27.48
2019-05-21T22:23:52.893Z,29.10
2019-05-21T22:26:22.918Z,28.15
2019-05-21T22:28:52.387Z,28.90
2019-05-21T22:31:21.939Z,27.98
2019-05-21T22:33:51.373Z,28.35
2019-05-21T22:36:21.341Z,28.23
2019-05-21T22:38:50.847Z,27.22
2019-05-21T22:41:20.474Z,27.42
2019-05-21T22:43:50.429Z,28.32
2019-05-21T22:46:20.327Z,29.85
2019-05-21T22:48:49.886Z,29.87
2019-05-21T22:51:19.366Z,30.72
2019-05-21T22:53:49.193Z,29.98
2019-05-21T22:56:19.096Z,30.32
2019-05-21T22:58:48.766Z,31.30
2019-05-21T23:01:19.386Z,32.03
2019-05-21T23:03:48.840Z,32.33
2019-05-21T23:06:18.778Z,32.58
2019-05-21T23:08:48.406Z,32.70
2019-05-21T23:11:17.944Z,31.90
2019-05-21T23:13:47.604Z,33.02
2019-05-21T23:16:17.400Z,32.42
2019-05-21T23:19:06.888Z,31.15
2019-05-21T23:21:51.931Z,28.27
2019-05-21T23:24:24.479Z,28.23
2019-05-21T23:26:54.487Z,25.65
2019-05-21T23:29:24.425Z,24.67
2019-05-21T23:31:54.503Z,25.57
2019-05-21T23:34:25.115Z,25.48
2019-05-21T23:36:55.023Z,28.35
2019-05-21T23:39:26.226Z,29.37
2019-05-21T23:41:56.095Z,29.80
2019-05-21T23:44:25.664Z,30.40
2019-05-21T23:46:55.773Z,30.08
2019-05-21T23:49:25.514Z,31.00
2019-05-21T23:51:55.312Z,29.63
2019-05-21T23:54:24.882Z,28.73
2019-05-21T23:56:55.578Z,29.40
2019-05-21T23:59:25.449Z,29.42
