createdAt,value
2018-09-20T00:00:20.533Z,27.30
2018-09-20T00:00:58.564Z,27.30
2018-09-20T00:01:36.536Z,27.30
2018-09-20T00:02:14.504Z,27.30
2018-09-20T00:02:53.633Z,27.40
2018-09-20T00:03:31.529Z,27.40
2018-09-20T00:04:09.500Z,27.40
2018-09-20T00:05:32.420Z,27.30
2018-09-20T00:07:36.967Z,27.30
2018-09-20T00:08:14.969Z,27.30
2018-09-20T00:09:39.054Z,27.30
2018-09-20T00:11:00.828Z,27.30
2018-09-20T00:12:23.827Z,27.40
2018-09-20T00:13:02.384Z,27.40
2018-09-20T00:13:40.360Z,27.40
2018-09-20T00:14:19.038Z,27.40
2018-09-20T00:14:57.065Z,27.30
2018-09-20T00:15:35.172Z,27.30
2018-09-20T00:16:13.803Z,27.40
2018-09-20T00:16:52.109Z,27.40
2018-09-20T00:17:30.648Z,27.30
2018-09-20T00:18:09.308Z,27.30
2018-09-20T00:18:48.083Z,27.30
2018-09-20T00:19:26.147Z,27.40
2018-09-20T00:20:04.817Z,27.40
2018-09-20T00:20:42.840Z,27.40
2018-09-20T00:21:20.927Z,27.40
2018-09-20T00:22:00.439Z,27.40
2018-09-20T00:22:39.017Z,27.40
2018-09-20T00:23:17.112Z,27.40
2018-09-20T00:23:55.916Z,27.40
2018-09-20T00:24:33.987Z,27.40
2018-09-20T00:25:11.932Z,27.40
2018-09-20T00:25:50.088Z,27.40
2018-09-20T00:26:28.800Z,27.40
2018-09-20T00:27:07.680Z,27.40
2018-09-20T00:27:46.348Z,27.40
2018-09-20T00:28:24.466Z,27.40
2018-09-20T00:29:45.115Z,27.40
2018-09-20T00:30:23.543Z,27.40
2018-09-20T00:31:02.444Z,27.40
2018-09-20T00:31:41.087Z,27.40
2018-09-20T00:32:19.131Z,27.40
2018-09-20T00:32:57.950Z,27.40
2018-09-20T00:33:36.051Z,27.40
2018-09-20T00:34:14.691Z,27.40
2018-09-20T00:34:53.444Z,27.40
2018-09-20T00:35:32.166Z,27.40
2018-09-20T00:36:10.292Z,27.40
2018-09-20T00:36:50.240Z,27.40
2018-09-20T00:37:29.073Z,27.40
2018-09-20T00:38:07.774Z,27.40
2018-09-20T00:38:45.829Z,27.40
2018-09-20T00:39:24.451Z,27.40
2018-09-20T00:40:04.088Z,27.40
2018-09-20T00:40:42.074Z,27.40
2018-09-20T00:41:20.060Z,27.40
2018-09-20T00:41:58.819Z,27.40
2018-09-20T00:42:37.697Z,27.40
2018-09-20T00:43:15.725Z,27.40
2018-09-20T00:43:54.380Z,27.40
2018-09-20T00:44:33.110Z,27.40
2018-09-20T00:45:11.133Z,27.40
2018-09-20T00:45:49.224Z,27.40
2018-09-20T00:46:29.466Z,27.40
2018-09-20T00:47:10.964Z,27.40
2018-09-20T00:47:49.758Z,27.40
2018-09-20T00:48:28.491Z,27.40
2018-09-20T00:49:07.377Z,27.40
2018-09-20T00:49:46.061Z,27.40
2018-09-20T00:50:24.956Z,27.40
2018-09-20T00:51:04.727Z,27.40
2018-09-20T00:51:42.893Z,27.40
2018-09-20T00:52:22.322Z,27.40
2018-09-20T00:53:00.483Z,27.40
2018-09-20T00:53:39.331Z,27.40
2018-09-20T00:54:17.288Z,27.40
2018-09-20T00:54:57.249Z,27.40
2018-09-20T00:55:35.492Z,27.40
2018-09-20T00:56:13.621Z,27.40
2018-09-20T00:56:52.143Z,27.40
2018-09-20T00:57:30.939Z,27.50
2018-09-20T00:58:09.482Z,27.50
2018-09-20T00:58:47.998Z,27.50
2018-09-20T00:59:26.292Z,27.50
2018-09-20T01:00:05.839Z,27.50
2018-09-20T01:00:44.006Z,27.50
2018-09-20T01:01:22.536Z,27.50
2018-09-20T01:02:00.668Z,27.50
2018-09-20T01:02:39.235Z,27.50
2018-09-20T01:03:17.945Z,27.50
2018-09-20T01:03:56.192Z,27.50
2018-09-20T01:04:34.177Z,27.60
2018-09-20T01:05:12.201Z,27.50
2018-09-20T01:05:51.017Z,27.50
2018-09-20T01:06:29.082Z,27.50
2018-09-20T01:07:07.044Z,27.50
2018-09-20T01:07:45.859Z,27.50
2018-09-20T01:08:23.896Z,27.50
2018-09-20T01:09:02.008Z,27.50
2018-09-20T01:09:40.001Z,27.50
2018-09-20T01:10:17.945Z,27.50
2018-09-20T01:10:55.846Z,27.50
2018-09-20T01:11:34.009Z,27.50
2018-09-20T01:12:12.341Z,27.50
2018-09-20T01:12:50.412Z,27.50
2018-09-20T01:13:28.584Z,27.50
2018-09-20T01:14:06.864Z,27.50
2018-09-20T01:14:45.062Z,27.50
2018-09-20T01:15:27.158Z,27.50
2018-09-20T01:16:05.480Z,27.50
2018-09-20T01:16:44.016Z,27.50
2018-09-20T01:17:24.116Z,27.50
2018-09-20T01:18:02.398Z,27.50
2018-09-20T01:18:40.594Z,27.50
2018-09-20T01:19:18.717Z,27.50
2018-09-20T01:19:56.623Z,27.50
2018-09-20T01:20:34.810Z,27.50
2018-09-20T01:21:13.043Z,27.50
2018-09-20T01:21:52.349Z,27.50
2018-09-20T01:22:30.328Z,27.50
2018-09-20T01:23:08.375Z,27.50
2018-09-20T01:23:46.358Z,27.60
2018-09-20T01:24:24.489Z,27.50
2018-09-20T01:25:16.510Z,27.50
2018-09-20T01:25:54.453Z,27.50
2018-09-20T01:26:32.406Z,27.50
2018-09-20T01:27:10.437Z,27.50
2018-09-20T01:27:48.436Z,27.50
2018-09-20T01:28:26.373Z,27.50
2018-09-20T01:29:04.317Z,27.60
2018-09-20T01:29:42.304Z,27.70
2018-09-20T01:30:20.240Z,27.80
2018-09-20T01:30:58.204Z,27.80
2018-09-20T01:31:36.163Z,27.80
2018-09-20T01:32:14.153Z,27.80
2018-09-20T01:32:52.188Z,27.80
2018-09-20T01:33:30.313Z,27.70
2018-09-20T01:34:08.286Z,27.70
2018-09-20T01:34:46.280Z,27.70
2018-09-20T01:35:24.482Z,27.70
2018-09-20T01:36:02.580Z,27.70
2018-09-20T01:36:40.639Z,27.70
2018-09-20T01:37:18.728Z,27.60
2018-09-20T01:37:56.640Z,27.60
2018-09-20T01:38:34.612Z,27.60
2018-09-20T01:39:16.802Z,27.60
2018-09-20T01:39:56.669Z,27.60
2018-09-20T01:40:34.725Z,27.60
2018-09-20T01:41:12.551Z,27.60
2018-09-20T01:41:50.571Z,27.60
2018-09-20T01:42:28.689Z,27.60
2018-09-20T01:43:07.550Z,27.60
2018-09-20T01:43:45.618Z,27.60
2018-09-20T01:44:23.619Z,27.60
2018-09-20T01:45:01.627Z,27.60
2018-09-20T01:45:39.628Z,27.60
2018-09-20T01:46:17.680Z,27.60
2018-09-20T01:46:55.722Z,27.60
2018-09-20T01:47:33.715Z,27.60
2018-09-20T01:48:11.680Z,27.60
2018-09-20T01:48:49.635Z,27.60
2018-09-20T01:49:27.640Z,27.60
2018-09-20T01:50:06.769Z,27.60
2018-09-20T01:50:44.784Z,27.60
2018-09-20T01:51:22.825Z,27.60
2018-09-20T01:52:00.799Z,27.60
2018-09-20T01:52:38.861Z,27.60
2018-09-20T01:53:16.824Z,27.60
2018-09-20T01:53:54.780Z,27.60
2018-09-20T01:54:33.254Z,27.60
2018-09-20T01:55:11.285Z,27.60
2018-09-20T01:55:49.999Z,27.60
2018-09-20T01:56:28.682Z,27.60
2018-09-20T01:57:07.396Z,27.60
2018-09-20T01:57:45.485Z,27.60
2018-09-20T01:58:24.140Z,27.60
2018-09-20T01:59:02.893Z,27.60
2018-09-20T01:59:41.843Z,27.70
2018-09-20T02:00:20.723Z,27.60
2018-09-20T02:00:59.432Z,27.70
2018-09-20T02:01:38.019Z,27.70
2018-09-20T02:02:17.081Z,27.70
2018-09-20T02:02:55.637Z,27.70
2018-09-20T02:03:34.349Z,27.70
2018-09-20T02:04:12.335Z,27.70
2018-09-20T02:04:51.195Z,27.70
2018-09-20T02:05:30.804Z,27.70
2018-09-20T02:06:10.635Z,27.70
2018-09-20T02:06:49.361Z,27.70
2018-09-20T02:07:27.327Z,27.70
2018-09-20T02:08:05.429Z,27.70
2018-09-20T02:08:44.040Z,27.70
2018-09-20T02:09:22.559Z,27.70
2018-09-20T02:10:00.668Z,27.70
2018-09-20T02:10:39.402Z,27.70
2018-09-20T02:11:17.954Z,27.70
2018-09-20T02:11:55.940Z,27.70
2018-09-20T02:12:34.981Z,27.70
2018-09-20T02:13:13.977Z,27.70
2018-09-20T02:13:51.991Z,27.70
2018-09-20T02:14:30.049Z,27.70
2018-09-20T02:15:08.129Z,27.70
2018-09-20T02:15:46.130Z,27.70
2018-09-20T02:16:24.177Z,27.70
2018-09-20T02:17:02.307Z,27.70
2018-09-20T02:17:40.580Z,27.70
2018-09-20T02:18:19.493Z,27.80
2018-09-20T02:18:57.531Z,27.80
2018-09-20T02:19:35.527Z,27.80
2018-09-20T02:20:13.709Z,27.80
2018-09-20T02:20:51.752Z,27.80
2018-09-20T02:21:29.813Z,27.80
2018-09-20T02:22:08.905Z,27.80
2018-09-20T02:22:46.903Z,27.80
2018-09-20T02:23:24.870Z,27.80
2018-09-20T02:24:02.779Z,27.90
2018-09-20T02:24:41.373Z,27.80
2018-09-20T02:25:21.575Z,27.80
2018-09-20T02:26:01.593Z,27.90
2018-09-20T02:26:39.612Z,27.90
2018-09-20T02:27:19.356Z,27.90
2018-09-20T02:27:57.444Z,27.90
2018-09-20T02:28:36.130Z,27.90
2018-09-20T02:29:16.059Z,27.90
2018-09-20T02:29:54.122Z,27.90
2018-09-20T02:30:35.387Z,27.90
2018-09-20T02:31:15.872Z,27.90
2018-09-20T02:31:55.565Z,27.90
2018-09-20T02:32:34.423Z,27.90
2018-09-20T02:33:12.688Z,27.90
2018-09-20T02:33:51.347Z,27.90
2018-09-20T02:34:32.037Z,27.90
2018-09-20T02:35:10.144Z,27.90
2018-09-20T02:35:48.608Z,27.90
2018-09-20T02:36:26.767Z,27.90
2018-09-20T02:37:05.446Z,28.00
2018-09-20T02:37:43.425Z,28.00
2018-09-20T02:38:21.388Z,28.00
2018-09-20T02:38:59.544Z,27.90
2018-09-20T02:39:37.546Z,28.00
2018-09-20T02:40:16.581Z,28.00
2018-09-20T02:40:55.146Z,28.00
2018-09-20T02:41:33.192Z,28.00
2018-09-20T02:42:11.763Z,28.00
2018-09-20T02:42:50.412Z,28.00
2018-09-20T02:43:29.442Z,28.00
2018-09-20T02:44:07.632Z,28.00
2018-09-20T02:44:45.674Z,28.00
2018-09-20T02:45:25.382Z,28.00
2018-09-20T02:46:03.469Z,28.00
2018-09-20T02:46:41.479Z,28.00
2018-09-20T02:47:20.176Z,28.00
2018-09-20T02:47:58.236Z,28.00
2018-09-20T02:48:37.713Z,28.00
2018-09-20T02:49:16.422Z,28.00
2018-09-20T02:49:54.910Z,28.00
2018-09-20T02:50:33.108Z,28.00
2018-09-20T02:51:11.079Z,28.00
2018-09-20T02:51:49.213Z,28.00
2018-09-20T02:52:27.240Z,28.00
2018-09-20T02:53:05.193Z,28.00
2018-09-20T02:53:43.301Z,28.00
2018-09-20T02:54:21.220Z,28.00
2018-09-20T02:54:59.226Z,28.00
2018-09-20T02:55:37.186Z,28.00
2018-09-20T02:56:16.124Z,28.00
2018-09-20T02:56:54.032Z,28.00
2018-09-20T02:57:34.666Z,28.00
2018-09-20T02:58:12.680Z,28.00
2018-09-20T02:58:50.835Z,28.00
2018-09-20T02:59:28.858Z,28.00
2018-09-20T03:00:06.777Z,28.10
2018-09-20T03:00:44.967Z,28.10
2018-09-20T03:01:22.971Z,28.10
2018-09-20T03:02:01.046Z,28.10
2018-09-20T03:02:38.986Z,28.10
2018-09-20T03:03:17.060Z,28.10
2018-09-20T03:03:55.228Z,28.10
2018-09-20T03:04:33.242Z,28.10
2018-09-20T03:05:11.571Z,28.10
2018-09-20T03:05:49.596Z,28.10
2018-09-20T03:06:27.812Z,28.10
2018-09-20T03:07:05.738Z,28.10
2018-09-20T03:07:43.744Z,28.10
2018-09-20T03:08:21.751Z,28.20
2018-09-20T03:08:59.737Z,28.20
2018-09-20T03:09:37.788Z,28.20
2018-09-20T03:10:17.357Z,28.20
2018-09-20T03:10:55.340Z,28.20
2018-09-20T03:11:37.411Z,28.20
2018-09-20T03:12:16.311Z,28.20
2018-09-20T03:12:58.113Z,28.20
2018-09-20T03:13:36.294Z,28.20
2018-09-20T03:14:14.299Z,28.20
2018-09-20T03:14:52.966Z,28.20
2018-09-20T03:15:32.696Z,28.20
2018-09-20T03:16:12.555Z,28.20
2018-09-20T03:16:51.674Z,28.20
2018-09-20T03:17:29.732Z,28.20
2018-09-20T03:18:07.843Z,28.20
2018-09-20T03:18:47.660Z,28.20
2018-09-20T03:19:27.096Z,28.20
2018-09-20T03:20:05.501Z,28.20
2018-09-20T03:20:44.298Z,28.20
2018-09-20T03:21:23.138Z,28.20
2018-09-20T03:22:01.136Z,28.30
2018-09-20T03:23:24.231Z,28.30
2018-09-20T03:24:02.336Z,28.30
2018-09-20T03:24:40.301Z,28.30
2018-09-20T03:25:18.428Z,28.30
2018-09-20T03:25:56.567Z,28.30
2018-09-20T03:26:35.568Z,28.30
2018-09-20T03:27:14.440Z,28.30
2018-09-20T03:27:52.456Z,28.30
2018-09-20T03:28:30.365Z,28.30
2018-09-20T03:29:08.783Z,28.30
2018-09-20T03:29:47.389Z,28.40
2018-09-20T03:30:27.192Z,28.40
2018-09-20T03:31:05.495Z,28.40
2018-09-20T03:31:44.092Z,28.40
2018-09-20T03:32:22.166Z,28.40
2018-09-20T03:33:00.765Z,28.40
2018-09-20T03:33:38.771Z,28.40
2018-09-20T03:34:16.743Z,28.40
2018-09-20T03:34:54.816Z,28.40
2018-09-20T03:35:34.701Z,28.40
2018-09-20T03:36:13.875Z,28.40
2018-09-20T03:36:51.789Z,28.40
2018-09-20T03:37:30.500Z,28.40
2018-09-20T03:38:09.256Z,28.40
2018-09-20T03:38:47.825Z,28.40
2018-09-20T03:39:26.889Z,28.40
2018-09-20T03:40:05.935Z,28.40
2018-09-20T03:40:44.850Z,28.40
2018-09-20T03:41:23.388Z,28.40
2018-09-20T03:42:01.427Z,28.40
2018-09-20T03:42:39.496Z,28.40
2018-09-20T03:43:17.664Z,28.40
2018-09-20T03:43:57.438Z,28.40
2018-09-20T03:44:36.201Z,28.40
2018-09-20T03:45:14.978Z,28.40
2018-09-20T03:45:53.131Z,28.40
2018-09-20T03:46:31.189Z,28.40
2018-09-20T03:47:09.821Z,28.40
2018-09-20T03:47:47.940Z,28.40
2018-09-20T03:48:26.116Z,28.40
2018-09-20T03:49:04.332Z,28.40
2018-09-20T03:49:42.461Z,28.40
2018-09-20T03:50:21.007Z,28.40
2018-09-20T03:51:00.936Z,28.40
2018-09-20T03:51:39.649Z,28.40
2018-09-20T03:52:18.301Z,28.40
2018-09-20T03:52:59.934Z,28.40
2018-09-20T03:53:38.094Z,28.50
2018-09-20T03:54:17.787Z,28.50
2018-09-20T03:54:56.180Z,28.50
2018-09-20T03:55:34.682Z,28.50
2018-09-20T03:56:13.291Z,28.50
2018-09-20T03:56:51.255Z,28.50
2018-09-20T03:57:29.117Z,28.50
2018-09-20T03:58:07.460Z,28.50
2018-09-20T03:58:45.434Z,28.50
2018-09-20T03:59:23.521Z,28.50
2018-09-20T04:00:01.592Z,28.50
2018-09-20T04:00:39.525Z,28.50
2018-09-20T04:01:17.537Z,28.50
2018-09-20T04:01:55.805Z,28.50
2018-09-20T04:02:33.828Z,28.50
2018-09-20T04:03:11.874Z,28.50
2018-09-20T04:03:49.837Z,28.50
2018-09-20T04:04:27.788Z,28.50
2018-09-20T04:05:06.299Z,28.50
2018-09-20T04:05:45.196Z,28.50
2018-09-20T04:06:23.967Z,28.60
2018-09-20T04:07:02.507Z,28.60
2018-09-20T04:07:40.939Z,28.60
2018-09-20T04:08:19.542Z,28.60
2018-09-20T04:08:58.090Z,28.70
2018-09-20T04:09:36.313Z,28.60
2018-09-20T04:10:15.170Z,28.70
2018-09-20T04:10:53.705Z,28.70
2018-09-20T04:11:32.215Z,28.70
2018-09-20T04:12:10.757Z,28.70
2018-09-20T04:12:48.924Z,28.70
2018-09-20T04:13:26.836Z,28.70
2018-09-20T04:14:05.632Z,28.80
2018-09-20T04:14:43.790Z,28.80
2018-09-20T04:15:21.885Z,28.80
2018-09-20T04:16:00.371Z,28.80
2018-09-20T04:16:39.138Z,28.80
2018-09-20T04:17:17.793Z,28.80
2018-09-20T04:17:55.927Z,28.80
2018-09-20T04:18:34.022Z,28.80
2018-09-20T04:19:13.020Z,28.80
2018-09-20T04:19:51.110Z,28.70
2018-09-20T04:20:29.209Z,28.70
2018-09-20T04:21:07.325Z,28.70
2018-09-20T04:21:45.204Z,28.80
2018-09-20T04:22:23.197Z,28.70
2018-09-20T04:23:01.282Z,28.80
2018-09-20T04:23:39.180Z,28.80
2018-09-20T04:24:20.181Z,28.80
2018-09-20T04:24:58.197Z,28.80
2018-09-20T04:25:37.460Z,28.80
2018-09-20T04:26:16.379Z,28.80
2018-09-20T04:26:54.441Z,28.80
2018-09-20T04:27:33.212Z,28.90
2018-09-20T04:28:11.178Z,28.90
2018-09-20T04:28:49.337Z,28.90
2018-09-20T04:29:27.313Z,28.90
2018-09-20T04:30:05.353Z,28.80
2018-09-20T04:30:43.225Z,28.90
2018-09-20T04:31:21.212Z,28.90
2018-09-20T04:31:59.866Z,28.80
2018-09-20T04:32:38.612Z,28.80
2018-09-20T04:33:16.719Z,28.80
2018-09-20T04:33:54.765Z,28.80
2018-09-20T04:34:32.740Z,28.80
2018-09-20T04:35:10.800Z,28.90
2018-09-20T04:35:48.935Z,28.90
2018-09-20T04:36:27.147Z,28.90
2018-09-20T04:37:05.084Z,28.90
2018-09-20T04:37:43.536Z,28.90
2018-09-20T04:38:21.457Z,29.00
2018-09-20T04:38:59.415Z,29.00
2018-09-20T04:39:37.580Z,29.00
2018-09-20T04:40:16.523Z,29.00
2018-09-20T04:40:54.517Z,29.00
2018-09-20T04:41:32.475Z,28.90
2018-09-20T04:42:10.608Z,28.90
2018-09-20T04:42:48.517Z,28.90
2018-09-20T04:43:26.708Z,28.90
2018-09-20T04:44:04.737Z,28.90
2018-09-20T04:44:42.723Z,28.90
2018-09-20T04:45:20.735Z,28.90
2018-09-20T04:45:58.709Z,28.90
2018-09-20T04:46:36.636Z,28.90
2018-09-20T04:47:14.688Z,28.90
2018-09-20T04:47:52.621Z,28.90
2018-09-20T04:48:30.644Z,28.90
2018-09-20T04:49:08.825Z,28.90
2018-09-20T04:49:46.864Z,28.90
2018-09-20T04:50:24.833Z,28.90
2018-09-20T04:51:02.832Z,28.90
2018-09-20T04:51:40.880Z,28.90
2018-09-20T04:52:18.860Z,28.90
2018-09-20T04:52:56.844Z,28.90
2018-09-20T04:53:34.882Z,28.90
2018-09-20T04:54:12.890Z,28.90
2018-09-20T04:54:50.837Z,28.90
2018-09-20T04:55:28.844Z,28.90
2018-09-20T04:56:06.924Z,28.90
2018-09-20T04:56:44.895Z,28.90
2018-09-20T04:57:22.981Z,29.00
2018-09-20T04:58:00.909Z,29.00
2018-09-20T04:58:38.878Z,29.00
2018-09-20T04:59:17.604Z,29.10
2018-09-20T04:59:55.690Z,29.10
2018-09-20T05:00:33.684Z,29.10
2018-09-20T05:01:12.036Z,29.10
2018-09-20T05:01:49.997Z,29.10
2018-09-20T05:02:29.568Z,29.10
2018-09-20T05:03:07.536Z,29.10
2018-09-20T05:03:45.460Z,29.10
2018-09-20T05:04:23.545Z,29.10
2018-09-20T05:05:01.608Z,29.00
2018-09-20T05:05:39.510Z,29.00
2018-09-20T05:06:17.501Z,29.00
2018-09-20T05:06:55.484Z,29.00
2018-09-20T05:07:33.348Z,29.00
2018-09-20T05:08:11.425Z,29.10
2018-09-20T05:08:49.448Z,29.10
2018-09-20T05:09:27.984Z,29.10
2018-09-20T05:10:06.532Z,29.10
2018-09-20T05:10:44.672Z,29.20
2018-09-20T05:11:24.399Z,29.10
2018-09-20T05:12:02.429Z,29.10
2018-09-20T05:12:40.444Z,29.10
2018-09-20T05:13:18.867Z,29.10
2018-09-20T05:13:56.800Z,29.10
2018-09-20T05:14:34.775Z,29.10
2018-09-20T05:15:12.715Z,29.10
2018-09-20T05:15:50.736Z,29.10
2018-09-20T05:16:28.702Z,29.10
2018-09-20T05:17:06.654Z,29.10
2018-09-20T05:17:44.529Z,29.10
2018-09-20T05:18:22.416Z,29.10
2018-09-20T05:19:00.500Z,29.10
2018-09-20T05:19:39.538Z,29.10
2018-09-20T05:20:17.521Z,29.10
2018-09-20T05:20:55.591Z,29.10
2018-09-20T05:21:33.588Z,29.10
2018-09-20T05:22:11.648Z,29.10
2018-09-20T05:22:49.525Z,29.10
2018-09-20T05:23:27.605Z,29.10
2018-09-20T05:24:05.838Z,29.10
2018-09-20T05:24:43.766Z,29.10
2018-09-20T05:25:21.801Z,29.10
2018-09-20T05:25:59.801Z,29.20
2018-09-20T05:26:37.826Z,29.20
2018-09-20T05:27:15.790Z,29.20
2018-09-20T05:27:55.627Z,29.20
2018-09-20T05:28:33.625Z,29.10
2018-09-20T05:29:11.575Z,29.20
2018-09-20T05:29:49.519Z,29.10
2018-09-20T05:30:27.449Z,29.20
2018-09-20T05:31:05.851Z,29.20
2018-09-20T05:31:43.809Z,29.20
2018-09-20T05:32:21.904Z,29.20
2018-09-20T05:32:59.825Z,29.20
2018-09-20T05:33:38.756Z,29.20
2018-09-20T05:34:16.824Z,29.20
2018-09-20T05:34:54.864Z,29.20
2018-09-20T05:35:32.903Z,29.20
2018-09-20T05:36:11.061Z,29.20
2018-09-20T05:36:49.594Z,29.20
2018-09-20T05:37:27.744Z,29.20
2018-09-20T05:38:05.876Z,29.20
2018-09-20T05:38:43.960Z,29.20
2018-09-20T05:39:21.985Z,29.20
2018-09-20T05:40:00.694Z,29.20
2018-09-20T05:40:38.680Z,29.20
2018-09-20T05:41:16.801Z,29.20
2018-09-20T05:41:54.775Z,29.20
2018-09-20T05:42:32.735Z,29.20
2018-09-20T05:43:10.724Z,29.20
2018-09-20T05:43:48.971Z,29.20
2018-09-20T05:44:27.045Z,29.20
2018-09-20T05:45:05.037Z,29.20
2018-09-20T05:45:43.032Z,29.20
2018-09-20T05:46:21.004Z,29.30
2018-09-20T05:46:58.991Z,29.30
2018-09-20T05:47:36.909Z,29.20
2018-09-20T05:48:14.989Z,29.30
2018-09-20T05:48:52.929Z,29.30
2018-09-20T05:49:30.982Z,29.30
2018-09-20T05:50:09.133Z,29.40
2018-09-20T05:50:47.377Z,29.40
2018-09-20T05:51:25.482Z,29.30
2018-09-20T05:52:03.509Z,29.30
2018-09-20T05:52:41.587Z,29.30
2018-09-20T05:53:19.525Z,29.30
2018-09-20T05:53:57.657Z,29.30
2018-09-20T05:54:35.829Z,29.30
2018-09-20T05:55:13.852Z,29.30
2018-09-20T05:55:51.823Z,29.30
2018-09-20T05:56:29.954Z,29.30
2018-09-20T05:57:07.853Z,29.30
2018-09-20T05:57:45.852Z,29.30
2018-09-20T05:58:23.839Z,29.30
2018-09-20T05:59:01.845Z,29.30
2018-09-20T05:59:39.834Z,29.30
2018-09-20T06:00:18.226Z,29.30
2018-09-20T06:00:56.271Z,29.30
2018-09-20T06:01:34.217Z,29.30
2018-09-20T06:02:12.192Z,29.30
2018-09-20T06:02:50.140Z,29.30
2018-09-20T06:03:28.144Z,29.20
2018-09-20T06:04:06.181Z,29.20
2018-09-20T06:04:44.199Z,29.30
2018-09-20T06:05:22.181Z,29.30
2018-09-20T06:06:00.630Z,29.30
2018-09-20T06:06:38.625Z,29.30
2018-09-20T06:07:17.887Z,29.30
2018-09-20T06:07:55.867Z,29.30
2018-09-20T06:08:33.873Z,29.30
2018-09-20T06:09:12.616Z,29.30
2018-09-20T06:09:50.592Z,29.30
2018-09-20T06:10:28.654Z,29.30
2018-09-20T06:11:06.578Z,29.30
2018-09-20T06:11:44.804Z,29.30
2018-09-20T06:12:22.869Z,29.30
2018-09-20T06:13:00.746Z,29.30
2018-09-20T06:13:38.701Z,29.40
2018-09-20T06:14:16.641Z,29.40
2018-09-20T06:14:54.690Z,29.40
2018-09-20T06:15:32.838Z,29.50
2018-09-20T06:16:10.908Z,29.50
2018-09-20T06:16:48.825Z,29.50
2018-09-20T06:17:27.130Z,29.40
2018-09-20T06:18:05.082Z,29.50
2018-09-20T06:18:43.045Z,29.40
2018-09-20T06:19:21.003Z,29.40
2018-09-20T06:19:59.179Z,29.40
2018-09-20T06:20:37.233Z,29.40
2018-09-20T06:21:15.167Z,29.40
2018-09-20T06:21:53.294Z,29.50
2018-09-20T06:22:31.312Z,29.50
2018-09-20T06:23:09.261Z,29.40
2018-09-20T06:23:47.214Z,29.40
2018-09-20T06:24:25.525Z,29.40
2018-09-20T06:25:03.427Z,29.40
2018-09-20T06:25:41.452Z,29.40
2018-09-20T06:26:19.488Z,29.40
2018-09-20T06:26:57.488Z,29.40
2018-09-20T06:27:35.615Z,29.40
2018-09-20T06:28:13.677Z,29.40
2018-09-20T06:28:55.905Z,29.40
2018-09-20T06:30:16.768Z,29.50
2018-09-20T06:30:55.373Z,29.50
2018-09-20T06:31:33.556Z,29.50
2018-09-20T06:32:13.585Z,29.40
2018-09-20T06:32:52.018Z,29.40
2018-09-20T06:33:33.904Z,29.40
2018-09-20T06:34:13.435Z,29.40
2018-09-20T06:34:53.133Z,29.40
2018-09-20T06:35:33.391Z,29.40
2018-09-20T06:36:11.448Z,29.50
2018-09-20T06:36:49.483Z,29.50
2018-09-20T06:37:27.445Z,29.50
2018-09-20T06:38:05.502Z,29.50
2018-09-20T06:38:43.386Z,29.50
2018-09-20T06:39:21.946Z,29.50
2018-09-20T06:40:00.460Z,29.50
2018-09-20T06:40:38.472Z,29.50
2018-09-20T06:41:16.441Z,29.50
2018-09-20T06:41:54.467Z,29.50
2018-09-20T06:42:33.105Z,29.50
2018-09-20T06:43:11.079Z,29.50
2018-09-20T06:43:49.126Z,29.50
2018-09-20T06:44:27.736Z,29.50
2018-09-20T06:45:05.802Z,29.50
2018-09-20T06:45:43.928Z,29.50
2018-09-20T06:46:22.571Z,29.60
2018-09-20T06:47:00.977Z,29.60
2018-09-20T06:47:38.990Z,29.60
2018-09-20T06:48:17.196Z,29.50
2018-09-20T06:48:55.148Z,29.50
2018-09-20T06:49:33.839Z,29.50
2018-09-20T06:50:11.792Z,29.60
2018-09-20T06:50:49.764Z,29.70
2018-09-20T06:51:27.668Z,29.70
2018-09-20T06:52:05.592Z,29.70
2018-09-20T06:52:43.585Z,29.70
2018-09-20T06:53:21.598Z,29.70
2018-09-20T06:53:59.728Z,29.80
2018-09-20T06:54:38.465Z,29.80
2018-09-20T06:55:16.712Z,29.80
2018-09-20T06:55:54.839Z,29.70
2018-09-20T06:56:33.911Z,29.70
2018-09-20T06:57:11.981Z,29.70
2018-09-20T06:57:50.888Z,29.70
2018-09-20T06:58:28.730Z,29.70
2018-09-20T06:59:06.824Z,29.70
2018-09-20T06:59:44.941Z,29.70
2018-09-20T07:00:22.962Z,29.80
2018-09-20T07:01:01.096Z,29.70
2018-09-20T07:01:38.974Z,29.70
2018-09-20T07:02:16.968Z,29.70
2018-09-20T07:02:54.959Z,29.70
2018-09-20T07:03:33.040Z,29.70
2018-09-20T07:04:11.091Z,29.70
2018-09-20T07:04:48.937Z,29.70
2018-09-20T07:05:26.962Z,29.70
2018-09-20T07:06:04.985Z,29.70
2018-09-20T07:06:44.269Z,29.60
2018-09-20T07:07:23.140Z,29.60
2018-09-20T07:08:01.338Z,29.70
2018-09-20T07:08:39.265Z,29.60
2018-09-20T07:09:17.307Z,29.60
2018-09-20T07:09:55.388Z,29.70
2018-09-20T07:10:33.429Z,29.70
2018-09-20T07:11:11.420Z,29.70
2018-09-20T07:11:49.325Z,29.70
2018-09-20T07:12:27.483Z,29.70
2018-09-20T07:13:05.436Z,29.70
2018-09-20T07:13:44.544Z,29.70
2018-09-20T07:14:22.580Z,29.70
2018-09-20T07:15:00.787Z,29.70
2018-09-20T07:15:38.901Z,29.70
2018-09-20T07:16:17.054Z,29.70
2018-09-20T07:16:54.978Z,29.70
2018-09-20T07:17:32.976Z,29.70
2018-09-20T07:18:10.962Z,29.70
2018-09-20T07:18:49.074Z,29.70
2018-09-20T07:19:26.980Z,29.70
2018-09-20T07:20:04.973Z,29.70
2018-09-20T07:20:42.950Z,29.70
2018-09-20T07:21:20.947Z,29.70
2018-09-20T07:21:58.925Z,29.80
2018-09-20T07:22:36.911Z,29.70
2018-09-20T07:23:14.881Z,29.70
2018-09-20T07:23:52.841Z,29.80
2018-09-20T07:24:30.819Z,29.70
2018-09-20T07:25:08.817Z,29.70
2018-09-20T07:25:46.893Z,29.80
2018-09-20T07:26:24.807Z,29.80
2018-09-20T07:27:02.846Z,29.80
2018-09-20T07:27:40.823Z,29.80
2018-09-20T07:28:18.794Z,29.80
2018-09-20T07:28:56.793Z,29.80
2018-09-20T07:29:34.885Z,29.80
2018-09-20T07:30:12.860Z,29.90
2018-09-20T07:30:50.748Z,29.80
2018-09-20T07:31:28.715Z,29.90
2018-09-20T07:32:06.725Z,29.90
2018-09-20T07:32:44.762Z,29.90
2018-09-20T07:33:22.969Z,29.90
2018-09-20T07:34:00.900Z,29.90
2018-09-20T07:34:38.804Z,29.90
2018-09-20T07:35:16.749Z,29.90
2018-09-20T07:35:54.767Z,29.90
2018-09-20T07:36:32.837Z,29.90
2018-09-20T07:37:10.811Z,29.80
2018-09-20T07:37:48.817Z,29.90
2018-09-20T07:38:26.741Z,29.90
2018-09-20T07:39:05.146Z,29.90
2018-09-20T07:39:43.125Z,29.90
2018-09-20T07:40:21.053Z,29.80
2018-09-20T07:41:00.201Z,29.90
2018-09-20T07:41:38.331Z,29.90
2018-09-20T07:42:16.504Z,29.80
2018-09-20T07:42:54.765Z,29.80
2018-09-20T07:43:32.754Z,29.80
2018-09-20T07:44:11.054Z,29.90
2018-09-20T07:44:49.013Z,29.80
2018-09-20T07:45:26.972Z,29.80
2018-09-20T07:46:05.028Z,29.80
2018-09-20T07:46:44.141Z,29.80
2018-09-20T07:47:22.028Z,29.80
2018-09-20T07:47:59.897Z,29.90
2018-09-20T07:48:37.889Z,29.80
2018-09-20T07:49:15.941Z,29.80
2018-09-20T07:49:53.948Z,29.80
2018-09-20T07:50:32.041Z,29.80
2018-09-20T07:51:10.132Z,29.80
2018-09-20T07:51:48.175Z,29.90
2018-09-20T07:52:26.270Z,29.80
2018-09-20T07:53:05.549Z,29.90
2018-09-20T07:53:44.791Z,29.90
2018-09-20T07:54:22.908Z,29.90
2018-09-20T07:55:00.953Z,29.90
2018-09-20T07:55:41.869Z,29.90
2018-09-20T07:56:21.017Z,29.90
2018-09-20T07:56:59.102Z,29.90
2018-09-20T07:57:37.109Z,29.90
2018-09-20T07:58:16.968Z,29.90
2018-09-20T07:58:55.044Z,29.90
2018-09-20T07:59:32.968Z,29.90
2018-09-20T08:00:53.145Z,29.90
2018-09-20T08:01:31.012Z,29.90
2018-09-20T08:02:09.186Z,29.90
2018-09-20T08:02:48.113Z,29.90
2018-09-20T08:03:26.218Z,29.90
2018-09-20T08:04:04.943Z,29.90
2018-09-20T08:04:45.940Z,29.90
2018-09-20T08:05:24.124Z,29.90
2018-09-20T08:06:02.210Z,30.00
2018-09-20T08:06:40.357Z,30.00
2018-09-20T08:07:18.439Z,29.90
2018-09-20T08:07:56.364Z,30.00
2018-09-20T08:08:34.437Z,30.00
2018-09-20T08:09:14.595Z,29.90
2018-09-20T08:09:53.495Z,30.00
2018-09-20T08:10:31.460Z,29.90
2018-09-20T08:11:09.431Z,29.90
2018-09-20T08:11:47.410Z,29.90
2018-09-20T08:12:25.376Z,29.90
2018-09-20T08:13:03.493Z,29.90
2018-09-20T08:13:41.603Z,29.90
2018-09-20T08:14:19.483Z,29.90
2018-09-20T08:14:57.471Z,29.90
2018-09-20T08:15:35.435Z,29.90
2018-09-20T08:16:13.501Z,29.90
2018-09-20T08:16:51.419Z,29.90
2018-09-20T08:17:29.851Z,30.00
2018-09-20T08:18:07.881Z,29.90
2018-09-20T08:18:45.797Z,29.90
2018-09-20T08:19:23.743Z,29.90
2018-09-20T08:20:01.826Z,30.00
2018-09-20T08:20:39.845Z,30.00
2018-09-20T08:21:17.824Z,30.00