createdAt,value
2017-09-29T01:25:57.688Z,22.40
2017-09-29T01:28:27.195Z,22.40
2017-09-29T01:30:56.592Z,21.70
2017-09-29T01:33:32.130Z,23.67
2017-09-29T01:36:01.560Z,23.70
2017-09-29T01:41:32.089Z,22.17
2017-09-29T01:44:01.498Z,21.23
2017-09-29T01:46:30.939Z,26.13
2017-09-29T01:49:00.560Z,24.40
2017-09-29T01:51:29.882Z,26.30
2017-09-29T01:53:59.217Z,25.60
2017-09-29T01:56:28.679Z,25.80
2017-09-29T01:58:58.045Z,25.00
2017-09-29T02:01:27.337Z,23.07
2017-09-29T02:03:56.916Z,21.37
2017-09-29T02:06:26.236Z,23.27
2017-09-29T02:08:55.894Z,22.23
2017-09-29T02:11:25.236Z,23.43
2017-09-29T02:13:54.509Z,21.63
2017-09-29T02:16:23.887Z,24.17
2017-09-29T02:18:53.201Z,20.60
2017-09-29T02:21:22.484Z,22.80
2017-09-29T02:23:52.446Z,20.90
2017-09-29T02:26:21.753Z,21.47
2017-09-29T02:28:51.250Z,23.67
2017-09-29T02:31:20.651Z,22.83
2017-09-29T02:33:52.414Z,17.87
2017-09-29T02:36:21.727Z,20.90
2017-09-29T02:38:51.598Z,20.90
2017-09-29T02:41:20.936Z,24.87
2017-09-29T02:43:50.201Z,24.43
2017-09-29T02:46:19.513Z,23.33
2017-09-29T02:48:48.737Z,21.07
2017-09-29T02:51:17.577Z,23.10
2017-09-29T02:53:47.165Z,22.17
2017-09-29T02:56:16.463Z,24.00
2017-09-29T02:58:49.759Z,21.47
2017-09-29T03:01:23.157Z,21.40
2017-09-29T03:10:04.163Z,22.67
2017-09-29T03:12:33.388Z,30.60
2017-09-29T03:15:02.533Z,24.90
2017-09-29T03:17:31.589Z,28.27
2017-09-29T03:23:36.172Z,20.90
2017-09-29T03:26:05.500Z,23.70
2017-09-29T03:28:34.821Z,22.40
2017-09-29T03:31:12.944Z,21.97
2017-09-29T03:33:42.121Z,22.20
2017-09-29T03:36:11.344Z,22.87
2017-09-29T03:42:15.001Z,21.17
2017-09-29T03:44:44.440Z,25.00
2017-09-29T03:47:13.541Z,23.37
2017-09-29T03:50:08.375Z,24.40
2017-09-29T03:52:42.705Z,19.80
2017-09-29T03:58:11.166Z,19.10
2017-09-29T04:00:41.811Z,20.40
2017-09-29T04:03:12.172Z,23.20
2017-09-29T04:06:16.190Z,19.70
2017-09-29T04:08:45.333Z,33.60
2017-09-29T04:11:14.409Z,22.23
2017-09-29T04:13:44.198Z,27.87
2017-09-29T04:19:49.589Z,21.93
2017-09-29T04:22:18.588Z,18.70
2017-09-29T04:24:47.544Z,18.23
2017-09-29T04:27:20.982Z,20.30
2017-09-29T04:29:49.960Z,19.37
2017-09-29T04:32:19.685Z,18.40
2017-09-29T04:34:48.744Z,16.77
2017-09-29T04:37:19.968Z,14.90
2017-09-29T04:39:48.930Z,16.27
2017-09-29T04:42:17.915Z,15.20
2017-09-29T04:44:47.022Z,18.90
2017-09-29T04:47:16.304Z,18.50
2017-09-29T04:49:45.254Z,19.17
2017-09-29T04:52:14.161Z,16.20
2017-09-29T04:54:43.608Z,17.00
2017-09-29T04:57:13.551Z,19.00
2017-09-29T04:59:42.448Z,18.00
2017-09-29T05:02:11.476Z,16.67
2017-09-29T05:04:41.379Z,21.10
2017-09-29T05:07:10.309Z,19.20
2017-09-29T05:09:40.400Z,23.33
2017-09-29T05:12:10.476Z,16.80
2017-09-29T05:14:39.408Z,22.13
2017-09-29T05:17:08.702Z,17.47
2017-09-29T05:19:38.706Z,17.70
2017-09-29T05:22:10.268Z,16.20
2017-09-29T05:24:39.692Z,16.63
2017-09-29T16:46:50.233Z,19.73
2017-09-29T16:49:20.663Z,18.60
2017-09-29T16:51:50.506Z,18.50
2017-09-29T16:54:20.129Z,16.67
2017-09-29T16:56:50.296Z,18.33
2017-09-29T16:59:19.936Z,17.77
2017-09-29T17:01:49.404Z,19.53
2017-09-29T17:04:18.906Z,19.23
2017-09-29T17:07:02.798Z,19.60
2017-09-29T17:09:36.751Z,22.20
2017-09-29T17:12:08.981Z,20.30
2017-09-29T17:14:41.284Z,22.13
2017-09-29T17:17:13.450Z,25.00
2017-09-29T17:28:02.562Z,23.87
2017-09-29T17:31:08.154Z,24.30
2017-09-29T17:34:13.823Z,23.73
2017-09-29T17:37:20.467Z,23.73
2017-09-29T17:40:28.194Z,20.53
2017-09-29T17:43:40.027Z,18.90
2017-09-29T17:46:45.555Z,18.10
2017-09-29T17:49:52.347Z,22.47
2017-09-29T17:52:59.795Z,30.80
2017-09-29T17:56:05.353Z,29.73
2017-09-29T17:59:13.860Z,29.60
2017-09-29T18:02:20.562Z,34.10
2017-09-29T18:05:31.104Z,30.87
2017-09-29T18:08:39.279Z,32.87
2017-09-29T18:11:44.914Z,28.30
2017-09-29T18:14:51.519Z,33.07
2017-09-29T18:17:59.744Z,37.40
2017-09-29T18:21:05.382Z,32.70
2017-09-29T18:24:12.059Z,37.63
2017-09-29T18:27:18.854Z,37.60
2017-09-29T18:30:26.535Z,33.20
2017-09-29T18:33:32.116Z,31.03
2017-09-29T18:36:39.753Z,30.57
2017-09-29T18:39:49.364Z,38.07
2017-09-29T18:42:56.022Z,29.13
2017-09-29T18:46:01.644Z,27.17
2017-09-29T18:49:06.934Z,25.50
2017-09-29T18:55:41.021Z,27.40
2017-09-29T18:59:19.710Z,28.00
2017-09-29T19:02:28.035Z,25.43
2017-09-29T19:05:38.627Z,26.03
2017-09-29T19:14:25.750Z,35.40
2017-09-29T19:36:48.455Z,41.70
2017-09-29T20:03:19.400Z,37.27
2017-09-29T20:06:38.919Z,33.47
2017-09-29T20:10:00.429Z,34.47
2017-09-29T20:13:31.827Z,34.70
2017-09-29T20:16:43.578Z,38.20
2017-09-29T20:19:57.187Z,37.20
2017-09-29T20:23:13.071Z,37.83
2017-09-29T20:26:32.295Z,36.93
2017-09-29T20:29:57.356Z,35.73
2017-09-29T20:33:13.239Z,47.30
2017-09-29T20:36:34.531Z,41.70
2017-09-29T20:39:41.184Z,45.73
2017-09-29T20:42:54.764Z,39.80
2017-09-29T20:46:15.211Z,40.90
2017-09-29T20:49:40.197Z,45.80
2017-09-29T20:52:58.451Z,44.90
2017-09-29T20:56:24.376Z,46.50
2017-09-29T21:03:04.719Z,41.00
2017-09-29T21:06:18.204Z,41.50
2017-09-29T21:09:47.754Z,39.50
2017-09-29T21:13:05.495Z,41.57
2017-09-29T21:16:10.879Z,44.47
2017-09-29T21:19:16.555Z,51.23
2017-09-29T21:22:22.103Z,50.73
2017-09-29T21:25:27.582Z,42.17
2017-09-29T21:28:33.187Z,42.23
2017-09-29T21:31:39.556Z,41.97
2017-09-29T21:34:45.229Z,42.97
2017-09-29T21:37:51.786Z,42.90
2017-09-29T21:40:58.282Z,41.13
2017-09-29T21:44:04.731Z,42.23
2017-09-29T21:47:10.292Z,42.33
2017-09-29T21:50:15.811Z,48.40
2017-09-29T21:53:21.269Z,43.93
2017-09-29T21:56:26.767Z,44.53
2017-09-29T21:59:32.280Z,41.33
2017-09-29T22:02:38.684Z,43.53
2017-09-29T22:05:44.194Z,42.47
2017-09-29T22:08:49.866Z,43.00
2017-09-29T22:11:55.522Z,42.40
2017-09-29T22:15:01.983Z,40.10
2017-09-29T22:18:08.758Z,38.60
2017-09-29T22:21:15.210Z,40.50
2017-09-29T22:24:25.911Z,40.37
2017-09-29T22:27:32.491Z,40.50
2017-09-29T22:30:41.026Z,37.30
2017-09-29T22:33:48.755Z,41.10
2017-09-29T22:37:04.416Z,40.83
2017-09-29T22:40:10.127Z,40.40
2017-09-29T22:43:16.882Z,36.00
2017-09-29T22:46:22.567Z,39.63
2017-09-29T22:49:29.214Z,37.77
2017-09-29T22:52:34.775Z,34.67
2017-09-29T22:55:40.519Z,36.10
2017-09-29T22:58:46.898Z,35.37
2017-09-29T23:01:53.647Z,34.43
2017-09-29T23:04:59.396Z,32.93
2017-09-29T23:08:06.138Z,32.43
2017-09-29T23:11:15.835Z,30.67
2017-09-29T23:14:23.695Z,32.70
2017-09-29T23:17:29.285Z,29.90
2017-09-29T23:20:34.638Z,29.40
2017-09-29T23:23:42.378Z,32.37
2017-09-29T23:26:48.059Z,27.60
2017-09-29T23:29:53.775Z,27.53
2017-09-29T23:32:59.454Z,27.90
2017-09-29T23:36:05.930Z,21.07
2017-09-29T23:39:11.508Z,26.20
2017-09-29T23:42:18.067Z,26.77
2017-09-29T23:45:24.766Z,25.07
2017-09-29T23:48:31.358Z,24.13
2017-09-29T23:51:43.195Z,23.73
2017-09-29T23:54:48.845Z,24.77
2017-09-29T23:57:55.438Z,23.40
