createdAt,value
2023-06-19T04:18:06.133Z,100.00
2023-06-19T04:21:09.623Z,100.00
2023-06-19T04:24:12.373Z,100.00
2023-06-19T04:27:15.319Z,100.00
2023-06-19T04:30:17.966Z,100.00
2023-06-19T04:33:22.421Z,100.00
2023-06-19T04:36:25.362Z,100.00
2023-06-19T04:39:28.203Z,100.00
2023-06-19T04:42:30.814Z,100.00
2023-06-19T04:45:33.804Z,100.00
2023-06-19T04:48:37.728Z,100.00
2023-06-19T04:51:42.452Z,100.00
2023-06-19T04:54:45.046Z,100.00
2023-06-19T04:57:48.052Z,100.00
2023-06-19T05:00:54.204Z,100.00
2023-06-19T05:03:57.748Z,100.00
2023-06-19T05:07:00.765Z,100.00
2023-06-19T05:10:03.702Z,100.00
2023-06-19T05:13:06.217Z,100.00
2023-06-19T05:16:09.107Z,100.00
2023-06-19T05:19:11.623Z,100.00
2023-06-19T05:22:14.693Z,100.00
2023-06-19T05:25:17.290Z,100.00
2023-06-19T05:28:20.226Z,99.93
2023-06-19T05:31:22.901Z,93.29
2023-06-19T05:38:04.089Z,99.13
2023-06-19T05:41:08.119Z,95.42
2023-06-19T05:44:11.014Z,81.64
2023-06-19T05:47:14.036Z,68.66
2023-06-19T06:01:54.264Z,45.57
2023-06-19T06:04:57.705Z,45.55
2023-06-19T06:08:00.662Z,40.86
2023-06-19T06:11:03.572Z,38.11
2023-06-19T06:14:06.112Z,35.88
2023-06-19T06:17:09.049Z,32.13
2023-06-19T06:20:14.538Z,32.98
2023-06-19T06:23:17.496Z,33.97
2023-06-19T06:26:20.284Z,35.83
2023-06-19T06:29:23.172Z,33.42
2023-06-19T06:32:26.037Z,32.55
2023-06-19T06:35:32.064Z,35.14
2023-06-19T06:38:34.638Z,41.04
2023-06-19T06:41:38.022Z,43.43
2023-06-19T06:44:40.982Z,45.79
2023-06-19T06:47:43.871Z,47.30
2023-06-19T06:50:46.523Z,48.82
2023-06-19T06:53:49.379Z,50.30
2023-06-19T06:56:53.880Z,49.86
2023-06-19T06:59:56.731Z,49.44
2023-06-19T07:02:59.521Z,49.36
2023-06-19T07:06:03.958Z,53.94
2023-06-19T07:09:06.599Z,52.26
2023-06-19T07:12:09.670Z,51.90
2023-06-19T07:15:13.128Z,50.37
2023-06-19T07:18:16.002Z,49.85
2023-06-19T07:21:18.707Z,49.21
2023-06-19T07:24:24.925Z,50.21
2023-06-19T07:27:33.620Z,50.85
2023-06-19T07:30:36.428Z,51.28
2023-06-19T07:33:39.890Z,49.35
2023-06-19T07:36:44.559Z,46.39
2023-06-19T07:39:51.246Z,45.09
2023-06-19T07:42:54.136Z,46.35
2023-06-19T07:45:56.777Z,44.45
2023-06-19T07:48:59.693Z,47.84
2023-06-19T07:52:02.834Z,47.64
2023-06-19T07:55:06.235Z,47.76
2023-06-19T07:58:08.909Z,45.55
2023-06-19T08:01:12.085Z,45.74
2023-06-19T08:04:15.038Z,42.46
2023-06-19T08:07:18.213Z,42.64
2023-06-19T08:10:21.138Z,40.85
2023-06-19T08:13:23.719Z,42.60
2023-06-19T08:16:27.284Z,41.60
2023-06-19T08:19:31.910Z,40.15
2023-06-19T08:22:37.052Z,41.06
2023-06-19T08:36:32.291Z,40.34
2023-06-19T08:39:36.957Z,39.74
2023-06-19T08:42:40.952Z,39.21
2023-06-19T08:46:15.773Z,38.24
2023-06-19T08:49:18.514Z,36.83
2023-06-19T08:52:21.972Z,35.88
2023-06-19T08:55:24.924Z,34.70
2023-06-19T08:58:28.451Z,36.37
2023-06-19T09:01:31.111Z,35.60
2023-06-19T09:04:35.009Z,35.33
2023-06-19T09:07:37.648Z,34.69
2023-06-19T09:10:40.578Z,34.29
2023-06-19T09:13:43.060Z,33.64
2023-06-19T09:16:45.932Z,32.52
2023-06-19T09:19:50.222Z,32.97
2023-06-19T09:22:59.120Z,32.22
2023-06-19T09:26:01.730Z,32.00
2023-06-19T09:29:20.225Z,29.52
2023-06-19T09:32:26.848Z,27.36
2023-06-19T09:35:29.753Z,28.20
2023-06-19T09:38:42.100Z,29.71
2023-06-19T09:41:48.574Z,30.59
2023-06-19T09:44:55.643Z,31.79
2023-06-19T09:47:58.612Z,29.97
2023-06-19T09:51:24.527Z,29.22
2023-06-19T09:54:28.099Z,28.96
2023-06-19T09:57:31.334Z,27.18
2023-06-19T10:00:35.851Z,26.54
2023-06-19T10:03:39.125Z,28.15
2023-06-19T10:06:48.579Z,29.44
2023-06-19T10:10:01.265Z,28.79
2023-06-19T10:13:14.609Z,28.21
2023-06-19T10:16:22.727Z,29.12
2023-06-19T10:49:25.247Z,30.57
2023-06-19T10:52:31.588Z,30.95
2023-06-19T10:55:36.460Z,31.42
2023-06-19T10:58:39.632Z,30.77
2023-06-19T11:01:45.281Z,30.26
2023-06-19T11:04:48.240Z,30.66
2023-06-19T11:08:00.741Z,28.15
2023-06-19T11:11:04.314Z,27.98
2023-06-19T11:14:07.531Z,30.38
2023-06-19T11:17:10.787Z,28.42
2023-06-19T11:20:17.319Z,29.65
2023-06-19T11:23:28.085Z,30.88
2023-06-19T11:26:35.720Z,29.74
2023-06-19T11:29:38.607Z,29.88
2023-06-19T11:32:45.809Z,28.88
2023-06-19T11:35:58.377Z,29.70
2023-06-19T11:39:01.988Z,28.46
2023-06-19T11:42:05.324Z,28.61
2023-06-19T11:48:59.461Z,27.24
2023-06-19T11:52:09.459Z,28.45
2023-06-19T11:55:12.308Z,29.98
2023-06-19T11:58:16.499Z,29.31
2023-06-19T12:01:19.081Z,31.03
2023-06-19T12:04:22.596Z,29.89
2023-06-19T12:07:26.648Z,29.40
2023-06-19T12:10:29.983Z,28.92
2023-06-19T12:13:32.467Z,30.04
2023-06-19T12:16:35.370Z,28.66
2023-06-19T12:19:37.954Z,28.79
2023-06-19T12:22:41.502Z,29.03
2023-06-19T12:25:44.414Z,31.53
2023-06-19T12:28:47.673Z,30.54
2023-06-19T12:31:50.294Z,29.98
2023-06-19T12:34:55.086Z,30.04
2023-06-19T12:37:57.740Z,30.05
2023-06-19T12:41:00.584Z,30.85
2023-06-19T12:44:03.300Z,30.72
2023-06-19T12:47:06.815Z,30.27
2023-06-19T12:50:10.084Z,30.33
2023-06-19T12:53:13.091Z,30.32
2023-06-19T12:56:16.092Z,30.85
2023-06-19T12:59:19.543Z,30.46
2023-06-19T13:02:22.379Z,29.68
2023-06-19T13:05:25.367Z,31.57
2023-06-19T13:08:27.933Z,30.15
2023-06-19T13:11:30.816Z,30.00
2023-06-19T13:14:33.402Z,31.31
2023-06-19T13:17:36.396Z,30.40
2023-06-19T13:20:39.041Z,29.98
2023-06-19T13:23:42.004Z,31.92
2023-06-19T13:26:45.532Z,31.46
2023-06-19T13:48:36.021Z,32.96
2023-06-19T13:51:38.983Z,32.10
2023-06-19T13:54:41.850Z,31.89
2023-06-19T13:57:44.756Z,31.95
2023-06-19T14:00:47.320Z,32.50
2023-06-19T14:03:50.370Z,31.10
2023-06-19T14:06:52.984Z,31.29
2023-06-19T14:09:55.857Z,31.29
2023-06-19T14:12:58.993Z,32.38
2023-06-19T14:16:02.905Z,31.35
2023-06-19T14:19:05.433Z,31.56
2023-06-19T14:22:08.360Z,31.97
2023-06-19T14:25:10.971Z,33.39
2023-06-19T14:28:16.172Z,33.35
2023-06-19T14:31:18.713Z,33.30
2023-06-19T14:34:21.728Z,33.42
2023-06-19T14:37:24.429Z,34.70
