createdAt,value
2023-06-09T00:02:28.832Z,6.20
2023-06-09T00:04:57.920Z,6.70
2023-06-09T00:07:28.483Z,6.47
2023-06-09T00:09:57.378Z,6.50
2023-06-09T00:12:26.081Z,6.43
2023-06-09T00:14:54.904Z,6.77
2023-06-09T00:17:25.672Z,7.53
2023-06-09T00:20:02.562Z,7.97
2023-06-09T00:22:32.980Z,7.60
2023-06-09T00:25:01.836Z,7.87
2023-06-09T00:27:31.796Z,8.10
2023-06-09T00:30:00.738Z,7.30
2023-06-09T00:32:31.108Z,9.40
2023-06-09T00:34:59.957Z,8.83
2023-06-09T00:37:28.798Z,8.30
2023-06-09T00:39:58.895Z,8.80
2023-06-09T00:42:27.794Z,9.07
2023-06-09T00:44:56.500Z,9.17
2023-06-09T00:47:25.600Z,9.40
2023-06-09T00:49:57.398Z,8.93
2023-06-09T00:52:26.283Z,10.63
2023-06-09T00:54:56.058Z,10.97
2023-06-09T00:57:25.623Z,11.27
2023-06-09T00:59:57.022Z,11.87
2023-06-09T01:02:26.034Z,11.07
2023-06-09T01:04:57.430Z,11.50
2023-06-09T01:07:34.656Z,11.97
2023-06-09T01:10:09.579Z,11.90
2023-06-09T01:12:46.707Z,15.50
2023-06-09T01:15:21.136Z,14.57
2023-06-09T01:17:56.419Z,17.27
2023-06-09T01:20:38.314Z,15.20
2023-06-09T01:23:10.347Z,14.57
2023-06-09T01:25:51.757Z,14.53
2023-06-09T01:28:25.050Z,14.40
2023-06-09T01:31:22.722Z,14.63
2023-06-09T01:34:10.442Z,17.70
2023-06-09T01:37:08.125Z,19.63
2023-06-09T01:39:49.408Z,18.10
2023-06-09T01:42:48.632Z,16.80
2023-06-09T01:45:32.099Z,16.30
2023-06-09T01:48:04.775Z,14.93
2023-06-09T01:50:43.979Z,14.13
2023-06-09T01:53:27.937Z,13.27
2023-06-09T01:56:01.690Z,13.10
2023-06-09T01:58:36.527Z,15.80
2023-06-09T02:05:31.148Z,13.73
2023-06-09T02:08:01.991Z,11.83
2023-06-09T02:11:28.407Z,10.80
2023-06-09T02:14:34.196Z,10.10
2023-06-09T02:17:05.647Z,9.33
2023-06-09T02:19:59.043Z,10.43
2023-06-09T02:22:56.596Z,8.83
2023-06-09T02:25:36.319Z,8.60
2023-06-09T02:28:10.267Z,8.37
2023-06-09T02:30:47.205Z,9.30
2023-06-09T02:33:45.236Z,8.67
2023-06-09T02:36:38.862Z,8.00
2023-06-09T02:39:58.116Z,8.30
2023-06-09T02:42:28.599Z,7.93
2023-06-09T02:44:57.824Z,8.10
2023-06-09T02:47:28.751Z,8.40
2023-06-09T02:49:57.992Z,8.07
2023-06-09T02:52:29.782Z,8.53
2023-06-09T02:55:22.025Z,7.83
2023-06-09T02:58:21.042Z,7.43
2023-06-09T03:00:53.837Z,7.20
2023-06-09T03:03:30.212Z,6.77
2023-06-09T03:06:01.014Z,8.00
2023-06-09T03:08:32.673Z,8.17
2023-06-09T03:11:30.076Z,7.87
2023-06-09T03:14:01.829Z,8.43
2023-06-09T03:16:31.663Z,7.80
2023-06-09T03:19:03.807Z,7.87
2023-06-09T03:21:39.603Z,8.30
2023-06-09T03:24:29.198Z,7.80
2023-06-09T03:27:00.672Z,8.03
2023-06-09T03:30:00.514Z,7.77
2023-06-09T03:32:29.841Z,8.10
2023-06-09T03:35:04.348Z,7.97
2023-06-09T03:37:33.555Z,8.80
2023-06-09T03:40:35.693Z,8.40
2023-06-09T03:43:04.984Z,7.93
2023-06-09T03:45:35.966Z,7.80
2023-06-09T03:48:10.013Z,7.10
2023-06-09T03:50:41.955Z,7.30
2023-06-09T03:53:25.754Z,6.77
2023-06-09T03:56:42.587Z,6.83
2023-06-09T03:59:15.090Z,7.03
2023-06-09T04:01:47.300Z,6.20
2023-06-09T04:04:20.201Z,6.50
2023-06-09T04:06:51.515Z,6.70
2023-06-09T04:09:24.771Z,6.00
2023-06-09T04:11:54.030Z,5.90
2023-06-09T04:14:23.487Z,6.40
2023-06-09T04:17:40.073Z,6.10
2023-06-09T04:20:24.376Z,6.70
2023-06-09T04:22:57.851Z,6.03
2023-06-09T04:25:39.012Z,5.70
2023-06-09T04:28:12.857Z,6.07
2023-06-09T04:30:51.961Z,6.27
2023-06-09T04:33:23.247Z,6.43
2023-06-09T04:35:56.132Z,5.77
2023-06-09T04:38:31.716Z,5.40
2023-06-09T04:41:03.764Z,5.43
2023-06-09T04:43:36.138Z,5.43
2023-06-09T04:46:39.450Z,5.13
2023-06-09T04:49:13.760Z,4.50
2023-06-09T04:52:09.061Z,4.30
2023-06-09T04:54:39.977Z,4.40
2023-06-09T04:57:13.922Z,4.33
2023-06-09T04:59:44.570Z,4.30
2023-06-09T05:02:17.666Z,3.87
2023-06-09T05:04:49.740Z,4.00
2023-06-09T05:07:51.855Z,3.67
2023-06-09T05:10:41.857Z,3.90
2023-06-09T05:13:11.183Z,3.17
2023-06-09T05:16:12.861Z,3.47
2023-06-09T05:19:10.629Z,3.80
2023-06-09T05:21:47.072Z,3.57
2023-06-09T05:24:17.356Z,3.90
2023-06-09T05:26:53.823Z,3.60
2023-06-09T05:29:23.134Z,3.53
2023-06-09T05:31:52.516Z,3.73
2023-06-09T05:34:21.914Z,3.33
2023-06-09T05:36:54.127Z,3.40
2023-06-09T05:39:23.413Z,3.33
2023-06-09T05:41:56.619Z,3.57
2023-06-09T05:44:54.842Z,3.40
2023-06-09T05:47:29.472Z,3.40
2023-06-09T05:49:58.691Z,3.10
2023-06-09T05:52:33.848Z,3.20
2023-06-09T05:55:03.094Z,3.10
2023-06-09T05:57:36.383Z,3.10
2023-06-09T06:00:11.606Z,3.17
2023-06-09T06:03:04.885Z,3.40
2023-06-09T06:05:36.773Z,3.60
2023-06-09T06:08:09.224Z,2.70
2023-06-09T06:10:39.686Z,3.03
2023-06-09T06:13:10.484Z,3.00
2023-06-09T06:15:39.870Z,2.83
2023-06-09T06:18:46.938Z,3.10
2023-06-09T06:21:16.103Z,3.47
2023-06-09T06:23:57.663Z,2.90
2023-06-09T06:26:26.968Z,3.00
2023-06-09T06:28:57.666Z,2.97
2023-06-09T06:32:23.775Z,3.10
2023-06-09T06:34:53.075Z,2.90
2023-06-09T06:37:23.899Z,3.10
2023-06-09T06:39:53.114Z,3.10
2023-06-09T06:42:42.211Z,3.37
2023-06-09T06:45:31.933Z,3.10
2023-06-09T06:48:06.935Z,3.50
2023-06-09T06:50:36.304Z,3.63
2023-06-09T06:53:06.401Z,3.80
2023-06-09T06:55:38.303Z,3.40
2023-06-09T06:58:07.775Z,3.30
2023-06-09T07:00:46.642Z,3.70
2023-06-09T07:03:22.678Z,3.53
2023-06-09T07:05:55.504Z,3.17
2023-06-09T07:08:26.535Z,3.03
2023-06-09T07:11:04.362Z,3.17
2023-06-09T07:14:10.608Z,3.07
2023-06-09T07:16:41.570Z,3.37
2023-06-09T07:19:15.358Z,3.87
2023-06-09T07:21:56.512Z,3.43
2023-06-09T07:24:26.279Z,3.60
2023-06-09T07:27:03.407Z,3.80
2023-06-09T07:29:36.072Z,3.40
2023-06-09T07:32:23.143Z,3.87
2023-06-09T07:34:54.648Z,3.43
2023-06-09T07:37:27.214Z,3.50
2023-06-09T07:40:05.172Z,3.27
2023-06-09T07:42:48.558Z,3.40
2023-06-09T07:45:18.043Z,3.87
2023-06-09T07:47:55.554Z,3.13
2023-06-09T07:50:25.033Z,3.37
2023-06-09T07:52:58.613Z,3.20
2023-06-09T07:55:27.878Z,3.60
2023-06-09T07:58:25.594Z,3.30
2023-06-09T08:01:08.003Z,3.87
2023-06-09T08:03:39.517Z,4.00
2023-06-09T08:06:37.510Z,3.77
2023-06-09T08:09:10.408Z,3.23
2023-06-09T08:11:49.504Z,3.17
2023-06-09T08:14:26.840Z,3.10
2023-06-09T08:17:04.487Z,3.40
2023-06-09T08:19:39.640Z,3.23
2023-06-09T08:22:14.154Z,3.00
2023-06-09T08:24:44.056Z,3.50
2023-06-09T08:27:13.441Z,3.23
2023-06-09T08:30:02.431Z,4.03
2023-06-09T08:32:48.148Z,3.23
2023-06-09T08:35:27.371Z,3.47
2023-06-09T08:37:56.926Z,3.53
2023-06-09T08:40:56.647Z,3.30
2023-06-09T08:43:26.747Z,3.40
2023-06-09T08:45:57.743Z,3.33
2023-06-09T08:48:29.808Z,3.70
2023-06-09T08:51:04.894Z,4.07
2023-06-09T08:54:14.913Z,3.73
2023-06-09T08:56:58.988Z,4.83
2023-06-09T08:59:35.600Z,4.90
2023-06-09T09:02:33.444Z,5.00
2023-06-09T09:05:15.884Z,4.70
2023-06-09T09:07:47.708Z,4.73
2023-06-09T09:10:47.269Z,4.83
2023-06-09T09:13:49.572Z,5.10
2023-06-09T09:16:47.326Z,5.33
2023-06-09T09:20:34.809Z,5.23
2023-06-09T09:23:30.695Z,5.40
2023-06-09T09:26:29.290Z,5.33
2023-06-09T09:29:08.402Z,5.20
2023-06-09T09:31:40.884Z,4.63
2023-06-09T09:35:21.603Z,5.27
2023-06-09T09:37:56.779Z,5.20
2023-06-09T09:40:52.283Z,4.90
2023-06-09T09:44:18.254Z,5.43
2023-06-09T09:46:51.154Z,5.00
2023-06-09T09:49:40.478Z,5.20
2023-06-09T09:52:53.220Z,4.55
2023-06-09T09:56:23.103Z,4.65
2023-06-09T09:59:11.467Z,4.97
2023-06-09T10:01:58.590Z,4.40
2023-06-09T10:04:38.664Z,4.93
2023-06-09T10:08:05.321Z,4.80
2023-06-09T10:10:35.553Z,4.70
2023-06-09T10:14:09.604Z,4.93
2023-06-09T10:26:21.354Z,5.38
2023-06-09T10:28:56.417Z,5.28
2023-06-09T10:31:53.262Z,5.95
2023-06-09T10:35:28.089Z,6.78
2023-06-09T10:38:00.647Z,6.60
2023-06-09T10:41:53.465Z,6.55
2023-06-09T10:45:01.048Z,6.75
2023-06-09T10:47:47.697Z,6.40
2023-06-09T10:51:23.092Z,6.40
2023-06-09T10:58:39.359Z,6.00
2023-06-09T11:01:10.246Z,5.63
2023-06-09T11:12:54.705Z,6.88
2023-06-09T11:20:43.566Z,7.50
2023-06-09T11:24:23.452Z,7.28
2023-06-09T11:27:56.978Z,7.60
2023-06-09T11:31:38.603Z,8.15
2023-06-09T11:43:38.604Z,7.05
2023-06-09T11:47:09.451Z,6.70
2023-06-09T11:50:41.477Z,6.80
2023-06-09T11:54:10.981Z,7.30
2023-06-09T11:57:57.930Z,7.47
2023-06-09T12:01:48.954Z,6.80
2023-06-09T12:04:21.428Z,7.72
2023-06-09T12:06:56.403Z,7.18
2023-06-09T12:09:34.441Z,7.22
2023-06-09T12:12:04.192Z,6.82
2023-06-09T12:15:38.897Z,7.55
2023-06-09T12:19:37.646Z,6.78
2023-06-09T12:23:31.724Z,7.20
2023-06-09T12:26:10.923Z,7.00
2023-06-09T12:29:20.676Z,6.30
2023-06-09T12:31:50.916Z,6.70
2023-06-09T12:35:24.422Z,6.13
2023-06-09T12:37:53.712Z,7.13
2023-06-09T12:41:19.955Z,7.40
2023-06-09T12:52:21.014Z,7.90
2023-06-09T13:00:07.722Z,8.20
2023-06-09T13:03:20.894Z,8.20
2023-06-09T13:05:51.049Z,8.57
2023-06-09T13:08:24.836Z,8.50
2023-06-09T13:16:06.730Z,8.90
2023-06-09T13:19:46.538Z,9.18
2023-06-09T13:30:54.783Z,9.20
2023-06-09T13:39:16.509Z,9.48
2023-06-09T13:41:56.226Z,9.80
2023-06-09T13:49:55.641Z,9.27
2023-06-09T13:52:26.435Z,10.20
2023-06-09T14:00:20.029Z,11.07
2023-06-09T14:02:53.282Z,10.57
2023-06-09T14:05:26.961Z,10.05
2023-06-09T14:12:27.153Z,10.53
2023-06-09T14:20:10.679Z,10.13
2023-06-09T14:28:54.878Z,10.47
2023-06-09T14:32:51.645Z,10.03
2023-06-09T14:35:26.997Z,10.00
2023-06-09T14:38:06.404Z,10.13
2023-06-09T14:41:10.059Z,10.90
2023-06-09T14:43:39.384Z,10.02
2023-06-09T14:47:11.251Z,10.10
2023-06-09T14:49:41.841Z,11.07
2023-06-09T14:52:57.973Z,10.80
2023-06-09T14:55:56.919Z,10.63
2023-06-09T15:07:36.667Z,10.70
2023-06-09T15:10:11.001Z,11.13
2023-06-09T15:13:59.020Z,11.45
2023-06-09T15:16:35.157Z,10.97
2023-06-09T15:19:05.352Z,10.20
2023-06-09T15:21:35.264Z,10.03
2023-06-09T15:25:09.151Z,11.33
2023-06-09T15:32:44.177Z,9.43
2023-06-09T15:35:15.133Z,9.20
2023-06-09T15:42:27.917Z,9.73
2023-06-09T15:45:39.003Z,9.87
2023-06-09T15:49:14.991Z,10.00
2023-06-09T16:01:15.567Z,9.57
2023-06-09T16:04:54.748Z,9.27
2023-06-09T16:17:25.693Z,9.37
2023-06-09T16:20:19.530Z,9.55
2023-06-09T16:23:45.801Z,9.23
2023-06-09T16:26:15.163Z,9.70
2023-06-09T16:33:20.551Z,9.63
2023-06-09T16:37:04.739Z,9.97
2023-06-09T16:45:04.207Z,8.60
2023-06-09T16:47:35.062Z,9.77
2023-06-09T16:55:42.788Z,9.70
2023-06-09T16:58:42.222Z,10.23
2023-06-09T17:07:12.994Z,10.77
2023-06-09T17:11:07.174Z,10.27
2023-06-09T17:14:10.776Z,10.00
2023-06-09T17:16:42.887Z,9.23
2023-06-09T17:20:19.986Z,9.90
2023-06-09T17:36:36.173Z,9.13
2023-06-09T17:40:22.406Z,10.13
2023-06-09T17:42:59.484Z,10.47
2023-06-09T17:45:28.898Z,9.70
2023-06-09T17:48:55.004Z,9.50
2023-06-09T17:52:23.594Z,9.53
2023-06-09T17:55:30.436Z,10.17
2023-06-09T18:03:27.458Z,10.67
2023-06-09T18:09:57.249Z,10.30
2023-06-09T18:23:24.689Z,10.83
2023-06-09T18:25:55.564Z,11.00
2023-06-09T18:29:25.530Z,10.67
2023-06-09T18:32:32.320Z,10.77
2023-06-09T18:39:25.254Z,10.57
2023-06-09T18:43:23.558Z,10.50
2023-06-09T18:45:54.804Z,10.93
2023-06-09T18:49:01.598Z,10.80
2023-06-09T19:01:51.886Z,9.80
2023-06-09T19:05:25.588Z,9.30
2023-06-09T19:07:56.330Z,9.77
2023-06-09T19:11:22.487Z,9.33
2023-06-09T19:13:51.877Z,9.63
2023-06-09T19:22:28.657Z,10.07
2023-06-09T19:24:59.231Z,9.80
2023-06-09T19:31:44.197Z,8.43
2023-06-09T19:35:25.585Z,9.13
2023-06-09T19:38:51.930Z,9.90
2023-06-09T19:41:27.136Z,9.90
2023-06-09T19:48:30.039Z,9.10
2023-06-09T19:51:01.110Z,9.30
2023-06-09T19:54:34.984Z,8.60
2023-06-09T19:58:09.412Z,9.00
2023-06-09T20:01:49.346Z,8.53
2023-06-09T20:04:20.297Z,8.00
2023-06-09T20:12:06.603Z,8.87
2023-06-09T20:15:13.792Z,8.97
2023-06-09T20:17:53.700Z,11.53
2023-06-09T20:20:28.445Z,12.03
2023-06-09T20:22:59.046Z,10.93
2023-06-09T20:25:36.252Z,10.00
2023-06-09T20:36:39.447Z,8.30
2023-06-09T20:40:12.841Z,8.60
2023-06-09T20:51:49.449Z,8.80
2023-06-09T20:55:22.326Z,8.30
2023-06-09T20:58:56.393Z,8.10
2023-06-09T21:01:33.392Z,7.47
2023-06-09T21:04:02.661Z,7.40
2023-06-09T21:15:50.116Z,7.50
2023-06-09T21:22:42.124Z,8.43
2023-06-09T21:26:10.153Z,8.40
2023-06-09T21:29:36.118Z,8.20
2023-06-09T21:33:35.194Z,8.73
2023-06-09T21:37:01.939Z,8.53
2023-06-09T21:44:37.326Z,7.40
2023-06-09T21:47:08.485Z,7.20
2023-06-09T21:50:34.588Z,6.90
2023-06-09T21:54:17.847Z,6.57
2023-06-09T22:02:33.275Z,7.10
2023-06-09T22:05:04.017Z,7.37
2023-06-09T22:07:34.923Z,7.13
2023-06-09T22:11:03.115Z,6.80
2023-06-09T22:13:36.136Z,7.43
2023-06-09T22:17:03.410Z,6.73
2023-06-09T22:37:47.163Z,7.53
2023-06-09T22:40:16.420Z,7.73
2023-06-09T22:47:09.183Z,7.47
2023-06-09T22:54:22.579Z,7.20
2023-06-09T22:57:30.712Z,6.97
2023-06-09T23:01:08.778Z,6.57
2023-06-09T23:04:11.326Z,7.23
2023-06-09T23:06:42.948Z,6.83
2023-06-09T23:10:38.844Z,7.17
2023-06-09T23:19:27.733Z,6.77
2023-06-09T23:26:28.202Z,7.43
2023-06-09T23:29:30.250Z,7.67
2023-06-09T23:37:04.229Z,7.17
2023-06-09T23:40:38.800Z,7.27
2023-06-09T23:44:07.422Z,7.57
2023-06-09T23:47:41.234Z,7.23
2023-06-09T23:51:35.046Z,6.70
2023-06-09T23:58:48.300Z,6.50
