createdAt,value
2018-10-11T00:01:12.276Z,13.83
2018-10-11T00:03:41.127Z,13.57
2018-10-11T00:06:09.964Z,13.33
2018-10-11T00:08:39.541Z,13.23
2018-10-11T00:11:08.384Z,15.88
2018-10-11T00:13:37.982Z,16.57
2018-10-11T00:16:06.834Z,14.37
2018-10-11T00:18:35.681Z,14.10
2018-10-11T00:21:04.520Z,13.23
2018-10-11T00:23:33.368Z,12.53
2018-10-11T00:26:02.212Z,12.60
2018-10-11T00:28:31.060Z,12.87
2018-10-11T00:30:59.906Z,11.80
2018-10-11T00:33:29.502Z,12.47
2018-10-11T00:35:58.350Z,14.30
2018-10-11T00:38:27.200Z,14.55
2018-10-11T00:40:56.792Z,13.03
2018-10-11T00:43:26.388Z,13.27
2018-10-11T00:45:55.245Z,13.10
2018-10-11T00:48:24.106Z,14.87
2018-10-11T00:50:52.960Z,13.13
2018-10-11T00:53:21.812Z,13.47
2018-10-11T00:55:50.655Z,14.60
2018-10-11T00:58:20.232Z,13.20
2018-10-11T01:00:49.085Z,13.50
2018-10-11T01:03:17.988Z,14.13
2018-10-11T01:05:47.531Z,13.77
2018-10-11T01:08:16.916Z,14.50
2018-10-11T01:10:45.285Z,14.37
2018-10-11T01:13:14.089Z,13.77
2018-10-11T01:15:42.953Z,13.87
2018-10-11T01:18:11.803Z,14.20
2018-10-11T01:20:40.638Z,13.70
2018-10-11T01:23:09.470Z,13.83
2018-10-11T01:25:38.320Z,14.50
2018-10-11T01:28:07.157Z,13.73
2018-10-11T01:30:36.045Z,15.03
2018-10-11T01:33:04.870Z,14.50
2018-10-11T01:35:33.713Z,14.63
2018-10-11T01:38:02.568Z,14.53
2018-10-11T01:40:31.412Z,16.00
2018-10-11T01:43:00.262Z,13.47
2018-10-11T01:45:29.106Z,13.60
2018-10-11T01:47:57.947Z,14.87
2018-10-11T01:50:26.791Z,12.97
2018-10-11T01:52:55.632Z,13.23
2018-10-11T01:55:25.212Z,13.37
2018-10-11T01:57:54.072Z,14.20
2018-10-11T02:00:22.906Z,15.35
2018-10-11T02:02:51.753Z,13.90
2018-10-11T02:05:20.593Z,14.80
2018-10-11T02:07:50.014Z,15.60
2018-10-11T02:10:18.881Z,14.20
2018-10-11T02:12:47.738Z,14.80
2018-10-11T02:15:16.569Z,14.47
2018-10-11T02:17:45.426Z,14.10
2018-10-11T02:20:14.260Z,16.23
2018-10-11T02:22:43.110Z,16.03
2018-10-11T02:25:11.951Z,14.67
2018-10-11T02:27:40.800Z,15.00
2018-10-11T02:30:09.654Z,15.53
2018-10-11T02:32:39.260Z,19.05
2018-10-11T02:35:08.104Z,18.47
2018-10-11T02:37:37.694Z,16.80
2018-10-11T02:42:35.422Z,19.43
2018-10-11T02:45:04.980Z,19.13
2018-10-11T02:47:33.836Z,21.60
2018-10-11T02:50:02.668Z,20.10
2018-10-11T02:52:32.264Z,18.10
2018-10-11T02:55:01.109Z,21.67
2018-10-11T02:57:43.757Z,22.08
2018-10-11T03:00:12.619Z,20.10
2018-10-11T03:02:41.459Z,19.37
2018-10-11T03:05:10.309Z,19.23
2018-10-11T03:07:39.147Z,20.00
2018-10-11T03:10:08.734Z,20.27
2018-10-11T03:12:37.609Z,20.33
2018-10-11T03:15:06.455Z,23.08
2018-10-11T03:17:35.291Z,21.43
2018-10-11T03:20:04.158Z,20.23
2018-10-11T03:22:32.995Z,23.08
2018-10-11T03:25:01.845Z,21.20
2018-10-11T03:27:30.688Z,21.30
2018-10-11T03:29:59.523Z,20.87
2018-10-11T03:32:28.378Z,20.37
2018-10-11T03:34:57.230Z,21.85
2018-10-11T03:37:26.833Z,20.20
2018-10-11T03:39:55.677Z,22.48
2018-10-11T03:42:24.518Z,20.07
2018-10-11T03:44:54.112Z,21.07
2018-10-11T03:47:23.709Z,22.90
2018-10-11T03:49:52.556Z,20.10
2018-10-11T03:52:21.403Z,19.20
2018-10-11T03:54:50.247Z,19.80
2018-10-11T03:57:19.083Z,20.13
2018-10-11T03:59:47.925Z,20.23
2018-10-11T04:02:16.773Z,20.67
2018-10-11T04:04:46.352Z,20.27
2018-10-11T04:07:15.942Z,20.90
2018-10-11T04:09:44.782Z,22.43
2018-10-11T04:12:13.626Z,21.43
2018-10-11T04:14:42.475Z,21.60
2018-10-11T04:17:11.318Z,19.50
2018-10-11T04:19:40.157Z,20.50
2018-10-11T04:22:09.004Z,21.87
2018-10-11T04:24:37.845Z,21.50
2018-10-11T04:27:06.686Z,21.87
2018-10-11T04:29:35.545Z,22.90
2018-10-11T04:32:04.393Z,25.50
2018-10-11T04:34:33.243Z,22.20
2018-10-11T04:37:02.087Z,21.83
2018-10-11T04:39:30.934Z,20.60
2018-10-11T04:41:59.787Z,22.13
2018-10-11T04:44:28.654Z,24.00
2018-10-11T04:46:57.502Z,21.63
2018-10-11T04:49:27.093Z,22.40
2018-10-11T04:51:55.948Z,24.25
2018-10-11T04:54:24.821Z,19.87
2018-10-11T04:56:54.370Z,21.40
2018-10-11T04:59:23.217Z,23.40
2018-10-11T05:01:52.061Z,19.77
2018-10-11T05:04:20.953Z,19.03
2018-10-11T05:06:49.839Z,20.47
2018-10-11T05:09:18.659Z,22.30
2018-10-11T05:11:47.509Z,20.00
2018-10-11T05:14:16.348Z,19.53
2018-10-11T05:16:45.201Z,19.57
2018-10-11T05:19:14.039Z,19.87
2018-10-11T05:21:42.884Z,20.23
2018-10-11T05:24:12.461Z,21.13
2018-10-11T05:26:41.311Z,20.00
2018-10-11T05:29:10.154Z,15.70
2018-10-11T05:31:39.741Z,21.53
2018-10-11T05:34:08.592Z,25.23
2018-10-11T05:36:37.437Z,22.70
2018-10-11T05:39:06.305Z,21.60
2018-10-11T05:41:35.252Z,23.17
2018-10-11T05:44:04.111Z,20.87
2018-10-11T05:46:32.963Z,19.90
2018-10-11T05:49:01.801Z,21.47
2018-10-11T05:51:31.387Z,19.70
2018-10-11T05:54:00.225Z,21.50
2018-10-11T05:56:29.099Z,21.27
2018-10-11T05:58:57.934Z,21.27
2018-10-11T06:01:26.773Z,20.47
2018-10-11T06:03:56.349Z,22.70
2018-10-11T06:06:25.200Z,22.90
2018-10-11T06:08:54.042Z,25.27
2018-10-11T06:11:22.896Z,26.03
2018-10-11T06:13:51.729Z,28.20
2018-10-11T06:16:21.310Z,27.53
2018-10-11T06:18:50.181Z,31.00
2018-10-11T06:21:19.015Z,27.47
2018-10-11T06:23:48.621Z,26.47
2018-10-11T06:26:18.220Z,29.60
2018-10-11T06:28:47.067Z,28.33
2018-10-11T06:31:15.915Z,32.88
2018-10-11T06:33:44.764Z,33.13
2018-10-11T06:36:13.649Z,39.20
2018-10-11T06:38:42.449Z,35.57
2018-10-11T06:41:11.304Z,43.57
2018-10-11T06:43:40.142Z,52.13
2018-10-11T06:46:08.995Z,53.30
2018-10-11T06:48:37.852Z,50.53
2018-10-11T06:51:06.707Z,54.40
2018-10-11T06:53:35.556Z,55.50
2018-10-11T06:56:04.468Z,68.73
2018-10-11T06:58:33.985Z,62.20
2018-10-11T07:01:02.844Z,46.20
2018-10-11T07:03:31.694Z,49.67
2018-10-11T07:06:01.308Z,39.43
2018-10-11T07:08:30.107Z,47.15
2018-10-11T07:10:58.946Z,42.50
2018-10-11T07:13:27.809Z,46.30
2018-10-11T07:15:56.668Z,35.33
2018-10-11T07:18:25.529Z,34.47
2018-10-11T07:20:54.369Z,30.13
2018-10-11T07:23:23.213Z,30.23
2018-10-11T07:25:52.139Z,30.43
2018-10-11T07:28:20.937Z,35.47
2018-10-11T07:30:49.788Z,30.90
2018-10-11T07:33:19.375Z,29.20
2018-10-11T07:35:48.218Z,28.60
2018-10-11T07:38:17.053Z,31.80
2018-10-11T07:40:45.953Z,36.13
2018-10-11T07:43:14.783Z,28.57
2018-10-11T07:45:43.628Z,36.60
2018-10-11T07:48:12.488Z,32.47
2018-10-11T07:50:44.176Z,30.77
2018-10-11T07:53:13.020Z,33.57
2018-10-11T07:55:41.855Z,32.63
2018-10-11T07:58:10.695Z,34.60
2018-10-11T08:00:39.530Z,35.17
2018-10-11T08:03:08.415Z,34.43
2018-10-11T08:05:38.002Z,51.37
2018-10-11T08:08:06.863Z,39.42
2018-10-11T08:10:35.753Z,38.53
2018-10-11T08:13:04.557Z,37.27
2018-10-11T08:15:33.397Z,42.25
2018-10-11T08:18:02.449Z,36.97
2018-10-11T08:20:31.124Z,38.30
2018-10-11T08:22:59.929Z,43.17
2018-10-11T08:25:29.046Z,42.47
2018-10-11T08:27:57.615Z,42.90
2018-10-11T08:30:26.451Z,40.10
2018-10-11T08:32:55.317Z,36.93
2018-10-11T08:35:24.146Z,38.20
2018-10-11T08:37:53.063Z,35.57
2018-10-11T08:40:21.832Z,36.53
2018-10-11T08:42:50.703Z,36.27
2018-10-11T08:45:19.536Z,36.13
2018-10-11T08:47:48.412Z,37.00
2018-10-11T08:50:17.395Z,40.83
2018-10-11T08:52:46.141Z,40.42
2018-10-11T08:55:14.983Z,32.83
2018-10-11T08:57:43.833Z,35.23
2018-10-11T09:00:12.676Z,36.53
2018-10-11T09:02:42.255Z,36.50
2018-10-11T09:05:11.138Z,38.92
2018-10-11T09:07:39.956Z,34.43
2018-10-11T09:10:08.799Z,38.37
2018-10-11T09:12:37.636Z,39.53
2018-10-11T09:15:06.479Z,37.40
2018-10-11T09:17:35.336Z,36.57
2018-10-11T09:20:04.202Z,39.23
2018-10-11T09:22:33.059Z,42.78
2018-10-11T09:25:01.894Z,37.63
2018-10-11T09:27:30.754Z,36.83
2018-10-11T09:29:59.600Z,38.40
2018-10-11T09:32:28.454Z,37.60
2018-10-11T09:34:57.304Z,37.20
2018-10-11T09:37:26.162Z,39.10
2018-10-11T09:39:55.756Z,34.70
2018-10-11T09:42:24.606Z,34.80
2018-10-11T09:44:53.449Z,35.87
2018-10-11T09:47:22.291Z,34.77
2018-10-11T09:49:51.128Z,34.23
2018-10-11T09:52:20.002Z,34.00
2018-10-11T09:54:48.872Z,35.03
2018-10-11T09:57:17.667Z,35.17
2018-10-11T09:59:46.515Z,32.17
2018-10-11T10:02:15.376Z,35.23
2018-10-11T10:04:44.206Z,33.53
2018-10-11T10:07:13.048Z,32.73
2018-10-11T10:09:41.895Z,35.23
2018-10-11T10:12:10.733Z,34.67
2018-10-11T10:14:39.579Z,34.07
2018-10-11T10:17:08.424Z,33.93
2018-10-11T10:19:37.264Z,30.47
2018-10-11T10:22:06.862Z,34.43
2018-10-11T10:24:35.720Z,31.90
2018-10-11T10:27:04.599Z,30.73
2018-10-11T10:29:33.408Z,32.43
2018-10-11T10:32:02.268Z,31.63
2018-10-11T10:34:31.107Z,30.97
2018-10-11T10:36:59.964Z,29.63
2018-10-11T10:39:28.809Z,23.23
2018-10-11T10:41:57.683Z,28.67
2018-10-11T10:44:26.509Z,29.10
2018-10-11T10:46:55.361Z,25.67
2018-10-11T10:49:24.212Z,24.83
2018-10-11T10:51:53.057Z,23.47
2018-10-11T10:54:22.737Z,24.03
2018-10-11T10:56:51.493Z,25.20
2018-10-11T10:59:20.337Z,21.83
2018-10-11T11:01:49.262Z,20.90
2018-10-11T11:04:18.092Z,22.07
2018-10-11T11:06:46.930Z,23.38
2018-10-11T11:09:15.812Z,21.90
2018-10-11T11:11:44.670Z,21.20
2018-10-11T11:14:13.483Z,21.37
2018-10-11T11:16:42.344Z,20.80
2018-10-11T11:19:11.179Z,21.53
2018-10-11T11:21:40.016Z,20.57
2018-10-11T11:24:08.876Z,21.10
2018-10-11T11:26:37.719Z,20.87
2018-10-11T11:29:06.563Z,20.53
2018-10-11T11:31:35.416Z,21.37
2018-10-11T11:34:04.264Z,20.00
2018-10-11T11:36:33.112Z,19.53
2018-10-11T11:39:01.967Z,20.33
2018-10-11T11:41:30.863Z,19.70
2018-10-11T11:43:59.692Z,20.67
2018-10-11T11:46:28.533Z,18.60
2018-10-11T11:48:58.125Z,19.00
2018-10-11T11:51:26.968Z,20.90
2018-10-11T11:53:55.807Z,19.33
2018-10-11T11:56:24.660Z,20.10
2018-10-11T11:58:53.515Z,19.75
2018-10-11T12:01:22.374Z,18.40
2018-10-11T12:03:51.228Z,16.97
2018-10-11T12:06:20.076Z,16.50
2018-10-11T12:08:49.670Z,16.40
2018-10-11T12:11:19.265Z,15.60
2018-10-11T12:13:48.116Z,16.73
2018-10-11T12:16:16.970Z,16.98
2018-10-11T12:18:45.815Z,16.40
2018-10-11T12:21:14.669Z,16.30
2018-10-11T12:23:43.539Z,16.20
2018-10-11T12:26:13.127Z,15.13
2018-10-11T12:28:42.187Z,16.87
2018-10-11T12:31:10.832Z,15.32
2018-10-11T12:33:40.403Z,16.67
2018-10-11T12:36:09.279Z,16.30
2018-10-11T12:38:38.144Z,16.10
2018-10-11T12:41:06.989Z,17.15
2018-10-11T12:43:36.580Z,16.50
2018-10-11T12:46:05.446Z,15.95
2018-10-11T12:48:34.286Z,17.50
2018-10-11T12:51:03.136Z,17.25
2018-10-11T12:53:31.985Z,16.20
2018-10-11T12:56:00.833Z,14.63
2018-10-11T12:58:29.685Z,15.53
2018-10-11T13:00:58.553Z,15.37
2018-10-11T13:03:28.235Z,15.53
2018-10-11T13:05:56.980Z,13.57
2018-10-11T13:08:25.848Z,16.77
2018-10-11T13:10:54.704Z,13.17
2018-10-11T13:13:23.554Z,14.80
2018-10-11T13:15:52.480Z,13.77
2018-10-11T13:18:21.250Z,15.30
2018-10-11T13:20:50.096Z,13.95
2018-10-11T13:23:18.937Z,16.10
2018-10-11T13:25:48.534Z,15.00
2018-10-11T13:28:17.378Z,13.73
2018-10-11T13:30:46.213Z,14.23
2018-10-11T13:33:15.053Z,14.37
2018-10-11T13:35:43.901Z,14.77
2018-10-11T13:38:12.759Z,14.70
2018-10-11T13:40:41.972Z,16.83
2018-10-11T13:43:10.461Z,15.18
2018-10-11T13:45:39.313Z,15.60
2018-10-11T13:48:08.161Z,16.15
2018-10-11T13:50:37.008Z,14.85
2018-10-11T13:53:05.956Z,14.52
2018-10-11T13:55:34.715Z,14.77
2018-10-11T13:58:04.310Z,15.00
2018-10-11T14:00:33.154Z,16.00
2018-10-11T14:03:02.024Z,17.07
2018-10-11T14:05:30.872Z,14.27
2018-10-11T14:07:59.731Z,15.20
2018-10-11T14:10:28.633Z,14.10
2018-10-11T14:12:57.477Z,13.40
2018-10-11T14:15:26.311Z,13.57
2018-10-11T14:17:55.185Z,15.65
2018-10-11T14:20:24.042Z,16.23
2018-10-11T14:22:53.647Z,14.77
2018-10-11T14:25:22.501Z,14.90
2018-10-11T14:27:51.352Z,16.55
2018-10-11T14:30:20.204Z,14.27
2018-10-11T14:32:49.804Z,14.80
2018-10-11T14:35:19.411Z,15.70
2018-10-11T14:37:48.302Z,16.40
2018-10-11T14:40:17.126Z,17.27
2018-10-11T14:42:45.981Z,14.98
2018-10-11T14:45:14.847Z,13.62
2018-10-11T14:47:43.713Z,15.45
2018-10-11T14:50:12.554Z,16.00
2018-10-11T14:52:42.150Z,16.27
2018-10-11T14:55:11.012Z,14.02
2018-10-11T14:57:39.879Z,14.98
2018-10-11T15:00:08.726Z,13.77
2018-10-11T15:02:37.621Z,14.38
2018-10-11T15:05:06.442Z,13.68
2018-10-11T15:07:35.280Z,12.75
2018-10-11T15:10:04.134Z,12.80
2018-10-11T15:12:32.983Z,12.95
2018-10-11T15:15:02.572Z,14.13
2018-10-11T15:17:31.433Z,14.37
2018-10-11T15:20:00.269Z,14.13
2018-10-11T15:22:29.131Z,13.45
2018-10-11T15:24:57.984Z,12.25
2018-10-11T15:27:26.874Z,14.20
2018-10-11T15:29:55.737Z,12.43
2018-10-11T15:32:25.294Z,12.47
2018-10-11T15:34:54.158Z,13.85
2018-10-11T15:37:22.994Z,12.30
2018-10-11T15:39:51.844Z,12.65
2018-10-11T15:42:20.691Z,13.95
2018-10-11T15:44:49.540Z,12.03
2018-10-11T15:47:18.400Z,13.87
2018-10-11T15:49:47.241Z,14.00
2018-10-11T15:52:16.103Z,14.98
2018-10-11T15:54:44.957Z,22.37
2018-10-11T15:57:13.809Z,15.43
2018-10-11T15:59:42.692Z,21.80
2018-10-11T16:02:11.562Z,15.95
2018-10-11T16:04:40.428Z,15.05
2018-10-11T16:07:09.260Z,13.60
2018-10-11T16:09:38.116Z,13.63
2018-10-11T16:12:06.983Z,14.48
2018-10-11T16:14:35.852Z,14.27
2018-10-11T16:17:04.692Z,22.40
2018-10-11T16:19:33.581Z,15.88
2018-10-11T16:22:02.690Z,25.48
2018-10-11T16:24:31.539Z,19.83
2018-10-11T16:27:00.383Z,18.43
2018-10-11T16:29:29.222Z,19.10
2018-10-11T16:31:58.110Z,14.27
2018-10-11T16:34:27.681Z,9.37
2018-10-11T16:36:57.278Z,14.53
2018-10-11T16:39:26.884Z,12.57
2018-10-11T16:41:55.905Z,13.60
2018-10-11T16:44:24.733Z,11.70
2018-10-11T16:46:53.557Z,12.77
2018-10-11T16:49:22.411Z,11.17
2018-10-11T16:51:51.266Z,12.77
2018-10-11T16:54:20.121Z,11.93
2018-10-11T16:56:49.723Z,11.27
2018-10-11T16:59:18.595Z,12.30
2018-10-11T17:01:47.421Z,11.23
2018-10-11T17:04:16.398Z,10.63
2018-10-11T17:06:45.110Z,11.40
2018-10-11T17:09:14.680Z,10.87
2018-10-11T17:11:43.532Z,10.93
2018-10-11T17:14:12.380Z,10.33
2018-10-11T17:16:41.216Z,10.90
2018-10-11T17:19:10.080Z,10.97
2018-10-11T17:21:39.026Z,12.37
2018-10-11T17:24:08.545Z,15.00
2018-10-11T17:26:37.387Z,11.97
2018-10-11T17:29:06.233Z,11.53
2018-10-11T17:31:35.831Z,15.03
2018-10-11T17:34:04.668Z,12.20
2018-10-11T17:36:33.515Z,12.33
2018-10-11T17:39:03.112Z,12.43
2018-10-11T17:41:31.951Z,12.50
2018-10-11T17:44:00.888Z,13.70
2018-10-11T17:46:30.426Z,12.10
2018-10-11T17:48:59.268Z,11.87
2018-10-11T17:51:28.145Z,12.27
2018-10-11T17:53:56.999Z,13.07
2018-10-11T17:58:59.755Z,12.77
2018-10-11T18:01:29.987Z,14.03
2018-10-11T18:03:59.625Z,12.67
2018-10-11T18:06:28.518Z,13.83
2018-10-11T18:08:58.730Z,14.13
2018-10-11T18:11:27.594Z,18.73
2018-10-11T18:13:56.433Z,16.73
2018-10-11T18:16:25.290Z,15.38
2018-10-11T18:18:54.147Z,13.93
2018-10-11T18:21:23.757Z,14.17
2018-10-11T18:23:52.572Z,17.03
2018-10-11T18:26:21.434Z,15.30
2018-10-11T18:28:50.280Z,14.40
2018-10-11T18:31:19.126Z,15.73
2018-10-11T18:33:47.992Z,14.20
2018-10-11T18:36:16.847Z,15.90
2018-10-11T18:38:45.680Z,15.90
2018-10-11T18:41:14.528Z,14.00
2018-10-11T18:43:43.420Z,13.77
2018-10-11T18:46:12.990Z,14.97
2018-10-11T18:48:41.820Z,13.57
2018-10-11T18:51:10.658Z,15.30
2018-10-11T18:53:39.516Z,14.73
2018-10-11T18:56:08.364Z,15.10
2018-10-11T18:58:37.218Z,16.47
2018-10-11T19:01:06.098Z,15.90
2018-10-11T19:03:34.905Z,16.47
2018-10-11T19:06:03.752Z,17.83
2018-10-11T19:08:32.639Z,16.60
2018-10-11T19:11:01.455Z,14.67
2018-10-11T19:13:30.305Z,17.20
2018-10-11T19:15:59.155Z,14.80
2018-10-11T19:18:28.750Z,14.27
2018-10-11T19:20:57.648Z,15.93
2018-10-11T19:23:26.517Z,15.30
2018-10-11T19:25:55.421Z,16.05
2018-10-11T19:28:24.236Z,15.82
2018-10-11T19:30:53.125Z,15.17
2018-10-11T19:33:21.946Z,15.13
2018-10-11T19:35:51.776Z,14.63
2018-10-11T19:38:20.640Z,15.43
2018-10-11T19:40:49.474Z,14.73
2018-10-11T19:43:18.354Z,14.20
2018-10-11T19:45:47.191Z,14.87
2018-10-11T19:48:16.088Z,14.47
2018-10-11T19:50:44.897Z,16.00
2018-10-11T19:53:15.580Z,14.83
2018-10-11T19:55:44.482Z,15.03
2018-10-11T19:58:13.356Z,17.10
2018-10-11T20:00:42.942Z,16.13
2018-10-11T20:03:11.787Z,15.80
2018-10-11T20:05:40.632Z,16.70
2018-10-11T20:08:09.523Z,15.63
2018-10-11T20:10:38.323Z,17.40
2018-10-11T20:13:07.177Z,16.40
2018-10-11T20:15:36.040Z,16.08
2018-10-11T20:18:04.890Z,16.20
2018-10-11T20:20:33.787Z,12.10
2018-10-11T20:23:03.379Z,17.67
2018-10-11T20:25:32.220Z,18.33
2018-10-11T20:28:01.070Z,18.70
2018-10-11T20:30:29.951Z,18.43
2018-10-11T20:32:58.800Z,17.80
2018-10-11T20:35:27.621Z,18.67
2018-10-11T20:37:57.136Z,19.53
2018-10-11T20:40:25.973Z,17.30
2018-10-11T20:42:54.846Z,18.43
2018-10-11T20:45:25.721Z,20.27
2018-10-11T20:47:54.566Z,18.47
2018-10-11T20:50:23.422Z,18.73
2018-10-11T20:52:52.282Z,14.90
2018-10-11T20:55:21.147Z,17.77
2018-10-11T20:57:50.007Z,18.70
2018-10-11T21:00:18.868Z,17.57
2018-10-11T21:02:47.710Z,19.00
2018-10-11T21:05:16.562Z,18.83
2018-10-11T21:07:45.410Z,18.27
2018-10-11T21:10:14.269Z,17.47
2018-10-11T21:12:43.190Z,17.50
2018-10-11T21:15:12.034Z,16.80
2018-10-11T21:17:41.662Z,15.27
2018-10-11T21:20:11.245Z,16.80
2018-10-11T21:22:40.823Z,16.43
2018-10-11T21:25:09.684Z,31.77
2018-10-11T21:27:38.521Z,24.63
2018-10-11T21:30:07.357Z,21.50
2018-10-11T21:32:36.207Z,19.50
2018-10-11T21:35:05.097Z,20.00
2018-10-11T21:37:34.035Z,20.15
2018-10-11T21:40:02.920Z,20.50
2018-10-11T21:42:31.744Z,18.37
2018-10-11T21:45:00.584Z,22.25
2018-10-11T21:47:29.469Z,19.83
2018-10-11T21:49:58.352Z,18.40
2018-10-11T21:52:27.234Z,17.40
2018-10-11T21:54:56.054Z,16.70
2018-10-11T21:57:24.910Z,17.43
2018-10-11T21:59:54.578Z,18.63
2018-10-11T22:02:24.142Z,19.70
2018-10-11T22:04:52.954Z,19.80
2018-10-11T22:07:21.822Z,20.73
2018-10-11T22:09:50.673Z,19.30
2018-10-11T22:12:20.264Z,18.92
2018-10-11T22:14:49.249Z,17.23
2018-10-11T22:17:17.964Z,17.37
2018-10-11T22:19:49.092Z,17.37
2018-10-11T22:22:17.941Z,18.87
2018-10-11T22:24:46.783Z,17.17
2018-10-11T22:27:15.623Z,16.53
2018-10-11T22:29:48.135Z,17.77
2018-10-11T22:32:17.002Z,17.00
2018-10-11T22:34:45.850Z,16.40
2018-10-11T22:37:14.702Z,17.37
2018-10-11T22:39:43.550Z,17.80
2018-10-11T22:42:12.404Z,19.15
2018-10-11T22:44:41.276Z,18.57
2018-10-11T22:47:10.119Z,19.47
2018-10-11T22:49:38.969Z,19.07
2018-10-11T22:52:07.829Z,19.60
2018-10-11T22:54:36.673Z,19.53
2018-10-11T22:57:05.524Z,19.17
2018-10-11T22:59:34.377Z,18.77
2018-10-11T23:02:03.232Z,19.23
2018-10-11T23:04:32.094Z,19.40
2018-10-11T23:07:00.933Z,18.23
2018-10-11T23:09:29.778Z,19.53
2018-10-11T23:11:58.619Z,18.87
2018-10-11T23:14:27.463Z,19.13
2018-10-11T23:16:57.060Z,19.10
2018-10-11T23:19:26.645Z,20.23
2018-10-11T23:21:55.479Z,19.60
2018-10-11T23:24:24.346Z,19.98
2018-10-11T23:26:53.948Z,24.60
2018-10-11T23:29:22.769Z,21.58
2018-10-11T23:31:51.624Z,19.40
2018-10-11T23:34:20.472Z,20.77
2018-10-11T23:36:49.310Z,20.97
2018-10-11T23:39:18.906Z,19.80
2018-10-11T23:41:47.750Z,20.73
2018-10-11T23:44:16.602Z,20.80
2018-10-11T23:46:45.454Z,20.03
2018-10-11T23:49:14.313Z,20.00
2018-10-11T23:51:43.167Z,20.80
2018-10-11T23:54:11.999Z,18.90
2018-10-11T23:56:40.839Z,22.33
2018-10-11T23:59:09.695Z,19.87
