createdAt,value
2022-09-23T00:03:17.889Z,25.90
2022-09-23T00:07:25.425Z,23.40
2022-09-23T00:11:33.282Z,25.20
2022-09-23T00:15:44.205Z,22.90
2022-09-23T00:19:51.569Z,24.20
2022-09-23T00:23:59.195Z,23.00
2022-09-23T00:28:07.190Z,20.60
2022-09-23T00:32:15.080Z,22.50
2022-09-23T00:36:23.182Z,20.40
2022-09-23T00:40:31.185Z,21.90
2022-09-23T00:44:51.499Z,21.30
2022-09-23T00:49:01.854Z,18.60
2022-09-23T00:53:12.103Z,20.80
2022-09-23T00:57:21.161Z,20.20
2022-09-23T01:01:29.385Z,21.60
2022-09-23T01:05:38.851Z,20.80
2022-09-23T01:09:46.671Z,22.40
2022-09-23T01:14:02.103Z,20.60
2022-09-23T01:18:15.716Z,19.60
2022-09-23T01:22:30.152Z,19.50
2022-09-23T01:27:01.017Z,20.20
2022-09-23T01:31:11.087Z,20.10
2022-09-23T01:35:30.568Z,24.80
2022-09-23T01:39:40.492Z,19.00
2022-09-23T01:43:54.674Z,22.40
2022-09-23T01:48:10.454Z,19.10
2022-09-23T01:52:20.184Z,21.20
2022-09-23T01:56:31.122Z,22.60
2022-09-23T02:00:43.190Z,23.80
2022-09-23T02:04:57.458Z,22.70
2022-09-23T02:09:07.867Z,22.40
2022-09-23T02:13:20.855Z,21.30
2022-09-23T02:17:32.407Z,20.80
2022-09-23T02:21:44.501Z,21.30
2022-09-23T02:25:58.370Z,22.00
2022-09-23T02:30:09.996Z,24.40
2022-09-23T02:34:24.934Z,25.70
2022-09-23T02:38:36.615Z,23.20
2022-09-23T02:42:51.151Z,24.10
2022-09-23T02:46:58.977Z,21.80
2022-09-23T02:51:07.890Z,25.70
2022-09-23T02:55:18.832Z,22.80
2022-09-23T02:59:28.028Z,24.20
2022-09-23T03:03:44.212Z,22.30
2022-09-23T03:07:56.904Z,20.80
2022-09-23T03:12:14.695Z,22.90
2022-09-23T03:16:29.940Z,22.10
2022-09-23T03:20:39.734Z,22.70
2022-09-23T03:24:53.166Z,24.20
2022-09-23T03:29:05.017Z,23.80
2022-09-23T03:33:16.981Z,20.90
2022-09-23T03:37:28.132Z,22.20
2022-09-23T03:41:50.964Z,20.60
2022-09-23T03:46:01.875Z,19.10
2022-09-23T03:50:10.835Z,22.50
2022-09-23T03:54:21.018Z,20.50
2022-09-23T03:58:28.443Z,22.70
2022-09-23T04:02:36.334Z,19.20
2022-09-23T04:06:45.165Z,17.10
2022-09-23T04:10:56.780Z,21.50
2022-09-23T04:15:05.557Z,22.70
2022-09-23T04:19:15.001Z,21.50
2022-09-23T04:23:23.115Z,20.90
2022-09-23T04:27:35.552Z,21.00
2022-09-23T04:31:45.462Z,20.50
2022-09-23T04:35:55.010Z,20.60
2022-09-23T04:40:04.038Z,20.00
2022-09-23T04:44:12.492Z,22.60
2022-09-23T04:48:20.831Z,19.80
2022-09-23T04:52:28.826Z,19.60
2022-09-23T04:56:37.067Z,22.60
2022-09-23T05:00:46.691Z,21.70
2022-09-23T05:04:55.715Z,25.90
2022-09-23T05:09:03.716Z,24.70
2022-09-23T05:13:11.328Z,25.50
2022-09-23T05:17:21.434Z,24.30
2022-09-23T05:21:31.680Z,27.20
2022-09-23T05:25:39.568Z,23.90
2022-09-23T05:29:48.104Z,20.00
2022-09-23T05:33:59.055Z,26.90
2022-09-23T05:38:09.015Z,22.10
2022-09-23T05:42:21.246Z,20.40
2022-09-23T05:46:30.729Z,21.10
2022-09-23T05:50:41.237Z,22.10
2022-09-23T05:54:50.195Z,22.60
2022-09-23T05:58:59.039Z,20.90
2022-09-23T06:03:08.037Z,17.50
2022-09-23T06:07:17.345Z,21.20
2022-09-23T06:11:25.291Z,18.30
2022-09-23T06:15:32.849Z,20.40
2022-09-23T06:19:40.332Z,19.60
2022-09-23T06:23:48.470Z,15.80
2022-09-23T06:27:59.546Z,13.90
2022-09-23T06:32:07.358Z,16.30
2022-09-23T06:36:34.092Z,14.70
2022-09-23T06:40:44.486Z,16.70
2022-09-23T06:44:53.004Z,15.50
2022-09-23T06:49:02.292Z,12.70
2022-09-23T06:53:11.104Z,15.40
2022-09-23T06:57:20.929Z,11.50
2022-09-23T07:01:29.967Z,13.30
2022-09-23T07:05:38.759Z,15.40
2022-09-23T07:09:46.178Z,13.80
2022-09-23T07:13:54.237Z,12.20
2022-09-23T07:18:02.343Z,12.20
2022-09-23T07:22:11.907Z,14.10
2022-09-23T07:26:21.340Z,12.70
2022-09-23T07:30:28.811Z,12.90
2022-09-23T07:34:36.649Z,12.40
2022-09-23T07:38:45.885Z,12.30
2022-09-23T07:42:55.593Z,11.90
2022-09-23T07:47:04.294Z,12.90
2022-09-23T07:51:13.786Z,15.10
2022-09-23T07:55:23.416Z,12.90
2022-09-23T07:59:32.070Z,9.20
2022-09-23T08:03:44.171Z,11.90
2022-09-23T08:07:52.121Z,9.90
2022-09-23T08:12:00.195Z,7.50
2022-09-23T08:16:09.610Z,9.20
2022-09-23T08:20:37.088Z,7.00
2022-09-23T08:24:46.773Z,8.50
2022-09-23T08:28:55.942Z,8.30
2022-09-23T08:33:04.956Z,7.90
2022-09-23T08:37:13.995Z,8.80
2022-09-23T08:41:26.889Z,10.70
2022-09-23T08:45:35.372Z,7.80
2022-09-23T08:49:49.964Z,7.00
2022-09-23T08:53:58.627Z,7.70
2022-09-23T08:58:27.203Z,7.40
2022-09-23T09:02:37.737Z,8.90
2022-09-23T09:06:53.871Z,6.90
2022-09-23T09:11:04.852Z,6.60
2022-09-23T09:15:17.184Z,6.40
2022-09-23T09:19:48.148Z,8.80
2022-09-23T09:24:00.548Z,6.80
2022-09-23T09:28:19.190Z,6.00
2022-09-23T09:32:35.309Z,6.50
2022-09-23T09:36:47.795Z,5.60
2022-09-23T09:40:59.847Z,7.10
2022-09-23T09:45:20.051Z,6.40
2022-09-23T09:49:39.555Z,7.40
2022-09-23T09:53:50.401Z,11.50
2022-09-23T09:58:02.082Z,5.50
2022-09-23T10:02:31.036Z,6.20
2022-09-23T10:06:39.211Z,5.70
2022-09-23T10:10:54.952Z,7.10
2022-09-23T10:15:02.727Z,5.10
2022-09-23T10:19:19.292Z,5.70
2022-09-23T10:23:33.577Z,5.00
2022-09-23T10:27:41.227Z,5.10
2022-09-23T10:31:52.988Z,4.70
2022-09-23T10:36:01.485Z,4.90
2022-09-23T10:40:44.457Z,5.20
2022-09-23T10:45:18.789Z,5.60
2022-09-23T10:49:53.537Z,6.00
2022-09-23T10:54:07.540Z,5.80
2022-09-23T10:58:40.449Z,5.40
2022-09-23T11:03:03.888Z,5.30
2022-09-23T11:07:25.991Z,5.20
2022-09-23T11:11:44.880Z,6.10
2022-09-23T11:16:02.927Z,6.30
2022-09-23T11:20:30.981Z,5.50
2022-09-23T11:24:53.240Z,5.20
2022-09-23T11:29:30.471Z,5.50
2022-09-23T11:33:52.947Z,4.80
2022-09-23T11:38:06.637Z,4.30
2022-09-23T11:42:18.468Z,4.60
2022-09-23T11:46:33.868Z,4.80
2022-09-23T11:50:43.932Z,4.90
2022-09-23T11:54:55.056Z,4.70
2022-09-23T11:59:06.150Z,4.70
2022-09-23T12:03:19.558Z,5.10
2022-09-23T12:07:33.491Z,5.10
2022-09-23T12:11:49.304Z,4.10
2022-09-23T12:16:10.312Z,4.20
2022-09-23T12:20:42.505Z,4.70
2022-09-23T12:24:55.836Z,4.60
2022-09-23T12:29:08.318Z,5.00
2022-09-23T12:33:24.920Z,3.90
2022-09-23T12:37:37.448Z,5.00
2022-09-23T12:41:48.894Z,6.20
2022-09-23T12:45:58.146Z,4.70
2022-09-23T12:50:56.959Z,7.50
2022-09-23T12:55:47.281Z,5.40
2022-09-23T13:00:00.267Z,4.50
2022-09-23T13:04:50.250Z,5.10
2022-09-23T13:08:58.178Z,4.60
2022-09-23T13:13:06.870Z,4.80
2022-09-23T13:17:26.507Z,5.20
2022-09-23T13:22:08.033Z,4.60
2022-09-23T13:26:18.999Z,6.30
2022-09-23T13:30:27.745Z,5.10
2022-09-23T13:34:38.787Z,6.00
2022-09-23T13:38:47.233Z,4.40
2022-09-23T13:42:59.869Z,5.50
2022-09-23T13:47:09.178Z,5.50
2022-09-23T13:51:23.147Z,5.60
2022-09-23T13:55:33.718Z,5.20
2022-09-23T13:59:44.353Z,5.00
2022-09-23T14:03:52.702Z,4.10
2022-09-23T14:08:00.875Z,5.80
2022-09-23T14:12:10.416Z,4.40
2022-09-23T14:16:19.879Z,5.00
2022-09-23T14:20:27.617Z,4.10
2022-09-23T14:24:39.572Z,5.00
2022-09-23T14:28:49.609Z,5.40
2022-09-23T14:32:57.802Z,9.20
2022-09-23T14:37:47.542Z,5.90
2022-09-23T14:41:56.057Z,6.40
2022-09-23T14:46:03.882Z,4.60
2022-09-23T14:50:36.296Z,5.00
2022-09-23T14:54:49.362Z,4.30
2022-09-23T14:58:59.461Z,4.80
2022-09-23T15:03:16.052Z,4.50
2022-09-23T15:07:24.215Z,5.90
2022-09-23T15:11:34.972Z,6.10
2022-09-23T15:15:43.846Z,4.50
2022-09-23T15:19:56.808Z,6.40
2022-09-23T15:24:05.573Z,5.20
2022-09-23T15:28:24.042Z,7.50
2022-09-23T15:32:32.619Z,6.20
2022-09-23T15:36:40.183Z,5.50
2022-09-23T15:40:47.681Z,5.90
2022-09-23T15:44:55.939Z,10.60
2022-09-23T15:49:08.025Z,7.20
2022-09-23T15:53:19.634Z,5.20
2022-09-23T15:57:27.964Z,5.80
2022-09-23T16:01:39.971Z,6.40
2022-09-23T16:05:49.142Z,7.90
2022-09-23T16:09:58.826Z,8.20
2022-09-23T16:14:08.116Z,5.70
2022-09-23T16:18:15.796Z,7.90
2022-09-23T16:22:27.964Z,6.30
2022-09-23T16:26:36.869Z,6.70
2022-09-23T16:30:44.408Z,6.00
2022-09-23T16:34:52.179Z,5.60
2022-09-23T16:39:00.981Z,4.90
2022-09-23T16:43:09.075Z,5.30
2022-09-23T16:47:18.694Z,9.50
2022-09-23T16:51:29.559Z,6.40
2022-09-23T16:55:38.216Z,7.60
2022-09-23T17:00:03.267Z,7.60
2022-09-23T17:04:16.630Z,6.00
2022-09-23T17:08:24.526Z,6.10
2022-09-23T17:12:35.499Z,6.00
2022-09-23T17:16:43.739Z,5.70
2022-09-23T17:21:02.019Z,7.50
2022-09-23T17:25:10.873Z,6.50
2022-09-23T17:29:18.888Z,6.30
2022-09-23T17:33:26.649Z,7.10
2022-09-23T17:37:34.936Z,7.10
2022-09-23T17:41:44.057Z,13.00
2022-09-23T17:45:51.917Z,10.10
2022-09-23T17:49:59.358Z,9.40
2022-09-23T17:54:08.217Z,8.50
2022-09-23T17:58:15.586Z,10.70
2022-09-23T18:02:23.474Z,8.30
2022-09-23T18:06:32.909Z,10.90
2022-09-23T18:10:40.757Z,11.50
2022-09-23T18:14:49.694Z,14.70
2022-09-23T18:18:58.409Z,10.80
2022-09-23T18:23:06.887Z,12.30
2022-09-23T18:27:14.872Z,9.40
2022-09-23T18:31:22.958Z,8.60
2022-09-23T18:35:31.107Z,9.50
2022-09-23T18:39:38.922Z,8.20
2022-09-23T18:43:48.719Z,7.00
2022-09-23T18:48:13.565Z,10.50
2022-09-23T18:52:21.666Z,9.70
2022-09-23T18:56:33.546Z,8.00
2022-09-23T19:00:42.895Z,7.70
2022-09-23T19:04:52.812Z,7.50
2022-09-23T19:09:00.866Z,9.80
2022-09-23T19:13:08.734Z,8.30
2022-09-23T19:17:16.559Z,9.90
2022-09-23T19:21:25.742Z,10.70
2022-09-23T19:25:34.404Z,8.60
2022-09-23T19:29:42.290Z,10.50
2022-09-23T19:33:57.070Z,10.60
2022-09-23T19:38:05.656Z,11.30
2022-09-23T19:42:13.836Z,12.40
2022-09-23T19:46:24.010Z,10.50
2022-09-23T19:50:34.938Z,10.50
2022-09-23T19:54:42.885Z,11.00
2022-09-23T19:58:52.414Z,14.10
2022-09-23T20:03:00.447Z,12.60
2022-09-23T20:07:09.317Z,13.50
2022-09-23T20:11:18.411Z,16.30
2022-09-23T20:15:26.589Z,15.80
2022-09-23T20:19:35.219Z,14.60
2022-09-23T20:23:43.484Z,13.60
2022-09-23T20:27:53.888Z,14.00
2022-09-23T20:32:01.885Z,12.00
2022-09-23T20:36:10.585Z,12.70
2022-09-23T20:40:23.327Z,13.70
2022-09-23T20:44:31.365Z,13.80
2022-09-23T20:48:41.598Z,16.40
2022-09-23T20:52:50.991Z,19.80
2022-09-23T20:56:59.029Z,26.90
2022-09-23T21:01:10.732Z,22.00
2022-09-23T21:05:18.890Z,25.30
2022-09-23T21:09:27.319Z,22.80
2022-09-23T21:13:35.892Z,21.40
2022-09-23T21:17:43.750Z,22.10
2022-09-23T21:21:52.088Z,17.90
2022-09-23T21:26:06.488Z,19.90
2022-09-23T21:30:15.750Z,20.90
2022-09-23T21:34:26.245Z,18.50
2022-09-23T21:38:33.778Z,20.10
2022-09-23T21:42:42.241Z,19.10
2022-09-23T21:46:50.622Z,21.00
2022-09-23T21:51:00.527Z,16.60
2022-09-23T21:55:09.374Z,20.50
2022-09-23T21:59:17.749Z,19.00
2022-09-23T22:03:25.492Z,21.90
2022-09-23T22:07:33.719Z,20.60
2022-09-23T22:11:59.758Z,14.50
2022-09-23T22:16:08.001Z,14.80
2022-09-23T22:20:17.566Z,16.80
2022-09-23T22:24:28.158Z,14.40
2022-09-23T22:28:54.919Z,14.60
2022-09-23T22:33:07.313Z,14.50
2022-09-23T22:37:17.668Z,13.50
2022-09-23T22:41:26.857Z,15.30
2022-09-23T22:45:38.404Z,15.30
2022-09-23T22:49:46.329Z,13.80
2022-09-23T22:53:55.287Z,15.10
2022-09-23T22:58:27.540Z,15.80
2022-09-23T23:02:32.743Z,14.00
2022-09-23T23:06:41.588Z,13.60
2022-09-23T23:10:50.311Z,16.10
2022-09-23T23:14:58.506Z,14.20
2022-09-23T23:19:09.935Z,13.80
2022-09-23T23:23:17.449Z,18.30
2022-09-23T23:27:26.429Z,15.20
2022-09-23T23:31:34.938Z,15.70
2022-09-23T23:35:42.498Z,16.20
2022-09-23T23:39:51.711Z,16.90
2022-09-23T23:44:01.509Z,15.40
2022-09-23T23:48:11.759Z,16.20
2022-09-23T23:52:19.520Z,16.10
2022-09-23T23:56:27.926Z,15.90
