createdAt,value
2018-11-28T00:00:54.529Z,0.00
2018-11-28T00:01:54.514Z,0.00
2018-11-28T00:02:54.503Z,0.00
2018-11-28T00:03:54.493Z,0.00
2018-11-28T00:04:54.481Z,0.00
2018-11-28T00:05:54.777Z,0.00
2018-11-28T00:06:54.459Z,0.00
2018-11-28T00:07:54.448Z,0.00
2018-11-28T00:08:54.756Z,0.00
2018-11-28T00:09:54.426Z,0.00
2018-11-28T00:10:54.416Z,0.00
2018-11-28T00:11:54.604Z,0.00
2018-11-28T00:12:54.392Z,0.00
2018-11-28T00:13:54.382Z,0.00
2018-11-28T00:14:54.377Z,0.00
2018-11-28T00:15:54.361Z,0.00
2018-11-28T00:16:54.349Z,0.00
2018-11-28T00:17:54.433Z,0.00
2018-11-28T00:18:54.329Z,0.00
2018-11-28T00:19:54.316Z,0.00
2018-11-28T00:20:54.305Z,0.00
2018-11-28T00:21:54.302Z,0.00
2018-11-28T00:22:54.286Z,0.00
2018-11-28T00:23:54.567Z,0.00
2018-11-28T00:24:54.290Z,0.00
2018-11-28T00:25:58.792Z,0.00
2018-11-28T00:26:54.240Z,0.00
2018-11-28T00:27:54.229Z,0.00
2018-11-28T00:28:54.218Z,0.00
2018-11-28T00:29:54.499Z,0.00
2018-11-28T00:30:56.875Z,0.00
2018-11-28T00:31:54.187Z,0.00
2018-11-28T00:32:54.173Z,0.00
2018-11-28T00:33:54.162Z,0.00
2018-11-28T00:34:54.151Z,0.00
2018-11-28T00:35:54.231Z,0.00
2018-11-28T00:36:54.130Z,0.00
2018-11-28T00:37:54.127Z,0.00
2018-11-28T00:38:54.349Z,0.00
2018-11-28T00:39:54.096Z,0.00
2018-11-28T00:40:54.086Z,0.00
2018-11-28T00:41:54.319Z,0.00
2018-11-28T00:42:54.063Z,0.00
2018-11-28T00:43:54.053Z,0.00
2018-11-28T00:44:54.044Z,0.00
2018-11-28T00:45:54.029Z,0.00
2018-11-28T00:46:54.020Z,0.00
2018-11-28T00:47:54.272Z,0.00
2018-11-28T00:48:54.005Z,0.00
2018-11-28T00:49:53.986Z,0.00
2018-11-28T00:50:53.976Z,0.00
2018-11-28T00:51:53.968Z,0.00
2018-11-28T00:52:53.954Z,0.00
2018-11-28T00:53:54.049Z,0.00
2018-11-28T00:54:53.936Z,0.00
2018-11-28T00:55:53.920Z,0.00
2018-11-28T00:56:53.909Z,0.00
2018-11-28T00:57:53.898Z,0.00
2018-11-28T00:58:53.887Z,0.00
2018-11-28T00:59:53.973Z,0.00
2018-11-28T01:00:53.868Z,0.00
2018-11-28T01:01:53.855Z,0.00
2018-11-28T01:02:53.846Z,0.00
2018-11-28T01:03:53.832Z,0.00
2018-11-28T01:04:53.824Z,0.00
2018-11-28T01:05:53.907Z,0.00
2018-11-28T01:06:53.801Z,0.00
2018-11-28T01:07:53.790Z,0.00
2018-11-28T01:08:53.778Z,0.00
2018-11-28T01:09:53.770Z,0.00
2018-11-28T01:10:53.757Z,0.00
2018-11-28T01:11:53.913Z,0.00
2018-11-28T01:12:53.733Z,0.00
2018-11-28T01:13:53.771Z,0.00
2018-11-28T01:14:53.712Z,0.00
2018-11-28T01:15:53.702Z,0.00
2018-11-28T01:16:53.691Z,0.00
2018-11-28T01:17:53.777Z,0.00
2018-11-28T01:18:53.668Z,0.00
2018-11-28T01:19:53.658Z,0.00
2018-11-28T01:20:53.645Z,0.00
2018-11-28T01:21:53.635Z,0.00
2018-11-28T01:22:53.624Z,0.00
2018-11-28T01:23:53.709Z,0.00
2018-11-28T01:24:53.602Z,0.00
2018-11-28T01:25:53.592Z,0.00
2018-11-28T01:26:53.581Z,0.00
2018-11-28T01:27:53.569Z,0.00
2018-11-28T01:28:53.559Z,0.00
2018-11-28T01:29:53.746Z,0.00
2018-11-28T01:30:53.537Z,0.00
2018-11-28T01:31:53.526Z,0.00
2018-11-28T01:32:53.515Z,0.00
2018-11-28T01:33:53.503Z,0.00
2018-11-28T01:34:53.492Z,0.00
2018-11-28T01:35:53.599Z,0.00
2018-11-28T01:36:53.471Z,0.00
2018-11-28T01:37:53.461Z,0.00
2018-11-28T01:38:53.548Z,0.00
2018-11-28T01:39:53.439Z,0.00
2018-11-28T01:40:53.429Z,0.00
2018-11-28T01:41:53.518Z,0.00
2018-11-28T01:42:53.410Z,0.00
2018-11-28T01:43:53.394Z,0.00
2018-11-28T01:44:53.383Z,0.00
2018-11-28T01:45:53.372Z,0.00
2018-11-28T01:46:53.361Z,0.00
2018-11-28T01:47:53.530Z,0.00
2018-11-28T01:48:53.339Z,0.00
2018-11-28T01:49:53.329Z,0.00
2018-11-28T01:50:53.317Z,0.00
2018-11-28T01:51:53.307Z,0.00
2018-11-28T01:52:53.296Z,0.00
2018-11-28T01:53:53.389Z,0.00
2018-11-28T01:54:53.273Z,0.00
2018-11-28T01:55:53.262Z,0.00
2018-11-28T01:56:53.251Z,0.00
2018-11-28T01:57:53.239Z,0.00
2018-11-28T01:58:53.229Z,0.00
2018-11-28T01:59:53.315Z,0.00
2018-11-28T02:00:53.208Z,0.00
2018-11-28T02:01:53.197Z,0.00
2018-11-28T02:02:53.186Z,0.00
2018-11-28T02:03:53.176Z,0.00
2018-11-28T02:04:53.165Z,0.00
2018-11-28T02:05:53.352Z,0.00
2018-11-28T02:06:53.142Z,0.00
2018-11-28T02:07:53.130Z,0.00
2018-11-28T02:08:53.453Z,0.00
2018-11-28T02:09:53.111Z,0.00
2018-11-28T02:10:53.098Z,0.00
2018-11-28T02:11:53.189Z,0.00
2018-11-28T02:12:53.075Z,0.00
2018-11-28T02:13:53.063Z,0.00
2018-11-28T02:14:53.054Z,0.00
2018-11-28T02:15:53.043Z,0.00
2018-11-28T02:16:53.031Z,0.00
2018-11-28T02:17:53.113Z,0.00
2018-11-28T02:18:53.010Z,0.00
2018-11-28T02:19:53.000Z,0.00
2018-11-28T02:20:52.994Z,0.00
2018-11-28T02:21:52.977Z,0.00
2018-11-28T02:22:52.965Z,0.00
2018-11-28T02:23:53.178Z,0.00
2018-11-28T02:24:52.944Z,0.00
2018-11-28T02:25:52.932Z,0.00
2018-11-28T02:26:52.921Z,0.00
2018-11-28T02:27:52.912Z,0.00
2018-11-28T02:28:52.900Z,0.00
2018-11-28T02:29:53.010Z,0.00
2018-11-28T02:30:53.377Z,0.00
2018-11-28T02:31:52.867Z,0.00
2018-11-28T02:32:52.865Z,0.00
2018-11-28T02:33:52.876Z,0.00
2018-11-28T02:34:52.833Z,0.00
2018-11-28T02:35:52.939Z,0.00
2018-11-28T02:36:52.815Z,0.00
2018-11-28T02:37:52.806Z,0.00
2018-11-28T02:38:53.026Z,0.00
2018-11-28T02:39:52.781Z,0.00
2018-11-28T02:40:54.213Z,0.00
2018-11-28T02:41:52.757Z,0.00
2018-11-28T02:42:52.746Z,0.00
2018-11-28T02:43:52.735Z,0.00
2018-11-28T02:44:52.726Z,0.00
2018-11-28T02:45:52.713Z,0.00
2018-11-28T02:46:52.797Z,0.00
2018-11-28T02:47:52.689Z,0.00
2018-11-28T02:48:53.376Z,0.00
2018-11-28T02:49:52.668Z,0.00
2018-11-28T02:50:52.659Z,0.00
2018-11-28T02:51:52.645Z,0.00
2018-11-28T02:52:52.732Z,0.00
2018-11-28T02:53:52.626Z,0.00
2018-11-28T02:54:52.617Z,0.00
2018-11-28T02:55:52.607Z,0.00
2018-11-28T02:56:52.591Z,0.00
2018-11-28T02:57:52.580Z,0.00
2018-11-28T02:58:52.761Z,0.00
2018-11-28T02:59:52.564Z,0.00
2018-11-28T03:00:52.549Z,0.00
2018-11-28T03:01:52.538Z,0.00
2018-11-28T03:02:52.529Z,0.00
2018-11-28T03:03:52.515Z,0.00
2018-11-28T03:04:52.684Z,0.00
2018-11-28T03:05:52.495Z,0.00
2018-11-28T03:06:52.482Z,0.00
2018-11-28T03:07:52.476Z,0.00
2018-11-28T03:08:52.620Z,0.00
2018-11-28T03:09:52.453Z,0.00
2018-11-28T03:10:52.530Z,0.00
2018-11-28T03:11:52.428Z,0.00
2018-11-28T03:12:52.417Z,0.00
2018-11-28T03:13:52.405Z,0.00
2018-11-28T03:14:52.396Z,0.00
2018-11-28T03:15:52.394Z,0.00
2018-11-28T03:16:52.503Z,0.00
2018-11-28T03:17:52.365Z,0.00
2018-11-28T03:18:52.351Z,0.00
2018-11-28T03:19:52.340Z,0.00
2018-11-28T03:20:52.331Z,0.00
2018-11-28T03:21:52.374Z,0.00
2018-11-28T03:22:52.483Z,0.00
2018-11-28T03:23:52.296Z,0.00
2018-11-28T03:24:52.287Z,0.00
2018-11-28T03:25:52.278Z,0.00
2018-11-28T03:26:52.267Z,0.00
2018-11-28T03:27:52.256Z,0.00
2018-11-28T03:28:52.369Z,0.00
2018-11-28T03:29:52.231Z,0.00
2018-11-28T03:30:52.224Z,0.00
2018-11-28T03:31:52.218Z,0.00
2018-11-28T03:32:52.197Z,0.00
2018-11-28T03:33:52.190Z,0.00
2018-11-28T03:34:52.454Z,0.00
2018-11-28T03:35:52.166Z,0.00
2018-11-28T03:36:52.154Z,0.00
2018-11-28T03:37:52.149Z,0.00
2018-11-28T03:38:52.214Z,0.00
2018-11-28T03:39:52.127Z,0.00
2018-11-28T03:40:52.308Z,0.00
2018-11-28T03:41:52.109Z,0.00
2018-11-28T03:42:52.089Z,0.00
2018-11-28T03:43:52.078Z,0.00
2018-11-28T03:44:52.067Z,0.00
2018-11-28T03:45:52.055Z,0.00
2018-11-28T03:46:52.226Z,0.00
2018-11-28T03:47:52.035Z,0.00
2018-11-28T03:48:52.024Z,0.00
2018-11-28T03:49:52.012Z,0.00
2018-11-28T03:50:52.002Z,0.00
2018-11-28T03:51:51.989Z,0.00
2018-11-28T03:52:52.882Z,0.00
2018-11-28T03:53:51.967Z,0.00
2018-11-28T03:54:51.956Z,0.00
2018-11-28T03:55:51.957Z,0.00
2018-11-28T03:56:51.937Z,0.00
2018-11-28T03:57:51.927Z,0.00
2018-11-28T03:58:52.019Z,0.00
2018-11-28T03:59:51.901Z,0.00
2018-11-28T04:00:51.891Z,0.00
2018-11-28T04:01:51.949Z,0.00
2018-11-28T04:02:51.904Z,0.00
2018-11-28T04:03:51.865Z,0.00
2018-11-28T04:04:52.098Z,0.00
2018-11-28T04:05:51.838Z,0.00
2018-11-28T04:06:51.825Z,0.00
2018-11-28T04:07:51.816Z,0.00
2018-11-28T04:08:51.803Z,0.00
2018-11-28T04:09:51.793Z,0.00
2018-11-28T04:10:51.884Z,0.00
2018-11-28T04:11:51.772Z,0.00
2018-11-28T04:12:51.762Z,0.00
2018-11-28T04:13:51.751Z,0.00
2018-11-28T04:14:51.741Z,0.00
2018-11-28T04:15:51.729Z,0.00
2018-11-28T04:16:51.821Z,0.00
2018-11-28T04:17:51.705Z,0.00
2018-11-28T04:18:51.695Z,0.00
2018-11-28T04:19:51.692Z,0.00
2018-11-28T04:20:51.673Z,0.00
2018-11-28T04:21:51.663Z,0.00
2018-11-28T04:22:51.831Z,0.00
2018-11-28T04:23:51.640Z,0.00
2018-11-28T04:24:51.634Z,0.00
2018-11-28T04:25:51.620Z,0.00
2018-11-28T04:26:51.612Z,0.00
2018-11-28T04:27:51.599Z,0.00
2018-11-28T04:28:51.685Z,0.00
2018-11-28T04:29:51.574Z,0.00
2018-11-28T04:30:51.571Z,0.00
2018-11-28T04:31:51.553Z,0.00
2018-11-28T04:32:51.549Z,0.00
2018-11-28T04:33:51.553Z,0.00
2018-11-28T04:34:51.802Z,0.00
2018-11-28T04:35:51.510Z,5.62
2018-11-28T04:36:51.499Z,5.62
2018-11-28T04:37:51.485Z,5.62
2018-11-28T04:38:51.705Z,5.62
2018-11-28T04:39:51.470Z,5.62
2018-11-28T04:40:51.660Z,5.62
2018-11-28T04:41:51.444Z,5.62
2018-11-28T04:42:51.431Z,5.62
2018-11-28T04:43:51.421Z,5.62
2018-11-28T04:44:51.409Z,5.62
2018-11-28T04:45:51.398Z,5.62
2018-11-28T04:46:51.486Z,5.62
2018-11-28T04:47:51.388Z,5.62
2018-11-28T04:48:51.381Z,5.62
2018-11-28T04:49:51.357Z,5.62
2018-11-28T04:50:51.345Z,5.62
2018-11-28T04:51:51.342Z,5.62
2018-11-28T04:52:51.424Z,5.62
2018-11-28T04:53:51.310Z,5.62
2018-11-28T04:54:51.307Z,5.62
2018-11-28T04:55:51.309Z,5.62
2018-11-28T04:56:51.303Z,11.25
2018-11-28T04:57:51.277Z,11.25
2018-11-28T04:58:51.465Z,11.25
2018-11-28T04:59:51.248Z,11.25
2018-11-28T05:00:51.237Z,11.25
2018-11-28T05:01:51.239Z,11.25
2018-11-28T05:02:51.212Z,11.25
2018-11-28T05:03:51.200Z,11.25
2018-11-28T05:04:51.396Z,11.25
2018-11-28T05:05:51.185Z,11.25
2018-11-28T05:06:51.173Z,11.25
2018-11-28T05:07:51.160Z,11.25
2018-11-28T05:08:51.298Z,11.25
2018-11-28T05:09:51.143Z,11.25
2018-11-28T05:10:51.229Z,11.25
2018-11-28T05:11:51.128Z,11.25
2018-11-28T05:12:51.116Z,11.25
2018-11-28T05:13:51.167Z,11.25
2018-11-28T05:14:51.080Z,11.25
2018-11-28T05:15:51.070Z,11.25
2018-11-28T05:16:51.349Z,11.25
2018-11-28T05:17:51.047Z,11.25
2018-11-28T05:18:51.041Z,11.25
2018-11-28T05:19:51.031Z,11.25
2018-11-28T05:20:51.016Z,11.25
2018-11-28T05:21:51.005Z,11.25
2018-11-28T05:22:51.277Z,11.25
2018-11-28T05:23:50.986Z,11.25
2018-11-28T05:24:50.969Z,11.25
2018-11-28T05:25:50.961Z,11.25
2018-11-28T05:26:50.949Z,11.25
2018-11-28T05:27:50.938Z,16.88
2018-11-28T05:28:51.037Z,16.88
2018-11-28T05:29:50.915Z,16.88
2018-11-28T05:30:50.907Z,16.88
2018-11-28T05:31:50.900Z,16.88
2018-11-28T05:32:50.883Z,16.88
2018-11-28T05:33:50.872Z,16.88
2018-11-28T05:34:50.956Z,16.88
2018-11-28T05:35:50.850Z,16.88
2018-11-28T05:36:50.846Z,16.88
2018-11-28T05:37:50.828Z,16.88
2018-11-28T05:38:52.120Z,16.88
2018-11-28T05:39:50.830Z,16.88
2018-11-28T05:40:50.893Z,16.88
2018-11-28T05:41:50.784Z,16.88
2018-11-28T05:42:50.777Z,16.88
2018-11-28T05:43:50.762Z,16.88
2018-11-28T05:44:50.753Z,16.88
2018-11-28T05:45:50.740Z,16.88
2018-11-28T05:46:50.836Z,16.88
2018-11-28T05:47:50.719Z,16.88
2018-11-28T05:48:50.709Z,22.50
2018-11-28T05:49:50.698Z,22.50
2018-11-28T05:50:50.685Z,22.50
2018-11-28T05:51:50.707Z,22.50
2018-11-28T05:52:50.836Z,22.50
2018-11-28T05:53:50.654Z,22.50
2018-11-28T05:54:50.642Z,22.50
2018-11-28T05:55:50.631Z,22.50
2018-11-28T05:56:50.621Z,22.50
2018-11-28T05:57:50.616Z,22.50
2018-11-28T05:58:50.798Z,22.50
2018-11-28T05:59:50.590Z,22.50
2018-11-28T06:00:50.577Z,22.50
2018-11-28T06:01:50.567Z,22.50
2018-11-28T06:02:50.554Z,22.50
2018-11-28T06:03:50.551Z,22.50
2018-11-28T06:04:50.639Z,22.50
2018-11-28T06:05:50.523Z,22.50
2018-11-28T06:06:50.510Z,22.50
2018-11-28T06:07:50.499Z,22.50
2018-11-28T06:08:50.792Z,22.50
2018-11-28T06:09:50.478Z,28.12
2018-11-28T06:10:50.582Z,22.50
2018-11-28T06:11:50.458Z,22.50
2018-11-28T06:12:50.445Z,22.50
2018-11-28T06:13:50.444Z,28.12
2018-11-28T06:14:50.423Z,28.12
2018-11-28T06:15:51.411Z,28.12
2018-11-28T06:16:50.721Z,28.12
2018-11-28T06:17:50.395Z,28.12
2018-11-28T06:18:50.385Z,28.12
2018-11-28T06:19:50.887Z,28.12
2018-11-28T06:20:50.367Z,28.12
2018-11-28T06:21:50.351Z,28.12
2018-11-28T06:22:50.529Z,28.12
2018-11-28T06:23:50.323Z,28.12
2018-11-28T06:24:50.311Z,28.12
2018-11-28T06:25:50.307Z,28.12
2018-11-28T06:26:50.319Z,28.12
2018-11-28T06:27:50.288Z,28.12
2018-11-28T06:28:50.465Z,28.12
2018-11-28T06:29:50.292Z,28.12
2018-11-28T06:30:51.793Z,28.12
2018-11-28T06:31:50.244Z,28.12
2018-11-28T06:32:51.449Z,28.12
2018-11-28T06:33:50.218Z,28.12
2018-11-28T06:34:50.484Z,28.12
2018-11-28T06:35:50.799Z,28.12
2018-11-28T06:36:50.190Z,28.12
2018-11-28T06:37:50.180Z,28.12
2018-11-28T06:38:50.170Z,28.12
2018-11-28T06:39:50.800Z,28.12
2018-11-28T06:40:50.254Z,33.75
2018-11-28T06:41:50.129Z,33.75
2018-11-28T06:42:50.887Z,33.75
2018-11-28T06:43:50.104Z,33.75
2018-11-28T06:44:50.093Z,33.75
2018-11-28T06:45:50.081Z,28.12
2018-11-28T06:46:50.177Z,28.12
2018-11-28T06:47:50.062Z,28.12
2018-11-28T06:48:50.050Z,28.12
2018-11-28T06:49:50.041Z,28.12
2018-11-28T06:50:50.028Z,28.12
2018-11-28T06:51:50.017Z,28.12
2018-11-28T06:52:50.289Z,28.12
2018-11-28T06:53:49.999Z,28.12
2018-11-28T06:54:49.984Z,28.12
2018-11-28T06:55:49.973Z,28.12
2018-11-28T06:56:49.962Z,28.12
2018-11-28T06:57:49.950Z,28.12
2018-11-28T06:58:50.046Z,28.12
2018-11-28T06:59:49.928Z,28.12
2018-11-28T07:00:49.917Z,28.12
2018-11-28T07:01:49.906Z,28.12
2018-11-28T07:02:49.896Z,33.75
2018-11-28T07:03:49.885Z,33.75
2018-11-28T07:04:50.074Z,33.75
2018-11-28T07:05:49.864Z,33.75
2018-11-28T07:06:49.855Z,39.38
2018-11-28T07:07:49.844Z,39.38
2018-11-28T07:08:52.126Z,39.38
2018-11-28T07:09:49.822Z,39.38
2018-11-28T07:10:49.920Z,39.38
2018-11-28T07:11:49.797Z,39.38
2018-11-28T07:12:49.787Z,39.38
2018-11-28T07:13:49.776Z,39.38
2018-11-28T07:14:49.764Z,39.38
2018-11-28T07:15:49.753Z,39.38
2018-11-28T07:16:49.837Z,39.38
2018-11-28T07:17:49.753Z,39.38
2018-11-28T07:18:49.721Z,39.38
2018-11-28T07:19:49.712Z,39.38
2018-11-28T07:20:49.703Z,33.75
2018-11-28T07:21:49.687Z,33.75
2018-11-28T07:22:49.991Z,33.75
2018-11-28T07:23:49.670Z,33.75
2018-11-28T07:24:49.660Z,33.75
2018-11-28T07:25:49.644Z,33.75
2018-11-28T07:26:49.634Z,33.75
2018-11-28T07:27:49.624Z,33.75
2018-11-28T07:28:49.710Z,33.75
2018-11-28T07:29:49.604Z,33.75
2018-11-28T07:30:49.589Z,33.75
2018-11-28T07:31:49.579Z,33.75
2018-11-28T07:32:49.568Z,33.75
2018-11-28T07:33:49.556Z,33.75
2018-11-28T07:34:49.647Z,33.75
2018-11-28T07:35:49.534Z,33.75
2018-11-28T07:36:49.524Z,33.75
2018-11-28T07:37:49.514Z,33.75
2018-11-28T07:38:49.568Z,33.75
2018-11-28T07:39:49.492Z,33.75
2018-11-28T07:40:49.686Z,33.75
2018-11-28T07:41:49.469Z,33.75
2018-11-28T07:42:49.459Z,33.75
2018-11-28T07:43:49.447Z,33.75
2018-11-28T07:44:49.441Z,33.75
2018-11-28T07:45:49.425Z,39.38
2018-11-28T07:46:49.590Z,39.38
2018-11-28T07:47:49.410Z,39.38
2018-11-28T07:48:49.396Z,39.38
2018-11-28T07:49:49.385Z,39.38
2018-11-28T07:50:49.374Z,39.38
2018-11-28T07:51:49.364Z,39.38
2018-11-28T07:52:49.453Z,39.38
2018-11-28T07:53:49.339Z,39.38
2018-11-28T07:54:49.335Z,39.38
2018-11-28T07:55:49.329Z,39.38
2018-11-28T07:56:49.307Z,45.00
2018-11-28T07:57:49.299Z,45.00
2018-11-28T07:58:49.459Z,45.00
2018-11-28T07:59:49.274Z,45.00
2018-11-28T08:00:49.269Z,45.00
2018-11-28T08:01:49.253Z,45.00
2018-11-28T08:02:49.243Z,50.62
2018-11-28T08:03:49.620Z,50.62
2018-11-28T08:04:49.398Z,50.62
2018-11-28T08:05:49.214Z,50.62
2018-11-28T08:06:49.210Z,50.62
2018-11-28T08:07:49.189Z,50.62
2018-11-28T08:08:49.181Z,50.62
2018-11-28T08:09:49.168Z,50.62
2018-11-28T08:10:49.254Z,56.25
2018-11-28T08:11:49.145Z,56.25
2018-11-28T08:12:49.143Z,56.25
2018-11-28T08:13:49.123Z,56.25
2018-11-28T08:14:49.115Z,56.25
2018-11-28T08:15:49.125Z,50.62
2018-11-28T08:16:49.301Z,50.62
2018-11-28T08:17:49.081Z,56.25
2018-11-28T08:18:49.073Z,56.25
2018-11-28T08:19:49.059Z,56.25
2018-11-28T08:20:49.049Z,56.25
2018-11-28T08:21:49.048Z,56.25
2018-11-28T08:22:49.135Z,56.25
2018-11-28T08:23:49.017Z,56.25
2018-11-28T08:24:49.005Z,61.88
2018-11-28T08:25:48.994Z,61.88
2018-11-28T08:26:48.983Z,61.88
2018-11-28T08:27:48.973Z,61.88
2018-11-28T08:28:49.151Z,61.88
2018-11-28T08:29:48.953Z,61.88
2018-11-28T08:30:48.946Z,61.88
2018-11-28T08:31:48.928Z,61.88
2018-11-28T08:32:48.918Z,61.88
2018-11-28T08:33:48.908Z,61.88
2018-11-28T08:34:49.182Z,61.88
2018-11-28T08:35:48.887Z,61.88
2018-11-28T08:36:48.874Z,61.88
2018-11-28T08:37:48.863Z,61.88
2018-11-28T08:38:49.063Z,61.88
2018-11-28T08:39:48.842Z,61.88
2018-11-28T08:40:48.929Z,61.88
2018-11-28T08:41:48.819Z,61.88
2018-11-28T08:42:48.808Z,67.50
2018-11-28T08:43:48.798Z,67.50
2018-11-28T08:44:48.787Z,67.50
2018-11-28T08:45:48.779Z,67.50
2018-11-28T08:46:48.871Z,67.50
2018-11-28T08:47:48.754Z,67.50
2018-11-28T08:48:48.744Z,67.50
2018-11-28T08:49:48.733Z,67.50
2018-11-28T08:50:48.723Z,73.12
2018-11-28T08:51:48.710Z,73.12
2018-11-28T08:52:48.956Z,73.12
2018-11-28T08:53:48.693Z,67.50
2018-11-28T08:54:48.677Z,67.50
2018-11-28T08:55:48.673Z,67.50
2018-11-28T08:56:48.659Z,67.50
2018-11-28T08:57:48.645Z,73.12
2018-11-28T08:58:48.901Z,73.12
2018-11-28T08:59:48.625Z,67.50
2018-11-28T09:00:48.615Z,67.50
2018-11-28T09:01:48.616Z,67.50
2018-11-28T09:02:48.590Z,67.50
2018-11-28T09:03:48.579Z,67.50
2018-11-28T09:04:48.687Z,67.50
2018-11-28T09:05:48.562Z,67.50
2018-11-28T09:06:48.548Z,67.50
2018-11-28T09:07:48.538Z,67.50
2018-11-28T09:08:48.655Z,67.50
2018-11-28T09:09:49.768Z,67.50
2018-11-28T09:10:48.788Z,67.50
2018-11-28T09:11:48.496Z,67.50
2018-11-28T09:12:48.484Z,67.50
2018-11-28T09:13:48.469Z,61.88
2018-11-28T09:14:48.462Z,67.50
2018-11-28T09:15:48.449Z,61.88
2018-11-28T09:16:48.535Z,61.88
2018-11-28T09:17:48.426Z,61.88
2018-11-28T09:18:48.426Z,67.50
2018-11-28T09:19:48.405Z,61.88
2018-11-28T09:20:48.394Z,61.88
2018-11-28T09:21:48.385Z,67.50
2018-11-28T09:22:48.475Z,67.50
2018-11-28T09:23:48.365Z,67.50
2018-11-28T09:24:48.350Z,61.88
2018-11-28T09:25:48.340Z,61.88
2018-11-28T09:26:48.339Z,67.50
2018-11-28T09:27:48.317Z,73.12
2018-11-28T09:28:48.419Z,73.12
2018-11-28T09:29:48.295Z,73.12
2018-11-28T09:30:48.287Z,73.12
2018-11-28T09:31:48.273Z,73.12
2018-11-28T09:32:48.264Z,73.12
2018-11-28T09:33:48.252Z,73.12
2018-11-28T09:34:48.511Z,73.12
2018-11-28T09:35:48.228Z,67.50
2018-11-28T09:36:48.231Z,73.12
2018-11-28T09:37:48.212Z,73.12
2018-11-28T09:38:48.248Z,73.12
2018-11-28T09:39:48.197Z,73.12
2018-11-28T09:40:48.285Z,73.12
2018-11-28T09:41:48.175Z,73.12
2018-11-28T09:42:48.155Z,73.12
2018-11-28T09:43:48.145Z,73.12
2018-11-28T09:44:48.129Z,67.50
2018-11-28T09:45:48.131Z,73.12
2018-11-28T09:46:48.236Z,73.12
2018-11-28T09:47:48.097Z,73.12
2018-11-28T09:48:48.093Z,67.50
2018-11-28T09:49:48.078Z,67.50
2018-11-28T09:50:48.067Z,73.12
2018-11-28T09:51:48.066Z,73.12
2018-11-28T09:52:48.217Z,73.12
2018-11-28T09:53:48.033Z,78.75
2018-11-28T09:54:48.029Z,78.75
2018-11-28T09:55:48.013Z,78.75
2018-11-28T09:56:48.000Z,78.75
2018-11-28T09:57:48.002Z,73.12
2018-11-28T09:58:48.293Z,78.75
2018-11-28T09:59:47.971Z,78.75
2018-11-28T10:00:47.966Z,84.38
2018-11-28T10:01:47.945Z,90.00
2018-11-28T10:02:47.940Z,73.12
2018-11-28T10:03:47.926Z,84.38
2018-11-28T10:04:48.027Z,78.75
2018-11-28T10:05:47.912Z,84.38
2018-11-28T10:06:47.891Z,73.12
2018-11-28T10:07:47.888Z,78.75
2018-11-28T10:08:47.874Z,78.75
2018-11-28T10:09:47.866Z,84.38
2018-11-28T10:10:48.022Z,84.38
2018-11-28T10:11:47.836Z,90.00
2018-11-28T10:12:47.834Z,90.00
2018-11-28T10:13:47.819Z,90.00
2018-11-28T10:14:47.822Z,90.00
2018-11-28T10:15:47.800Z,90.00
2018-11-28T10:16:48.686Z,90.00
2018-11-28T10:17:47.897Z,90.00
2018-11-28T10:18:47.768Z,90.00
2018-11-28T10:19:47.756Z,90.00
2018-11-28T10:20:47.746Z,90.00
2018-11-28T10:21:47.727Z,90.00
2018-11-28T10:22:47.824Z,90.00
2018-11-28T10:23:47.712Z,90.00
2018-11-28T10:24:47.696Z,90.00
2018-11-28T10:25:47.700Z,95.62
2018-11-28T10:26:47.680Z,101.25
2018-11-28T10:27:47.671Z,101.25
2018-11-28T10:28:47.777Z,95.62
2018-11-28T10:29:47.649Z,95.62
2018-11-28T10:30:47.634Z,90.00
2018-11-28T10:31:47.639Z,95.62
2018-11-28T10:32:47.610Z,95.62
2018-11-28T10:33:47.607Z,95.62
2018-11-28T10:34:47.774Z,95.62
2018-11-28T10:35:47.587Z,95.62
2018-11-28T10:36:47.577Z,95.62
2018-11-28T10:37:47.568Z,95.62
2018-11-28T10:38:47.560Z,95.62
2018-11-28T10:39:47.548Z,95.62
2018-11-28T10:40:47.841Z,95.62
2018-11-28T10:41:47.521Z,95.62
2018-11-28T10:42:47.508Z,101.25
2018-11-28T10:43:47.492Z,95.62
2018-11-28T10:44:47.491Z,90.00
2018-11-28T10:45:47.480Z,90.00
2018-11-28T10:46:47.567Z,90.00
2018-11-28T10:47:47.446Z,90.00
2018-11-28T10:48:47.446Z,90.00
2018-11-28T10:49:47.429Z,90.00
2018-11-28T10:50:47.421Z,90.00
2018-11-28T10:51:50.302Z,95.62
2018-11-28T10:52:47.503Z,101.25
2018-11-28T10:53:47.397Z,101.25
2018-11-28T10:54:47.373Z,95.62
2018-11-28T10:55:47.379Z,101.25
2018-11-28T10:56:47.358Z,90.00
2018-11-28T10:57:47.345Z,90.00
2018-11-28T10:58:47.638Z,90.00
2018-11-28T10:59:47.328Z,106.88
2018-11-28T11:00:47.305Z,101.25
2018-11-28T11:01:47.309Z,101.25
2018-11-28T11:02:47.312Z,90.00
2018-11-28T11:03:47.287Z,101.25
2018-11-28T11:04:47.384Z,106.88
2018-11-28T11:05:47.262Z,106.88
2018-11-28T11:06:47.243Z,106.88
2018-11-28T11:07:47.242Z,106.88
2018-11-28T11:08:47.336Z,112.50
2018-11-28T11:09:47.216Z,118.12
2018-11-28T11:10:47.480Z,112.50
2018-11-28T11:11:47.193Z,112.50
2018-11-28T11:12:47.180Z,112.50
2018-11-28T11:13:47.172Z,112.50
2018-11-28T11:14:47.170Z,112.50
2018-11-28T11:15:47.157Z,118.12
2018-11-28T11:16:47.244Z,118.12
2018-11-28T11:17:47.146Z,123.75
2018-11-28T11:18:47.117Z,118.12
2018-11-28T11:19:47.104Z,118.12
2018-11-28T11:20:47.101Z,118.12
2018-11-28T11:21:47.093Z,123.75
2018-11-28T11:22:47.325Z,123.75
2018-11-28T11:23:47.058Z,129.38
2018-11-28T11:24:47.048Z,129.38
2018-11-28T11:25:47.046Z,129.38
2018-11-28T11:26:47.059Z,129.38
2018-11-28T11:27:47.020Z,129.38
2018-11-28T11:28:47.352Z,129.38
2018-11-28T11:29:47.003Z,129.38
2018-11-28T11:30:47.004Z,118.12
2018-11-28T11:31:46.972Z,112.50
2018-11-28T11:32:47.022Z,118.12
2018-11-28T11:33:46.965Z,118.12
2018-11-28T11:34:47.056Z,135.00
2018-11-28T11:35:46.940Z,129.38
2018-11-28T11:36:46.924Z,135.00
2018-11-28T11:37:46.915Z,135.00
2018-11-28T11:38:47.234Z,123.75
2018-11-28T11:39:46.887Z,123.75
2018-11-28T11:40:47.112Z,129.38
2018-11-28T11:41:46.869Z,129.38
2018-11-28T11:42:46.870Z,129.38
2018-11-28T11:43:46.849Z,129.38
2018-11-28T11:44:46.848Z,135.00
2018-11-28T11:45:46.835Z,129.38
2018-11-28T11:46:46.921Z,123.75
2018-11-28T11:47:46.834Z,129.38
2018-11-28T11:48:46.801Z,129.38
2018-11-28T11:49:46.792Z,118.12
2018-11-28T11:50:46.799Z,112.50
2018-11-28T11:51:46.762Z,118.12
2018-11-28T11:52:46.922Z,129.38
2018-11-28T11:53:46.739Z,129.38
2018-11-28T11:54:46.787Z,129.38
2018-11-28T11:55:46.732Z,129.38
2018-11-28T11:56:46.740Z,129.38
2018-11-28T11:57:46.708Z,135.00
2018-11-28T11:58:46.977Z,135.00
2018-11-28T11:59:46.687Z,146.25
2018-11-28T12:00:46.663Z,146.25
2018-11-28T12:01:46.722Z,135.00
2018-11-28T12:02:46.650Z,135.00
2018-11-28T12:03:46.643Z,129.38
2018-11-28T12:04:46.801Z,129.38
2018-11-28T12:05:46.626Z,123.75
2018-11-28T12:06:46.611Z,123.75
2018-11-28T12:07:46.595Z,129.38
2018-11-28T12:08:46.867Z,118.12
2018-11-28T12:09:46.573Z,123.75
2018-11-28T12:10:46.664Z,123.75
2018-11-28T12:11:46.555Z,123.75
2018-11-28T12:12:51.683Z,118.12
2018-11-28T12:13:47.538Z,118.12
2018-11-28T12:14:46.523Z,118.12
2018-11-28T12:15:46.522Z,118.12
2018-11-28T12:16:46.687Z,129.38
2018-11-28T12:17:46.505Z,135.00
2018-11-28T12:18:46.472Z,129.38
2018-11-28T12:19:46.487Z,118.12
2018-11-28T12:20:46.461Z,123.75
2018-11-28T12:21:46.458Z,129.38
2018-11-28T12:22:46.545Z,140.62
2018-11-28T12:23:46.423Z,163.12
2018-11-28T12:24:46.421Z,168.75
2018-11-28T12:25:46.412Z,168.75
2018-11-28T12:26:46.429Z,174.38
2018-11-28T12:27:46.390Z,151.88
2018-11-28T12:28:46.550Z,140.62
2018-11-28T12:29:46.373Z,135.00
2018-11-28T12:30:46.353Z,135.00
2018-11-28T12:31:46.346Z,157.50
2018-11-28T12:32:46.333Z,163.12
2018-11-28T12:33:46.337Z,180.00
2018-11-28T12:34:50.415Z,191.25
2018-11-28T12:35:46.306Z,196.88
2018-11-28T12:36:46.290Z,208.12
2018-11-28T12:37:46.286Z,191.25
2018-11-28T12:38:46.273Z,202.50
2018-11-28T12:39:46.263Z,180.00
2018-11-28T12:40:46.369Z,174.38
2018-11-28T12:41:46.242Z,174.38
2018-11-28T12:42:46.231Z,157.50
2018-11-28T12:43:46.222Z,140.62
2018-11-28T12:44:46.214Z,129.38
2018-11-28T12:45:46.200Z,118.12
2018-11-28T12:46:46.290Z,123.75
2018-11-28T12:47:46.174Z,123.75
2018-11-28T12:48:46.161Z,118.12
2018-11-28T12:49:46.153Z,112.50
2018-11-28T12:50:46.143Z,112.50
2018-11-28T12:51:46.920Z,106.88
2018-11-28T12:52:46.354Z,129.38
2018-11-28T12:53:46.120Z,135.00
2018-11-28T12:54:46.119Z,140.62
2018-11-28T12:55:46.093Z,140.62
2018-11-28T12:56:46.079Z,123.75
2018-11-28T12:57:46.060Z,106.88
2018-11-28T12:58:46.160Z,106.88