createdAt,value
2022-08-19T00:01:43.667Z,99.90
2022-08-19T00:04:12.903Z,99.90
2022-08-19T00:06:41.498Z,99.90
2022-08-19T00:09:12.103Z,99.90
2022-08-19T00:11:40.655Z,99.90
2022-08-19T00:14:10.599Z,99.90
2022-08-19T00:16:39.942Z,99.90
2022-08-19T00:19:07.704Z,99.90
2022-08-19T00:21:39.296Z,99.90
2022-08-19T00:24:10.960Z,99.90
2022-08-19T00:26:38.823Z,99.90
2022-08-19T00:29:07.571Z,99.90
2022-08-19T00:31:34.932Z,99.90
2022-08-19T00:34:01.813Z,99.90
2022-08-19T00:36:29.917Z,99.90
2022-08-19T00:38:56.889Z,99.90
2022-08-19T00:41:25.680Z,99.90
2022-08-19T00:44:00.356Z,99.90
2022-08-19T00:46:27.992Z,99.90
2022-08-19T00:48:57.373Z,99.90
2022-08-19T00:51:27.500Z,99.90
2022-08-19T00:53:57.721Z,99.90
2022-08-19T00:56:25.347Z,99.90
2022-08-19T00:58:52.245Z,99.90
2022-08-19T01:01:19.080Z,99.90
2022-08-19T01:03:58.218Z,99.90
2022-08-19T01:06:26.404Z,99.90
2022-08-19T01:08:56.900Z,99.90
2022-08-19T01:11:23.773Z,99.90
2022-08-19T01:13:53.042Z,99.90
2022-08-19T01:16:24.925Z,99.90
2022-08-19T01:18:51.992Z,99.90
2022-08-19T01:21:49.652Z,99.90
2022-08-19T01:24:16.798Z,99.90
2022-08-19T01:26:45.817Z,99.90
2022-08-19T01:29:13.834Z,99.90
2022-08-19T01:31:42.096Z,99.90
2022-08-19T01:34:09.432Z,99.90
2022-08-19T01:36:46.640Z,99.90
2022-08-19T01:39:17.186Z,99.90
2022-08-19T01:41:44.017Z,99.90
2022-08-19T01:44:18.920Z,99.90
2022-08-19T01:46:48.715Z,99.90
2022-08-19T01:49:17.688Z,99.90
2022-08-19T01:51:44.900Z,99.90
2022-08-19T01:54:14.059Z,99.90
2022-08-19T01:57:00.588Z,99.90
2022-08-19T01:59:27.697Z,99.90
2022-08-19T02:01:54.476Z,99.90
2022-08-19T02:04:21.863Z,99.90
2022-08-19T02:06:49.167Z,99.90
2022-08-19T02:09:17.210Z,99.90
2022-08-19T02:11:44.028Z,99.90
2022-08-19T02:14:10.849Z,99.90
2022-08-19T02:16:39.287Z,99.90
2022-08-19T02:19:06.204Z,99.90
2022-08-19T02:21:33.036Z,99.90
2022-08-19T02:23:59.885Z,99.90
2022-08-19T02:26:30.190Z,99.90
2022-08-19T02:28:57.230Z,99.90
2022-08-19T02:31:26.654Z,99.90
2022-08-19T02:33:56.568Z,99.90
2022-08-19T02:36:25.523Z,99.90
2022-08-19T02:38:54.992Z,99.90
2022-08-19T02:41:33.974Z,99.90
2022-08-19T02:44:29.017Z,99.90
2022-08-19T02:46:52.593Z,99.90
2022-08-19T02:49:20.749Z,99.90
2022-08-19T02:51:48.374Z,99.90
2022-08-19T02:54:16.237Z,99.90
2022-08-19T02:56:45.148Z,99.90
2022-08-19T02:59:12.907Z,99.90
2022-08-19T03:01:42.192Z,99.90
2022-08-19T03:04:11.291Z,99.90
2022-08-19T03:06:40.974Z,99.90
2022-08-19T03:09:08.372Z,99.90
2022-08-19T03:11:35.330Z,99.90
2022-08-19T03:14:03.506Z,99.90
2022-08-19T03:16:33.882Z,99.90
2022-08-19T03:19:02.055Z,99.90
2022-08-19T03:21:32.064Z,99.90
2022-08-19T03:24:01.425Z,99.90
2022-08-19T03:26:28.562Z,99.90
2022-08-19T03:28:58.016Z,99.90
2022-08-19T03:31:43.552Z,99.90
2022-08-19T03:34:18.263Z,99.90
2022-08-19T03:36:45.794Z,99.90
2022-08-19T03:39:12.832Z,99.90
2022-08-19T03:41:44.691Z,99.90
2022-08-19T03:44:19.613Z,99.90
2022-08-19T03:46:51.857Z,99.90
2022-08-19T03:49:19.556Z,99.90
2022-08-19T03:51:48.313Z,99.90
2022-08-19T03:54:17.442Z,99.90
2022-08-19T03:56:46.482Z,99.90
2022-08-19T03:59:17.645Z,99.90
2022-08-19T04:01:44.797Z,99.90
2022-08-19T04:04:12.088Z,99.90
2022-08-19T04:06:40.400Z,99.90
2022-08-19T04:09:09.965Z,99.90
2022-08-19T04:11:46.882Z,99.90
2022-08-19T04:14:16.812Z,99.90
2022-08-19T04:16:45.555Z,99.90
2022-08-19T04:19:13.045Z,99.90
2022-08-19T04:21:39.968Z,99.90
2022-08-19T04:24:07.662Z,99.90
2022-08-19T04:26:37.498Z,99.90
2022-08-19T04:29:16.587Z,99.90
2022-08-19T04:31:44.570Z,99.90
2022-08-19T04:34:12.920Z,99.90
2022-08-19T04:36:42.241Z,99.90
2022-08-19T04:39:12.735Z,99.90
2022-08-19T04:41:58.626Z,99.90
2022-08-19T04:44:26.589Z,99.90
2022-08-19T04:46:53.983Z,99.90
2022-08-19T04:49:23.403Z,99.90
2022-08-19T04:51:54.861Z,99.90
2022-08-19T04:54:37.489Z,99.90
2022-08-19T04:57:07.692Z,99.90
2022-08-19T04:59:35.340Z,99.90
2022-08-19T05:02:02.344Z,99.90
2022-08-19T05:04:32.702Z,99.90
2022-08-19T05:07:00.967Z,99.90
2022-08-19T05:09:33.055Z,99.90
2022-08-19T05:12:16.749Z,99.90
2022-08-19T05:14:44.200Z,99.90
2022-08-19T05:17:27.174Z,99.90
2022-08-19T05:20:13.810Z,99.90
2022-08-19T05:22:41.848Z,99.90
2022-08-19T05:25:15.690Z,99.90
2022-08-19T05:27:43.461Z,99.90
2022-08-19T05:30:12.057Z,99.90
2022-08-19T05:32:40.778Z,99.90
2022-08-19T05:35:08.190Z,99.90
2022-08-19T05:37:35.061Z,99.90
2022-08-19T05:40:02.538Z,99.90
2022-08-19T05:42:29.549Z,99.90
2022-08-19T05:44:57.648Z,99.90
2022-08-19T05:47:24.873Z,99.90
2022-08-19T05:49:52.174Z,99.90
2022-08-19T05:52:26.135Z,99.90
2022-08-19T05:54:56.156Z,99.90
2022-08-19T05:57:24.340Z,99.90
2022-08-19T05:59:57.657Z,99.90
2022-08-19T06:02:26.029Z,99.90
2022-08-19T06:04:53.019Z,99.90
2022-08-19T06:07:20.504Z,99.90
2022-08-19T06:09:58.954Z,99.90
2022-08-19T06:12:29.661Z,99.90
2022-08-19T06:15:00.853Z,99.90
2022-08-19T06:17:28.539Z,99.90
2022-08-19T06:19:55.334Z,99.90
2022-08-19T06:22:22.454Z,99.90
2022-08-19T06:24:53.528Z,99.90
2022-08-19T06:27:21.194Z,99.90
2022-08-19T06:29:48.148Z,99.90
2022-08-19T06:32:17.367Z,99.90
2022-08-19T06:34:44.183Z,99.90
2022-08-19T06:37:12.459Z,99.90
2022-08-19T06:39:41.328Z,99.90
2022-08-19T06:42:12.459Z,99.90
2022-08-19T06:44:42.771Z,99.90
2022-08-19T06:47:14.859Z,99.90
2022-08-19T06:49:50.243Z,99.90
2022-08-19T06:52:17.662Z,99.90
2022-08-19T06:54:56.477Z,99.90
2022-08-19T06:57:25.500Z,99.90
2022-08-19T06:59:52.830Z,99.90
2022-08-19T07:02:21.518Z,99.90
2022-08-19T07:04:52.747Z,99.90
2022-08-19T07:07:21.964Z,99.90
2022-08-19T07:09:59.147Z,99.90
2022-08-19T07:12:33.912Z,99.90
2022-08-19T07:15:04.676Z,99.90
2022-08-19T07:17:31.924Z,99.90
2022-08-19T07:20:06.911Z,99.90
2022-08-19T07:22:40.523Z,99.90
2022-08-19T07:25:09.681Z,99.90
2022-08-19T07:27:38.060Z,99.90
2022-08-19T07:30:08.034Z,99.90
2022-08-19T07:32:39.373Z,99.90
2022-08-19T07:35:07.299Z,99.90
2022-08-19T07:37:34.804Z,99.90
2022-08-19T07:40:02.576Z,99.90
2022-08-19T07:42:30.913Z,99.90
2022-08-19T07:44:58.760Z,99.90
2022-08-19T07:47:48.993Z,99.90
2022-08-19T07:50:13.171Z,99.90
2022-08-19T07:52:40.581Z,99.90
2022-08-19T07:55:11.387Z,99.90
2022-08-19T07:57:56.681Z,99.90
2022-08-19T08:00:24.722Z,99.90
2022-08-19T08:02:53.047Z,99.90
2022-08-19T08:05:43.847Z,99.90
2022-08-19T08:08:31.309Z,99.90
2022-08-19T08:10:59.510Z,99.90
2022-08-19T08:13:27.410Z,99.90
2022-08-19T08:15:54.821Z,99.90
2022-08-19T08:18:27.692Z,99.90
2022-08-19T08:20:58.903Z,99.90
2022-08-19T08:23:27.350Z,99.90
2022-08-19T08:25:56.472Z,99.90
2022-08-19T08:28:26.245Z,99.90
2022-08-19T08:30:57.985Z,99.90
2022-08-19T08:33:29.922Z,99.90
2022-08-19T08:36:02.014Z,99.90
2022-08-19T08:38:38.786Z,99.90
2022-08-19T08:41:44.953Z,99.90
2022-08-19T08:44:37.760Z,99.90
2022-08-19T08:47:13.600Z,99.90
2022-08-19T08:49:52.377Z,99.90
2022-08-19T08:52:36.355Z,99.90
2022-08-19T08:55:14.596Z,99.90
2022-08-19T08:57:49.953Z,99.90
2022-08-19T09:00:21.898Z,99.90
2022-08-19T09:02:50.731Z,99.90
2022-08-19T09:05:22.260Z,99.90
2022-08-19T09:08:01.912Z,99.90
2022-08-19T09:10:44.719Z,99.90
2022-08-19T09:13:21.216Z,99.90
2022-08-19T09:16:03.376Z,99.90
2022-08-19T09:18:53.782Z,99.90
2022-08-19T09:21:30.298Z,99.90
2022-08-19T09:24:00.397Z,99.90
2022-08-19T09:26:47.143Z,99.90
2022-08-19T09:29:15.026Z,99.90
2022-08-19T09:31:42.147Z,99.90
2022-08-19T09:34:21.405Z,99.90
2022-08-19T09:36:56.199Z,99.90
2022-08-19T09:39:23.316Z,99.90
2022-08-19T09:41:50.971Z,99.90
2022-08-19T09:44:18.985Z,99.90
2022-08-19T09:46:48.239Z,99.90
2022-08-19T09:49:18.341Z,99.90
2022-08-19T09:51:50.354Z,99.90
2022-08-19T09:54:23.512Z,99.90
2022-08-19T09:56:56.494Z,99.90
2022-08-19T09:59:23.623Z,99.90
2022-08-19T10:01:52.380Z,99.90
2022-08-19T10:04:22.255Z,99.90
2022-08-19T10:07:03.989Z,99.90
2022-08-19T10:09:34.478Z,99.90
2022-08-19T10:12:04.078Z,99.90
2022-08-19T10:14:32.174Z,99.90
2022-08-19T10:17:00.723Z,99.90
2022-08-19T10:19:29.222Z,99.90
2022-08-19T10:22:00.559Z,99.90
2022-08-19T10:24:28.770Z,99.90
2022-08-19T10:26:58.956Z,99.90
2022-08-19T10:29:32.544Z,99.90
2022-08-19T10:32:09.840Z,99.90
2022-08-19T10:34:48.865Z,99.90
2022-08-19T10:37:18.072Z,99.90
2022-08-19T10:39:51.204Z,99.90
2022-08-19T10:42:19.529Z,99.90
2022-08-19T10:44:47.757Z,99.90
2022-08-19T10:47:17.751Z,99.90
2022-08-19T10:50:12.569Z,99.90
2022-08-19T10:52:48.989Z,99.90
2022-08-19T10:55:37.257Z,99.90
2022-08-19T10:58:04.380Z,99.90
2022-08-19T11:00:32.659Z,99.90
2022-08-19T11:02:59.743Z,99.90
2022-08-19T11:05:26.540Z,99.90
2022-08-19T11:07:53.799Z,99.90
2022-08-19T11:10:22.521Z,99.90
2022-08-19T11:12:55.205Z,99.90
2022-08-19T11:15:22.708Z,99.80
2022-08-19T11:17:49.560Z,98.20
2022-08-19T11:20:16.589Z,98.10
2022-08-19T11:22:43.558Z,98.90
2022-08-19T11:25:11.892Z,97.50
2022-08-19T11:27:43.285Z,97.50
2022-08-19T11:30:13.135Z,96.80
2022-08-19T11:32:47.073Z,97.20
2022-08-19T11:35:15.622Z,96.80
2022-08-19T11:37:42.516Z,96.90
2022-08-19T11:40:10.251Z,95.90
2022-08-19T11:42:55.379Z,95.50
2022-08-19T11:45:23.104Z,95.20
2022-08-19T11:47:50.273Z,95.60
2022-08-19T11:50:17.625Z,96.40
2022-08-19T11:52:46.024Z,95.30
2022-08-19T11:55:14.475Z,95.90
2022-08-19T11:57:42.181Z,95.50
2022-08-19T12:00:10.539Z,96.60
2022-08-19T12:02:37.466Z,96.40
2022-08-19T12:05:07.895Z,95.40
2022-08-19T12:07:37.163Z,95.90
2022-08-19T12:10:04.528Z,96.50
2022-08-19T12:12:31.865Z,96.00
2022-08-19T12:14:59.362Z,95.50
2022-08-19T12:17:29.672Z,95.50
2022-08-19T12:19:56.694Z,95.90
2022-08-19T12:22:23.890Z,94.30
2022-08-19T12:24:53.228Z,95.00
2022-08-19T12:27:40.054Z,96.10
2022-08-19T12:30:09.020Z,96.00
2022-08-19T12:32:35.903Z,96.50
2022-08-19T12:35:03.002Z,95.00
2022-08-19T12:37:30.894Z,95.30
2022-08-19T12:39:57.787Z,94.80
2022-08-19T12:42:25.043Z,93.70
2022-08-19T12:44:52.767Z,92.70
2022-08-19T12:47:19.920Z,92.40
2022-08-19T12:49:53.481Z,94.30
2022-08-19T12:52:23.945Z,94.00
2022-08-19T12:54:54.690Z,94.20
2022-08-19T12:57:24.014Z,94.40
2022-08-19T12:59:59.352Z,93.70
2022-08-19T13:02:27.497Z,93.40
2022-08-19T13:04:54.922Z,92.80
2022-08-19T13:07:22.460Z,93.30
2022-08-19T13:09:52.970Z,92.10
2022-08-19T13:12:21.444Z,93.20
2022-08-19T13:14:53.496Z,92.40
2022-08-19T13:17:21.605Z,92.10
2022-08-19T13:19:48.635Z,91.40
2022-08-19T13:22:15.756Z,91.50
2022-08-19T13:24:46.921Z,91.50
2022-08-19T13:27:14.596Z,91.30
2022-08-19T13:30:01.573Z,91.20
2022-08-19T13:32:48.066Z,90.90
2022-08-19T13:35:17.919Z,91.00
2022-08-19T13:37:46.345Z,90.50
2022-08-19T13:40:23.823Z,90.60
2022-08-19T13:42:52.714Z,90.30
2022-08-19T13:45:25.172Z,90.50
2022-08-19T13:47:59.211Z,91.10
2022-08-19T13:50:32.493Z,90.00
2022-08-19T13:52:59.991Z,90.10
2022-08-19T13:55:28.312Z,88.90
2022-08-19T13:57:57.847Z,87.50
2022-08-19T14:00:27.526Z,87.60
2022-08-19T14:02:57.114Z,88.90
2022-08-19T14:05:24.947Z,89.90
2022-08-19T14:07:52.052Z,90.50
2022-08-19T14:10:20.243Z,91.30
2022-08-19T14:12:47.418Z,91.30
2022-08-19T14:15:16.307Z,91.30
2022-08-19T14:17:45.325Z,91.50
2022-08-19T14:20:18.303Z,89.60
2022-08-19T14:22:47.220Z,87.80
2022-08-19T14:25:20.109Z,87.60
2022-08-19T14:27:47.752Z,88.70
2022-08-19T14:30:17.500Z,89.30
2022-08-19T14:32:47.560Z,88.90
2022-08-19T14:35:16.199Z,89.50
2022-08-19T14:37:46.033Z,90.00
2022-08-19T14:40:18.893Z,88.30
2022-08-19T14:42:45.849Z,87.70
2022-08-19T14:45:12.882Z,85.90
2022-08-19T14:47:40.873Z,87.70
2022-08-19T14:50:18.109Z,88.30
2022-08-19T14:52:48.783Z,88.40
2022-08-19T14:55:17.558Z,88.80
2022-08-19T14:57:45.547Z,88.10
2022-08-19T15:00:14.227Z,86.20
2022-08-19T15:02:42.690Z,85.10
2022-08-19T15:05:09.964Z,84.70
2022-08-19T15:07:38.122Z,84.30
2022-08-19T15:10:07.961Z,82.80
2022-08-19T15:12:41.207Z,81.80
2022-08-19T15:15:13.816Z,83.30
2022-08-19T15:17:46.470Z,83.20
2022-08-19T15:20:20.384Z,82.60
2022-08-19T15:22:47.945Z,84.60
2022-08-19T15:25:17.076Z,84.50
2022-08-19T15:27:44.239Z,83.90
2022-08-19T15:30:12.887Z,84.20
2022-08-19T15:32:40.302Z,81.80
2022-08-19T15:35:08.502Z,81.20
2022-08-19T15:37:37.555Z,84.50
2022-08-19T15:40:06.054Z,86.90
2022-08-19T15:42:33.713Z,84.40
2022-08-19T15:45:01.563Z,83.90
2022-08-19T15:47:34.657Z,83.90
2022-08-19T15:50:21.327Z,84.00
2022-08-19T15:53:02.357Z,83.50
2022-08-19T15:55:35.273Z,83.00
2022-08-19T15:58:28.435Z,83.70
2022-08-19T16:01:21.343Z,84.10
2022-08-19T16:04:14.343Z,83.30
2022-08-19T16:06:51.525Z,83.00
2022-08-19T16:09:25.111Z,82.80
2022-08-19T16:11:56.860Z,79.30
2022-08-19T16:14:24.580Z,81.40
2022-08-19T16:16:51.472Z,82.40
2022-08-19T16:19:19.912Z,82.20
2022-08-19T16:21:51.090Z,80.40
2022-08-19T16:24:19.499Z,78.90
2022-08-19T16:26:47.035Z,80.10
2022-08-19T16:29:33.429Z,79.90
2022-08-19T16:32:03.056Z,81.50
2022-08-19T16:34:30.673Z,82.50
2022-08-19T16:36:57.557Z,83.40
2022-08-19T16:39:24.871Z,83.50
2022-08-19T16:41:51.774Z,83.00
2022-08-19T16:44:20.899Z,82.60
2022-08-19T16:46:57.373Z,82.60
2022-08-19T16:49:52.934Z,84.40
2022-08-19T16:52:16.217Z,83.30
2022-08-19T16:54:43.665Z,83.30
2022-08-19T16:57:11.870Z,82.60
2022-08-19T16:59:43.844Z,82.20
2022-08-19T17:02:19.902Z,79.30
2022-08-19T17:04:58.025Z,81.40
2022-08-19T17:07:27.740Z,80.90
2022-08-19T17:09:55.182Z,81.20
2022-08-19T17:12:23.302Z,82.20
2022-08-19T17:14:57.708Z,83.80
2022-08-19T17:17:28.438Z,83.90
2022-08-19T17:19:56.182Z,83.80
2022-08-19T17:22:22.966Z,83.10
2022-08-19T17:24:49.860Z,81.40
2022-08-19T17:27:16.652Z,81.50
2022-08-19T17:29:46.893Z,81.40
2022-08-19T17:32:14.490Z,82.50
2022-08-19T17:34:41.503Z,83.70
2022-08-19T17:37:08.328Z,82.50
2022-08-19T17:39:39.703Z,85.30
2022-08-19T17:42:08.096Z,83.90
2022-08-19T17:44:36.783Z,84.70
2022-08-19T17:47:04.654Z,85.60
2022-08-19T17:49:32.623Z,84.10
2022-08-19T17:52:00.508Z,83.70
2022-08-19T17:54:33.319Z,84.00
2022-08-19T17:57:01.329Z,83.70
2022-08-19T17:59:30.051Z,82.60
2022-08-19T18:01:57.842Z,83.90
2022-08-19T18:04:25.825Z,83.90
2022-08-19T18:06:55.066Z,84.90
2022-08-19T18:09:26.808Z,86.10
2022-08-19T18:11:56.961Z,86.00
2022-08-19T18:14:33.413Z,86.90
2022-08-19T18:17:06.042Z,87.00
2022-08-19T18:19:40.805Z,87.00
2022-08-19T18:22:10.561Z,87.20
2022-08-19T18:24:41.961Z,86.70
2022-08-19T18:27:10.067Z,87.00
2022-08-19T18:29:38.158Z,86.40
2022-08-19T18:32:06.209Z,88.10
2022-08-19T18:34:36.624Z,89.00
2022-08-19T18:37:03.639Z,89.40
2022-08-19T18:39:49.113Z,90.00
2022-08-19T18:42:36.721Z,90.00
2022-08-19T18:45:24.097Z,90.50
2022-08-19T18:48:27.535Z,90.90
2022-08-19T18:50:57.523Z,91.30
2022-08-19T18:53:25.202Z,92.10
2022-08-19T18:55:55.507Z,92.30
2022-08-19T18:58:34.758Z,92.20
2022-08-19T19:01:22.504Z,92.40
2022-08-19T19:03:53.003Z,92.30
2022-08-19T19:06:22.773Z,92.90
2022-08-19T19:08:50.426Z,93.20
2022-08-19T19:11:27.512Z,93.70
2022-08-19T19:13:54.746Z,94.30
2022-08-19T19:16:24.429Z,94.60
2022-08-19T19:18:52.837Z,94.80
2022-08-19T19:21:23.420Z,95.10
2022-08-19T19:23:51.301Z,95.10
2022-08-19T19:26:30.201Z,95.40
2022-08-19T19:28:57.544Z,95.60
2022-08-19T19:31:26.712Z,95.90
2022-08-19T19:33:55.751Z,96.30
2022-08-19T19:36:23.759Z,96.40
2022-08-19T19:38:51.224Z,96.60
2022-08-19T19:41:24.175Z,97.00
2022-08-19T19:44:09.872Z,97.50
2022-08-19T19:46:42.595Z,97.20
2022-08-19T19:49:10.650Z,97.40
2022-08-19T19:51:41.106Z,97.60
2022-08-19T19:54:10.328Z,97.40
2022-08-19T19:56:37.144Z,97.30
2022-08-19T19:59:04.267Z,97.40
2022-08-19T20:01:33.072Z,97.80
2022-08-19T20:04:01.615Z,98.00
2022-08-19T20:06:29.644Z,98.10
2022-08-19T20:09:10.370Z,98.40
2022-08-19T20:11:39.215Z,98.30
2022-08-19T20:14:11.788Z,98.20
2022-08-19T20:16:42.512Z,98.20
2022-08-19T20:19:11.007Z,98.60
2022-08-19T20:21:43.835Z,99.10
2022-08-19T20:24:15.094Z,98.90
2022-08-19T20:26:43.533Z,98.80
2022-08-19T20:29:37.971Z,99.00
2022-08-19T20:31:59.657Z,99.20
2022-08-19T20:34:27.495Z,99.40
2022-08-19T20:36:54.386Z,99.70
2022-08-19T20:39:21.174Z,99.90
2022-08-19T20:41:48.795Z,99.90
2022-08-19T20:44:15.790Z,99.90
2022-08-19T20:46:43.024Z,99.90
2022-08-19T20:49:27.009Z,99.90
2022-08-19T20:51:55.476Z,99.90
2022-08-19T20:54:22.358Z,99.90
2022-08-19T20:56:49.240Z,99.90
2022-08-19T20:59:16.230Z,99.90
2022-08-19T21:01:42.995Z,99.90
2022-08-19T21:04:09.774Z,99.90
2022-08-19T21:06:38.178Z,99.90
2022-08-19T21:09:05.690Z,99.90
2022-08-19T21:11:32.519Z,99.90
2022-08-19T21:13:59.679Z,99.90
2022-08-19T21:16:26.890Z,99.90
2022-08-19T21:18:53.727Z,99.90
2022-08-19T21:21:20.512Z,99.90
2022-08-19T21:23:47.358Z,99.90
2022-08-19T21:26:14.614Z,99.90
2022-08-19T21:28:41.502Z,99.90
2022-08-19T21:31:10.553Z,99.90
2022-08-19T21:33:38.311Z,99.90
2022-08-19T21:36:06.851Z,99.90
2022-08-19T21:38:33.809Z,99.90
2022-08-19T21:41:05.704Z,99.90
2022-08-19T21:43:34.774Z,99.90
2022-08-19T21:46:01.833Z,99.90
2022-08-19T21:48:28.754Z,99.90
2022-08-19T21:50:55.693Z,99.90
2022-08-19T21:53:22.897Z,99.90
2022-08-19T21:55:53.765Z,99.90
2022-08-19T21:58:28.150Z,99.90
2022-08-19T22:01:01.712Z,99.90
2022-08-19T22:03:29.304Z,99.90
2022-08-19T22:05:56.217Z,99.90
2022-08-19T22:08:23.318Z,99.90
2022-08-19T22:10:50.702Z,99.90
2022-08-19T22:13:19.822Z,99.90
2022-08-19T22:15:48.743Z,99.90
2022-08-19T22:18:19.073Z,99.90
2022-08-19T22:20:46.313Z,99.90
2022-08-19T22:23:13.581Z,99.90
2022-08-19T22:25:45.059Z,99.90
2022-08-19T22:28:14.819Z,99.90
2022-08-19T22:30:47.141Z,99.90
2022-08-19T22:33:18.472Z,99.90
2022-08-19T22:35:46.868Z,99.90
2022-08-19T22:38:15.735Z,99.90
2022-08-19T22:40:47.063Z,99.90
2022-08-19T22:43:19.993Z,99.90
2022-08-19T22:45:48.785Z,99.90
2022-08-19T22:48:18.350Z,99.90
2022-08-19T22:51:07.112Z,99.90
2022-08-19T22:53:36.097Z,99.90
2022-08-19T22:56:04.609Z,99.90
2022-08-19T22:58:31.401Z,99.90
2022-08-19T23:00:58.456Z,99.90
2022-08-19T23:03:26.067Z,99.90
2022-08-19T23:05:53.412Z,99.90
2022-08-19T23:08:20.211Z,99.90
2022-08-19T23:10:48.520Z,99.90
2022-08-19T23:13:17.125Z,99.90
2022-08-19T23:15:45.477Z,99.90
2022-08-19T23:18:12.669Z,99.90
2022-08-19T23:20:42.166Z,99.90
2022-08-19T23:23:14.742Z,99.90
2022-08-19T23:25:41.620Z,99.90
2022-08-19T23:28:26.984Z,99.90
2022-08-19T23:30:53.978Z,99.90
2022-08-19T23:33:46.852Z,99.90
2022-08-19T23:36:19.283Z,99.90
2022-08-19T23:38:48.338Z,99.90
2022-08-19T23:41:16.677Z,99.90
2022-08-19T23:43:44.536Z,99.90
2022-08-19T23:46:13.785Z,99.90
2022-08-19T23:48:55.589Z,99.90
2022-08-19T23:51:22.532Z,99.90
2022-08-19T23:53:49.454Z,99.90
2022-08-19T23:56:16.317Z,99.90
2022-08-19T23:58:43.145Z,99.90
