createdAt,value
2019-04-07T00:00:09.400Z,9.41
2019-04-07T00:01:22.719Z,9.41
2019-04-07T00:02:28.000Z,9.37
2019-04-07T00:03:32.500Z,9.30
2019-04-07T00:04:37.436Z,9.28
2019-04-07T00:05:42.435Z,9.27
2019-04-07T00:06:47.681Z,9.21
2019-04-07T00:07:54.120Z,9.16
2019-04-07T00:08:59.245Z,9.12
2019-04-07T00:10:06.393Z,9.05
2019-04-07T00:11:11.293Z,9.13
2019-04-07T00:12:16.313Z,9.09
2019-04-07T00:13:20.801Z,9.08
2019-04-07T00:14:25.257Z,9.04
2019-04-07T00:15:29.709Z,8.99
2019-04-07T00:16:35.149Z,8.97
2019-04-07T00:17:39.754Z,8.97
2019-04-07T00:18:44.524Z,8.86
2019-04-07T00:19:49.378Z,8.90
2019-04-07T00:20:54.066Z,8.86
2019-04-07T00:21:59.278Z,8.80
2019-04-07T00:23:03.758Z,8.74
2019-04-07T00:24:08.305Z,8.72
2019-04-07T00:25:13.123Z,8.64
2019-04-07T00:26:17.668Z,8.63
2019-04-07T00:27:22.825Z,8.63
2019-04-07T00:28:27.618Z,8.63
2019-04-07T00:29:32.424Z,8.61
2019-04-07T00:30:37.245Z,8.54
2019-04-07T00:31:42.052Z,8.58
2019-04-07T00:32:47.681Z,8.56
2019-04-07T00:33:53.025Z,8.44
2019-04-07T00:34:57.444Z,8.50
2019-04-07T00:36:01.902Z,8.47
2019-04-07T00:37:06.383Z,8.56
2019-04-07T00:38:10.833Z,8.71
2019-04-07T00:39:15.589Z,8.79
2019-04-07T00:40:20.803Z,8.86
2019-04-07T00:41:25.628Z,8.87
2019-04-07T00:42:30.170Z,8.72
2019-04-07T00:43:35.168Z,8.72
2019-04-07T00:44:39.960Z,8.93
2019-04-07T00:45:44.810Z,8.93
2019-04-07T00:46:49.894Z,8.94
2019-04-07T00:47:54.420Z,8.86
2019-04-07T00:48:59.416Z,8.73
2019-04-07T00:50:04.980Z,8.73
2019-04-07T00:51:10.199Z,8.71
2019-04-07T00:52:17.306Z,8.68
2019-04-07T00:53:22.079Z,8.68
2019-04-07T00:54:26.916Z,8.68
2019-04-07T00:55:32.123Z,8.63
2019-04-07T00:56:36.725Z,8.59
2019-04-07T00:57:41.644Z,8.64
2019-04-07T00:58:46.633Z,8.61
2019-04-07T00:59:51.763Z,8.54
2019-04-07T01:00:56.597Z,8.56
2019-04-07T01:02:01.459Z,8.54
2019-04-07T01:03:06.000Z,8.57
2019-04-07T01:04:11.094Z,8.53
2019-04-07T01:05:15.683Z,8.53
2019-04-07T01:06:23.037Z,8.52
2019-04-07T01:07:29.986Z,8.52
2019-04-07T01:08:34.770Z,8.45
2019-04-07T01:09:39.905Z,8.46
2019-04-07T01:10:44.439Z,8.34
2019-04-07T01:11:48.892Z,8.34
2019-04-07T01:12:54.010Z,8.33
2019-04-07T01:13:58.491Z,8.30
2019-04-07T01:15:03.333Z,8.28
2019-04-07T01:16:08.156Z,8.28
2019-04-07T01:17:12.638Z,8.24
2019-04-07T01:18:17.485Z,8.17
2019-04-07T01:19:22.765Z,8.16
2019-04-07T01:20:27.183Z,8.18
2019-04-07T01:21:31.635Z,8.21
2019-04-07T01:22:45.223Z,8.25
2019-04-07T01:23:49.127Z,8.33
2019-04-07T01:24:57.618Z,8.30
2019-04-07T01:26:02.071Z,8.33
2019-04-07T01:27:06.880Z,8.27
2019-04-07T01:28:12.088Z,8.29
2019-04-07T01:29:16.952Z,8.28
2019-04-07T01:30:21.496Z,8.30
2019-04-07T01:31:25.936Z,8.29
2019-04-07T01:32:31.333Z,8.30
2019-04-07T01:33:36.773Z,8.29
2019-04-07T01:34:42.691Z,8.26
2019-04-07T01:35:49.273Z,8.26
2019-04-07T01:36:54.376Z,8.17
2019-04-07T01:38:00.577Z,8.19
2019-04-07T01:39:08.778Z,8.16
2019-04-07T01:40:13.531Z,8.13
2019-04-07T01:41:35.792Z,8.11
2019-04-07T01:42:51.154Z,8.08
2019-04-07T01:44:12.876Z,8.00
2019-04-07T01:45:34.377Z,7.98
2019-04-07T01:46:49.382Z,7.94
2019-04-07T01:48:07.242Z,7.89
2019-04-07T01:49:13.712Z,7.90
2019-04-07T01:50:27.388Z,7.84
2019-04-07T01:51:45.507Z,7.83
2019-04-07T01:52:51.906Z,7.78
2019-04-07T01:53:58.074Z,7.75
2019-04-07T01:55:20.398Z,7.74
2019-04-07T01:56:44.007Z,7.75
2019-04-07T01:57:50.768Z,7.73
2019-04-07T01:58:59.958Z,7.75
2019-04-07T02:00:23.825Z,7.77
2019-04-07T02:01:46.679Z,7.74
2019-04-07T02:03:06.377Z,7.74
2019-04-07T02:04:30.858Z,7.78
2019-04-07T02:05:39.896Z,7.82
2019-04-07T02:06:48.920Z,7.76
2019-04-07T02:08:04.476Z,7.79
2019-04-07T02:09:13.631Z,7.83
2019-04-07T02:10:35.149Z,7.83
2019-04-07T02:11:41.303Z,7.84
2019-04-07T02:13:02.194Z,7.78
2019-04-07T02:14:08.681Z,7.81
2019-04-07T02:15:28.192Z,7.75
2019-04-07T02:16:38.034Z,7.73
2019-04-07T02:18:02.463Z,7.71
2019-04-07T02:19:24.094Z,7.67
2019-04-07T02:21:02.183Z,7.67
2019-04-07T02:22:24.417Z,7.61
2019-04-07T02:23:37.165Z,7.67
2019-04-07T02:24:59.622Z,7.66
2019-04-07T02:26:14.719Z,7.60
2019-04-07T02:27:23.985Z,7.82
2019-04-07T02:28:30.034Z,7.85
2019-04-07T02:29:52.828Z,7.83
2019-04-07T02:31:08.261Z,7.80
2019-04-07T02:32:17.405Z,7.76
2019-04-07T02:33:24.332Z,7.73
2019-04-07T02:34:30.893Z,7.76
2019-04-07T02:35:40.000Z,7.72
2019-04-07T02:36:46.572Z,7.65
2019-04-07T02:37:58.801Z,7.57
2019-04-07T02:39:05.635Z,7.57
2019-04-07T02:40:12.068Z,7.51
2019-04-07T02:41:21.523Z,7.51
2019-04-07T02:42:43.886Z,7.51
2019-04-07T02:44:06.857Z,7.49
2019-04-07T02:45:17.375Z,7.51
2019-04-07T02:46:27.059Z,7.47
2019-04-07T02:47:42.130Z,7.42
2019-04-07T02:48:58.933Z,7.40
2019-04-07T02:50:19.558Z,7.31
2019-04-07T02:51:27.210Z,7.23
2019-04-07T02:52:33.315Z,7.22
2019-04-07T02:53:41.109Z,7.19
2019-04-07T02:54:57.228Z,7.22
2019-04-07T02:56:03.538Z,7.29
2019-04-07T02:57:13.173Z,7.22
2019-04-07T02:58:31.333Z,7.14
2019-04-07T02:59:44.272Z,7.14
2019-04-07T03:01:05.944Z,7.16
2019-04-07T03:02:31.729Z,7.20
2019-04-07T03:03:41.344Z,7.15
2019-04-07T03:05:05.306Z,7.05
2019-04-07T03:06:17.238Z,7.05
2019-04-07T03:07:20.216Z,6.99
2019-04-07T03:08:27.362Z,6.95
2019-04-07T03:09:34.551Z,6.93
2019-04-07T03:10:44.218Z,7.10
2019-04-07T03:11:50.994Z,7.20
2019-04-07T03:13:09.460Z,7.20
2019-04-07T03:14:18.374Z,7.21
2019-04-07T03:15:25.082Z,7.15
2019-04-07T03:16:31.270Z,7.07
2019-04-07T03:17:37.788Z,7.05
2019-04-07T03:18:52.927Z,7.01
2019-04-07T03:20:15.862Z,7.07
2019-04-07T03:21:24.715Z,7.05
2019-04-07T03:22:43.922Z,6.99
2019-04-07T03:23:51.363Z,6.98
2019-04-07T03:25:14.009Z,6.93
2019-04-07T03:26:26.148Z,6.91
2019-04-07T03:27:38.275Z,6.80
2019-04-07T03:28:44.415Z,6.80
2019-04-07T03:29:50.475Z,6.76
2019-04-07T03:31:10.362Z,6.80
2019-04-07T03:32:27.699Z,6.80
2019-04-07T03:33:50.190Z,6.77
2019-04-07T03:35:05.341Z,6.67
2019-04-07T03:36:15.513Z,6.86
2019-04-07T03:37:36.281Z,7.00
2019-04-07T03:38:39.352Z,7.14
2019-04-07T03:39:52.527Z,7.19
2019-04-07T03:41:01.509Z,7.24
2019-04-07T03:42:08.629Z,7.28
2019-04-07T03:43:33.015Z,7.28
2019-04-07T03:44:44.962Z,7.36
2019-04-07T03:45:54.975Z,7.42
2019-04-07T03:47:07.233Z,7.36
2019-04-07T03:48:13.785Z,7.30
2019-04-07T03:49:20.365Z,7.22
2019-04-07T03:50:31.551Z,7.19
2019-04-07T03:51:37.883Z,7.14
2019-04-07T03:52:59.531Z,7.17
2019-04-07T03:54:05.620Z,7.16
2019-04-07T03:55:11.856Z,7.11
2019-04-07T03:56:34.373Z,7.06
2019-04-07T03:57:57.046Z,7.09
2019-04-07T03:59:03.513Z,7.17
2019-04-07T04:00:26.182Z,7.19
2019-04-07T04:01:47.865Z,7.17
2019-04-07T04:02:56.960Z,7.12
2019-04-07T04:04:19.296Z,7.00
2019-04-07T04:05:26.068Z,6.94
2019-04-07T04:06:51.519Z,6.90
2019-04-07T04:08:16.096Z,6.87
2019-04-07T04:09:32.452Z,6.81
2019-04-07T04:10:38.655Z,6.67
2019-04-07T04:12:03.207Z,6.65
2019-04-07T04:13:27.325Z,6.61
2019-04-07T04:14:39.786Z,6.55
2019-04-07T04:15:46.890Z,6.50
2019-04-07T04:16:53.130Z,6.57
2019-04-07T04:17:57.585Z,6.59
2019-04-07T04:19:02.484Z,6.57
2019-04-07T04:20:08.676Z,6.58
2019-04-07T04:21:13.127Z,6.55
2019-04-07T04:22:18.511Z,6.57
2019-04-07T04:23:23.231Z,6.68
2019-04-07T04:24:28.633Z,6.80
2019-04-07T04:25:34.084Z,6.82
2019-04-07T04:26:38.657Z,6.82
2019-04-07T04:27:43.187Z,6.82
2019-04-07T04:28:48.800Z,6.78
2019-04-07T04:29:53.844Z,6.89
2019-04-07T04:30:59.945Z,6.86
2019-04-07T04:32:04.503Z,6.86
2019-04-07T04:33:09.046Z,6.86
2019-04-07T04:34:13.941Z,6.87
2019-04-07T04:35:18.974Z,6.84
2019-04-07T04:36:24.051Z,6.85
2019-04-07T04:37:41.240Z,6.84
2019-04-07T04:38:35.046Z,6.81
2019-04-07T04:39:39.505Z,6.84
2019-04-07T04:40:44.131Z,6.86
2019-04-07T04:41:49.084Z,6.81
2019-04-07T04:42:53.999Z,6.84
2019-04-07T04:44:00.426Z,6.81
2019-04-07T04:45:08.802Z,6.82
2019-04-07T04:46:13.637Z,6.79
2019-04-07T04:47:19.032Z,6.75
2019-04-07T04:48:23.853Z,6.73
2019-04-07T04:49:28.915Z,6.74
2019-04-07T04:50:33.792Z,6.74
2019-04-07T04:51:39.435Z,6.74
2019-04-07T04:52:45.427Z,6.80
2019-04-07T04:53:50.483Z,6.79
2019-04-07T04:54:55.034Z,6.82
2019-04-07T04:56:00.898Z,6.85
2019-04-07T04:57:07.986Z,6.88
2019-04-07T04:58:12.598Z,6.87
2019-04-07T04:59:17.977Z,6.88
2019-04-07T05:00:22.656Z,6.88
2019-04-07T05:01:27.581Z,6.87
2019-04-07T05:02:32.617Z,6.89
2019-04-07T05:03:38.342Z,6.89
2019-04-07T05:04:43.863Z,6.90
2019-04-07T05:05:49.161Z,6.91
2019-04-07T05:06:53.727Z,6.86
2019-04-07T05:08:03.434Z,6.89
2019-04-07T05:09:06.883Z,6.90
2019-04-07T05:10:12.175Z,6.91
2019-04-07T05:11:17.475Z,6.89
2019-04-07T05:12:22.068Z,6.91
2019-04-07T05:13:27.238Z,6.92
2019-04-07T05:14:32.144Z,6.99
2019-04-07T05:15:36.620Z,6.98
2019-04-07T05:16:41.455Z,7.01
2019-04-07T05:17:45.983Z,7.05
2019-04-07T05:18:50.542Z,7.16
2019-04-07T05:19:55.069Z,7.24
2019-04-07T05:20:59.767Z,7.15
2019-04-07T05:22:05.000Z,7.12
2019-04-07T05:23:09.877Z,7.15
2019-04-07T05:24:14.693Z,7.14
2019-04-07T05:25:19.567Z,7.16
2019-04-07T05:26:24.109Z,7.23
2019-04-07T05:27:29.276Z,7.26
2019-04-07T05:28:36.867Z,7.34
2019-04-07T05:29:40.321Z,7.36
2019-04-07T05:30:45.353Z,7.39
2019-04-07T05:31:50.343Z,7.45
2019-04-07T05:32:55.532Z,7.52
2019-04-07T05:34:00.402Z,7.59
2019-04-07T05:35:07.689Z,7.61
2019-04-07T05:36:14.773Z,7.72
2019-04-07T05:37:19.291Z,7.78
2019-04-07T05:38:24.045Z,7.84
2019-04-07T05:39:29.480Z,7.86
2019-04-07T05:40:34.557Z,7.99
2019-04-07T05:41:39.385Z,8.07
2019-04-07T05:42:44.478Z,8.08
2019-04-07T05:43:49.139Z,8.08
2019-04-07T05:44:53.650Z,8.19
2019-04-07T05:45:59.287Z,8.20
2019-04-07T05:47:03.991Z,8.29
2019-04-07T05:48:08.451Z,8.39
2019-04-07T05:49:15.772Z,8.45
2019-04-07T05:50:20.053Z,8.56
2019-04-07T05:51:25.043Z,8.73
2019-04-07T05:52:29.454Z,8.70
2019-04-07T05:53:34.494Z,8.66
2019-04-07T05:54:39.437Z,8.67
2019-04-07T05:55:44.854Z,8.78
2019-04-07T05:56:50.340Z,8.84
2019-04-07T05:57:54.838Z,8.84
2019-04-07T05:58:59.591Z,8.97
2019-04-07T06:00:15.713Z,9.07
2019-04-07T06:01:23.258Z,9.02
2019-04-07T06:02:25.629Z,9.10
2019-04-07T06:03:30.656Z,9.16
2019-04-07T06:04:36.072Z,9.15
2019-04-07T06:05:40.972Z,9.25
2019-04-07T06:06:45.447Z,9.16
2019-04-07T06:07:50.505Z,9.16
2019-04-07T06:08:55.267Z,9.35
2019-04-07T06:10:00.136Z,9.45
2019-04-07T06:11:05.008Z,9.42
2019-04-07T06:12:09.922Z,9.56
2019-04-07T06:13:15.759Z,9.63
2019-04-07T06:14:21.464Z,9.61
2019-04-07T06:15:25.916Z,9.71
2019-04-07T06:16:30.383Z,9.82
2019-04-07T06:17:35.767Z,9.88
2019-04-07T06:18:40.288Z,9.88
2019-04-07T06:19:44.956Z,10.00
2019-04-07T06:20:49.814Z,10.14
2019-04-07T06:21:54.870Z,10.14
2019-04-07T06:23:00.345Z,10.21
2019-04-07T06:24:05.135Z,10.19
2019-04-07T06:25:11.127Z,10.25
2019-04-07T06:26:15.608Z,10.30
2019-04-07T06:27:20.102Z,10.27
2019-04-07T06:28:24.889Z,10.25
2019-04-07T06:29:30.090Z,10.33
2019-04-07T06:30:36.245Z,10.38
2019-04-07T06:31:41.483Z,10.54
2019-04-07T06:32:46.354Z,10.60
2019-04-07T06:33:51.647Z,10.65
2019-04-07T06:34:57.169Z,10.67
2019-04-07T06:36:02.206Z,10.61
2019-04-07T06:37:07.703Z,10.61
2019-04-07T06:38:12.294Z,10.78
2019-04-07T06:39:18.883Z,10.84
2019-04-07T06:40:23.148Z,10.82
2019-04-07T06:41:30.394Z,11.00
2019-04-07T06:42:34.331Z,11.01
2019-04-07T06:43:40.160Z,11.09
2019-04-07T06:44:44.885Z,11.28
2019-04-07T06:45:58.456Z,11.33
2019-04-07T06:47:07.650Z,11.35
2019-04-07T06:48:13.378Z,11.43
2019-04-07T06:49:27.802Z,11.53
2019-04-07T06:50:56.647Z,11.47
2019-04-07T06:52:01.956Z,11.30
2019-04-07T06:53:16.320Z,11.57
2019-04-07T06:54:18.932Z,11.64
2019-04-07T06:55:41.720Z,11.63
2019-04-07T06:57:06.445Z,11.75
2019-04-07T06:58:27.481Z,11.81
2019-04-07T06:59:50.149Z,11.81
2019-04-07T07:00:57.561Z,11.91
2019-04-07T07:02:20.816Z,11.72
2019-04-07T07:03:36.034Z,11.84
2019-04-07T07:04:43.560Z,11.93
2019-04-07T07:06:03.814Z,11.91
2019-04-07T07:07:26.495Z,12.11
2019-04-07T07:08:46.792Z,12.14
2019-04-07T07:09:52.212Z,12.06
2019-04-07T07:11:01.016Z,12.23
2019-04-07T07:12:20.602Z,12.36
2019-04-07T07:13:35.444Z,12.38
2019-04-07T07:14:44.524Z,12.40
2019-04-07T07:16:09.585Z,12.40
2019-04-07T07:17:21.474Z,12.40
2019-04-07T07:18:28.339Z,12.55
2019-04-07T07:19:42.284Z,12.57
2019-04-07T07:20:48.828Z,12.64
2019-04-07T07:22:01.202Z,12.58
2019-04-07T07:23:14.716Z,12.67
2019-04-07T07:24:24.992Z,12.72
2019-04-07T07:25:28.576Z,12.85
2019-04-07T07:26:34.584Z,12.90
2019-04-07T07:27:40.398Z,12.95
2019-04-07T07:28:44.966Z,12.92
2019-04-07T07:29:52.814Z,13.08
2019-04-07T07:30:56.225Z,13.08
2019-04-07T07:32:03.784Z,13.16
2019-04-07T07:33:10.003Z,13.21
2019-04-07T07:34:14.333Z,13.18
2019-04-07T07:35:19.063Z,13.13
2019-04-07T07:36:23.994Z,13.18
2019-04-07T07:37:29.015Z,13.15
2019-04-07T07:38:34.556Z,13.19
2019-04-07T07:39:41.928Z,13.25
2019-04-07T07:40:47.740Z,13.39
2019-04-07T07:41:53.041Z,13.53
2019-04-07T07:42:59.133Z,13.72
2019-04-07T07:44:07.486Z,13.77
2019-04-07T07:45:12.932Z,13.93
2019-04-07T07:46:20.600Z,13.88
2019-04-07T07:47:23.016Z,13.86
2019-04-07T07:48:28.358Z,14.03
2019-04-07T07:49:35.203Z,14.17
2019-04-07T07:50:40.464Z,14.25
2019-04-07T07:51:47.931Z,14.23
2019-04-07T07:52:54.423Z,14.20
2019-04-07T07:54:00.733Z,14.37
2019-04-07T07:55:05.803Z,14.27
2019-04-07T07:56:12.916Z,14.31
2019-04-07T07:57:21.126Z,14.28
2019-04-07T07:58:23.656Z,14.36
2019-04-07T07:59:33.133Z,14.47
2019-04-07T08:00:40.024Z,14.48
2019-04-07T08:01:44.275Z,14.52
2019-04-07T08:02:50.195Z,14.63
2019-04-07T08:03:55.427Z,14.63
2019-04-07T08:05:00.592Z,14.71
2019-04-07T08:06:08.230Z,14.73
2019-04-07T08:07:13.552Z,14.80
2019-04-07T08:08:17.936Z,14.80
2019-04-07T08:09:25.153Z,14.92
2019-04-07T08:10:29.069Z,14.91
2019-04-07T08:11:34.712Z,15.04
2019-04-07T08:12:40.011Z,15.11
2019-04-07T08:13:45.861Z,15.14
2019-04-07T08:14:55.110Z,15.17
2019-04-07T08:15:58.327Z,15.16
2019-04-07T08:17:03.985Z,15.35
2019-04-07T08:18:09.764Z,15.34
2019-04-07T08:19:14.186Z,15.32
2019-04-07T08:20:19.684Z,15.48
2019-04-07T08:21:24.728Z,15.38
2019-04-07T08:22:33.758Z,15.33
2019-04-07T08:23:36.190Z,15.46
2019-04-07T08:24:41.530Z,15.42
2019-04-07T08:25:46.111Z,15.62
2019-04-07T08:26:50.617Z,15.54
2019-04-07T08:27:55.363Z,15.53
2019-04-07T08:29:00.099Z,15.72
2019-04-07T08:30:10.954Z,15.68
2019-04-07T08:31:17.782Z,15.71
2019-04-07T08:32:22.657Z,15.71
2019-04-07T08:33:29.546Z,15.82
2019-04-07T08:34:33.721Z,15.90
2019-04-07T08:35:39.686Z,15.91
2019-04-07T08:36:46.225Z,15.95
2019-04-07T08:37:50.842Z,15.86
2019-04-07T08:38:56.988Z,15.84
2019-04-07T08:40:04.310Z,15.93
2019-04-07T08:41:10.148Z,15.95
2019-04-07T08:42:18.500Z,15.89
2019-04-07T08:43:22.839Z,16.14
2019-04-07T08:44:29.278Z,16.27
2019-04-07T08:45:32.874Z,16.36
2019-04-07T08:46:40.882Z,16.39
2019-04-07T08:47:43.468Z,16.56
2019-04-07T08:48:51.783Z,16.66
2019-04-07T08:49:57.792Z,16.76
2019-04-07T08:51:01.884Z,16.74
2019-04-07T08:52:09.920Z,16.52
2019-04-07T08:53:13.812Z,16.71
2019-04-07T08:54:21.479Z,16.80
2019-04-07T08:55:31.450Z,16.89
2019-04-07T08:56:36.641Z,17.00
2019-04-07T08:57:42.261Z,16.99
2019-04-07T08:58:47.775Z,16.86
2019-04-07T08:59:52.775Z,17.02
2019-04-07T09:00:58.553Z,17.00
2019-04-07T09:02:03.232Z,17.02
2019-04-07T09:03:12.123Z,17.00
2019-04-07T09:04:16.557Z,17.12
2019-04-07T09:05:25.608Z,17.07
2019-04-07T09:06:28.573Z,17.22
2019-04-07T09:07:33.468Z,17.37
2019-04-07T09:08:39.874Z,17.47
2019-04-07T09:09:48.492Z,17.66
2019-04-07T09:10:56.704Z,17.90
2019-04-07T09:12:01.508Z,17.91
2019-04-07T09:13:08.510Z,17.88
2019-04-07T09:14:14.733Z,17.63
2019-04-07T09:15:29.017Z,17.79
2019-04-07T09:16:46.872Z,17.82
2019-04-07T09:18:01.265Z,17.79
2019-04-07T09:19:09.168Z,17.72
2019-04-07T09:20:24.401Z,17.88
2019-04-07T09:21:38.701Z,17.88
2019-04-07T09:22:43.998Z,17.88
2019-04-07T09:24:01.924Z,17.98
2019-04-07T09:25:12.020Z,17.99
2019-04-07T09:26:22.687Z,18.01
2019-04-07T09:27:36.266Z,18.11
2019-04-07T09:28:45.358Z,18.19
2019-04-07T09:30:08.996Z,18.35
2019-04-07T09:31:33.255Z,18.20
2019-04-07T09:32:48.622Z,18.09
2019-04-07T09:33:55.075Z,18.06
2019-04-07T09:35:17.720Z,18.21
2019-04-07T09:36:39.473Z,18.28
2019-04-07T09:37:49.201Z,18.37
2019-04-07T09:39:03.600Z,18.27
2019-04-07T09:40:20.148Z,18.16
2019-04-07T09:41:41.681Z,18.30
2019-04-07T09:43:00.946Z,18.17
2019-04-07T09:44:21.024Z,18.14
2019-04-07T09:45:27.636Z,18.06
2019-04-07T09:46:33.827Z,18.15
2019-04-07T09:47:47.158Z,18.30
2019-04-07T09:48:56.368Z,18.05
2019-04-07T09:50:11.396Z,18.18
2019-04-07T09:51:26.571Z,18.03
2019-04-07T09:52:50.762Z,18.00
2019-04-07T09:54:06.357Z,18.09
2019-04-07T09:55:28.792Z,18.18
2019-04-07T09:56:37.554Z,18.28
2019-04-07T09:57:56.011Z,18.41
2019-04-07T09:59:19.257Z,18.29
2019-04-07T10:00:37.159Z,18.46
2019-04-07T10:01:59.330Z,18.52
2019-04-07T10:03:12.957Z,18.65
2019-04-07T10:04:16.824Z,18.31
2019-04-07T10:05:23.292Z,18.43
2019-04-07T10:06:39.339Z,18.52
2019-04-07T10:07:54.816Z,18.63
2019-04-07T10:09:04.125Z,18.58
2019-04-07T10:10:13.751Z,18.78
2019-04-07T10:11:18.330Z,18.62
2019-04-07T10:12:25.202Z,18.51
2019-04-07T10:13:44.203Z,18.52
2019-04-07T10:15:05.542Z,18.55
2019-04-07T10:16:11.966Z,18.68
2019-04-07T10:17:21.035Z,18.57
2019-04-07T10:18:42.976Z,18.50
2019-04-07T10:19:55.698Z,18.41
2019-04-07T10:21:07.192Z,18.55
2019-04-07T10:22:13.919Z,18.44
2019-04-07T10:23:20.795Z,18.80
2019-04-07T10:24:30.331Z,18.81
2019-04-07T10:25:52.241Z,18.69
2019-04-07T10:27:14.632Z,19.02
2019-04-07T10:28:25.534Z,18.97
2019-04-07T10:29:37.727Z,19.08
2019-04-07T10:30:56.663Z,18.95
2019-04-07T10:32:03.468Z,18.89
2019-04-07T10:33:10.026Z,18.87
2019-04-07T10:34:33.067Z,18.54
2019-04-07T10:35:54.974Z,18.77
2019-04-07T10:37:04.995Z,18.84
2019-04-07T10:38:14.179Z,18.82
2019-04-07T10:39:32.167Z,18.78
2019-04-07T10:40:53.143Z,18.44
2019-04-07T10:42:02.616Z,18.88
2019-04-07T10:43:11.816Z,18.85
2019-04-07T10:44:32.550Z,18.68
2019-04-07T10:45:39.325Z,19.02
2019-04-07T10:46:48.094Z,19.32
2019-04-07T10:47:57.833Z,19.27
2019-04-07T10:49:20.662Z,19.26
2019-04-07T10:50:36.836Z,18.99
2019-04-07T10:51:48.907Z,19.44
2019-04-07T10:53:09.874Z,19.51
2019-04-07T10:54:25.156Z,19.38
2019-04-07T10:55:44.192Z,19.59
2019-04-07T10:56:51.751Z,19.67
2019-04-07T10:57:58.474Z,19.71
2019-04-07T10:59:10.337Z,19.84
2019-04-07T11:00:33.793Z,19.86
2019-04-07T11:01:51.784Z,19.92
2019-04-07T11:03:04.774Z,19.92
2019-04-07T11:04:25.737Z,19.45
2019-04-07T11:05:48.226Z,19.52
2019-04-07T11:06:54.330Z,19.32
2019-04-07T11:08:09.002Z,19.62
2019-04-07T11:09:15.635Z,19.72
2019-04-07T11:10:34.623Z,19.76
2019-04-07T11:11:49.087Z,19.88
2019-04-07T11:13:12.735Z,19.75
2019-04-07T11:14:35.049Z,20.06
2019-04-07T11:15:52.776Z,20.19
2019-04-07T11:17:08.066Z,20.21
2019-04-07T11:18:30.327Z,19.86
2019-04-07T11:19:39.803Z,20.21
2019-04-07T11:20:47.124Z,20.16
2019-04-07T11:21:56.650Z,20.06
2019-04-07T11:23:06.335Z,20.33
2019-04-07T11:24:15.511Z,20.44
2019-04-07T11:25:30.422Z,20.48
2019-04-07T11:26:42.901Z,20.54
2019-04-07T11:27:51.858Z,20.13
2019-04-07T11:29:14.462Z,20.31
2019-04-07T11:30:24.501Z,19.67
2019-04-07T11:31:31.050Z,19.89
2019-04-07T11:32:52.207Z,19.96
2019-04-07T11:33:58.848Z,20.20
2019-04-07T11:35:19.989Z,20.00
2019-04-07T11:36:31.837Z,19.98
2019-04-07T11:37:37.943Z,20.14
2019-04-07T11:38:45.163Z,20.44
2019-04-07T11:39:51.364Z,20.29
2019-04-07T11:41:00.469Z,20.52
2019-04-07T11:42:23.040Z,20.56
2019-04-07T11:43:29.178Z,20.63
2019-04-07T11:44:35.689Z,19.90
2019-04-07T11:46:02.256Z,19.97
2019-04-07T11:47:11.757Z,19.96
2019-04-07T11:48:17.867Z,20.22
2019-04-07T11:49:30.221Z,20.32
2019-04-07T11:50:48.938Z,20.59
2019-04-07T11:52:03.869Z,20.03
2019-04-07T11:53:16.690Z,19.88
2019-04-07T11:54:29.565Z,19.77
2019-04-07T11:55:53.229Z,20.43
2019-04-07T11:56:59.396Z,20.33
2019-04-07T11:58:20.139Z,20.23
2019-04-07T11:59:26.332Z,20.57
2019-04-07T12:00:42.018Z,20.60
2019-04-07T12:02:07.409Z,20.26
2019-04-07T12:03:18.227Z,20.02
2019-04-07T12:04:25.128Z,20.47
2019-04-07T12:05:37.858Z,20.94
2019-04-07T12:07:00.135Z,20.89
2019-04-07T12:08:24.570Z,20.84
2019-04-07T12:09:46.745Z,20.39
2019-04-07T12:11:09.715Z,20.53
2019-04-07T12:12:20.140Z,20.38
2019-04-07T12:13:29.720Z,20.56
2019-04-07T12:14:36.313Z,20.46
2019-04-07T12:15:45.210Z,20.14
2019-04-07T12:17:07.546Z,20.71
2019-04-07T12:18:20.226Z,21.00
2019-04-07T12:19:26.471Z,21.09
2019-04-07T12:20:50.786Z,20.76
2019-04-07T12:22:05.514Z,21.07
2019-04-07T12:23:23.300Z,20.87
2019-04-07T12:24:29.386Z,21.17
2019-04-07T12:25:36.024Z,21.04
2019-04-07T12:27:01.749Z,20.93
2019-04-07T12:28:19.428Z,20.82
2019-04-07T12:29:29.101Z,20.83
2019-04-07T12:30:37.990Z,21.01
2019-04-07T12:32:00.689Z,21.30
2019-04-07T12:33:09.965Z,21.43
2019-04-07T12:34:18.988Z,21.42
2019-04-07T12:35:34.115Z,21.52
2019-04-07T12:36:40.880Z,21.34
2019-04-07T12:38:02.398Z,21.72
2019-04-07T12:39:10.430Z,21.35
2019-04-07T12:40:23.240Z,21.64
2019-04-07T12:41:31.840Z,21.79
2019-04-07T12:42:49.189Z,21.01
2019-04-07T12:43:58.186Z,20.84
2019-04-07T12:45:04.767Z,20.98
2019-04-07T12:46:11.150Z,21.28
2019-04-07T12:47:18.108Z,21.22
2019-04-07T12:48:30.072Z,21.22
2019-04-07T12:49:42.158Z,20.03
2019-04-07T12:50:58.444Z,20.13
2019-04-07T12:52:05.470Z,20.22
2019-04-07T12:53:15.441Z,21.09
2019-04-07T12:54:22.169Z,20.63
2019-04-07T12:55:48.883Z,20.75
2019-04-07T12:57:09.797Z,20.29
2019-04-07T12:58:19.227Z,20.16
2019-04-07T12:59:31.163Z,20.16
2019-04-07T13:00:56.095Z,20.01
2019-04-07T13:02:04.547Z,20.23
2019-04-07T13:03:08.550Z,20.75
2019-04-07T13:04:15.439Z,20.73
2019-04-07T13:05:21.546Z,20.37
2019-04-07T13:06:33.447Z,20.49
2019-04-07T13:07:48.504Z,20.41
2019-04-07T13:08:56.044Z,20.85
2019-04-07T13:10:03.371Z,20.79
2019-04-07T13:11:11.220Z,20.19
2019-04-07T13:12:32.215Z,20.29
2019-04-07T13:13:37.718Z,19.88
2019-04-07T13:14:52.466Z,19.86
2019-04-07T13:15:58.849Z,20.37
2019-04-07T13:17:14.634Z,20.40
2019-04-07T13:18:21.902Z,20.50
2019-04-07T13:19:28.611Z,20.82
2019-04-07T13:20:34.807Z,21.08
2019-04-07T13:21:45.974Z,21.39
2019-04-07T13:22:51.914Z,21.29
2019-04-07T13:23:57.970Z,21.29
2019-04-07T13:25:09.755Z,21.47
2019-04-07T13:26:18.849Z,21.94
2019-04-07T13:27:27.759Z,22.04
2019-04-07T13:28:34.164Z,22.18
2019-04-07T13:29:41.290Z,21.26
2019-04-07T13:30:52.012Z,21.62
2019-04-07T13:32:13.274Z,21.76
2019-04-07T13:33:26.865Z,21.75
2019-04-07T13:34:31.069Z,21.31
2019-04-07T13:35:37.696Z,20.71
2019-04-07T13:36:53.301Z,21.15
2019-04-07T13:38:18.092Z,21.16
2019-04-07T13:39:24.808Z,21.49
2019-04-07T13:40:31.780Z,21.24
2019-04-07T13:41:46.116Z,21.45
2019-04-07T13:42:52.042Z,21.47
2019-04-07T13:44:07.191Z,21.68
2019-04-07T13:45:14.217Z,21.05
2019-04-07T13:46:27.819Z,21.49
2019-04-07T13:47:28.747Z,21.47
2019-04-07T13:48:51.595Z,21.59
2019-04-07T13:50:09.060Z,21.70
2019-04-07T13:51:24.265Z,21.16
2019-04-07T13:52:42.443Z,20.88
2019-04-07T13:53:48.544Z,20.93
2019-04-07T13:54:55.806Z,21.28
2019-04-07T13:56:18.283Z,20.86
2019-04-07T13:57:41.023Z,20.90
2019-04-07T13:58:53.190Z,20.87
2019-04-07T14:00:01.986Z,21.01
2019-04-07T14:01:25.662Z,20.73
2019-04-07T14:02:32.049Z,20.83
2019-04-07T14:03:44.177Z,20.77
2019-04-07T14:04:59.828Z,20.89
2019-04-07T14:06:11.344Z,20.85
2019-04-07T14:07:35.027Z,21.41
2019-04-07T14:08:49.525Z,21.66
2019-04-07T14:10:11.292Z,21.13
2019-04-07T14:11:35.052Z,20.94
2019-04-07T14:13:01.539Z,20.92
2019-04-07T14:14:22.311Z,21.62
2019-04-07T14:15:46.371Z,21.82
2019-04-07T14:17:05.078Z,21.64
2019-04-07T14:18:17.279Z,21.14
2019-04-07T14:19:24.192Z,21.49
2019-04-07T14:20:47.465Z,21.93
2019-04-07T14:22:09.143Z,22.24
2019-04-07T14:23:29.848Z,22.41
2019-04-07T14:24:42.475Z,22.03
2019-04-07T14:26:06.751Z,21.24
2019-04-07T14:27:15.952Z,21.60
2019-04-07T14:28:25.535Z,21.64
2019-04-07T14:29:41.623Z,21.92
2019-04-07T14:31:04.408Z,21.11
2019-04-07T14:32:27.294Z,21.12
2019-04-07T14:33:44.986Z,20.59
2019-04-07T14:34:57.573Z,20.56
2019-04-07T14:36:04.331Z,20.67
2019-04-07T14:37:28.617Z,20.98
2019-04-07T14:38:37.812Z,21.39
2019-04-07T14:39:44.455Z,21.96
2019-04-07T14:40:57.516Z,21.33
2019-04-07T14:42:20.339Z,21.86
2019-04-07T14:43:27.516Z,21.98
2019-04-07T14:44:42.698Z,21.42
2019-04-07T14:45:52.626Z,21.69
2019-04-07T14:47:16.042Z,21.44
2019-04-07T14:48:31.241Z,21.12
2019-04-07T14:49:41.109Z,21.40
2019-04-07T14:50:47.359Z,21.21
2019-04-07T14:52:02.585Z,21.55
2019-04-07T14:53:13.162Z,21.73
2019-04-07T14:54:22.620Z,21.02
2019-04-07T14:55:48.927Z,21.24
2019-04-07T14:56:58.502Z,20.97
2019-04-07T14:58:16.776Z,21.05
2019-04-07T14:59:30.507Z,21.53
2019-04-07T15:00:42.881Z,20.89
2019-04-07T15:02:00.057Z,20.45
2019-04-07T15:03:02.824Z,20.76
2019-04-07T15:04:08.344Z,21.29
2019-04-07T15:05:24.668Z,20.92
2019-04-07T15:06:30.972Z,20.68
2019-04-07T15:07:47.040Z,20.56
2019-04-07T15:08:53.145Z,20.66
2019-04-07T15:10:01.917Z,20.69
2019-04-07T15:11:23.745Z,21.04
2019-04-07T15:12:32.531Z,21.25
2019-04-07T15:13:37.512Z,21.29
2019-04-07T15:14:42.720Z,21.21
2019-04-07T15:15:49.941Z,21.63
2019-04-07T15:16:53.515Z,21.25