createdAt,value
2019-04-13T00:00:31.154Z,13.00
2019-04-13T00:01:31.240Z,12.30
2019-04-13T00:02:31.326Z,12.40
2019-04-13T00:03:31.414Z,12.90
2019-04-13T00:04:31.506Z,12.30
2019-04-13T00:05:31.590Z,12.70
2019-04-13T00:06:31.676Z,13.00
2019-04-13T00:07:31.763Z,11.90
2019-04-13T00:08:31.849Z,12.30
2019-04-13T00:09:31.957Z,12.60
2019-04-13T00:10:32.046Z,12.60
2019-04-13T00:11:32.136Z,12.60
2019-04-13T00:12:32.221Z,13.40
2019-04-13T00:13:32.308Z,13.00
2019-04-13T00:14:32.398Z,12.30
2019-04-13T00:15:32.493Z,13.30
2019-04-13T00:16:32.578Z,13.30
2019-04-13T00:17:32.664Z,13.30
2019-04-13T00:18:32.749Z,12.60
2019-04-13T00:19:32.839Z,13.00
2019-04-13T00:20:32.928Z,13.00
2019-04-13T00:21:33.014Z,13.60
2019-04-13T00:22:33.098Z,12.80
2019-04-13T00:23:33.185Z,13.50
2019-04-13T00:24:33.271Z,13.50
2019-04-13T00:25:33.360Z,13.00
2019-04-13T00:26:33.444Z,13.20
2019-04-13T00:27:33.532Z,12.70
2019-04-13T00:28:33.625Z,12.60
2019-04-13T00:29:33.711Z,12.20
2019-04-13T00:30:33.799Z,12.80
2019-04-13T00:31:33.880Z,12.80
2019-04-13T00:32:34.001Z,12.90
2019-04-13T00:33:34.063Z,12.60
2019-04-13T00:34:41.256Z,13.20
2019-04-13T00:35:34.240Z,12.80
2019-04-13T00:36:34.325Z,12.80
2019-04-13T00:37:34.416Z,13.20
2019-04-13T00:38:34.549Z,13.10
2019-04-13T00:39:34.581Z,12.40
2019-04-13T00:40:34.665Z,12.40
2019-04-13T00:41:34.755Z,12.80
2019-04-13T00:42:35.862Z,12.40
2019-04-13T00:43:34.934Z,12.60
2019-04-13T00:44:35.021Z,12.40
2019-04-13T00:45:35.108Z,12.60
2019-04-13T00:46:35.197Z,12.20
2019-04-13T00:47:35.283Z,13.00
2019-04-13T00:48:35.373Z,13.00
2019-04-13T00:49:35.459Z,11.60
2019-04-13T00:50:35.546Z,12.30
2019-04-13T00:51:35.633Z,12.50
2019-04-13T00:52:35.720Z,12.90
2019-04-13T00:53:35.810Z,12.60
2019-04-13T00:54:35.895Z,13.10
2019-04-13T00:55:35.985Z,12.40
2019-04-13T00:56:36.071Z,12.60
2019-04-13T00:57:36.159Z,12.30
2019-04-13T00:58:36.247Z,13.10
2019-04-13T00:59:36.337Z,12.40
2019-04-13T01:00:36.430Z,12.00
2019-04-13T01:01:36.536Z,12.60
2019-04-13T01:02:36.597Z,12.40
2019-04-13T01:03:36.684Z,12.70
2019-04-13T01:04:36.772Z,12.30
2019-04-13T01:05:36.862Z,12.40
2019-04-13T01:06:36.947Z,12.60
2019-04-13T01:07:37.057Z,13.00
2019-04-13T01:08:37.119Z,12.20
2019-04-13T01:09:37.206Z,12.40
2019-04-13T01:10:37.303Z,12.60
2019-04-13T01:11:37.381Z,12.40
2019-04-13T01:12:37.468Z,12.40
2019-04-13T01:13:37.554Z,12.60
2019-04-13T01:14:37.649Z,12.10
2019-04-13T01:15:37.742Z,12.50
2019-04-13T01:16:37.828Z,12.20
2019-04-13T01:17:37.923Z,12.70
2019-04-13T01:18:37.996Z,12.00
2019-04-13T01:19:38.083Z,11.90
2019-04-13T01:20:38.173Z,11.90
2019-04-13T01:21:38.256Z,11.70
2019-04-13T01:22:38.344Z,12.10
2019-04-13T01:23:38.434Z,11.80
2019-04-13T01:24:38.530Z,12.50
2019-04-13T01:25:38.622Z,12.50
2019-04-13T01:26:38.705Z,12.40
2019-04-13T01:27:38.795Z,11.50
2019-04-13T01:28:38.883Z,11.40
2019-04-13T01:29:38.968Z,12.50
2019-04-13T01:30:39.056Z,12.50
2019-04-13T01:31:39.141Z,12.30
2019-04-13T01:32:39.231Z,11.90
2019-04-13T01:33:39.316Z,11.40
2019-04-13T01:34:39.407Z,11.80
2019-04-13T01:35:39.494Z,11.80
2019-04-13T01:36:39.575Z,12.00
2019-04-13T01:37:39.666Z,11.90
2019-04-13T01:38:39.752Z,11.80
2019-04-13T01:39:39.839Z,10.80
2019-04-13T01:40:39.925Z,11.50
2019-04-13T01:41:40.016Z,12.00
2019-04-13T01:42:40.106Z,11.70
2019-04-13T01:43:40.189Z,12.20
2019-04-13T01:44:40.280Z,11.40
2019-04-13T01:45:40.362Z,11.90
2019-04-13T01:46:40.447Z,12.30
2019-04-13T01:47:40.519Z,11.50
2019-04-13T01:48:40.605Z,12.30
2019-04-13T01:49:40.693Z,11.70
2019-04-13T01:50:40.780Z,11.20
2019-04-13T01:51:40.869Z,11.70
2019-04-13T01:52:40.959Z,11.60
2019-04-13T01:53:41.042Z,11.50
2019-04-13T01:54:41.135Z,11.70
2019-04-13T01:55:41.219Z,11.00
2019-04-13T01:56:41.304Z,11.90
2019-04-13T01:57:41.391Z,11.50
2019-04-13T01:58:41.475Z,11.60
2019-04-13T01:59:41.559Z,11.40
2019-04-13T02:00:41.646Z,11.30
2019-04-13T02:01:41.733Z,12.20
2019-04-13T02:02:41.822Z,11.70
2019-04-13T02:03:41.909Z,11.50
2019-04-13T02:04:41.992Z,11.60
2019-04-13T02:05:42.076Z,11.80
2019-04-13T02:06:42.170Z,12.40
2019-04-13T02:07:42.249Z,11.80
2019-04-13T02:08:42.334Z,11.50
2019-04-13T02:09:42.415Z,11.80
2019-04-13T02:10:42.500Z,12.10
2019-04-13T02:11:42.589Z,12.40
2019-04-13T02:12:42.670Z,11.80
2019-04-13T02:13:42.758Z,11.70
2019-04-13T02:14:42.845Z,12.20
2019-04-13T02:15:42.938Z,11.80
2019-04-13T02:16:43.019Z,11.60
2019-04-13T02:17:43.107Z,11.40
2019-04-13T02:18:43.190Z,11.90
2019-04-13T02:19:43.277Z,11.70
2019-04-13T02:20:43.370Z,11.60
2019-04-13T02:21:43.450Z,11.10
2019-04-13T02:22:43.537Z,11.70
2019-04-13T02:23:43.623Z,12.20
2019-04-13T02:24:43.710Z,11.80
2019-04-13T02:25:43.799Z,11.70
2019-04-13T02:26:43.886Z,11.70
2019-04-13T02:27:43.976Z,12.00
2019-04-13T02:28:44.058Z,11.20
2019-04-13T02:29:44.142Z,11.90
2019-04-13T02:30:44.240Z,12.00
2019-04-13T02:31:44.320Z,11.20
2019-04-13T02:32:44.413Z,12.00
2019-04-13T02:33:44.497Z,11.60
2019-04-13T02:34:44.583Z,11.40
2019-04-13T02:35:44.676Z,11.20
2019-04-13T02:36:44.759Z,12.10
2019-04-13T02:37:44.848Z,11.60
2019-04-13T02:38:44.937Z,11.80
2019-04-13T02:39:45.024Z,12.20
2019-04-13T02:40:45.110Z,12.20
2019-04-13T02:41:45.202Z,11.70
2019-04-13T02:42:45.284Z,11.70
2019-04-13T02:43:45.370Z,11.80
2019-04-13T02:44:45.458Z,11.80
2019-04-13T02:45:45.544Z,11.70
2019-04-13T02:46:45.630Z,12.40
2019-04-13T02:47:45.717Z,11.90
2019-04-13T02:48:45.806Z,12.00
2019-04-13T02:49:45.892Z,12.30
2019-04-13T02:50:45.987Z,12.30
2019-04-13T02:51:46.056Z,11.50
2019-04-13T02:52:46.135Z,12.30
2019-04-13T02:53:46.221Z,12.30
2019-04-13T02:54:46.308Z,11.40
2019-04-13T02:55:46.391Z,11.90
2019-04-13T02:56:46.469Z,12.50
2019-04-13T02:57:46.565Z,12.30
2019-04-13T02:58:46.651Z,12.70
2019-04-13T02:59:46.736Z,12.30
2019-04-13T03:00:46.827Z,12.10
2019-04-13T03:01:46.911Z,12.00
2019-04-13T03:02:46.996Z,11.80
2019-04-13T03:03:47.088Z,12.00
2019-04-13T03:04:47.175Z,11.90
2019-04-13T03:05:47.483Z,12.10
2019-04-13T03:06:47.351Z,12.50
2019-04-13T03:07:47.439Z,11.90
2019-04-13T03:08:47.522Z,11.20
2019-04-13T03:09:47.608Z,11.80
2019-04-13T03:10:47.698Z,12.10
2019-04-13T03:11:47.786Z,12.60
2019-04-13T03:12:47.871Z,12.40
2019-04-13T03:13:47.966Z,12.20
2019-04-13T03:14:48.045Z,12.40
2019-04-13T03:15:48.135Z,11.70
2019-04-13T03:16:48.218Z,12.70
2019-04-13T03:17:48.306Z,12.50
2019-04-13T03:18:48.392Z,12.50
2019-04-13T03:19:48.513Z,12.20
2019-04-13T03:20:48.557Z,11.90
2019-04-13T03:21:48.644Z,11.90
2019-04-13T03:22:48.737Z,12.30
2019-04-13T03:23:48.819Z,12.70
2019-04-13T03:24:48.912Z,13.20
2019-04-13T03:25:48.995Z,13.30
2019-04-13T03:26:49.083Z,12.90
2019-04-13T03:27:49.172Z,12.60
2019-04-13T03:28:49.259Z,12.10
2019-04-13T03:29:49.344Z,12.30
2019-04-13T03:30:50.109Z,12.30
2019-04-13T03:31:49.539Z,12.60
2019-04-13T03:32:49.611Z,12.10
2019-04-13T03:33:49.702Z,11.90
2019-04-13T03:34:49.785Z,12.20
2019-04-13T03:35:58.674Z,12.60
2019-04-13T03:36:49.993Z,12.90
2019-04-13T03:37:50.078Z,12.40
2019-04-13T03:38:50.165Z,12.60
2019-04-13T03:39:50.246Z,12.70
2019-04-13T03:40:50.331Z,12.50
2019-04-13T03:41:50.423Z,12.30
2019-04-13T03:42:50.505Z,12.70
2019-04-13T03:43:50.593Z,12.70
2019-04-13T03:44:50.688Z,12.90
2019-04-13T03:45:50.774Z,12.50
2019-04-13T03:46:50.860Z,12.30
2019-04-13T03:47:50.945Z,13.10
2019-04-13T03:48:51.040Z,12.40
2019-04-13T03:49:51.119Z,12.40
2019-04-13T03:50:51.205Z,12.90
2019-04-13T03:51:51.292Z,12.60
2019-04-13T03:52:51.380Z,12.60
2019-04-13T03:53:51.468Z,12.50
2019-04-13T03:54:51.555Z,13.60
2019-04-13T03:55:51.643Z,12.50
2019-04-13T03:56:51.732Z,12.90
2019-04-13T03:57:51.821Z,12.60
2019-04-13T03:58:51.940Z,13.60
2019-04-13T03:59:51.992Z,13.10
2019-04-13T04:00:52.076Z,13.10
2019-04-13T04:01:52.171Z,13.20
2019-04-13T04:02:52.255Z,12.80
2019-04-13T04:03:52.342Z,13.10
2019-04-13T04:04:52.421Z,12.90
2019-04-13T04:05:52.526Z,13.20
2019-04-13T04:06:52.612Z,13.50
2019-04-13T04:07:52.701Z,13.20
2019-04-13T04:08:52.789Z,13.00
2019-04-13T04:09:52.879Z,13.10
2019-04-13T04:10:52.966Z,12.90
2019-04-13T04:11:53.052Z,12.60
2019-04-13T04:12:53.140Z,13.40
2019-04-13T04:13:53.223Z,13.10
2019-04-13T04:14:53.314Z,13.10
2019-04-13T04:15:53.400Z,13.20
2019-04-13T04:16:53.488Z,13.40
2019-04-13T04:17:53.575Z,13.40
2019-04-13T04:18:53.658Z,13.20
2019-04-13T04:19:53.742Z,13.30
2019-04-13T04:20:53.828Z,13.70
2019-04-13T04:21:53.916Z,12.80
2019-04-13T04:22:54.096Z,14.10
2019-04-13T04:23:54.099Z,13.20
2019-04-13T04:24:54.184Z,13.60
2019-04-13T04:25:54.273Z,13.80
2019-04-13T04:26:54.359Z,13.50
2019-04-13T04:27:54.458Z,13.30
2019-04-13T04:28:54.535Z,14.00
2019-04-13T04:29:54.623Z,14.10
2019-04-13T04:30:54.712Z,13.70
2019-04-13T04:31:54.804Z,14.50
2019-04-13T04:32:54.886Z,14.00
2019-04-13T04:33:54.973Z,13.40
2019-04-13T04:34:55.063Z,14.40
2019-04-13T04:35:55.152Z,14.10
2019-04-13T04:36:55.245Z,13.70
2019-04-13T04:37:55.329Z,14.90
2019-04-13T04:38:55.416Z,15.50
2019-04-13T04:39:55.502Z,14.30
2019-04-13T04:40:55.588Z,14.40
2019-04-13T04:41:55.677Z,14.30
2019-04-13T04:42:55.766Z,14.70
2019-04-13T04:43:55.854Z,14.60
2019-04-13T04:44:55.973Z,15.50
2019-04-13T04:45:56.022Z,15.20
2019-04-13T04:46:56.124Z,14.70
2019-04-13T04:47:56.187Z,15.10
2019-04-13T04:48:56.273Z,14.90
2019-04-13T04:49:56.363Z,15.70
2019-04-13T04:50:56.458Z,14.50
2019-04-13T04:51:56.545Z,14.80
2019-04-13T04:52:56.629Z,15.10
2019-04-13T04:53:56.717Z,15.50
2019-04-13T04:54:56.806Z,15.80
2019-04-13T04:55:56.919Z,15.30
2019-04-13T04:56:56.974Z,15.40
2019-04-13T04:57:57.066Z,15.80
2019-04-13T04:58:57.165Z,15.00
2019-04-13T04:59:57.246Z,16.00
2019-04-13T05:00:57.328Z,14.90
2019-04-13T05:01:57.413Z,15.30
2019-04-13T05:02:57.499Z,15.90
2019-04-13T05:03:57.594Z,15.20
2019-04-13T05:04:57.681Z,15.30
2019-04-13T05:05:57.765Z,15.60
2019-04-13T05:06:57.853Z,14.80
2019-04-13T05:08:10.222Z,15.30
2019-04-13T05:08:58.025Z,15.90
2019-04-13T05:09:58.123Z,16.00
2019-04-13T05:10:58.212Z,15.30
2019-04-13T05:11:58.298Z,16.30
2019-04-13T05:12:58.386Z,15.30
2019-04-13T05:13:58.481Z,15.50
2019-04-13T05:14:58.555Z,15.70
2019-04-13T05:15:58.640Z,16.20
2019-04-13T05:16:58.727Z,16.10
2019-04-13T05:17:58.816Z,15.90
2019-04-13T05:18:58.901Z,16.30
2019-04-13T05:19:58.988Z,16.50
2019-04-13T05:20:59.074Z,16.80
2019-04-13T05:21:59.166Z,16.00
2019-04-13T05:22:59.250Z,16.20
2019-04-13T05:23:59.339Z,15.70
2019-04-13T05:24:59.425Z,16.40
2019-04-13T05:25:59.510Z,16.30
2019-04-13T05:26:59.601Z,16.60
2019-04-13T05:27:59.690Z,17.00
2019-04-13T05:28:59.778Z,16.70
2019-04-13T05:29:59.866Z,17.30
2019-04-13T05:30:59.945Z,17.00
2019-04-13T05:32:00.060Z,16.90
2019-04-13T05:33:00.148Z,17.00
2019-04-13T05:34:00.245Z,17.20
2019-04-13T05:35:00.326Z,17.30
2019-04-13T05:36:00.418Z,16.90
2019-04-13T05:37:00.534Z,17.20
2019-04-13T05:38:00.582Z,16.70
2019-04-13T05:39:00.659Z,17.30
2019-04-13T05:40:00.748Z,18.00
2019-04-13T05:41:00.837Z,17.60
2019-04-13T05:42:00.929Z,17.70
2019-04-13T05:43:01.013Z,17.00
2019-04-13T05:44:01.106Z,17.80
2019-04-13T05:45:01.192Z,17.30
2019-04-13T05:46:01.279Z,17.10
2019-04-13T05:47:01.370Z,17.60
2019-04-13T05:48:01.455Z,18.00
2019-04-13T05:49:01.542Z,17.10
2019-04-13T05:50:01.636Z,16.60
2019-04-13T05:51:01.718Z,16.90
2019-04-13T05:52:02.156Z,17.10
2019-04-13T05:53:01.935Z,17.70
2019-04-13T05:54:02.010Z,17.20
2019-04-13T05:55:02.064Z,17.30
2019-04-13T05:56:02.152Z,17.80
2019-04-13T05:57:02.238Z,17.10
2019-04-13T05:58:02.328Z,17.20
2019-04-13T05:59:03.594Z,17.40
2019-04-13T06:00:02.493Z,17.50
2019-04-13T06:01:02.595Z,18.00
2019-04-13T06:02:02.669Z,17.70
2019-04-13T06:03:02.762Z,18.10
2019-04-13T06:04:05.506Z,16.90
2019-04-13T06:05:02.939Z,17.50
2019-04-13T06:06:03.027Z,18.50
2019-04-13T06:07:03.113Z,18.20
2019-04-13T06:08:03.205Z,18.50
2019-04-13T06:09:03.289Z,17.70
2019-04-13T06:10:03.378Z,17.80
2019-04-13T06:11:03.490Z,17.30
2019-04-13T06:12:03.549Z,16.90
2019-04-13T06:13:03.635Z,17.40
2019-04-13T06:14:03.724Z,17.50
2019-04-13T06:15:03.824Z,17.40
2019-04-13T06:16:06.663Z,16.90
2019-04-13T06:17:04.005Z,17.20
2019-04-13T06:18:05.665Z,17.50
2019-04-13T06:19:04.180Z,18.50
2019-04-13T06:20:04.268Z,17.60
2019-04-13T06:21:06.661Z,17.30
2019-04-13T06:22:04.441Z,17.30
2019-04-13T06:23:04.530Z,17.90
2019-04-13T06:24:04.616Z,17.40
2019-04-13T06:25:09.222Z,17.50
2019-04-13T06:26:04.789Z,17.60
2019-04-13T06:27:04.876Z,17.00
2019-04-13T06:28:04.968Z,17.10
2019-04-13T06:29:05.128Z,16.90
2019-04-13T06:30:05.142Z,17.90
2019-04-13T06:31:05.227Z,17.90
2019-04-13T06:32:05.318Z,23.40
2019-04-13T06:33:05.403Z,18.00
2019-04-13T06:34:05.491Z,20.80
2019-04-13T06:35:05.579Z,20.40
2019-04-13T06:36:08.469Z,23.10
2019-04-13T06:37:12.165Z,18.10
2019-04-13T06:38:05.843Z,16.90
2019-04-13T06:39:05.928Z,18.50
2019-04-13T06:40:07.909Z,18.30
2019-04-13T06:41:06.122Z,17.40
2019-04-13T06:42:06.218Z,17.60
2019-04-13T06:43:06.307Z,17.60
2019-04-13T06:44:06.398Z,17.50
2019-04-13T06:45:06.493Z,16.40
2019-04-13T06:46:06.581Z,17.60
2019-04-13T06:47:06.666Z,17.20
2019-04-13T06:48:13.908Z,17.10
2019-04-13T06:49:06.873Z,17.70
2019-04-13T06:50:06.961Z,16.70
2019-04-13T06:51:07.051Z,17.40
2019-04-13T06:52:07.131Z,17.00
2019-04-13T06:53:08.085Z,17.20
2019-04-13T06:54:07.306Z,17.10
2019-04-13T06:55:07.394Z,16.80
2019-04-13T06:56:07.486Z,16.70
2019-04-13T06:57:07.569Z,17.10
2019-04-13T06:58:07.661Z,18.70
2019-04-13T06:59:07.749Z,17.70
2019-04-13T07:00:11.864Z,17.40
2019-04-13T07:01:07.928Z,17.80
2019-04-13T07:02:08.046Z,17.10
2019-04-13T07:03:08.111Z,18.00
2019-04-13T07:04:08.193Z,17.90
2019-04-13T07:05:08.280Z,17.90
2019-04-13T07:06:08.368Z,17.30
2019-04-13T07:07:08.572Z,17.50
2019-04-13T07:08:08.545Z,17.80
2019-04-13T07:09:08.633Z,17.50
2019-04-13T07:10:08.724Z,17.80
2019-04-13T07:11:08.810Z,17.30
2019-04-13T07:12:08.901Z,18.10
2019-04-13T07:13:08.986Z,17.60
2019-04-13T07:14:09.077Z,17.00
2019-04-13T07:15:09.166Z,17.10
2019-04-13T07:16:10.671Z,17.20
2019-04-13T07:17:09.343Z,17.10
2019-04-13T07:18:09.431Z,17.70
2019-04-13T07:19:09.521Z,18.00
2019-04-13T07:20:09.619Z,17.20
2019-04-13T07:21:09.713Z,18.00
2019-04-13T07:22:09.799Z,17.10
2019-04-13T07:23:09.881Z,17.40
2019-04-13T07:24:09.973Z,18.00
2019-04-13T07:25:10.725Z,18.00
2019-04-13T07:26:11.282Z,18.30
2019-04-13T07:27:10.266Z,17.20
2019-04-13T07:28:10.357Z,17.90
2019-04-13T07:29:10.446Z,17.70
2019-04-13T07:30:13.749Z,17.30
2019-04-13T07:31:10.622Z,17.80
2019-04-13T07:32:10.712Z,17.90
2019-04-13T07:33:10.801Z,17.50
2019-04-13T07:34:10.888Z,18.10
2019-04-13T07:35:10.978Z,18.30
2019-04-13T07:36:11.520Z,17.90
2019-04-13T07:37:12.361Z,17.20
2019-04-13T07:38:13.258Z,16.90
2019-04-13T07:39:11.328Z,17.40
2019-04-13T07:40:11.416Z,17.80
2019-04-13T07:41:11.503Z,17.10
2019-04-13T07:42:11.592Z,17.90
2019-04-13T07:43:11.685Z,17.20
2019-04-13T07:44:11.770Z,17.70
2019-04-13T07:45:11.858Z,16.90
2019-04-13T07:46:11.949Z,17.60
2019-04-13T07:47:12.041Z,17.30
2019-04-13T07:48:12.129Z,17.70
2019-04-13T07:49:13.982Z,16.60
2019-04-13T07:50:12.303Z,18.30
2019-04-13T07:51:12.395Z,17.40
2019-04-13T07:52:12.486Z,17.60
2019-04-13T07:53:12.575Z,18.00
2019-04-13T07:54:12.659Z,17.90
2019-04-13T07:55:12.755Z,17.40
2019-04-13T07:56:12.844Z,17.20
2019-04-13T07:57:12.930Z,17.70
2019-04-13T07:58:15.867Z,17.30
2019-04-13T07:59:13.111Z,17.20
2019-04-13T08:00:13.201Z,16.90
2019-04-13T08:01:13.295Z,17.40
2019-04-13T08:02:13.372Z,17.30
2019-04-13T08:03:13.465Z,18.50
2019-04-13T08:04:13.561Z,17.40
2019-04-13T08:05:13.642Z,18.50
2019-04-13T08:06:13.729Z,18.00
2019-04-13T08:07:13.819Z,16.90
2019-04-13T08:08:13.901Z,18.00
2019-04-13T08:09:13.987Z,16.10
2019-04-13T08:10:14.078Z,17.30
2019-04-13T08:11:14.165Z,17.30
2019-04-13T08:12:16.795Z,16.90
2019-04-13T08:13:14.349Z,17.00
2019-04-13T08:14:14.459Z,16.60
2019-04-13T08:15:14.546Z,17.10
2019-04-13T08:16:14.638Z,17.30
2019-04-13T08:17:14.725Z,16.30
2019-04-13T08:18:14.811Z,16.00
2019-04-13T08:19:14.904Z,17.00
2019-04-13T08:20:14.993Z,16.80
2019-04-13T08:21:15.082Z,16.30
2019-04-13T08:22:15.169Z,16.60
2019-04-13T08:23:15.257Z,16.60
2019-04-13T08:24:15.372Z,17.30
2019-04-13T08:26:58.013Z,17.10
2019-04-13T08:27:58.092Z,17.10
2019-04-13T08:28:58.182Z,15.90
2019-04-13T08:29:58.271Z,17.00
2019-04-13T08:30:58.362Z,15.80
2019-04-13T08:32:01.726Z,16.50
2019-04-13T08:33:00.937Z,16.30
2019-04-13T08:33:58.618Z,16.20
2019-04-13T08:34:59.902Z,16.20
2019-04-13T08:35:58.796Z,16.30
2019-04-13T08:37:03.484Z,15.60
2019-04-13T08:38:12.104Z,14.80
2019-04-13T08:38:59.509Z,15.90
2019-04-13T08:40:02.457Z,15.00
2019-04-13T08:41:10.995Z,16.30
2019-04-13T08:41:59.332Z,15.60
2019-04-13T08:42:59.938Z,15.60
2019-04-13T08:43:59.582Z,15.40
2019-04-13T08:44:59.600Z,15.90
2019-04-13T08:45:59.688Z,15.50
2019-04-13T08:46:59.784Z,16.00
2019-04-13T08:47:59.866Z,14.90
2019-04-13T08:48:59.953Z,15.50
2019-04-13T08:50:00.049Z,15.40
2019-04-13T08:51:00.137Z,16.10
2019-04-13T08:52:00.227Z,16.20
2019-04-13T08:53:00.314Z,15.60
2019-04-13T08:54:00.413Z,15.80
2019-04-13T08:55:00.500Z,15.80
2019-04-13T08:56:00.592Z,16.30
2019-04-13T08:57:02.207Z,16.00
2019-04-13T08:58:00.770Z,15.70
2019-04-13T08:59:01.983Z,16.10
2019-04-13T09:00:00.946Z,16.60
2019-04-13T09:01:01.036Z,16.40
2019-04-13T09:02:01.128Z,16.30
2019-04-13T09:03:01.218Z,16.10
2019-04-13T09:04:01.305Z,15.70
2019-04-13T09:05:04.259Z,15.50
2019-04-13T09:06:01.486Z,15.90
2019-04-13T09:07:01.575Z,16.20
2019-04-13T09:08:01.664Z,16.60
2019-04-13T09:09:02.873Z,16.30
2019-04-13T09:10:02.914Z,16.90
2019-04-13T09:11:02.214Z,16.40
2019-04-13T09:12:06.842Z,16.50
2019-04-13T09:13:02.117Z,16.40
2019-04-13T09:14:05.610Z,15.80
2019-04-13T09:15:02.303Z,16.50
2019-04-13T09:16:02.389Z,16.50
2019-04-13T09:17:02.484Z,16.80
2019-04-13T09:18:04.159Z,16.70
2019-04-13T09:19:05.730Z,16.10
2019-04-13T09:20:03.660Z,16.10
2019-04-13T09:21:04.920Z,16.40
2019-04-13T09:22:02.937Z,16.80
2019-04-13T09:23:03.041Z,16.80
2019-04-13T09:24:03.156Z,16.60
2019-04-13T09:25:03.243Z,16.00
2019-04-13T09:26:03.338Z,16.40
2019-04-13T09:27:07.238Z,15.90
2019-04-13T09:28:03.526Z,16.70
2019-04-13T09:29:03.616Z,15.20
2019-04-13T09:30:03.708Z,16.90
2019-04-13T09:31:03.794Z,16.50
2019-04-13T09:32:03.885Z,17.40
2019-04-13T09:33:04.292Z,17.20
2019-04-13T09:34:04.068Z,16.60
2019-04-13T09:35:04.161Z,17.40
2019-04-13T09:36:04.315Z,17.60
2019-04-13T09:37:04.331Z,17.60
2019-04-13T09:38:06.376Z,16.70
2019-04-13T09:39:04.510Z,17.00
2019-04-13T09:40:04.600Z,18.30
2019-04-13T09:41:04.696Z,17.80
2019-04-13T09:42:04.779Z,18.40
2019-04-13T09:43:04.869Z,19.10
2019-04-13T09:44:04.958Z,18.70
2019-04-13T09:45:05.048Z,20.00
2019-04-13T09:46:06.447Z,19.50
2019-04-13T09:47:06.356Z,18.50
2019-04-13T09:48:05.331Z,18.50
2019-04-13T09:49:05.422Z,18.00
2019-04-13T09:50:05.515Z,17.20
2019-04-13T09:51:05.603Z,17.30
2019-04-13T09:52:05.694Z,17.70
2019-04-13T09:53:05.789Z,17.40
2019-04-13T09:54:05.879Z,17.90
2019-04-13T09:55:05.970Z,17.60
2019-04-13T09:56:06.059Z,18.30
2019-04-13T09:57:06.147Z,17.60
2019-04-13T09:58:06.235Z,17.90
2019-04-13T09:59:10.786Z,17.90
2019-04-13T10:00:06.428Z,17.50
2019-04-13T10:01:06.516Z,17.00
2019-04-13T10:02:06.604Z,18.30
2019-04-13T10:03:08.334Z,18.40
2019-04-13T10:04:06.790Z,18.00
2019-04-13T10:05:06.869Z,17.90
2019-04-13T10:06:06.959Z,16.10
2019-04-13T10:07:09.052Z,16.70
2019-04-13T10:08:07.138Z,17.00
2019-04-13T10:09:08.597Z,16.40
2019-04-13T10:10:07.313Z,16.40
2019-04-13T10:11:07.405Z,17.20
2019-04-13T10:12:07.510Z,16.80
2019-04-13T10:13:07.599Z,16.80
2019-04-13T10:14:07.689Z,17.10
2019-04-13T10:15:07.779Z,17.00
2019-04-13T10:16:07.864Z,18.30
2019-04-13T10:17:07.957Z,17.40
2019-04-13T10:18:08.044Z,17.20
2019-04-13T10:19:08.132Z,17.20
2019-04-13T10:20:10.675Z,18.10
2019-04-13T10:21:10.702Z,18.90
2019-04-13T10:22:08.397Z,19.30
2019-04-13T10:23:08.487Z,19.20
2019-04-13T10:24:08.577Z,18.70
2019-04-13T10:25:08.659Z,19.60
2019-04-13T10:26:11.298Z,19.10
2019-04-13T10:27:08.835Z,20.10
2019-04-13T10:28:08.933Z,19.70
2019-04-13T10:29:09.017Z,19.10
2019-04-13T10:30:09.103Z,19.50
2019-04-13T10:31:09.193Z,18.90
2019-04-13T10:32:09.283Z,18.90
2019-04-13T10:33:09.376Z,19.10
2019-04-13T10:34:09.465Z,19.60
2019-04-13T10:35:09.553Z,19.10
2019-04-13T10:36:09.651Z,19.80
2019-04-13T10:37:09.739Z,20.00
2019-04-13T10:38:09.854Z,19.30
2019-04-13T10:39:09.909Z,19.20
2019-04-13T10:40:11.907Z,18.80
2019-04-13T10:41:10.085Z,19.20
2019-04-13T10:42:10.177Z,19.80
2019-04-13T10:43:10.267Z,19.80
2019-04-13T10:44:10.366Z,19.80
2019-04-13T10:45:10.667Z,20.00
2019-04-13T10:46:10.534Z,19.40
2019-04-13T10:47:10.617Z,19.50
2019-04-13T10:48:10.734Z,19.40
2019-04-13T10:49:10.822Z,20.10
2019-04-13T10:50:10.908Z,20.60
2019-04-13T10:51:11.000Z,19.90
2019-04-13T10:52:11.092Z,20.50
2019-04-13T10:53:11.176Z,20.50
2019-04-13T10:54:11.266Z,20.50
2019-04-13T10:55:11.356Z,20.10
2019-04-13T10:56:11.445Z,20.30
2019-04-13T10:57:11.533Z,20.30
2019-04-13T10:58:11.628Z,20.90
2019-04-13T10:59:11.722Z,21.40
2019-04-13T11:00:11.807Z,19.70
2019-04-13T11:01:14.614Z,19.80
2019-04-13T11:02:21.697Z,20.10
2019-04-13T11:03:12.118Z,20.30
2019-04-13T11:04:12.206Z,19.80
2019-04-13T11:05:12.297Z,20.90
2019-04-13T11:06:12.385Z,20.30
2019-04-13T11:07:12.475Z,20.10
2019-04-13T11:08:12.562Z,19.70
2019-04-13T11:09:21.291Z,19.80
2019-04-13T11:10:12.737Z,19.40
2019-04-13T11:11:12.830Z,19.80
2019-04-13T11:12:12.919Z,19.70
2019-04-13T11:13:13.006Z,19.80
2019-04-13T11:14:13.096Z,19.20
2019-04-13T11:15:13.184Z,19.90
2019-04-13T11:16:13.277Z,20.30
2019-04-13T11:17:13.363Z,19.90
2019-04-13T11:18:13.483Z,19.30
2019-04-13T11:19:13.587Z,20.40
2019-04-13T11:20:14.562Z,19.50
2019-04-13T11:21:14.355Z,20.10
2019-04-13T11:22:13.862Z,19.10
2019-04-13T11:23:13.958Z,18.90
2019-04-13T11:24:14.054Z,18.70
2019-04-13T11:25:14.155Z,18.50
2019-04-13T11:26:14.252Z,18.80
2019-04-13T11:27:14.343Z,18.30
2019-04-13T11:28:14.486Z,18.00
2019-04-13T11:29:14.548Z,18.10
2019-04-13T11:30:14.652Z,18.10
2019-04-13T11:31:14.744Z,18.70
2019-04-13T11:32:14.858Z,18.50
2019-04-13T11:33:14.935Z,19.40
2019-04-13T11:34:15.031Z,18.30
2019-04-13T11:35:15.115Z,18.60
2019-04-13T11:36:15.225Z,18.80
2019-04-13T11:37:15.320Z,17.30
2019-04-13T11:38:18.471Z,17.10
2019-04-13T11:39:15.511Z,18.70
2019-04-13T11:40:15.614Z,18.00
2019-04-13T11:41:15.712Z,17.30
2019-04-13T11:42:15.800Z,16.80
2019-04-13T11:43:15.901Z,17.00
2019-04-13T11:44:15.997Z,17.00
2019-04-13T11:45:16.090Z,16.80
2019-04-13T11:46:16.182Z,17.20
2019-04-13T11:47:16.276Z,17.90
2019-04-13T11:48:16.386Z,16.50
2019-04-13T11:49:16.497Z,17.00
2019-04-13T11:50:16.578Z,17.20
2019-04-13T11:51:16.673Z,16.20
2019-04-13T11:52:16.827Z,15.40
2019-04-13T11:53:16.860Z,14.20
2019-04-13T11:54:16.953Z,14.50
2019-04-13T11:55:17.039Z,14.80
2019-04-13T11:56:17.133Z,14.80
2019-04-13T11:57:17.232Z,15.30
2019-04-13T11:58:17.333Z,14.90
2019-04-13T11:59:17.484Z,16.70
2019-04-13T12:00:17.520Z,15.30
2019-04-13T12:01:17.618Z,14.70
2019-04-13T12:02:17.722Z,15.00
2019-04-13T12:03:17.811Z,14.60
2019-04-13T12:04:17.914Z,15.50
2019-04-13T12:05:18.004Z,16.50
2019-04-13T12:06:18.099Z,16.70
2019-04-13T12:07:18.183Z,16.90
2019-04-13T12:08:18.275Z,16.30
2019-04-13T12:09:18.379Z,17.30
2019-04-13T12:10:21.539Z,16.60
2019-04-13T12:11:19.077Z,16.80
2019-04-13T12:12:18.667Z,17.40
2019-04-13T12:13:18.765Z,16.40
2019-04-13T12:14:18.857Z,16.90
2019-04-13T12:15:18.953Z,17.60
2019-04-13T12:16:19.047Z,16.60
2019-04-13T12:17:19.144Z,16.80
2019-04-13T12:18:20.045Z,17.60
2019-04-13T12:22:01.953Z,17.90
2019-04-13T12:23:02.041Z,17.50
2019-04-13T12:24:02.134Z,17.50
2019-04-13T12:25:02.230Z,16.40
2019-04-13T12:26:02.307Z,17.30
2019-04-13T12:27:02.391Z,16.00
2019-04-13T12:28:02.486Z,16.70
2019-04-13T12:29:02.581Z,16.90
2019-04-13T12:30:02.676Z,17.30
2019-04-13T12:31:02.756Z,16.70
2019-04-13T12:32:02.846Z,17.60
2019-04-13T12:33:02.939Z,17.10
2019-04-13T12:34:03.506Z,17.90
2019-04-13T12:35:07.261Z,17.40
2019-04-13T12:36:03.200Z,16.40
2019-04-13T12:37:03.766Z,16.90
2019-04-13T12:38:03.985Z,17.10
2019-04-13T12:39:03.487Z,17.20
2019-04-13T12:40:03.915Z,17.00
2019-04-13T12:41:03.670Z,16.50
2019-04-13T12:42:05.773Z,17.70
2019-04-13T12:43:03.857Z,17.00
2019-04-13T12:44:03.942Z,17.20
2019-04-13T12:45:04.029Z,17.60
2019-04-13T12:46:04.125Z,18.00
2019-04-13T12:47:04.219Z,16.70
2019-04-13T12:48:04.307Z,17.30
2019-04-13T12:49:04.400Z,17.30
2019-04-13T12:50:04.503Z,17.20
2019-04-13T12:51:04.591Z,17.90
2019-04-13T12:52:04.684Z,17.10
2019-04-13T12:53:04.826Z,16.40
2019-04-13T12:54:04.916Z,16.80
2019-04-13T12:55:05.800Z,16.60
2019-04-13T12:56:15.536Z,16.70
2019-04-13T12:57:05.134Z,18.50
2019-04-13T12:58:05.226Z,17.60