createdAt,value
2022-10-30T00:00:05.704Z,14.45
2022-10-30T00:02:39.108Z,12.95
2022-10-30T00:05:06.628Z,13.75
2022-10-30T00:07:34.209Z,13.70
2022-10-30T00:10:01.296Z,12.73
2022-10-30T00:12:28.343Z,15.35
2022-10-30T00:14:56.415Z,13.23
2022-10-30T00:17:23.638Z,17.25
2022-10-30T00:19:50.562Z,14.77
2022-10-30T00:22:17.726Z,19.50
2022-10-30T00:24:44.836Z,13.45
2022-10-30T00:27:11.879Z,14.68
2022-10-30T00:29:38.899Z,11.77
2022-10-30T00:32:06.001Z,16.10
2022-10-30T00:34:33.206Z,14.80
2022-10-30T00:37:00.137Z,13.30
2022-10-30T00:39:27.211Z,16.08
2022-10-30T00:41:54.880Z,17.08
2022-10-30T00:44:45.250Z,13.75
2022-10-30T00:47:40.785Z,13.25
2022-10-30T00:50:19.478Z,14.23
2022-10-30T00:52:57.085Z,14.82
2022-10-30T00:55:32.309Z,11.70
2022-10-30T00:58:03.572Z,13.90
2022-10-30T01:00:31.192Z,12.48
2022-10-30T01:02:59.061Z,10.93
2022-10-30T01:05:32.200Z,15.50
2022-10-30T01:07:59.667Z,11.35
2022-10-30T01:10:27.094Z,14.40
2022-10-30T01:12:56.442Z,11.30
2022-10-30T01:15:35.859Z,12.70
2022-10-30T01:18:41.535Z,11.63
2022-10-30T01:21:26.666Z,11.68
2022-10-30T01:24:26.707Z,10.32
2022-10-30T01:27:15.669Z,12.60
2022-10-30T01:30:08.702Z,12.30
2022-10-30T01:32:53.612Z,13.98
2022-10-30T01:35:49.047Z,11.73
2022-10-30T01:38:39.604Z,13.00
2022-10-30T01:41:06.818Z,11.55
2022-10-30T01:43:35.348Z,10.40
2022-10-30T01:46:21.259Z,11.25
2022-10-30T01:49:10.931Z,14.90
2022-10-30T01:51:51.764Z,13.07
2022-10-30T01:54:45.550Z,13.48
2022-10-30T01:57:27.264Z,13.18
2022-10-30T02:00:00.161Z,11.77
2022-10-30T02:02:27.456Z,10.95
2022-10-30T02:04:55.781Z,13.52
2022-10-30T02:07:23.013Z,12.23
2022-10-30T02:09:53.796Z,10.63
2022-10-30T02:12:22.027Z,12.25
2022-10-30T02:14:54.727Z,13.15
2022-10-30T02:17:22.090Z,10.68
2022-10-30T02:19:50.215Z,10.20
2022-10-30T02:22:18.365Z,11.73
2022-10-30T02:24:45.779Z,11.00
2022-10-30T02:27:13.864Z,11.80
2022-10-30T02:29:40.950Z,10.38
2022-10-30T02:32:08.110Z,9.52
2022-10-30T02:34:36.879Z,9.90
2022-10-30T02:37:03.990Z,13.05
2022-10-30T02:39:31.282Z,15.57
2022-10-30T02:41:58.424Z,10.40
2022-10-30T02:44:25.400Z,10.57
2022-10-30T02:46:52.366Z,12.95
2022-10-30T02:49:19.383Z,11.68
2022-10-30T02:51:46.587Z,13.40
2022-10-30T02:54:13.636Z,12.98
2022-10-30T02:56:41.645Z,12.90
2022-10-30T02:59:08.835Z,11.23
2022-10-30T03:01:35.940Z,12.57
2022-10-30T03:04:04.150Z,10.13
2022-10-30T03:06:31.230Z,10.77
2022-10-30T03:08:59.110Z,11.82
2022-10-30T03:11:26.392Z,10.90
2022-10-30T03:13:55.646Z,11.48
2022-10-30T03:16:25.074Z,10.35
2022-10-30T03:18:52.859Z,8.77
2022-10-30T03:21:24.160Z,9.25
2022-10-30T03:23:51.670Z,10.77
2022-10-30T03:26:20.682Z,11.00
2022-10-30T03:29:05.445Z,11.48
2022-10-30T03:31:33.158Z,8.65
2022-10-30T03:34:10.399Z,9.20
2022-10-30T03:36:37.478Z,10.13
2022-10-30T03:39:04.973Z,9.75
2022-10-30T03:41:33.312Z,10.80
2022-10-30T03:44:06.755Z,11.73
2022-10-30T03:46:34.047Z,9.50
2022-10-30T03:49:15.805Z,9.02
2022-10-30T03:51:43.470Z,10.93
2022-10-30T03:54:10.680Z,10.13
2022-10-30T03:56:40.519Z,9.18
2022-10-30T03:59:13.850Z,9.98
2022-10-30T04:01:43.341Z,8.95
2022-10-30T04:04:10.501Z,9.13
2022-10-30T04:06:37.394Z,10.88
2022-10-30T04:09:04.975Z,8.40
2022-10-30T04:11:37.232Z,8.00
2022-10-30T04:14:04.409Z,7.78
2022-10-30T04:16:32.740Z,8.68
2022-10-30T04:19:01.377Z,9.70
2022-10-30T04:21:28.436Z,10.48
2022-10-30T04:23:57.400Z,9.27
2022-10-30T04:26:28.206Z,7.88
2022-10-30T04:28:55.252Z,7.88
2022-10-30T04:31:22.230Z,10.13
2022-10-30T04:33:50.947Z,10.93
2022-10-30T04:36:18.689Z,9.20
2022-10-30T04:38:46.266Z,7.07
2022-10-30T04:41:13.685Z,8.85
2022-10-30T04:43:52.172Z,10.13
2022-10-30T04:46:19.327Z,8.90
2022-10-30T04:48:46.397Z,9.50
2022-10-30T04:51:14.302Z,8.90
2022-10-30T04:53:42.372Z,9.13
2022-10-30T04:56:12.827Z,9.07
2022-10-30T04:58:40.798Z,8.80
2022-10-30T05:01:09.297Z,7.40
2022-10-30T05:03:37.666Z,8.18
2022-10-30T05:06:25.674Z,8.95
2022-10-30T05:08:53.527Z,8.25
2022-10-30T05:11:34.350Z,8.88
2022-10-30T05:14:01.253Z,8.00
2022-10-30T05:16:28.311Z,7.90
2022-10-30T05:18:58.604Z,11.73
2022-10-30T05:21:26.940Z,9.70
2022-10-30T05:23:54.455Z,7.93
2022-10-30T05:26:23.079Z,9.55
2022-10-30T05:28:51.594Z,10.52
2022-10-30T05:31:19.217Z,9.20
2022-10-30T05:34:09.318Z,8.10
2022-10-30T05:36:38.900Z,11.05
2022-10-30T05:39:06.331Z,9.18
2022-10-30T05:41:37.008Z,9.30
2022-10-30T05:44:04.475Z,10.18
2022-10-30T05:46:33.141Z,9.05
2022-10-30T05:49:11.628Z,10.00
2022-10-30T05:51:40.574Z,11.65
2022-10-30T05:54:11.223Z,8.25
2022-10-30T05:56:47.221Z,9.90
2022-10-30T05:59:14.260Z,9.75
2022-10-30T06:04:12.825Z,8.40
2022-10-30T06:06:39.826Z,8.30
2022-10-30T06:09:07.877Z,7.93
2022-10-30T06:11:43.385Z,8.68
2022-10-30T06:14:11.672Z,9.15
2022-10-30T06:16:45.822Z,10.00
2022-10-30T06:19:31.610Z,8.38
2022-10-30T06:22:11.333Z,9.43
2022-10-30T06:24:46.909Z,8.07
2022-10-30T06:27:37.322Z,8.38
2022-10-30T06:30:04.738Z,9.48
2022-10-30T06:32:31.788Z,7.32
2022-10-30T06:35:02.460Z,8.55
2022-10-30T06:37:31.299Z,8.88
2022-10-30T06:40:02.663Z,11.13
2022-10-30T06:42:51.047Z,9.75
2022-10-30T06:45:29.176Z,10.75
2022-10-30T06:47:56.919Z,10.43
2022-10-30T06:50:24.709Z,8.88
2022-10-30T06:52:54.898Z,7.05
2022-10-30T06:55:23.341Z,9.40
2022-10-30T06:58:10.672Z,10.73
2022-10-30T07:01:01.635Z,8.57
2022-10-30T07:03:47.493Z,8.23
2022-10-30T07:06:14.750Z,8.68
2022-10-30T07:08:42.901Z,7.38
2022-10-30T07:11:13.029Z,10.40
2022-10-30T07:13:58.951Z,8.50
2022-10-30T07:16:48.107Z,8.80
2022-10-30T07:19:16.131Z,7.85
2022-10-30T07:21:44.119Z,8.65
2022-10-30T07:24:11.328Z,10.77
2022-10-30T07:26:50.492Z,10.27
2022-10-30T07:29:31.634Z,8.60
2022-10-30T07:32:13.644Z,9.75
2022-10-30T07:34:52.175Z,9.73
2022-10-30T07:37:48.773Z,9.00
2022-10-30T07:40:17.442Z,11.55
2022-10-30T07:43:01.916Z,10.52
2022-10-30T07:45:38.135Z,10.05
2022-10-30T07:48:23.862Z,8.13
2022-10-30T07:51:15.506Z,8.32
2022-10-30T07:53:43.096Z,9.18
2022-10-30T07:56:10.329Z,8.50
2022-10-30T07:58:52.750Z,9.27
2022-10-30T08:01:41.016Z,11.85
2022-10-30T08:04:21.258Z,6.90
2022-10-30T08:06:48.356Z,8.68
2022-10-30T08:09:15.460Z,10.93
2022-10-30T08:11:43.807Z,8.43
2022-10-30T08:14:10.952Z,9.05
2022-10-30T08:16:37.942Z,9.73
2022-10-30T08:19:04.986Z,8.55
2022-10-30T08:21:32.132Z,8.68
2022-10-30T08:24:04.022Z,9.18
2022-10-30T08:26:33.408Z,9.95
2022-10-30T08:29:00.628Z,8.57
2022-10-30T08:31:29.823Z,10.65
2022-10-30T08:34:03.055Z,13.75
2022-10-30T08:36:42.790Z,7.43
2022-10-30T08:39:12.377Z,8.90
2022-10-30T08:41:44.799Z,8.85
2022-10-30T08:44:12.785Z,8.90
2022-10-30T08:46:58.324Z,9.88
2022-10-30T08:49:25.577Z,9.52
2022-10-30T08:51:56.198Z,8.23
2022-10-30T08:54:23.083Z,7.65
2022-10-30T08:56:50.754Z,9.02
2022-10-30T08:59:21.097Z,12.43
2022-10-30T09:01:51.251Z,9.20
2022-10-30T09:04:18.643Z,10.05
2022-10-30T09:06:54.352Z,8.63
2022-10-30T09:09:40.200Z,8.73
2022-10-30T09:12:08.534Z,6.82
2022-10-30T09:14:41.591Z,10.18
2022-10-30T09:17:10.532Z,10.15
2022-10-30T09:19:38.630Z,7.72
2022-10-30T09:22:08.280Z,8.70
2022-10-30T09:24:40.312Z,8.38
2022-10-30T09:27:45.668Z,6.28
2022-10-30T09:30:15.336Z,6.25
2022-10-30T09:32:44.981Z,12.20
2022-10-30T09:35:16.713Z,7.57
2022-10-30T09:37:45.034Z,7.22
2022-10-30T09:40:40.119Z,7.90
2022-10-30T09:44:26.705Z,6.93
2022-10-30T09:47:23.600Z,7.15
2022-10-30T09:50:12.148Z,10.02
2022-10-30T09:52:54.433Z,7.35
2022-10-30T09:55:40.372Z,8.45
2022-10-30T09:58:10.301Z,9.27
2022-10-30T10:00:46.157Z,6.38
2022-10-30T10:03:47.600Z,8.98
2022-10-30T10:06:35.799Z,7.47
2022-10-30T10:09:20.565Z,8.95
2022-10-30T10:12:35.106Z,6.47
2022-10-30T10:15:11.508Z,4.68
2022-10-30T10:17:42.098Z,7.50
2022-10-30T10:20:30.538Z,7.40
2022-10-30T10:23:00.166Z,7.00
2022-10-30T10:25:30.490Z,5.90
2022-10-30T10:28:29.010Z,8.18
2022-10-30T10:31:21.266Z,5.30
2022-10-30T10:34:16.434Z,7.88
2022-10-30T10:37:09.746Z,7.65
2022-10-30T10:40:14.562Z,5.18
2022-10-30T10:43:13.761Z,6.13
2022-10-30T10:45:40.877Z,8.95
2022-10-30T10:48:26.301Z,5.22
2022-10-30T10:53:33.906Z,9.15
2022-10-30T10:56:01.651Z,6.53
2022-10-30T10:58:31.722Z,6.53
2022-10-30T11:00:59.649Z,5.88
2022-10-30T11:03:48.522Z,7.53
2022-10-30T11:06:28.921Z,7.68
2022-10-30T11:09:14.467Z,6.95
2022-10-30T11:11:41.672Z,7.75
2022-10-30T11:14:28.451Z,7.05
2022-10-30T11:17:13.580Z,5.28
2022-10-30T11:19:40.610Z,8.63
2022-10-30T11:22:28.636Z,6.05
2022-10-30T11:24:55.821Z,5.40
2022-10-30T11:27:30.818Z,4.97
2022-10-30T11:30:02.287Z,6.05
2022-10-30T11:32:32.332Z,8.27
2022-10-30T11:35:12.620Z,6.78
2022-10-30T11:37:42.276Z,5.80
2022-10-30T11:40:12.444Z,6.50
2022-10-30T11:43:02.156Z,6.80
2022-10-30T11:45:31.544Z,5.68
2022-10-30T11:48:02.732Z,6.28
2022-10-30T11:50:32.547Z,6.93
2022-10-30T11:53:16.595Z,8.20
2022-10-30T11:55:48.636Z,6.88
2022-10-30T11:58:46.548Z,5.78
2022-10-30T12:01:23.715Z,5.63
2022-10-30T12:03:51.897Z,7.28
2022-10-30T12:06:25.304Z,9.30
2022-10-30T12:09:15.803Z,5.80
2022-10-30T12:11:44.607Z,7.85
2022-10-30T12:17:20.595Z,5.68
2022-10-30T12:19:54.051Z,6.55
2022-10-30T12:22:35.320Z,6.70
2022-10-30T12:25:06.908Z,6.68
2022-10-30T12:27:38.346Z,5.07
2022-10-30T12:30:25.394Z,6.55
2022-10-30T12:36:21.306Z,7.13
2022-10-30T12:39:05.427Z,4.78
2022-10-30T12:41:45.051Z,9.32
2022-10-30T12:44:30.782Z,7.47
2022-10-30T12:47:21.035Z,6.75
2022-10-30T12:49:52.557Z,7.00
2022-10-30T12:52:24.730Z,7.82
2022-10-30T12:54:57.885Z,5.65
2022-10-30T12:57:28.701Z,6.10
2022-10-30T13:00:10.060Z,6.13
2022-10-30T13:02:50.689Z,8.73
2022-10-30T13:05:31.608Z,7.82
2022-10-30T13:08:17.234Z,5.55
2022-10-30T13:13:24.640Z,7.43
2022-10-30T13:15:55.130Z,6.05
2022-10-30T13:18:24.604Z,6.05
2022-10-30T13:21:04.597Z,6.43
2022-10-30T13:23:51.028Z,6.15
2022-10-30T13:26:44.278Z,6.95
2022-10-30T13:29:28.120Z,10.95
2022-10-30T13:32:32.799Z,8.25
2022-10-30T13:35:29.708Z,8.05
2022-10-30T13:38:06.579Z,6.28
2022-10-30T13:40:58.945Z,6.38
2022-10-30T13:43:29.992Z,7.50
2022-10-30T13:46:10.111Z,10.30
2022-10-30T13:48:45.549Z,8.18
2022-10-30T13:51:45.575Z,5.28
2022-10-30T13:54:23.471Z,9.05
2022-10-30T13:56:53.465Z,5.63
2022-10-30T13:59:42.732Z,9.32
2022-10-30T14:02:48.984Z,5.05
2022-10-30T14:06:09.564Z,4.70
2022-10-30T14:08:53.656Z,4.90
2022-10-30T14:11:21.021Z,7.18
2022-10-30T14:14:30.256Z,9.00
2022-10-30T14:17:14.384Z,5.88
2022-10-30T14:20:20.489Z,8.25
2022-10-30T14:23:20.075Z,7.18
2022-10-30T14:26:02.339Z,6.53
2022-10-30T14:28:37.580Z,5.07
2022-10-30T14:31:06.592Z,7.18
2022-10-30T14:33:47.157Z,4.45
2022-10-30T14:36:14.491Z,4.95
2022-10-30T14:38:41.801Z,4.40
2022-10-30T14:41:31.688Z,4.68
2022-10-30T14:44:23.720Z,5.97
2022-10-30T14:47:00.787Z,4.25
2022-10-30T14:49:46.291Z,7.53
2022-10-30T14:52:40.379Z,6.32
2022-10-30T14:55:40.158Z,5.50
2022-10-30T14:58:07.267Z,6.90
2022-10-30T15:00:35.019Z,6.97
2022-10-30T15:03:18.961Z,4.20
2022-10-30T15:06:01.645Z,6.10
2022-10-30T15:08:34.617Z,5.15
2022-10-30T15:11:17.652Z,6.13
2022-10-30T15:13:56.176Z,3.55
2022-10-30T15:16:27.285Z,5.07
2022-10-30T15:19:07.759Z,4.93
2022-10-30T15:21:52.785Z,6.88
2022-10-30T15:24:26.914Z,4.37
2022-10-30T15:27:00.457Z,5.22
2022-10-30T15:29:34.109Z,5.43
2022-10-30T15:32:02.450Z,6.57
2022-10-30T15:34:31.087Z,6.97
2022-10-30T15:36:58.060Z,6.05
2022-10-30T15:39:25.843Z,4.72
2022-10-30T15:42:02.623Z,8.05
2022-10-30T15:44:36.489Z,5.60
2022-10-30T15:47:05.818Z,6.90
2022-10-30T15:49:34.220Z,7.03
2022-10-30T15:52:15.786Z,8.60
2022-10-30T15:54:46.217Z,8.75
2022-10-30T15:58:01.106Z,12.70
2022-10-30T16:00:58.531Z,7.53
2022-10-30T16:03:26.833Z,7.80
2022-10-30T16:06:30.662Z,7.68
2022-10-30T16:08:58.140Z,6.68
2022-10-30T16:11:27.451Z,10.32
2022-10-30T16:13:54.677Z,8.02
2022-10-30T16:16:31.878Z,7.18
2022-10-30T16:19:02.791Z,9.25
2022-10-30T16:21:31.279Z,7.68
2022-10-30T16:24:04.566Z,9.93
2022-10-30T16:26:34.957Z,10.25
2022-10-30T16:29:17.105Z,8.43
2022-10-30T16:31:49.877Z,8.73
2022-10-30T16:34:31.852Z,7.63
2022-10-30T16:37:00.870Z,7.15
2022-10-30T16:39:28.991Z,9.38
2022-10-30T16:42:01.022Z,7.43
2022-10-30T16:44:31.024Z,8.88
2022-10-30T16:47:19.408Z,9.13
2022-10-30T16:49:57.374Z,11.32
2022-10-30T16:52:33.371Z,7.03
2022-10-30T16:55:04.835Z,8.68
2022-10-30T16:57:35.966Z,9.82
2022-10-30T17:00:05.567Z,10.65
2022-10-30T17:02:50.079Z,12.25
2022-10-30T17:05:34.755Z,17.67
2022-10-30T17:08:09.848Z,22.48
2022-10-30T17:10:37.112Z,23.95
2022-10-30T17:13:32.780Z,16.23
2022-10-30T17:16:12.138Z,13.52
2022-10-30T17:18:39.837Z,9.00
2022-10-30T17:21:13.888Z,12.25
2022-10-30T17:23:52.692Z,10.65
2022-10-30T17:26:20.730Z,12.25
2022-10-30T17:28:48.558Z,15.05
2022-10-30T17:31:18.604Z,13.15
2022-10-30T17:33:47.541Z,11.52
2022-10-30T17:36:14.525Z,11.25
2022-10-30T17:38:41.609Z,10.30
2022-10-30T17:41:13.928Z,10.07
2022-10-30T17:43:52.977Z,11.90
2022-10-30T17:46:20.830Z,14.05
2022-10-30T17:48:48.509Z,18.85
2022-10-30T17:51:17.034Z,20.55
2022-10-30T17:53:47.247Z,22.45
2022-10-30T17:56:21.675Z,20.23
2022-10-30T17:58:48.926Z,17.83
2022-10-30T18:01:22.705Z,20.02
2022-10-30T18:03:52.041Z,17.33
2022-10-30T18:06:21.901Z,19.42
2022-10-30T18:08:50.831Z,20.92
2022-10-30T18:11:20.437Z,17.13
2022-10-30T18:13:48.600Z,18.70
2022-10-30T18:16:17.046Z,18.25
2022-10-30T18:18:45.579Z,17.65
2022-10-30T18:21:17.548Z,18.48
2022-10-30T18:23:53.051Z,19.42
2022-10-30T18:26:25.860Z,21.85
2022-10-30T18:28:53.378Z,20.88
2022-10-30T18:31:23.738Z,17.98
2022-10-30T18:33:51.061Z,19.25
2022-10-30T18:36:21.110Z,19.27
2022-10-30T18:38:49.039Z,17.50
2022-10-30T18:41:36.506Z,20.58
2022-10-30T18:44:04.421Z,15.98
2022-10-30T18:46:33.038Z,19.98
2022-10-30T18:49:00.279Z,20.73
2022-10-30T18:51:28.607Z,25.25
2022-10-30T18:53:57.340Z,37.50
2022-10-30T18:56:27.787Z,35.30
2022-10-30T18:59:00.666Z,31.98
2022-10-30T19:01:30.915Z,31.55
2022-10-30T19:04:01.082Z,26.70
2022-10-30T19:06:28.289Z,23.27
2022-10-30T19:08:55.969Z,25.13
2022-10-30T19:11:25.281Z,25.08
2022-10-30T19:13:54.563Z,21.52
2022-10-30T19:16:25.540Z,22.17
2022-10-30T19:18:54.172Z,25.23
2022-10-30T19:21:25.490Z,22.17
2022-10-30T19:23:53.042Z,20.98
2022-10-30T19:26:20.312Z,21.05
2022-10-30T19:28:48.499Z,18.80
2022-10-30T19:31:18.983Z,18.30
2022-10-30T19:33:51.412Z,21.33
2022-10-30T19:36:33.798Z,21.85
2022-10-30T19:39:08.515Z,19.83
2022-10-30T19:41:36.985Z,18.00
2022-10-30T19:44:04.433Z,19.38
2022-10-30T19:46:31.410Z,19.33
2022-10-30T19:48:59.554Z,15.95
2022-10-30T19:51:28.588Z,21.38
2022-10-30T19:53:55.866Z,18.08
2022-10-30T19:56:22.842Z,20.58
2022-10-30T19:58:50.178Z,18.33
2022-10-30T20:01:17.370Z,17.92
2022-10-30T20:03:44.499Z,20.83
2022-10-30T20:06:14.960Z,20.13
2022-10-30T20:08:41.972Z,19.58
2022-10-30T20:11:09.321Z,19.92
2022-10-30T20:13:37.286Z,21.20
2022-10-30T20:16:05.644Z,19.98
2022-10-30T20:18:35.856Z,18.80
2022-10-30T20:21:05.608Z,19.70
2022-10-30T20:23:32.620Z,17.50
2022-10-30T20:26:11.948Z,18.80
2022-10-30T20:28:41.601Z,21.83
2022-10-30T20:31:12.834Z,22.20
2022-10-30T20:33:40.057Z,18.80
2022-10-30T20:36:07.294Z,20.50
2022-10-30T20:38:35.018Z,17.95
2022-10-30T20:41:04.009Z,20.23
2022-10-30T20:43:36.045Z,17.65
2022-10-30T20:46:05.026Z,20.42
2022-10-30T20:48:32.678Z,19.05
2022-10-30T20:51:01.799Z,20.98
2022-10-30T20:53:29.818Z,23.02
2022-10-30T20:55:56.880Z,18.73
2022-10-30T20:58:24.556Z,20.08
2022-10-30T21:00:55.672Z,18.63
2022-10-30T21:03:22.821Z,20.73
2022-10-30T21:05:56.105Z,17.58
2022-10-30T21:08:23.682Z,19.17
2022-10-30T21:10:50.629Z,20.05
2022-10-30T21:13:17.556Z,20.67
2022-10-30T21:15:45.085Z,23.17
2022-10-30T21:18:13.808Z,19.95
2022-10-30T21:20:41.247Z,22.90
2022-10-30T21:23:08.873Z,16.13
2022-10-30T21:25:36.398Z,18.92
2022-10-30T21:28:04.799Z,20.45
2022-10-30T21:30:32.766Z,18.15
2022-10-30T21:33:00.238Z,18.08
2022-10-30T21:35:28.115Z,18.80
2022-10-30T21:37:55.164Z,18.75
2022-10-30T21:40:22.205Z,19.20
2022-10-30T21:42:49.358Z,17.55
2022-10-30T21:45:16.466Z,19.98
2022-10-30T21:47:44.574Z,17.95
2022-10-30T21:50:12.761Z,19.05
2022-10-30T21:52:40.737Z,24.45
2022-10-30T21:55:08.739Z,18.65
2022-10-30T21:57:36.313Z,20.42
2022-10-30T22:00:06.354Z,16.75
2022-10-30T22:02:35.917Z,19.48
2022-10-30T22:05:04.903Z,15.88
2022-10-30T22:07:32.120Z,15.02
2022-10-30T22:09:59.913Z,16.92
2022-10-30T22:12:27.006Z,17.10
2022-10-30T22:14:53.991Z,17.50
2022-10-30T22:17:21.039Z,17.20
2022-10-30T22:19:48.222Z,17.70
2022-10-30T22:22:15.306Z,16.17
2022-10-30T22:24:42.449Z,18.02
2022-10-30T22:27:09.483Z,20.67
2022-10-30T22:29:36.585Z,15.18
2022-10-30T22:32:03.549Z,18.40
2022-10-30T22:34:30.501Z,18.02
2022-10-30T22:36:57.531Z,17.10
2022-10-30T22:39:24.894Z,15.75
2022-10-30T22:41:51.946Z,16.25
2022-10-30T22:44:19.703Z,14.98
2022-10-30T22:46:46.712Z,16.70
2022-10-30T22:49:13.615Z,16.98
2022-10-30T22:51:40.724Z,15.90
2022-10-30T22:54:11.270Z,14.85
2022-10-30T22:56:39.656Z,13.88
2022-10-30T22:59:14.246Z,13.70
2022-10-30T23:01:42.864Z,14.38
2022-10-30T23:04:11.394Z,15.95
2022-10-30T23:06:39.377Z,17.73
2022-10-30T23:09:11.458Z,14.27
2022-10-30T23:11:39.349Z,16.10
2022-10-30T23:14:06.606Z,16.10
2022-10-30T23:16:33.446Z,16.60
2022-10-30T23:19:01.355Z,17.27
2022-10-30T23:21:31.065Z,18.80
2022-10-30T23:23:58.751Z,13.90
2022-10-30T23:26:27.845Z,16.17
2022-10-30T23:28:56.398Z,15.75
2022-10-30T23:31:25.239Z,14.13
2022-10-30T23:33:54.075Z,18.42
2022-10-30T23:36:21.548Z,14.70
2022-10-30T23:38:56.479Z,14.15
2022-10-30T23:41:25.828Z,15.13
2022-10-30T23:43:57.383Z,15.48
2022-10-30T23:46:24.888Z,17.83
2022-10-30T23:48:52.413Z,16.52
2022-10-30T23:51:19.806Z,13.82
2022-10-30T23:53:47.104Z,14.07
2022-10-30T23:56:14.456Z,14.98
2022-10-30T23:58:45.752Z,14.57
