createdAt,value
2019-04-28T00:00:42.864Z,1539.23
2019-04-28T00:03:11.969Z,1316.03
2019-04-28T00:05:41.575Z,1257.33
2019-04-28T00:08:10.952Z,1123.57
2019-04-28T00:10:41.727Z,1085.13
2019-04-28T00:13:11.101Z,1245.87
2019-04-28T00:15:41.690Z,1054.77
2019-04-28T00:18:11.988Z,1662.67
2019-04-28T00:20:42.863Z,1212.90
2019-04-28T00:23:13.541Z,1143.23
2019-04-28T00:25:44.231Z,1343.00
2019-04-28T00:28:13.375Z,1127.83
2019-04-28T00:30:42.479Z,1382.47
2019-04-28T00:33:12.617Z,1273.27
2019-04-28T00:35:41.891Z,1242.00
2019-04-28T00:38:11.531Z,1125.57
2019-04-28T00:40:42.065Z,1205.47
2019-04-28T00:43:11.249Z,1325.33
2019-04-28T00:45:41.326Z,1311.83
2019-04-28T00:48:10.974Z,1320.23
2019-04-28T00:50:41.395Z,1152.53
2019-04-28T00:53:11.653Z,1241.17
2019-04-28T00:55:41.640Z,1281.47
2019-04-28T00:58:10.945Z,1286.47
2019-04-28T01:00:41.611Z,1241.50
2019-04-28T01:03:11.716Z,1202.87
2019-04-28T01:05:41.239Z,1244.17
2019-04-28T01:08:10.973Z,1266.33
2019-04-28T01:10:41.066Z,1260.87
2019-04-28T01:13:11.664Z,1312.30
2019-04-28T01:15:42.354Z,1152.77
2019-04-28T01:18:13.048Z,1300.83
2019-04-28T01:20:42.095Z,1388.87
2019-04-28T01:23:11.152Z,1197.87
2019-04-28T01:25:40.247Z,1287.50
2019-04-28T01:28:09.857Z,1269.13
2019-04-28T01:30:40.591Z,1232.30
2019-04-28T01:33:11.260Z,1298.63
2019-04-28T01:35:41.259Z,1290.57
2019-04-28T01:38:12.294Z,1229.73
2019-04-28T01:40:41.363Z,1283.77
2019-04-28T01:43:10.556Z,1500.40
2019-04-28T01:45:39.914Z,1278.23
2019-04-28T01:48:10.461Z,1375.30
2019-04-28T01:50:41.109Z,1396.20
2019-04-28T01:53:10.161Z,1336.43
2019-04-28T01:55:39.332Z,1279.27
2019-04-28T01:58:10.060Z,1266.63
2019-04-28T02:00:40.527Z,1177.67
2019-04-28T02:03:10.373Z,1326.90
2019-04-28T02:05:40.505Z,1342.40
2019-04-28T02:08:10.205Z,1350.60
2019-04-28T02:10:40.146Z,1351.00
2019-04-28T02:13:09.580Z,1286.57
2019-04-28T02:15:40.089Z,1264.80
2019-04-28T02:18:09.952Z,1304.07
2019-04-28T02:20:40.694Z,1232.10
2019-04-28T02:23:11.389Z,1242.50
2019-04-28T02:25:40.430Z,1295.23
2019-04-28T02:28:11.743Z,1306.93
2019-04-28T02:30:48.936Z,1213.77
2019-04-28T02:33:11.724Z,1301.10
2019-04-28T02:35:41.855Z,1371.73
2019-04-28T02:38:11.565Z,1262.23
2019-04-28T02:40:40.836Z,1263.13
2019-04-28T02:43:11.430Z,1072.03
2019-04-28T02:45:41.424Z,1397.30
2019-04-28T02:48:12.118Z,1278.27
2019-04-28T02:50:42.811Z,1176.00
2019-04-28T02:53:13.478Z,1226.17
2019-04-28T02:55:42.521Z,1183.43
2019-04-28T02:58:13.552Z,1126.77
2019-04-28T03:01:00.348Z,1272.40
2019-04-28T03:03:12.919Z,1195.93
2019-04-28T03:05:42.041Z,1203.87
2019-04-28T03:08:11.302Z,1225.17
2019-04-28T03:10:41.211Z,1251.37
2019-04-28T03:13:13.121Z,1159.07
2019-04-28T03:15:41.635Z,1243.47
2019-04-28T03:18:11.733Z,1166.70
2019-04-28T03:20:41.952Z,1204.60
2019-04-28T03:23:12.470Z,1189.00
2019-04-28T03:25:43.256Z,1177.40
2019-04-28T03:28:13.901Z,1290.27
2019-04-28T03:30:44.586Z,1140.93
2019-04-28T03:33:18.811Z,1105.77
2019-04-28T03:35:46.022Z,1117.53
2019-04-28T03:38:15.074Z,1214.50
2019-04-28T03:40:44.177Z,1187.90
2019-04-28T03:43:14.262Z,1103.50
2019-04-28T03:45:45.453Z,1204.83
2019-04-28T03:48:14.518Z,1101.17
2019-04-28T03:50:43.634Z,1215.37
2019-04-28T03:53:12.769Z,1180.37
2019-04-28T03:55:41.888Z,1152.67
2019-04-28T03:58:11.045Z,1208.37
2019-04-28T04:00:40.920Z,1213.30
2019-04-28T04:03:10.902Z,1266.20
2019-04-28T04:05:40.781Z,1185.73
2019-04-28T04:08:11.025Z,1280.67
2019-04-28T04:10:41.802Z,1265.10
2019-04-28T04:13:12.452Z,1080.57
2019-04-28T04:15:43.195Z,1301.03
2019-04-28T04:18:13.911Z,990.73
2019-04-28T04:20:43.030Z,1012.83
2019-04-28T04:23:12.076Z,950.07
2019-04-28T04:25:41.792Z,1021.60
2019-04-28T04:28:11.063Z,996.70
2019-04-28T04:30:40.995Z,950.27
2019-04-28T04:33:11.113Z,957.63
2019-04-28T04:35:41.194Z,1078.20
2019-04-28T04:38:11.080Z,1029.13
2019-04-28T04:40:41.299Z,973.10
2019-04-28T04:43:11.388Z,964.30
2019-04-28T04:45:40.759Z,897.10
2019-04-28T04:48:11.603Z,941.10
2019-04-28T04:50:41.130Z,907.40
2019-04-28T04:53:10.995Z,867.87
2019-04-28T04:55:41.042Z,965.43
2019-04-28T04:58:10.749Z,943.93
2019-04-28T05:00:43.282Z,875.10
2019-04-28T05:03:13.974Z,887.07
2019-04-28T05:05:44.111Z,855.37
2019-04-28T05:08:15.535Z,859.00
2019-04-28T05:10:43.802Z,880.00
2019-04-28T05:13:12.797Z,807.27
2019-04-28T05:15:41.894Z,960.80
2019-04-28T05:18:11.859Z,803.77
2019-04-28T05:20:40.978Z,810.83
2019-04-28T05:23:11.762Z,773.77
2019-04-28T05:28:59.533Z,889.63
2019-04-28T05:31:29.729Z,801.80
2019-04-28T05:34:00.026Z,873.10
2019-04-28T05:36:35.089Z,801.97
2019-04-28T05:39:00.237Z,770.50
2019-04-28T05:41:29.610Z,732.80
2019-04-28T05:43:59.637Z,784.47
2019-04-28T05:46:30.013Z,811.97
2019-04-28T05:49:00.004Z,1048.70
2019-04-28T05:51:30.973Z,843.57
2019-04-28T05:54:01.633Z,801.37
2019-04-28T05:56:32.350Z,769.77
2019-04-28T05:59:03.066Z,780.73
2019-04-28T06:01:34.169Z,718.03
2019-04-28T06:04:03.198Z,894.17
2019-04-28T06:06:33.934Z,804.33
2019-04-28T06:09:04.677Z,833.30
2019-04-28T06:11:35.197Z,787.43
2019-04-28T06:14:04.528Z,795.37
2019-04-28T06:16:33.625Z,820.37
2019-04-28T06:19:02.661Z,846.13
2019-04-28T06:21:32.652Z,840.07
2019-04-28T06:24:01.622Z,812.40
2019-04-28T06:26:30.632Z,954.33
2019-04-28T06:28:59.681Z,911.77
2019-04-28T06:31:29.808Z,807.73
2019-04-28T06:33:59.801Z,691.73
2019-04-28T06:36:28.889Z,928.90
2019-04-28T06:38:57.917Z,716.20
2019-04-28T06:41:27.074Z,675.10
2019-04-28T06:43:56.140Z,684.43
2019-04-28T06:46:25.143Z,696.63
2019-04-28T06:48:54.189Z,992.77
2019-04-28T06:51:23.418Z,1719.80
2019-04-28T06:53:52.822Z,662.23
2019-04-28T06:56:22.078Z,661.57
2019-04-28T06:58:58.777Z,662.17
2019-04-28T07:01:22.151Z,622.00
2019-04-28T07:03:51.492Z,650.80
2019-04-28T07:06:20.557Z,715.27
2019-04-28T07:08:49.577Z,716.33
2019-04-28T07:11:18.614Z,721.63
2019-04-28T07:13:48.725Z,675.20
2019-04-28T07:16:17.786Z,758.80
2019-04-28T07:18:46.922Z,731.10
2019-04-28T07:21:17.673Z,717.87
2019-04-28T07:23:47.281Z,875.27
2019-04-28T07:26:16.298Z,690.13
2019-04-28T07:28:45.345Z,701.03
2019-04-28T07:31:14.362Z,735.40
2019-04-28T07:33:43.423Z,1027.73
2019-04-28T07:36:12.476Z,842.37
2019-04-28T07:38:41.521Z,865.20
2019-04-28T07:41:10.522Z,876.77
2019-04-28T07:43:39.585Z,860.63
2019-04-28T07:46:09.657Z,881.47
2019-04-28T07:48:38.671Z,887.97
2019-04-28T07:51:07.701Z,870.63
2019-04-28T07:53:38.378Z,932.47
2019-04-28T07:56:07.819Z,855.83
2019-04-28T07:58:37.222Z,936.20
2019-04-28T08:01:08.145Z,912.57
2019-04-28T08:03:48.842Z,1116.90
2019-04-28T08:06:07.836Z,863.33
2019-04-28T08:08:36.869Z,928.53
2019-04-28T08:11:05.891Z,1087.60
2019-04-28T08:13:35.964Z,855.37
2019-04-28T08:16:05.269Z,801.00
2019-04-28T08:18:34.713Z,883.83
2019-04-28T08:21:03.853Z,839.10
2019-04-28T08:23:32.944Z,1012.20
2019-04-28T08:26:02.035Z,859.67
2019-04-28T08:28:31.030Z,923.27
2019-04-28T08:31:00.084Z,864.80
2019-04-28T08:33:33.158Z,820.42
2019-04-28T08:36:01.917Z,836.43
2019-04-28T08:38:31.854Z,845.47
2019-04-28T08:41:00.884Z,874.50
2019-04-28T08:43:30.185Z,861.40
2019-04-28T08:45:59.586Z,855.30
2019-04-28T08:48:29.122Z,847.23
2019-04-28T08:50:58.311Z,806.57
2019-04-28T08:53:27.792Z,845.00
2019-04-28T08:55:57.176Z,1104.50
2019-04-28T08:58:26.507Z,885.73
2019-04-28T09:00:55.561Z,956.17
2019-04-28T09:03:24.489Z,915.93
2019-04-28T09:05:53.568Z,766.30
2019-04-28T09:08:22.568Z,873.40
2019-04-28T09:10:51.605Z,882.80
2019-04-28T09:13:20.754Z,873.07
2019-04-28T09:15:49.809Z,852.00
2019-04-28T09:18:18.834Z,830.95
2019-04-28T09:20:48.914Z,861.15
2019-04-28T09:23:18.208Z,931.38
2019-04-28T09:25:47.618Z,853.50
2019-04-28T09:28:16.654Z,886.90
2019-04-28T09:30:45.966Z,805.72
2019-04-28T09:33:14.958Z,830.83
2019-04-28T09:35:43.976Z,855.27
2019-04-28T09:38:13.103Z,862.67
2019-04-28T09:40:43.127Z,804.90
2019-04-28T09:43:13.786Z,830.13
2019-04-28T09:45:44.471Z,836.60
2019-04-28T09:48:13.490Z,746.73
2019-04-28T09:50:42.509Z,843.43
2019-04-28T09:53:12.547Z,854.77
2019-04-28T09:55:41.596Z,830.20
2019-04-28T09:58:10.642Z,850.60
2019-04-28T10:00:40.725Z,797.20
2019-04-28T10:03:10.708Z,817.90
2019-04-28T10:05:40.047Z,783.90
2019-04-28T10:08:09.095Z,815.90
2019-04-28T10:10:38.406Z,790.10
2019-04-28T10:13:07.762Z,808.03
2019-04-28T10:15:36.820Z,771.40
2019-04-28T10:18:05.941Z,895.60
2019-04-28T10:20:35.722Z,856.27
2019-04-28T10:23:05.948Z,796.30
2019-04-28T10:25:34.969Z,801.80
2019-04-28T10:28:04.434Z,829.10
2019-04-28T10:30:33.804Z,820.33
2019-04-28T10:33:02.906Z,792.33
2019-04-28T10:35:31.942Z,791.03
2019-04-28T10:38:00.999Z,790.30
2019-04-28T10:40:31.630Z,785.73
2019-04-28T10:43:00.650Z,792.57
2019-04-28T10:45:32.348Z,826.87
2019-04-28T10:48:01.379Z,788.23
2019-04-28T10:50:30.436Z,825.53
2019-04-28T10:52:59.418Z,764.83
2019-04-28T10:55:28.434Z,887.10
2019-04-28T10:57:57.627Z,842.40
2019-04-28T11:00:28.462Z,821.20
2019-04-28T11:02:57.522Z,873.63
2019-04-28T11:05:28.232Z,782.97
2019-04-28T11:07:57.257Z,769.40
2019-04-28T11:10:26.354Z,1029.60
2019-04-28T11:12:55.451Z,1696.27
2019-04-28T11:15:26.110Z,736.17
2019-04-28T11:17:55.133Z,795.27
2019-04-28T11:20:25.301Z,775.07
2019-04-28T11:22:54.390Z,802.60
2019-04-28T11:25:23.763Z,644.67
2019-04-28T11:27:55.421Z,811.17
2019-04-28T11:30:24.199Z,732.97
2019-04-28T11:32:54.860Z,806.07
2019-04-28T11:35:25.602Z,761.80
2019-04-28T11:37:54.621Z,821.90
2019-04-28T11:40:23.661Z,830.27
2019-04-28T11:42:52.699Z,816.93
2019-04-28T11:45:22.118Z,774.30
2019-04-28T11:47:51.146Z,823.87
2019-04-28T11:50:20.177Z,820.30
2019-04-28T11:52:49.125Z,806.98
2019-04-28T11:55:18.190Z,832.17
2019-04-28T11:57:47.300Z,834.92
2019-04-28T12:00:19.021Z,830.93
2019-04-28T12:02:48.546Z,838.12
2019-04-28T12:05:18.047Z,877.00
2019-04-28T12:07:47.097Z,827.13
2019-04-28T12:10:17.862Z,839.55
2019-04-28T12:12:48.645Z,831.12
2019-04-28T12:15:19.425Z,831.00
2019-04-28T12:17:50.107Z,873.27
2019-04-28T12:20:20.752Z,829.10
2019-04-28T12:22:49.869Z,875.60
2019-04-28T12:25:18.817Z,868.33
2019-04-28T12:27:47.843Z,891.80
2019-04-28T12:30:17.046Z,921.57
2019-04-28T12:32:46.082Z,910.22
2019-04-28T12:35:15.162Z,849.58
2019-04-28T12:37:44.185Z,809.55
2019-04-28T12:40:13.848Z,789.30
2019-04-28T12:42:42.973Z,830.30
2019-04-28T12:45:12.399Z,836.63
2019-04-28T12:47:41.500Z,861.65
2019-04-28T12:50:12.522Z,836.28
2019-04-28T12:52:44.857Z,859.70
2019-04-28T12:55:13.901Z,832.83
2019-04-28T12:57:43.096Z,850.65
2019-04-28T13:00:14.130Z,827.75
2019-04-28T13:02:44.792Z,884.20
2019-04-28T13:05:15.606Z,967.27
2019-04-28T13:07:44.697Z,795.37
2019-04-28T13:10:13.703Z,748.13
2019-04-28T13:12:42.782Z,758.30
2019-04-28T13:15:14.546Z,1067.77
2019-04-28T13:17:43.563Z,1020.87
2019-04-28T13:20:12.661Z,851.03
2019-04-28T13:22:41.637Z,864.07
2019-04-28T13:25:10.825Z,733.53
2019-04-28T13:27:39.938Z,744.30
2019-04-28T13:30:09.030Z,782.80
2019-04-28T13:32:38.078Z,715.30
2019-04-28T13:35:07.147Z,877.87
2019-04-28T13:37:36.200Z,867.60
2019-04-28T13:40:07.222Z,774.57
2019-04-28T13:42:36.245Z,764.53
2019-04-28T13:45:08.230Z,841.83
2019-04-28T13:47:37.319Z,787.87
2019-04-28T13:50:09.204Z,844.43
2019-04-28T13:52:38.261Z,844.33
2019-04-28T13:55:12.518Z,866.08
2019-04-28T13:57:42.536Z,949.77
2019-04-28T14:00:14.713Z,885.60
2019-04-28T14:02:45.598Z,874.07
2019-04-28T14:05:16.254Z,846.17
2019-04-28T14:07:46.255Z,849.13
2019-04-28T14:10:15.369Z,838.57
2019-04-28T14:12:44.368Z,858.90
2019-04-28T14:15:13.462Z,831.07
2019-04-28T14:17:42.625Z,823.98
2019-04-28T14:20:12.040Z,864.95
2019-04-28T14:22:40.999Z,864.45
2019-04-28T14:25:10.055Z,920.40
2019-04-28T14:27:39.130Z,857.32
2019-04-28T14:30:08.255Z,841.83
2019-04-28T14:32:37.276Z,845.57
2019-04-28T14:35:06.382Z,828.65
2019-04-28T14:37:35.386Z,902.60
2019-04-28T14:40:05.531Z,876.35
2019-04-28T14:42:34.680Z,868.82
2019-04-28T14:45:05.289Z,829.87
2019-04-28T14:47:34.325Z,888.38
2019-04-28T14:50:04.808Z,877.28
2019-04-28T14:52:34.211Z,869.63
2019-04-28T14:55:04.715Z,909.13
2019-04-28T14:57:33.785Z,893.45
2019-04-28T15:00:03.743Z,928.88
2019-04-28T15:02:35.091Z,893.88
2019-04-28T15:05:07.917Z,882.00
2019-04-28T15:07:39.054Z,918.40
2019-04-28T15:10:10.525Z,868.15
2019-04-28T15:12:40.125Z,859.35
2019-04-28T15:15:09.968Z,878.27
2019-04-28T15:17:39.780Z,891.85
2019-04-28T15:20:10.618Z,878.55
2019-04-28T15:22:40.138Z,857.58
2019-04-28T15:25:09.823Z,857.38
2019-04-28T15:27:39.398Z,863.03
2019-04-28T15:30:09.223Z,869.17
2019-04-28T15:32:38.433Z,863.33
2019-04-28T15:35:08.345Z,861.00
2019-04-28T15:37:37.428Z,823.45
2019-04-28T15:40:07.096Z,838.85
2019-04-28T15:42:36.193Z,825.00
2019-04-28T15:45:06.124Z,825.35
2019-04-28T15:47:35.196Z,816.23
2019-04-28T15:50:05.809Z,814.27
2019-04-28T15:52:34.902Z,857.40
2019-04-28T15:55:06.792Z,855.33
2019-04-28T15:57:35.805Z,826.15
2019-04-28T16:00:07.343Z,839.55
2019-04-28T16:02:36.429Z,810.75
2019-04-28T16:05:07.050Z,764.27
2019-04-28T16:07:37.055Z,786.98
2019-04-28T16:10:06.453Z,766.53
2019-04-28T16:12:35.493Z,795.37
2019-04-28T16:15:07.296Z,788.97
2019-04-28T16:17:35.316Z,768.30
2019-04-28T16:20:06.097Z,763.40
2019-04-28T16:22:35.220Z,776.83
2019-04-28T16:25:05.905Z,817.90
2019-04-28T16:27:35.941Z,855.27
2019-04-28T16:30:05.874Z,838.50
2019-04-28T16:32:34.984Z,879.73
2019-04-28T16:35:04.257Z,804.33
2019-04-28T16:37:38.964Z,782.43
2019-04-28T16:40:07.688Z,782.37
2019-04-28T16:42:35.238Z,823.47
2019-04-28T16:45:05.120Z,801.83
2019-04-28T16:47:34.184Z,830.17
2019-04-28T16:50:04.069Z,814.67
2019-04-28T16:52:33.094Z,789.50
2019-04-28T16:55:03.757Z,757.27
2019-04-28T16:57:57.631Z,805.63
2019-04-28T17:00:28.290Z,724.13
2019-04-28T17:02:57.708Z,751.23
2019-04-28T17:05:26.728Z,741.17
2019-04-28T17:07:55.785Z,777.20
2019-04-28T17:10:24.829Z,724.53
2019-04-28T17:12:53.934Z,720.80
2019-04-28T17:15:23.066Z,694.20
2019-04-28T17:17:52.156Z,694.67
2019-04-28T17:20:21.202Z,709.87
2019-04-28T17:22:50.313Z,692.83
2019-04-28T17:25:19.452Z,715.67
2019-04-28T17:27:48.433Z,717.77
2019-04-28T17:30:18.839Z,704.07
2019-04-28T17:32:47.913Z,713.00
2019-04-28T17:35:16.936Z,699.63
2019-04-28T17:37:47.186Z,740.10
2019-04-28T17:40:17.373Z,797.67
2019-04-28T17:42:46.457Z,775.43
2019-04-28T17:45:16.282Z,767.50
2019-04-28T17:47:45.754Z,736.33
2019-04-28T17:50:15.999Z,685.20
2019-04-28T17:52:45.042Z,799.63
2019-04-28T17:55:14.300Z,798.97
2019-04-28T17:57:43.319Z,783.33
2019-04-28T18:00:15.054Z,785.60
2019-04-28T18:02:45.828Z,810.33
2019-04-28T18:05:16.820Z,844.47
2019-04-28T18:07:46.910Z,795.73
2019-04-28T18:10:16.638Z,785.27
2019-04-28T18:12:45.698Z,823.53
2019-04-28T18:15:16.470Z,778.47
2019-04-28T18:17:47.133Z,808.57
2019-04-28T18:20:16.347Z,758.83
2019-04-28T18:22:45.494Z,787.97
2019-04-28T18:25:15.126Z,733.50
2019-04-28T18:27:44.444Z,727.53
2019-04-28T18:30:15.285Z,717.20
2019-04-28T18:32:46.118Z,711.27
2019-04-28T18:35:16.848Z,693.47
2019-04-28T18:37:47.763Z,622.33
2019-04-28T18:40:18.966Z,596.17
2019-04-28T18:42:50.114Z,578.73
2019-04-28T18:45:19.527Z,614.37
2019-04-28T18:47:48.959Z,579.33
2019-04-28T18:50:18.070Z,637.70
2019-04-28T18:52:47.290Z,614.70
2019-04-28T18:55:16.409Z,623.90
2019-04-28T18:57:45.779Z,667.73
2019-04-28T19:00:15.053Z,705.43
2019-04-28T19:02:45.628Z,814.10
2019-04-28T19:05:14.869Z,789.30
2019-04-28T19:07:45.620Z,851.60
2019-04-28T19:10:16.277Z,856.97
2019-04-28T19:12:47.013Z,877.37
2019-04-28T19:15:19.039Z,944.23
2019-04-28T19:17:49.893Z,1069.60
2019-04-28T19:20:18.951Z,971.83
2019-04-28T19:22:48.252Z,966.47
2019-04-28T19:25:17.341Z,922.93
2019-04-28T19:27:46.489Z,1007.63
2019-04-28T19:30:15.649Z,981.10
2019-04-28T19:32:44.730Z,1063.13
2019-04-28T19:35:13.817Z,969.23
2019-04-28T19:37:42.891Z,971.67
2019-04-28T19:40:12.106Z,1146.63
2019-04-28T19:42:41.218Z,1301.10
2019-04-28T19:45:12.178Z,1184.10
2019-04-28T19:47:41.283Z,1345.37
2019-04-28T19:50:11.793Z,1339.00
2019-04-28T19:52:42.808Z,1399.30
2019-04-28T19:55:14.436Z,1461.00
2019-04-28T19:57:45.220Z,1534.90
2019-04-28T20:00:16.158Z,1547.67
2019-04-28T20:02:46.819Z,1560.03
2019-04-28T20:05:15.831Z,1632.30
2019-04-28T20:07:44.963Z,1669.83
2019-04-28T20:10:14.186Z,1654.27
2019-04-28T20:12:43.353Z,1651.07
2019-04-28T20:15:12.525Z,1596.67
2019-04-28T20:17:41.647Z,1703.33
2019-04-28T20:20:10.834Z,1662.70
2019-04-28T20:22:39.897Z,1727.23
2019-04-28T20:25:10.080Z,1707.33
2019-04-28T20:27:39.805Z,1898.67
2019-04-28T20:30:09.808Z,1796.20
2019-04-28T20:32:43.517Z,1869.87
2019-04-28T20:35:38.579Z,1824.50
2019-04-28T20:38:09.854Z,1982.27
2019-04-28T20:40:41.121Z,1881.90
2019-04-28T20:43:12.264Z,1999.90
2019-04-28T20:45:41.797Z,1999.90
2019-04-28T20:48:14.464Z,1999.27
2019-04-28T20:50:44.120Z,1936.97
2019-04-28T20:53:13.726Z,1995.43
2019-04-28T20:55:43.656Z,1957.90
2019-04-28T20:58:13.285Z,1986.77
2019-04-28T21:00:43.388Z,1999.90
2019-04-28T21:03:14.063Z,1999.90
2019-04-28T21:05:43.515Z,1999.90
2019-04-28T21:08:12.982Z,1999.90
2019-04-28T21:10:42.421Z,1999.70
2019-04-28T21:13:11.854Z,1999.90
2019-04-28T21:15:41.378Z,1999.90
2019-04-28T21:18:11.087Z,1999.90
2019-04-28T21:20:41.118Z,1997.57
2019-04-28T21:23:11.006Z,1818.83
2019-04-28T21:25:40.650Z,1953.73
2019-04-28T21:28:10.160Z,1721.40
2019-04-28T21:30:39.588Z,1886.93
2019-04-28T21:33:08.628Z,1967.40
2019-04-28T21:35:37.664Z,1700.40
2019-04-28T21:38:06.670Z,1910.27
2019-04-28T21:40:36.096Z,1816.83
2019-04-28T21:43:06.749Z,1857.97
2019-04-28T21:45:37.422Z,1697.27
2019-04-28T21:48:06.566Z,1408.63
2019-04-28T21:50:35.600Z,1611.20
2019-04-28T21:53:04.615Z,1645.70
2019-04-28T21:55:33.652Z,1593.17
2019-04-28T21:58:02.610Z,1642.90
2019-04-28T22:00:34.830Z,1635.77
2019-04-28T22:03:05.456Z,1443.50
2019-04-28T22:05:35.579Z,1651.67
2019-04-28T22:08:04.601Z,1439.23
2019-04-28T22:10:33.743Z,1412.93
2019-04-28T22:13:02.782Z,1488.60
2019-04-28T22:15:31.839Z,1383.97
2019-04-28T22:18:00.862Z,1261.77
2019-04-28T22:20:29.876Z,1138.20
2019-04-28T22:23:00.551Z,1165.80
2019-04-28T22:25:29.586Z,1135.33
2019-04-28T22:27:58.628Z,1253.40
2019-04-28T22:30:27.654Z,1256.13
2019-04-28T22:32:56.707Z,1151.20
2019-04-28T22:35:25.704Z,1171.53
2019-04-28T22:37:54.752Z,1113.13
2019-04-28T22:40:23.775Z,1152.67
2019-04-28T22:42:52.811Z,1173.77
2019-04-28T22:45:21.825Z,1167.20
2019-04-28T22:47:50.945Z,1166.47
2019-04-28T22:50:21.485Z,886.13
2019-04-28T22:52:50.542Z,984.77
2019-04-28T22:55:21.194Z,1133.80
2019-04-28T22:57:51.884Z,893.27
2019-04-28T23:00:23.465Z,899.83
2019-04-28T23:02:54.146Z,746.73
2019-04-28T23:05:23.172Z,872.10
2019-04-28T23:07:52.216Z,782.30
2019-04-28T23:10:21.222Z,798.67
2019-04-28T23:12:50.294Z,737.27
2019-04-28T23:15:19.369Z,684.57
2019-04-28T23:17:48.504Z,580.77
2019-04-28T23:20:17.525Z,521.50
2019-04-28T23:22:48.178Z,593.60
2019-04-28T23:25:17.188Z,520.53
2019-04-28T23:27:46.151Z,547.90
2019-04-28T23:30:16.717Z,585.17
2019-04-28T23:32:45.741Z,449.50
2019-04-28T23:35:14.755Z,554.97
2019-04-28T23:37:43.859Z,432.33
2019-04-28T23:40:13.724Z,536.40
2019-04-28T23:42:44.321Z,446.10
2019-04-28T23:45:13.423Z,297.80
2019-04-28T23:47:42.455Z,463.63
2019-04-28T23:50:13.211Z,395.00
2019-04-28T23:52:43.893Z,418.60
2019-04-28T23:55:13.209Z,307.97
2019-04-28T23:57:42.320Z,427.50
