createdAt,value
2023-02-19T00:00:46.374Z,99203.44
2023-02-19T00:06:49.151Z,99189.84
2023-02-19T00:12:51.034Z,99173.03
2023-02-19T00:18:54.916Z,99161.00
2023-02-19T00:24:56.788Z,99161.13
2023-02-19T00:31:15.311Z,99157.22
2023-02-19T00:37:17.324Z,99144.41
2023-02-19T00:43:19.226Z,99127.94
2023-02-19T00:49:23.400Z,99129.75
2023-02-19T00:55:25.322Z,99125.88
2023-02-19T01:01:27.427Z,99106.03
2023-02-19T01:07:29.901Z,99111.69
2023-02-19T01:13:32.291Z,99106.09
2023-02-19T01:19:34.187Z,99098.44
2023-02-19T01:25:42.109Z,99091.22
2023-02-19T01:31:44.073Z,99093.53
2023-02-19T01:37:45.967Z,99088.41
2023-02-19T01:44:08.912Z,99073.69
2023-02-19T01:50:11.363Z,99053.00
2023-02-19T01:56:16.625Z,99040.06
2023-02-19T02:02:18.640Z,99042.16
2023-02-19T02:08:39.511Z,99041.31
2023-02-19T02:14:47.512Z,99013.84
2023-02-19T02:21:46.268Z,99009.34
2023-02-19T02:28:15.729Z,99004.41
2023-02-19T02:34:54.402Z,99006.53
2023-02-19T02:40:57.367Z,99007.31
2023-02-19T02:46:59.309Z,99013.91
2023-02-19T02:53:27.450Z,99021.41
2023-02-19T02:59:34.165Z,99011.50
2023-02-19T03:05:51.532Z,99016.38
2023-02-19T03:12:13.774Z,99013.63
2023-02-19T03:18:37.011Z,99004.63
2023-02-19T03:25:12.730Z,99018.84
2023-02-19T03:31:19.663Z,99011.34
2023-02-19T03:37:44.078Z,99020.78
2023-02-19T03:44:17.768Z,99023.09
2023-02-19T03:50:50.149Z,99025.34
2023-02-19T03:57:07.178Z,99036.69
2023-02-19T04:03:18.480Z,99026.59
2023-02-19T04:09:23.429Z,99035.28
2023-02-19T04:15:31.989Z,99040.22
2023-02-19T04:21:37.108Z,99050.13
2023-02-19T04:27:40.161Z,99053.97
2023-02-19T04:33:42.057Z,99067.78
2023-02-19T04:39:44.020Z,99079.75
2023-02-19T04:45:46.000Z,99083.44
2023-02-19T04:51:47.937Z,99083.41
2023-02-19T04:57:49.843Z,99083.63
2023-02-19T05:03:52.214Z,99090.41
2023-02-19T05:09:54.203Z,99086.47
2023-02-19T05:16:03.638Z,99097.19
2023-02-19T05:22:05.617Z,99095.56
2023-02-19T05:28:19.694Z,99118.44
2023-02-19T05:34:21.619Z,99125.34
2023-02-19T05:40:23.501Z,99130.25
2023-02-19T05:46:32.419Z,99140.06
2023-02-19T05:52:34.475Z,99137.72
2023-02-19T05:58:36.354Z,99154.38
2023-02-19T06:04:38.264Z,99157.50
2023-02-19T06:10:41.360Z,99151.69
2023-02-19T06:16:43.312Z,99155.28
2023-02-19T06:22:45.188Z,99163.53
2023-02-19T06:28:48.969Z,99167.59
2023-02-19T06:34:50.880Z,99226.91
2023-02-19T06:40:52.782Z,99234.44
2023-02-19T06:46:57.758Z,99255.25
2023-02-19T06:52:59.824Z,99273.47
2023-02-19T06:59:05.163Z,99274.91
2023-02-19T07:05:07.178Z,99318.03
2023-02-19T07:11:09.385Z,99316.03
2023-02-19T07:17:11.475Z,99337.06
2023-02-19T07:23:13.365Z,99346.09
2023-02-19T07:29:15.281Z,99366.19
2023-02-19T07:35:17.265Z,99394.91
2023-02-19T07:41:19.196Z,99417.75
2023-02-19T07:47:21.069Z,99426.66
2023-02-19T07:53:24.747Z,99469.19
2023-02-19T07:59:26.630Z,99476.63
2023-02-19T08:05:31.632Z,99487.50
2023-02-19T08:11:52.195Z,99503.16
2023-02-19T08:17:54.138Z,99517.28
2023-02-19T08:23:56.058Z,99527.56
2023-02-19T08:29:57.931Z,99540.31
2023-02-19T08:36:07.520Z,99561.31
2023-02-19T08:42:09.392Z,99568.97
2023-02-19T08:48:12.142Z,99588.78
2023-02-19T08:54:14.087Z,99588.66
2023-02-19T09:00:16.454Z,99596.91
2023-02-19T09:06:22.292Z,99590.53
2023-02-19T09:12:25.112Z,99603.47
2023-02-19T09:18:27.176Z,99617.72
2023-02-19T09:24:29.133Z,99631.03
2023-02-19T09:30:31.057Z,99652.50
2023-02-19T09:36:35.962Z,99662.38
2023-02-19T09:42:42.332Z,99669.16
2023-02-19T09:48:44.270Z,99666.19
2023-02-19T09:54:47.576Z,99684.34
2023-02-19T10:00:51.289Z,99696.19
2023-02-19T10:06:53.431Z,99718.97
2023-02-19T10:13:12.016Z,99735.72
2023-02-19T10:19:15.477Z,99733.03
2023-02-19T10:25:17.836Z,99750.19
2023-02-19T10:31:24.568Z,99759.97
2023-02-19T10:37:26.590Z,99778.84
2023-02-19T10:43:36.518Z,99805.81
2023-02-19T10:49:43.289Z,99801.53
2023-02-19T10:55:46.614Z,99821.16
2023-02-19T11:01:59.158Z,99825.50
2023-02-19T11:08:01.326Z,99839.75
2023-02-19T11:14:16.703Z,99834.19
2023-02-19T11:20:18.752Z,99835.69
2023-02-19T11:26:26.946Z,99826.41
2023-02-19T11:32:30.786Z,99824.50
2023-02-19T11:38:32.685Z,99825.25
2023-02-19T11:44:53.316Z,99826.66
2023-02-19T11:51:30.542Z,99847.44
2023-02-19T11:57:54.087Z,99845.66
2023-02-19T12:04:42.002Z,99840.91
2023-02-19T12:10:43.774Z,99841.13
2023-02-19T12:17:19.637Z,99842.75
2023-02-19T12:24:02.877Z,99840.94
2023-02-19T12:30:32.616Z,99845.66
2023-02-19T12:36:40.177Z,99838.75
2023-02-19T12:43:12.125Z,99844.53
2023-02-19T12:49:30.568Z,99865.88
2023-02-19T12:55:42.973Z,99867.81
2023-02-19T13:02:14.143Z,99875.91
2023-02-19T13:08:45.345Z,99882.69
2023-02-19T13:15:04.346Z,99892.00
2023-02-19T13:21:06.955Z,99898.41
2023-02-19T13:27:50.926Z,99911.41
2023-02-19T13:34:58.296Z,99908.34
2023-02-19T13:41:00.766Z,99897.34
2023-02-19T13:47:06.122Z,99929.44
2023-02-19T13:53:44.702Z,99916.53
2023-02-19T13:59:48.288Z,99915.44
2023-02-19T14:06:11.264Z,99921.47
2023-02-19T14:12:15.430Z,99915.38
2023-02-19T14:18:44.677Z,99907.03
2023-02-19T14:24:46.677Z,99909.72
2023-02-19T14:30:55.363Z,99903.97
2023-02-19T14:37:01.421Z,99904.31
2023-02-19T14:43:06.147Z,99905.28
2023-02-19T14:49:46.209Z,99920.53
2023-02-19T14:55:50.042Z,99929.38
2023-02-19T15:02:25.921Z,99939.31
2023-02-19T15:08:39.814Z,99949.66
2023-02-19T15:14:41.836Z,99933.69
2023-02-19T15:20:43.788Z,99927.88
2023-02-19T15:26:54.385Z,99931.09
2023-02-19T15:33:00.736Z,99922.88
2023-02-19T15:39:03.548Z,99905.94
2023-02-19T15:45:18.130Z,99925.31
2023-02-19T15:51:31.500Z,99916.16
2023-02-19T15:57:40.727Z,99931.56
2023-02-19T16:03:43.039Z,99932.75
2023-02-19T16:09:44.913Z,99934.56
2023-02-19T16:15:59.564Z,99923.00
2023-02-19T16:22:01.624Z,99923.00
2023-02-19T16:28:26.470Z,99927.06
2023-02-19T16:34:44.048Z,99941.84
2023-02-19T16:40:48.589Z,99944.25
2023-02-19T16:47:06.627Z,99969.13
2023-02-19T16:53:19.450Z,99969.44
2023-02-19T16:59:21.361Z,99978.78
2023-02-19T17:05:26.023Z,99976.47
2023-02-19T17:11:27.926Z,99984.63
2023-02-19T17:17:29.818Z,99991.63
2023-02-19T17:23:31.721Z,99999.03
2023-02-19T17:29:33.976Z,100006.91
2023-02-19T17:35:35.951Z,100014.19
2023-02-19T17:41:37.838Z,100006.81
2023-02-19T17:47:39.741Z,100023.81
2023-02-19T17:53:42.465Z,100018.72
2023-02-19T17:59:44.359Z,100010.06
2023-02-19T18:05:46.308Z,99992.47
2023-02-19T18:11:48.690Z,100001.66
2023-02-19T18:17:51.141Z,100001.88
2023-02-19T18:23:53.056Z,100017.41
2023-02-19T18:29:56.432Z,100014.31
2023-02-19T18:35:58.305Z,100019.31
2023-02-19T18:42:01.083Z,100021.09
2023-02-19T18:48:04.997Z,100024.19
2023-02-19T18:54:07.883Z,100028.19
2023-02-19T19:00:11.784Z,100038.72
2023-02-19T19:06:13.751Z,100029.84
2023-02-19T19:12:16.016Z,100031.97
2023-02-19T19:18:18.434Z,100035.69
2023-02-19T19:24:22.383Z,100033.97
2023-02-19T19:30:24.667Z,100045.69
2023-02-19T19:36:26.566Z,100047.41
2023-02-19T19:42:28.618Z,100047.41
2023-02-19T19:48:30.622Z,100044.25
2023-02-19T19:54:32.576Z,100055.41
2023-02-19T20:00:34.462Z,100063.69
2023-02-19T20:06:36.347Z,100065.06
2023-02-19T20:12:41.926Z,100047.41
2023-02-19T20:18:43.822Z,100058.53
2023-02-19T20:24:53.730Z,100063.97
2023-02-19T20:30:55.659Z,100068.66
2023-02-19T20:36:57.775Z,100062.91
2023-02-19T20:43:00.987Z,100069.53
2023-02-19T20:49:02.863Z,100057.31
2023-02-19T20:55:05.779Z,100038.78
2023-02-19T21:01:08.310Z,100052.47
2023-02-19T21:07:10.230Z,100056.88
2023-02-19T21:13:12.513Z,100072.22
2023-02-19T21:19:14.430Z,100065.88
2023-02-19T21:25:16.357Z,100075.91
2023-02-19T21:31:19.183Z,100070.44
2023-02-19T21:37:21.182Z,100068.75
2023-02-19T21:43:23.190Z,100066.91
2023-02-19T21:49:25.298Z,100056.69
2023-02-19T21:55:28.729Z,100054.94
2023-02-19T22:01:34.636Z,100054.41
2023-02-19T22:07:36.838Z,100060.06
2023-02-19T22:13:39.618Z,100074.16
2023-02-19T22:19:41.665Z,100071.00
2023-02-19T22:25:43.636Z,100073.91
2023-02-19T22:31:45.654Z,100055.25
2023-02-19T22:37:47.579Z,100056.69
2023-02-19T22:43:50.170Z,100060.00
2023-02-19T22:49:52.105Z,100071.28
2023-02-19T22:55:53.999Z,100060.25
2023-02-19T23:01:56.306Z,100065.03
2023-02-19T23:07:58.188Z,100054.19
2023-02-19T23:14:00.372Z,100041.34
2023-02-19T23:20:03.167Z,100050.88
2023-02-19T23:26:05.309Z,100056.91
2023-02-19T23:32:07.204Z,100040.94
2023-02-19T23:38:10.112Z,100044.72
2023-02-19T23:44:12.032Z,100023.56
2023-02-19T23:50:16.224Z,100020.66
2023-02-19T23:56:26.011Z,100022.56
