createdAt,value
2019-04-25T00:00:46.492Z,100354.00
2019-04-25T00:02:48.286Z,100353.42
2019-04-25T00:04:51.433Z,100359.00
2019-04-25T00:06:53.343Z,100364.94
2019-04-25T00:08:54.842Z,100362.23
2019-04-25T00:10:56.223Z,100353.08
2019-04-25T00:12:57.678Z,100352.19
2019-04-25T00:14:59.160Z,100351.84
2019-04-25T00:17:01.737Z,100360.32
2019-04-25T00:19:03.275Z,100364.30
2019-04-25T00:21:06.567Z,100362.59
2019-04-25T00:23:12.730Z,100361.98
2019-04-25T00:25:17.969Z,100362.14
2019-04-25T00:27:19.512Z,100363.43
2019-04-25T00:29:22.055Z,100364.53
2019-04-25T00:31:25.964Z,100377.47
2019-04-25T00:33:26.957Z,100386.23
2019-04-25T00:35:28.335Z,100402.50
2019-04-25T00:37:29.713Z,100404.34
2019-04-25T00:39:32.017Z,100398.56
2019-04-25T00:41:34.184Z,100403.25
2019-04-25T00:43:35.687Z,100396.50
2019-04-25T00:45:37.140Z,100392.17
2019-04-25T00:47:38.514Z,100385.78
2019-04-25T00:49:39.896Z,100384.47
2019-04-25T00:51:42.837Z,100390.57
2019-04-25T00:53:44.788Z,100393.25
2019-04-25T00:55:46.472Z,100389.20
2019-04-25T00:57:51.591Z,100391.09
2019-04-25T01:00:11.776Z,100395.53
2019-04-25T01:02:18.221Z,100390.66
2019-04-25T01:04:21.846Z,100384.76
2019-04-25T01:06:23.475Z,100390.16
2019-04-25T01:08:24.892Z,100388.83
2019-04-25T01:10:26.310Z,100386.27
2019-04-25T01:12:27.886Z,100385.59
2019-04-25T01:14:29.828Z,100385.22
2019-04-25T01:16:31.835Z,100383.66
2019-04-25T01:18:33.751Z,100386.64
2019-04-25T01:20:35.381Z,100387.69
2019-04-25T01:22:36.953Z,100384.75
2019-04-25T01:24:38.423Z,100391.56
2019-04-25T01:26:40.104Z,100398.42
2019-04-25T01:28:41.686Z,100409.20
2019-04-25T01:30:43.889Z,100409.06
2019-04-25T01:32:46.700Z,100412.70
2019-04-25T01:34:55.550Z,100415.70
2019-04-25T01:36:58.161Z,100414.06
2019-04-25T01:39:04.412Z,100414.34
2019-04-25T01:41:14.591Z,100410.61
2019-04-25T01:43:36.155Z,100413.79
2019-04-25T01:45:37.776Z,100417.28
2019-04-25T01:47:39.451Z,100423.20
2019-04-25T01:49:41.166Z,100424.16
2019-04-25T01:51:43.680Z,100419.84
2019-04-25T01:53:45.226Z,100414.33
2019-04-25T01:55:55.874Z,100428.80
2019-04-25T01:57:50.909Z,100443.19
2019-04-25T01:59:54.095Z,100452.39
2019-04-25T02:01:56.714Z,100462.95
2019-04-25T02:03:59.042Z,100469.27
2019-04-25T02:06:00.754Z,100475.41
2019-04-25T02:08:02.245Z,100486.14
2019-04-25T02:10:05.759Z,100495.84
2019-04-25T02:12:25.781Z,100503.14
2019-04-25T02:14:27.248Z,100504.95
2019-04-25T02:16:29.173Z,100504.49
2019-04-25T02:18:30.542Z,100502.30
2019-04-25T02:20:33.789Z,100502.98
2019-04-25T02:22:35.660Z,100511.31
2019-04-25T02:24:37.374Z,100515.56
2019-04-25T02:26:38.744Z,100512.97
2019-04-25T02:28:40.162Z,100514.70
2019-04-25T02:30:41.538Z,100518.39
2019-04-25T02:32:44.185Z,100520.89
2019-04-25T02:34:45.823Z,100526.31
2019-04-25T02:36:47.295Z,100524.27
2019-04-25T02:38:48.714Z,100526.35
2019-04-25T02:40:50.182Z,100532.88
2019-04-25T02:42:54.189Z,100532.55
2019-04-25T02:44:59.210Z,100532.72
2019-04-25T02:47:03.314Z,100526.02
2019-04-25T02:49:28.938Z,100535.98
2019-04-25T02:51:24.151Z,100546.87
2019-04-25T02:53:36.635Z,100546.81
2019-04-25T02:55:37.656Z,100535.48
2019-04-25T02:57:38.736Z,100542.03
2019-04-25T02:59:40.136Z,100550.70
2019-04-25T03:01:44.338Z,100545.91
2019-04-25T03:03:45.241Z,100544.63
2019-04-25T03:05:47.719Z,100550.12
2019-04-25T03:07:49.532Z,100546.47
2019-04-25T03:09:50.934Z,100545.72
2019-04-25T03:11:54.650Z,100547.22
2019-04-25T03:13:57.741Z,100547.36
2019-04-25T03:16:00.585Z,100543.39
2019-04-25T03:18:04.716Z,100543.61
2019-04-25T03:20:11.168Z,100554.73
2019-04-25T03:22:15.062Z,100560.78
2019-04-25T03:24:16.943Z,100564.09
2019-04-25T03:26:18.471Z,100561.19
2019-04-25T03:28:19.842Z,100568.60
2019-04-25T03:30:21.262Z,100580.18
2019-04-25T03:32:27.908Z,100579.84
2019-04-25T03:34:25.903Z,100587.00
2019-04-25T03:36:27.303Z,100599.44
2019-04-25T03:38:28.674Z,100606.37
2019-04-25T03:40:30.092Z,100603.77
2019-04-25T03:42:31.471Z,100608.12
2019-04-25T03:44:33.776Z,100610.43
2019-04-25T03:46:35.258Z,100620.34
2019-04-25T03:48:37.206Z,100632.27
2019-04-25T03:50:38.657Z,100636.83
2019-04-25T03:52:40.172Z,100640.00
2019-04-25T03:54:43.360Z,100637.66
2019-04-25T03:56:53.580Z,100634.08
2019-04-25T03:58:48.287Z,100640.95
2019-04-25T04:00:49.693Z,100652.64
2019-04-25T04:02:51.067Z,100658.36
2019-04-25T04:04:53.762Z,100666.11
2019-04-25T04:06:55.395Z,100670.00
2019-04-25T04:08:56.785Z,100664.23
2019-04-25T04:10:58.208Z,100661.46
2019-04-25T04:12:59.583Z,100662.09
2019-04-25T04:15:00.984Z,100664.89
2019-04-25T04:17:11.007Z,100666.30
2019-04-25T04:19:14.745Z,100676.20
2019-04-25T04:21:19.236Z,100683.62
2019-04-25T04:23:23.219Z,100687.05
2019-04-25T04:25:25.127Z,100695.56
2019-04-25T04:27:26.595Z,100698.05
2019-04-25T04:29:28.013Z,100701.34
2019-04-25T04:31:29.414Z,100696.73
2019-04-25T04:33:33.969Z,100701.55
2019-04-25T04:35:34.238Z,100706.84
2019-04-25T04:37:35.614Z,100704.45
2019-04-25T04:39:37.028Z,100707.34
2019-04-25T04:41:38.797Z,100701.23
2019-04-25T04:43:40.163Z,100706.41
2019-04-25T04:45:45.558Z,100711.39
2019-04-25T04:47:47.236Z,100719.46
2019-04-25T04:49:48.640Z,100729.16
2019-04-25T04:51:50.047Z,100736.86
2019-04-25T04:53:51.424Z,100734.05
2019-04-25T04:55:54.316Z,100733.38
2019-04-25T04:57:55.819Z,100730.98
2019-04-25T04:59:57.220Z,100736.33
2019-04-25T05:02:11.334Z,100744.15
2019-04-25T05:04:17.754Z,100755.11
2019-04-25T05:06:29.953Z,100769.45
2019-04-25T05:08:33.871Z,100782.70
2019-04-25T05:10:35.458Z,100777.96
2019-04-25T05:12:37.016Z,100778.89
2019-04-25T05:14:38.385Z,100780.36
2019-04-25T05:16:39.793Z,100780.41
2019-04-25T05:18:41.162Z,100779.75
2019-04-25T05:20:43.988Z,100788.95
2019-04-25T05:22:45.651Z,100784.03
2019-04-25T05:24:47.052Z,100788.69
2019-04-25T05:26:48.438Z,100791.70
2019-04-25T05:28:49.836Z,100790.78
2019-04-25T05:30:53.572Z,100800.95
2019-04-25T05:32:55.013Z,100800.61
2019-04-25T05:34:56.425Z,100794.48
2019-04-25T05:36:57.795Z,100797.64
2019-04-25T05:38:59.156Z,100801.27
2019-04-25T05:41:03.977Z,100806.55
2019-04-25T05:43:07.575Z,100801.84
2019-04-25T05:45:09.691Z,100818.52
2019-04-25T05:47:11.064Z,100818.80
2019-04-25T05:49:13.816Z,100820.46
2019-04-25T05:51:15.858Z,100825.49
2019-04-25T05:53:17.756Z,100841.17
2019-04-25T05:55:20.823Z,100836.84
2019-04-25T05:57:23.922Z,100835.16
2019-04-25T05:59:26.918Z,100839.52
2019-04-25T06:01:30.105Z,100843.20
2019-04-25T06:03:31.672Z,100843.70
2019-04-25T06:05:33.623Z,100846.47
2019-04-25T06:07:35.214Z,100856.50
2019-04-25T06:09:38.524Z,100853.72
2019-04-25T06:11:43.687Z,100854.60
2019-04-25T06:13:46.981Z,100846.55
2019-04-25T06:15:50.289Z,100843.70
2019-04-25T06:17:55.461Z,100843.77
2019-04-25T06:19:58.699Z,100839.84
2019-04-25T06:22:00.095Z,100840.59
2019-04-25T06:24:21.424Z,100843.55
2019-04-25T06:26:33.410Z,100842.80
2019-04-25T06:28:28.301Z,100840.34
2019-04-25T06:30:31.574Z,100843.08
2019-04-25T06:32:35.300Z,100848.14
2019-04-25T06:34:36.583Z,100848.99
2019-04-25T06:36:38.006Z,100849.58
2019-04-25T06:38:39.413Z,100850.03
2019-04-25T06:40:40.784Z,100849.17
2019-04-25T06:42:43.545Z,100848.86
2019-04-25T06:44:47.369Z,100856.88
2019-04-25T06:46:50.641Z,100855.53
2019-04-25T06:48:57.109Z,100854.33
2019-04-25T06:50:58.479Z,100859.62
2019-04-25T06:52:59.841Z,100864.89
2019-04-25T06:55:01.341Z,100862.08
2019-04-25T06:57:04.435Z,100861.09
2019-04-25T06:59:06.097Z,100867.98
2019-04-25T07:01:07.511Z,100874.20
2019-04-25T07:03:09.075Z,100876.76
2019-04-25T07:05:11.254Z,100881.34
2019-04-25T07:07:14.843Z,100885.67
2019-04-25T07:09:15.967Z,100880.71
2019-04-25T07:11:17.358Z,100885.70
2019-04-25T07:13:18.780Z,100889.11
2019-04-25T07:15:20.647Z,100890.85
2019-04-25T07:17:22.025Z,100891.45
2019-04-25T07:19:25.961Z,100888.41
2019-04-25T07:21:26.720Z,100890.98
2019-04-25T07:23:28.245Z,100888.56
2019-04-25T07:25:31.685Z,100886.59
2019-04-25T07:27:35.629Z,100884.87
2019-04-25T07:29:43.300Z,100888.44
2019-04-25T07:31:49.831Z,100889.38
2019-04-25T07:33:53.333Z,100882.92
2019-04-25T07:35:56.876Z,100884.42
2019-04-25T07:37:58.082Z,100887.22
2019-04-25T07:39:59.712Z,100888.12
2019-04-25T07:42:01.178Z,100891.78
2019-04-25T07:44:04.253Z,100890.27
2019-04-25T07:46:06.558Z,100884.79
2019-04-25T07:48:07.971Z,100885.72
2019-04-25T07:50:10.053Z,100882.06
2019-04-25T07:52:13.404Z,100873.07
2019-04-25T07:54:14.854Z,100885.59
2019-04-25T07:56:16.224Z,100887.77
2019-04-25T07:58:17.640Z,100890.34
2019-04-25T08:00:19.917Z,100895.48
2019-04-25T08:02:21.287Z,100889.17
2019-04-25T08:04:23.622Z,100892.09
2019-04-25T08:06:25.167Z,100894.13
2019-04-25T08:08:28.103Z,100905.05
2019-04-25T08:10:41.142Z,100903.28
2019-04-25T08:12:44.413Z,100911.47
2019-04-25T08:14:54.329Z,100910.69
2019-04-25T08:17:00.678Z,100914.88
2019-04-25T08:19:03.980Z,100921.45
2019-04-25T08:21:05.631Z,100925.50
2019-04-25T08:23:07.048Z,100928.64
2019-04-25T08:25:09.761Z,100928.67
2019-04-25T08:27:11.318Z,100925.89
2019-04-25T08:29:13.298Z,100926.63
2019-04-25T08:31:15.165Z,100929.09
2019-04-25T08:33:16.595Z,100929.25
2019-04-25T08:35:18.162Z,100929.70
2019-04-25T08:37:21.143Z,100926.09
2019-04-25T08:39:24.044Z,100925.48
2019-04-25T08:41:25.886Z,100920.06
2019-04-25T08:43:27.502Z,100913.75
2019-04-25T08:45:28.876Z,100912.28
2019-04-25T08:47:30.480Z,100908.59
2019-04-25T08:49:34.985Z,100908.52
2019-04-25T08:51:40.802Z,100913.16
2019-04-25T08:53:45.068Z,100919.20
2019-04-25T08:55:48.498Z,100921.80
2019-04-25T08:57:54.583Z,100914.93
2019-04-25T09:00:00.589Z,100918.23
2019-04-25T09:02:23.415Z,100924.59
2019-04-25T09:04:26.891Z,100923.08
2019-04-25T09:06:28.317Z,100925.98
2019-04-25T09:08:29.694Z,100922.82
2019-04-25T09:10:31.192Z,100920.09
2019-04-25T09:12:35.204Z,100922.34
2019-04-25T09:14:36.909Z,100927.38
2019-04-25T09:16:39.884Z,100919.91
2019-04-25T09:18:41.432Z,100922.13
2019-04-25T09:20:43.876Z,100922.55
2019-04-25T09:22:46.163Z,100919.29
2019-04-25T09:24:47.538Z,100916.81
2019-04-25T09:26:48.942Z,100915.23
2019-04-25T09:28:50.316Z,100903.22
2019-04-25T09:30:51.692Z,100908.06
2019-04-25T09:32:53.498Z,100901.76
2019-04-25T09:34:55.520Z,100900.61
2019-04-25T09:36:56.947Z,100899.50
2019-04-25T09:39:00.258Z,100888.31
2019-04-25T09:41:01.836Z,100888.34
2019-04-25T09:43:03.605Z,100884.09
2019-04-25T09:45:15.230Z,100881.02
2019-04-25T09:47:16.773Z,100868.90
2019-04-25T09:49:23.809Z,100866.27
2019-04-25T09:51:27.234Z,100867.92
2019-04-25T09:53:28.595Z,100868.80
2019-04-25T09:55:35.974Z,100865.53
2019-04-25T09:57:54.816Z,100869.36
2019-04-25T09:59:56.179Z,100871.80
2019-04-25T10:01:57.586Z,100868.45
2019-04-25T10:03:58.997Z,100872.89
2019-04-25T10:06:00.377Z,100871.80
2019-04-25T10:08:03.379Z,100867.84
2019-04-25T10:10:05.860Z,100865.06
2019-04-25T10:12:07.264Z,100862.55
2019-04-25T10:14:54.244Z,100859.75
2019-04-25T10:16:55.959Z,100863.97
2019-04-25T10:18:57.352Z,100853.14
2019-04-25T10:20:59.036Z,100850.11
2019-04-25T10:23:00.705Z,100843.16
2019-04-25T10:25:04.183Z,100845.82
2019-04-25T10:27:05.548Z,100842.92
2019-04-25T10:29:07.150Z,100837.98
2019-04-25T10:31:10.522Z,100836.78
2019-04-25T10:33:14.214Z,100832.75
2019-04-25T10:35:15.829Z,100827.44
2019-04-25T10:37:17.299Z,100832.55
2019-04-25T10:39:18.725Z,100830.30
2019-04-25T10:41:20.692Z,100826.56
2019-04-25T10:43:23.929Z,100826.40
2019-04-25T10:45:26.134Z,100825.02
2019-04-25T10:47:28.308Z,100815.59
2019-04-25T10:49:29.719Z,100819.66
2019-04-25T10:51:31.090Z,100818.93
2019-04-25T10:53:33.828Z,100814.66
2019-04-25T10:55:35.401Z,100812.16
2019-04-25T10:57:36.770Z,100812.21
2019-04-25T10:59:38.139Z,100808.14
2019-04-25T11:01:40.289Z,100814.69
2019-04-25T11:03:45.488Z,100811.08
2019-04-25T11:05:47.581Z,100805.76
2019-04-25T11:07:49.137Z,100802.91
2019-04-25T11:09:51.330Z,100802.50
2019-04-25T11:11:52.993Z,100805.98
2019-04-25T11:13:55.797Z,100803.19
2019-04-25T11:15:57.263Z,100795.63
2019-04-25T11:17:58.650Z,100791.68
2019-04-25T11:20:00.163Z,100793.92
2019-04-25T11:22:04.004Z,100793.53
2019-04-25T11:24:05.612Z,100791.54
2019-04-25T11:26:07.020Z,100795.09
2019-04-25T11:28:08.896Z,100794.76
2019-04-25T11:30:11.592Z,100792.16
2019-04-25T11:32:14.843Z,100784.18
2019-04-25T11:34:16.990Z,100789.62
2019-04-25T11:36:18.373Z,100788.98
2019-04-25T11:38:23.683Z,100790.52
2019-04-25T11:40:29.975Z,100783.13
2019-04-25T11:42:31.580Z,100780.48
2019-04-25T11:44:33.271Z,100776.34
2019-04-25T11:46:39.222Z,100781.69
2019-04-25T11:48:39.760Z,100782.73
2019-04-25T11:50:41.367Z,100783.81
2019-04-25T11:52:43.729Z,100781.69
2019-04-25T11:54:46.729Z,100779.87
2019-04-25T11:56:48.659Z,100778.48
2019-04-25T11:58:50.677Z,100772.64
2019-04-25T12:00:53.813Z,100770.02
2019-04-25T12:02:56.084Z,100770.80
2019-04-25T12:04:58.597Z,100769.24
2019-04-25T12:06:59.969Z,100768.90
2019-04-25T12:09:01.347Z,100771.24
2019-04-25T12:11:03.057Z,100768.70
2019-04-25T12:13:04.473Z,100769.77
2019-04-25T12:15:06.281Z,100770.67
2019-04-25T12:17:07.657Z,100762.88
2019-04-25T12:19:09.069Z,100763.21
2019-04-25T12:21:10.449Z,100760.09
2019-04-25T12:23:11.955Z,100756.95
2019-04-25T12:25:14.956Z,100751.36
2019-04-25T12:27:16.518Z,100749.17
2019-04-25T12:29:17.933Z,100750.94
2019-04-25T12:31:19.307Z,100753.10
2019-04-25T12:33:21.627Z,100753.89
2019-04-25T12:35:24.227Z,100750.53
2019-04-25T12:37:25.812Z,100743.89
2019-04-25T12:39:28.286Z,100746.69
2019-04-25T12:41:30.164Z,100743.59
2019-04-25T12:43:33.894Z,100741.81
2019-04-25T12:45:47.285Z,100738.68
2019-04-25T12:47:50.834Z,100736.62
2019-04-25T12:49:53.195Z,100731.67
2019-04-25T12:51:56.700Z,100723.61
2019-04-25T12:53:58.353Z,100723.27
2019-04-25T12:55:59.740Z,100717.73
2019-04-25T12:58:01.212Z,100717.47
2019-04-25T13:00:04.540Z,100716.80
2019-04-25T13:02:06.047Z,100714.05
2019-04-25T13:04:08.026Z,100720.09
2019-04-25T13:06:09.799Z,100717.66
2019-04-25T13:08:11.174Z,100709.46
2019-04-25T13:10:13.166Z,100708.30
2019-04-25T13:12:15.962Z,100711.75
2019-04-25T13:14:17.625Z,100707.34
2019-04-25T13:16:19.128Z,100703.86
2019-04-25T13:18:20.534Z,100701.89
2019-04-25T13:20:21.942Z,100703.52
2019-04-25T13:22:23.404Z,100705.68
2019-04-25T13:24:24.827Z,100703.45
2019-04-25T13:26:28.101Z,100706.62
2019-04-25T13:28:48.180Z,100710.87
2019-04-25T13:31:12.288Z,100704.56
2019-04-25T13:33:17.598Z,100704.00
2019-04-25T13:35:20.868Z,100701.36
2019-04-25T13:37:24.069Z,100705.23
2019-04-25T13:39:25.967Z,100705.20
2019-04-25T13:41:27.370Z,100702.66
2019-04-25T13:43:28.983Z,100696.42
2019-04-25T13:45:30.363Z,100701.29
2019-04-25T13:47:32.074Z,100703.27
2019-04-25T13:49:33.536Z,100703.62
2019-04-25T13:51:34.912Z,100704.70
2019-04-25T13:53:36.484Z,100700.91
2019-04-25T13:55:37.992Z,100695.29
2019-04-25T13:57:39.398Z,100697.15
2019-04-25T13:59:40.770Z,100691.11
2019-04-25T14:01:42.225Z,100685.63
2019-04-25T14:03:45.212Z,100685.18
2019-04-25T14:05:46.591Z,100678.52
2019-04-25T14:07:47.953Z,100676.94
2019-04-25T14:09:49.350Z,100668.58
2019-04-25T14:11:50.727Z,100671.84
2019-04-25T14:13:52.091Z,100672.80
2019-04-25T14:15:58.039Z,100673.06
2019-04-25T14:18:13.824Z,100673.00
2019-04-25T14:20:17.228Z,100669.39
2019-04-25T14:22:18.599Z,100670.52
2019-04-25T14:24:21.940Z,100669.42
2019-04-25T14:26:24.982Z,100669.91
2019-04-25T14:28:29.378Z,100665.25
2019-04-25T14:30:30.855Z,100666.45
2019-04-25T14:32:33.885Z,100654.11
2019-04-25T14:34:35.523Z,100655.80
2019-04-25T14:36:36.894Z,100653.66
2019-04-25T14:38:38.303Z,100656.92
2019-04-25T14:40:42.141Z,100651.14
2019-04-25T14:42:42.943Z,100651.68
2019-04-25T14:44:44.351Z,100651.06
2019-04-25T14:46:45.720Z,100645.53
2019-04-25T14:48:47.095Z,100645.72
2019-04-25T14:50:48.498Z,100644.36
2019-04-25T14:52:50.000Z,100641.43
2019-04-25T14:54:53.267Z,100636.36
2019-04-25T14:56:56.542Z,100635.84
2019-04-25T14:58:57.941Z,100635.59
2019-04-25T15:00:59.369Z,100635.31
2019-04-25T15:03:00.851Z,100631.61
2019-04-25T15:05:04.726Z,100632.97
2019-04-25T15:07:06.090Z,100629.27
2019-04-25T15:09:07.562Z,100637.22
2019-04-25T15:11:08.935Z,100629.95
2019-04-25T15:13:10.937Z,100624.06
2019-04-25T15:15:12.641Z,100622.33
2019-04-25T15:17:14.245Z,100622.44
2019-04-25T15:19:15.628Z,100620.44
2019-04-25T15:21:18.720Z,100616.91
2019-04-25T15:23:20.308Z,100614.97
2019-04-25T15:25:21.801Z,100605.64
2019-04-25T15:27:24.981Z,100605.66
2019-04-25T15:29:26.681Z,100604.42
2019-04-25T15:31:30.046Z,100607.02
2019-04-25T15:33:31.657Z,100602.02
2019-04-25T15:35:37.844Z,100603.73
2019-04-25T15:37:44.085Z,100599.60
2019-04-25T15:39:53.308Z,100600.03
2019-04-25T15:42:14.575Z,100600.52
2019-04-25T15:44:35.322Z,100598.19
2019-04-25T15:46:42.014Z,100601.36
2019-04-25T15:48:43.419Z,100601.14
2019-04-25T15:50:44.991Z,100603.12
2019-04-25T15:52:46.514Z,100597.80
2019-04-25T15:54:48.015Z,100600.15
2019-04-25T15:56:49.470Z,100596.61
2019-04-25T15:58:50.921Z,100598.44
2019-04-25T16:00:52.321Z,100598.36
2019-04-25T16:02:53.690Z,100593.66
2019-04-25T16:04:55.225Z,100593.13
2019-04-25T16:06:56.593Z,100585.06
2019-04-25T16:08:57.963Z,100597.31
2019-04-25T16:10:59.574Z,100592.05
2019-04-25T16:13:00.948Z,100588.59
2019-04-25T16:15:06.072Z,100598.48
2019-04-25T16:17:07.549Z,100592.05
2019-04-25T16:19:09.324Z,100589.31
2019-04-25T16:21:10.727Z,100585.98
2019-04-25T16:23:12.194Z,100585.83
2019-04-25T16:25:13.566Z,100584.61
2019-04-25T16:27:15.072Z,100585.43
2019-04-25T16:29:16.486Z,100581.62
2019-04-25T16:31:19.757Z,100583.89
2019-04-25T16:33:21.157Z,100578.03
2019-04-25T16:35:22.521Z,100577.58
2019-04-25T16:37:23.933Z,100580.66
2019-04-25T16:39:27.208Z,100581.89
2019-04-25T16:41:29.018Z,100583.75
2019-04-25T16:43:32.418Z,100582.83
2019-04-25T16:45:35.527Z,100583.01
2019-04-25T16:47:37.387Z,100584.66
2019-04-25T16:49:39.157Z,100586.47
2019-04-25T16:51:40.696Z,100589.06
2019-04-25T16:53:42.281Z,100588.00
2019-04-25T16:55:43.731Z,100589.28
2019-04-25T16:57:45.156Z,100593.41
2019-04-25T16:59:46.570Z,100596.00
2019-04-25T17:01:48.242Z,100593.48
2019-04-25T17:03:49.650Z,100590.92
2019-04-25T17:05:51.144Z,100594.06
2019-04-25T17:07:52.511Z,100593.58
2019-04-25T17:09:53.916Z,100592.44
2019-04-25T17:11:56.940Z,100597.16
2019-04-25T17:14:03.094Z,100598.05
2019-04-25T17:16:15.057Z,100601.02
2019-04-25T17:18:18.336Z,100599.39
2019-04-25T17:20:24.274Z,100598.45
2019-04-25T17:22:25.644Z,100599.34
2019-04-25T17:24:27.049Z,100596.52
2019-04-25T17:26:28.969Z,100597.46
2019-04-25T17:28:32.707Z,100600.27
2019-04-25T17:30:35.986Z,100595.17
2019-04-25T17:32:52.725Z,100594.86
2019-04-25T17:34:56.877Z,100593.61
2019-04-25T17:37:12.398Z,100595.81
2019-04-25T17:39:19.608Z,100597.09
2019-04-25T17:41:21.079Z,100593.14
2019-04-25T17:43:22.488Z,100599.86
2019-04-25T17:45:25.790Z,100597.20
2019-04-25T17:47:27.156Z,100595.66
2019-04-25T17:49:28.558Z,100593.78
2019-04-25T17:51:30.227Z,100594.73
2019-04-25T17:53:32.939Z,100588.55
2019-04-25T17:55:35.038Z,100592.71
2019-04-25T17:57:36.620Z,100591.42
2019-04-25T17:59:39.147Z,100592.68
2019-04-25T18:01:40.730Z,100597.45
2019-04-25T18:03:42.191Z,100597.56
2019-04-25T18:05:44.005Z,100600.49
2019-04-25T18:07:45.573Z,100598.30
2019-04-25T18:09:46.990Z,100593.95
2019-04-25T18:11:48.404Z,100599.70
2019-04-25T18:13:50.004Z,100599.28
2019-04-25T18:15:53.275Z,100599.14
2019-04-25T18:17:54.848Z,100596.66
2019-04-25T18:19:58.146Z,100591.56
2019-04-25T18:22:10.565Z,100595.69
2019-04-25T18:24:30.495Z,100593.31
2019-04-25T18:26:35.249Z,100598.49
2019-04-25T18:28:41.846Z,100599.92
2019-04-25T18:30:44.214Z,100598.51
2019-04-25T18:32:53.639Z,100597.45
2019-04-25T18:34:56.918Z,100593.41
2019-04-25T18:37:03.260Z,100595.69
2019-04-25T18:39:16.481Z,100591.20
2019-04-25T18:41:19.773Z,100590.63
2019-04-25T18:43:23.079Z,100584.12
2019-04-25T18:45:26.352Z,100591.45
2019-04-25T18:47:27.753Z,100588.68
2019-04-25T18:49:29.132Z,100589.22
2019-04-25T18:51:30.538Z,100594.55
2019-04-25T18:53:37.709Z,100594.56
2019-04-25T18:55:50.193Z,100595.48
2019-04-25T18:58:05.610Z,100595.96
2019-04-25T19:00:18.973Z,100596.37
2019-04-25T19:02:39.756Z,100594.52
2019-04-25T19:05:00.008Z,100593.51
2019-04-25T19:07:01.418Z,100593.95
2019-04-25T19:09:08.534Z,100597.42
2019-04-25T19:11:10.046Z,100598.86
2019-04-25T19:13:12.782Z,100599.32
2019-04-25T19:15:15.349Z,100593.23
2019-04-25T19:17:16.727Z,100594.20
2019-04-25T19:19:18.094Z,100595.23
2019-04-25T19:21:19.502Z,100594.82
2019-04-25T19:23:20.915Z,100595.20
2019-04-25T19:25:22.283Z,100597.41
2019-04-25T19:27:24.285Z,100597.34
2019-04-25T19:29:25.967Z,100595.89
2019-04-25T19:31:27.479Z,100601.34
2019-04-25T19:33:35.544Z,100597.14
2019-04-25T19:35:33.667Z,100597.72
2019-04-25T19:37:35.071Z,100600.50
2019-04-25T19:39:38.383Z,100607.66
2019-04-25T19:41:41.660Z,100608.77
2019-04-25T19:43:44.972Z,100613.01
2019-04-25T19:45:46.943Z,100609.66
2019-04-25T19:47:49.274Z,100613.58
2019-04-25T19:49:51.738Z,100610.42
2019-04-25T19:51:53.301Z,100609.41
2019-04-25T19:53:54.662Z,100616.25
2019-04-25T19:55:56.218Z,100614.17
2019-04-25T19:57:57.579Z,100616.56
2019-04-25T19:59:58.961Z,100612.30
2019-04-25T20:02:02.261Z,100610.64
2019-04-25T20:04:11.679Z,100607.66
2019-04-25T20:06:26.902Z,100602.55
2019-04-25T20:08:42.462Z,100604.20
2019-04-25T20:10:49.453Z,100607.28
2019-04-25T20:12:53.405Z,100604.75
2019-04-25T20:14:54.931Z,100611.77
2019-04-25T20:16:56.305Z,100606.87
2019-04-25T20:18:57.730Z,100606.83
2019-04-25T20:20:59.101Z,100605.16
2019-04-25T20:23:00.480Z,100598.55
2019-04-25T20:25:03.426Z,100600.66
2019-04-25T20:27:04.832Z,100607.27
2019-04-25T20:29:06.207Z,100602.99
2019-04-25T20:31:07.641Z,100591.84
2019-04-25T20:33:09.210Z,100589.59
2019-04-25T20:35:10.789Z,100589.05
2019-04-25T20:37:12.162Z,100590.48
2019-04-25T20:39:13.763Z,100590.45
2019-04-25T20:41:15.173Z,100590.89
2019-04-25T20:43:16.646Z,100586.93
2019-04-25T20:45:18.251Z,100586.98
2019-04-25T20:47:19.621Z,100591.06
2019-04-25T20:49:21.230Z,100588.58
2019-04-25T20:51:22.595Z,100587.63
2019-04-25T20:53:24.062Z,100586.41
2019-04-25T20:55:25.481Z,100589.56
2019-04-25T20:57:26.854Z,100578.95
2019-04-25T20:59:28.269Z,100573.64
2019-04-25T21:01:29.888Z,100575.51
2019-04-25T21:03:31.267Z,100575.07
2019-04-25T21:05:32.635Z,100575.63
2019-04-25T21:07:34.052Z,100571.08
2019-04-25T21:09:35.824Z,100581.72
2019-04-25T21:11:37.423Z,100575.94
2019-04-25T21:13:43.722Z,100570.28
2019-04-25T21:15:47.099Z,100571.78
2019-04-25T21:17:54.174Z,100568.94
2019-04-25T21:19:58.437Z,100570.58
2019-04-25T21:22:00.984Z,100561.57
2019-04-25T21:24:02.646Z,100565.61
2019-04-25T21:26:04.050Z,100565.41
2019-04-25T21:28:05.527Z,100566.30
2019-04-25T21:30:08.900Z,100557.25
2019-04-25T21:32:10.399Z,100553.25
2019-04-25T21:34:11.771Z,100555.28
2019-04-25T21:36:13.474Z,100552.20
2019-04-25T21:38:15.521Z,100548.50
2019-04-25T21:40:25.192Z,100549.67
2019-04-25T21:42:28.720Z,100548.78
2019-04-25T21:44:30.395Z,100547.41
2019-04-25T21:46:31.816Z,100539.70
2019-04-25T21:48:33.481Z,100543.31
2019-04-25T21:50:35.166Z,100554.37
2019-04-25T21:52:37.001Z,100551.02
2019-04-25T21:54:38.789Z,100546.73
2019-04-25T21:56:40.352Z,100548.82
2019-04-25T21:58:42.155Z,100550.76
2019-04-25T22:00:45.629Z,100544.48
2019-04-25T22:02:47.405Z,100550.05
2019-04-25T22:04:49.002Z,100551.16
2019-04-25T22:06:50.586Z,100553.16
2019-04-25T22:08:52.255Z,100547.64
2019-04-25T22:10:55.801Z,100547.86
2019-04-25T22:13:10.531Z,100543.34
2019-04-25T22:15:01.460Z,100543.38
2019-04-25T22:17:03.910Z,100543.36
2019-04-25T22:19:06.409Z,100542.67
2019-04-25T22:21:08.200Z,100540.78
2019-04-25T22:23:09.899Z,100547.09
2019-04-25T22:25:12.002Z,100547.61
2019-04-25T22:27:15.271Z,100543.63
2019-04-25T22:29:16.726Z,100546.48
2019-04-25T22:31:20.075Z,100541.53
2019-04-25T22:33:32.254Z,100542.53
2019-04-25T22:35:41.676Z,100543.44
2019-04-25T22:37:43.377Z,100544.06
2019-04-25T22:39:44.797Z,100539.80
2019-04-25T22:41:47.519Z,100540.59
2019-04-25T22:43:51.390Z,100539.90
2019-04-25T22:45:53.313Z,100535.67
2019-04-25T22:47:54.979Z,100533.81
2019-04-25T22:49:56.652Z,100531.59
2019-04-25T22:51:58.361Z,100530.41
2019-04-25T22:53:59.924Z,100531.16
2019-04-25T22:56:01.805Z,100521.91
2019-04-25T22:58:03.722Z,100525.78
2019-04-25T23:00:09.154Z,100520.32
2019-04-25T23:02:18.475Z,100524.26
2019-04-25T23:04:22.180Z,100521.66
2019-04-25T23:06:23.676Z,100521.02
2019-04-25T23:08:25.044Z,100520.76
2019-04-25T23:10:26.414Z,100514.89
2019-04-25T23:12:27.817Z,100513.64
2019-04-25T23:14:29.190Z,100508.84
2019-04-25T23:16:30.595Z,100511.42
2019-04-25T23:18:32.005Z,100515.02
2019-04-25T23:20:33.373Z,100513.16
2019-04-25T23:22:34.784Z,100511.09
2019-04-25T23:24:38.452Z,100509.75