createdAt,value
2023-03-24T04:39:01.707Z,37.00
2023-03-24T04:49:47.509Z,42.50
2023-03-24T05:00:24.200Z,45.50
2023-03-24T05:11:00.040Z,58.10
2023-03-24T05:21:37.065Z,73.40
2023-03-24T05:32:15.313Z,81.90
2023-03-24T05:42:51.593Z,85.40
2023-03-24T05:53:28.499Z,93.70
2023-03-24T06:04:22.243Z,93.40
2023-03-24T06:15:01.215Z,91.20
2023-03-24T06:25:37.579Z,87.00
2023-03-24T06:36:40.590Z,81.40
2023-03-24T06:47:17.491Z,85.60
2023-03-24T06:57:54.391Z,85.60
2023-03-24T07:08:46.944Z,92.80
2023-03-24T07:19:23.107Z,97.60
2023-03-24T07:30:09.951Z,93.70
2023-03-24T07:40:51.389Z,99.90
2023-03-24T07:51:27.180Z,99.90
2023-03-24T08:02:17.834Z,99.90
2023-03-24T08:13:05.764Z,99.90
2023-03-24T08:23:41.600Z,99.90
2023-03-24T08:34:17.359Z,99.90
2023-03-24T08:44:53.283Z,99.90
2023-03-24T08:55:29.393Z,99.90
2023-03-24T09:06:05.752Z,99.90
2023-03-24T09:16:41.742Z,99.90
2023-03-24T09:27:17.627Z,99.90
2023-03-24T09:37:54.539Z,99.90
2023-03-24T09:48:42.236Z,99.90
2023-03-24T09:59:29.127Z,99.90
2023-03-24T10:10:22.107Z,99.90
2023-03-24T10:21:20.103Z,99.90
2023-03-24T10:32:20.733Z,99.90
2023-03-24T10:43:07.085Z,99.90
2023-03-24T10:53:48.428Z,99.90
2023-03-24T11:04:24.505Z,99.90
2023-03-24T11:15:23.311Z,99.90
2023-03-24T11:26:22.627Z,99.90
2023-03-24T11:37:03.668Z,96.30
2023-03-24T11:47:40.227Z,75.10
2023-03-24T11:58:37.697Z,71.70
2023-03-24T12:09:13.264Z,81.50
2023-03-24T12:20:08.335Z,82.00
2023-03-24T12:31:05.055Z,87.30
2023-03-24T12:41:50.891Z,81.80
2023-03-24T12:52:49.037Z,54.50
2023-03-24T13:03:35.602Z,42.40
2023-03-24T13:14:17.175Z,39.10
2023-03-24T13:24:55.538Z,41.50
2023-03-24T13:35:39.475Z,31.50
2023-03-24T13:46:15.178Z,32.50
2023-03-24T13:57:18.594Z,29.20
2023-03-24T14:08:15.379Z,25.80
2023-03-24T14:18:51.351Z,24.70
2023-03-24T14:29:39.018Z,24.40
2023-03-24T14:40:46.145Z,22.70
2023-03-24T14:51:43.223Z,20.70
2023-03-24T15:02:41.806Z,21.00
2023-03-24T15:12:57.782Z,18.90
2023-03-24T15:23:19.092Z,15.00
2023-03-24T15:33:42.820Z,14.10
2023-03-24T15:43:59.186Z,14.00
2023-03-24T15:54:39.726Z,14.20
2023-03-24T16:05:10.806Z,14.40
2023-03-24T16:15:27.090Z,14.80
2023-03-24T16:25:42.907Z,15.40
2023-03-24T16:36:19.105Z,15.60
2023-03-24T16:46:55.753Z,16.20
2023-03-24T16:57:31.441Z,17.40
2023-03-24T17:08:07.456Z,18.10
2023-03-24T17:18:43.414Z,19.40
2023-03-24T17:29:19.130Z,19.70
2023-03-24T17:39:57.606Z,18.80
2023-03-24T17:50:33.416Z,18.80
2023-03-24T18:01:09.278Z,18.30
2023-03-24T18:11:46.665Z,19.10
2023-03-24T18:22:23.532Z,21.10
2023-03-24T18:33:01.448Z,21.80
2023-03-24T18:43:39.340Z,20.00
2023-03-24T18:54:15.228Z,19.70
2023-03-24T19:04:52.068Z,19.80
2023-03-24T19:15:29.771Z,19.20
2023-03-24T19:26:05.614Z,19.60
2023-03-24T19:36:44.338Z,20.00
2023-03-24T19:47:19.686Z,21.10
2023-03-24T19:57:55.285Z,26.60
2023-03-24T20:08:30.824Z,28.80
2023-03-24T20:19:06.533Z,33.50
2023-03-24T20:29:43.576Z,32.50
2023-03-24T20:40:20.672Z,31.80
2023-03-24T20:50:56.186Z,31.70
2023-03-24T21:01:35.950Z,34.00
2023-03-24T21:12:11.818Z,36.20
2023-03-24T21:22:53.397Z,33.20
2023-03-24T21:33:29.234Z,32.50
2023-03-24T21:44:07.813Z,44.00
2023-03-24T21:54:43.471Z,40.30
2023-03-24T22:05:25.789Z,41.20
2023-03-24T22:16:03.673Z,43.60
2023-03-24T22:26:39.432Z,47.60
