createdAt,value
2023-03-28T00:01:59.373Z,5.93
2023-03-28T00:06:02.462Z,8.80
2023-03-28T00:10:06.421Z,6.37
2023-03-28T00:14:08.540Z,5.00
2023-03-28T00:18:11.697Z,7.90
2023-03-28T00:22:14.091Z,7.47
2023-03-28T00:26:15.939Z,12.23
2023-03-28T00:30:17.790Z,6.90
2023-03-28T00:34:20.659Z,5.37
2023-03-28T00:38:22.839Z,9.17
2023-03-28T00:42:24.777Z,6.00
2023-03-28T00:46:39.028Z,7.47
2023-03-28T00:50:47.029Z,5.43
2023-03-28T00:54:49.138Z,4.40
2023-03-28T00:58:53.201Z,5.80
2023-03-28T01:02:58.239Z,5.90
2023-03-28T01:07:00.412Z,6.23
2023-03-28T01:11:03.225Z,6.87
2023-03-28T01:15:05.731Z,4.90
2023-03-28T01:19:51.815Z,8.03
2023-03-28T01:24:24.904Z,9.80
2023-03-28T01:28:35.800Z,6.17
2023-03-28T01:33:02.274Z,7.00
2023-03-28T01:37:19.393Z,9.90
2023-03-28T01:42:01.332Z,8.63
2023-03-28T01:46:15.437Z,6.17
2023-03-28T01:50:34.372Z,9.30
2023-03-28T01:55:05.471Z,7.13
2023-03-28T01:59:29.963Z,6.23
2023-03-28T02:04:20.504Z,8.23
2023-03-28T02:08:37.404Z,10.33
2023-03-28T02:13:24.810Z,8.07
2023-03-28T02:18:14.914Z,9.63
2023-03-28T02:22:38.568Z,7.67
2023-03-28T02:27:00.797Z,6.67
2023-03-28T02:31:11.355Z,8.97
2023-03-28T02:35:14.558Z,8.77
2023-03-28T02:39:19.185Z,6.97
2023-03-28T02:43:46.006Z,7.73
2023-03-28T02:48:32.179Z,9.73
2023-03-28T02:52:52.577Z,8.07
2023-03-28T02:57:10.416Z,8.07
2023-03-28T03:01:18.435Z,8.20
2023-03-28T03:05:21.718Z,10.60
2023-03-28T03:09:23.725Z,8.90
2023-03-28T03:13:25.781Z,7.43
2023-03-28T03:17:28.878Z,7.13
2023-03-28T03:21:31.037Z,9.07
2023-03-28T03:25:34.609Z,8.47
2023-03-28T03:30:07.075Z,11.70
2023-03-28T03:34:27.208Z,7.93
2023-03-28T03:38:32.344Z,7.63
2023-03-28T03:42:36.301Z,6.30
2023-03-28T03:46:39.346Z,13.53
2023-03-28T03:50:41.924Z,15.37
2023-03-28T03:54:50.545Z,17.47
2023-03-28T03:58:53.148Z,27.67
2023-03-28T04:02:57.410Z,29.57
2023-03-28T04:07:02.344Z,30.80
2023-03-28T04:11:05.386Z,32.37
2023-03-28T04:15:12.920Z,45.63
2023-03-28T04:19:15.660Z,46.23
2023-03-28T04:23:18.562Z,20.93
2023-03-28T04:27:21.304Z,10.17
2023-03-28T04:31:29.497Z,15.17
2023-03-28T04:36:02.838Z,10.23
2023-03-28T04:40:12.175Z,7.90
2023-03-28T04:44:21.928Z,7.17
2023-03-28T04:48:31.895Z,8.13
2023-03-28T04:52:34.261Z,10.13
2023-03-28T04:56:36.603Z,6.53
2023-03-28T05:00:39.377Z,9.53
2023-03-28T05:04:42.370Z,12.30
2023-03-28T05:08:45.087Z,14.60
2023-03-28T05:12:47.762Z,12.70
2023-03-28T05:16:51.523Z,13.37
2023-03-28T05:21:21.463Z,16.43
2023-03-28T05:25:26.327Z,18.93
2023-03-28T05:29:30.429Z,18.43
2023-03-28T05:33:32.472Z,26.17
2023-03-28T05:37:35.468Z,34.60
2023-03-28T05:41:37.364Z,23.90
2023-03-28T05:45:39.309Z,20.07
2023-03-28T05:49:47.411Z,17.33
2023-03-28T05:53:49.862Z,16.43
2023-03-28T05:57:52.053Z,16.63
2023-03-28T06:01:55.442Z,18.40
2023-03-28T06:05:57.995Z,15.57
2023-03-28T06:10:03.339Z,13.83
2023-03-28T06:14:06.790Z,11.53
2023-03-28T06:18:09.699Z,16.33
2023-03-28T06:22:18.659Z,15.07
2023-03-28T06:26:25.707Z,13.63
2023-03-28T06:30:27.663Z,10.53
2023-03-28T06:34:30.095Z,11.20
2023-03-28T06:38:36.206Z,12.57
2023-03-28T06:42:39.933Z,14.43
2023-03-28T06:47:08.132Z,11.07
2023-03-28T06:51:11.979Z,12.23
2023-03-28T06:55:14.540Z,11.50
2023-03-28T06:59:16.893Z,7.23
2023-03-28T07:03:23.303Z,12.27
2023-03-28T07:07:25.600Z,11.97
2023-03-28T07:11:27.533Z,10.97
2023-03-28T07:15:29.605Z,10.97
2023-03-28T07:19:32.274Z,9.63
2023-03-28T07:23:34.344Z,7.93
2023-03-28T07:27:36.477Z,9.33
2023-03-28T07:31:38.682Z,11.07
2023-03-28T07:35:41.139Z,7.73
2023-03-28T07:39:47.909Z,13.23
2023-03-28T07:43:52.901Z,9.00
2023-03-28T07:47:54.968Z,11.03
2023-03-28T07:51:57.954Z,8.97
2023-03-28T07:56:00.282Z,9.40
2023-03-28T08:00:13.249Z,7.07
2023-03-28T08:04:15.208Z,11.03
2023-03-28T08:08:30.291Z,8.97
2023-03-28T08:12:54.820Z,8.53
2023-03-28T08:16:56.967Z,6.83
2023-03-28T08:21:01.941Z,9.30
2023-03-28T08:25:07.816Z,8.00
2023-03-28T08:29:11.527Z,10.63
2023-03-28T08:33:14.061Z,8.63
2023-03-28T08:37:16.959Z,11.27
2023-03-28T08:41:57.874Z,9.47
2023-03-28T08:46:01.374Z,7.57
2023-03-28T08:50:15.522Z,5.57
2023-03-28T08:54:31.585Z,9.43
2023-03-28T08:58:42.469Z,5.97
2023-03-28T09:02:44.783Z,8.53
2023-03-28T09:06:53.513Z,7.33
2023-03-28T09:11:03.310Z,7.33
2023-03-28T09:15:24.231Z,6.47
2023-03-28T09:19:49.325Z,8.03
2023-03-28T09:24:26.456Z,3.20
2023-03-28T09:28:52.152Z,5.57
2023-03-28T09:32:58.389Z,7.03
2023-03-28T09:37:12.805Z,5.53
2023-03-28T09:41:25.973Z,4.57
2023-03-28T09:46:03.075Z,7.03
2023-03-28T09:50:12.955Z,4.87
2023-03-28T09:54:28.724Z,4.13
2023-03-28T09:58:50.061Z,4.40
2023-03-28T10:03:02.773Z,6.43
2023-03-28T10:07:11.324Z,3.07
2023-03-28T10:11:23.841Z,5.67
2023-03-28T10:15:41.982Z,4.27
2023-03-28T10:19:49.957Z,4.03
2023-03-28T10:24:07.308Z,4.50
2023-03-28T10:28:30.490Z,6.67
2023-03-28T10:32:32.829Z,6.17
2023-03-28T10:37:00.666Z,4.43
2023-03-28T10:41:28.266Z,8.00
2023-03-28T10:46:00.994Z,7.90
2023-03-28T10:50:37.008Z,4.30
2023-03-28T10:55:09.899Z,6.80
2023-03-28T10:59:37.964Z,7.37
2023-03-28T11:03:55.210Z,3.23
2023-03-28T11:08:34.916Z,4.83
2023-03-28T11:12:58.531Z,2.97
2023-03-28T11:17:20.338Z,7.13
2023-03-28T11:21:37.436Z,4.73
2023-03-28T11:25:42.651Z,13.47
2023-03-28T11:30:32.373Z,1.70
2023-03-28T11:35:18.130Z,2.27
2023-03-28T11:39:45.711Z,6.70
2023-03-28T11:43:54.480Z,4.83
2023-03-28T11:48:12.668Z,5.77
2023-03-28T11:52:35.531Z,3.97
2023-03-28T11:57:00.615Z,5.37
2023-03-28T12:01:29.693Z,4.10
2023-03-28T12:05:36.627Z,4.47
2023-03-28T12:09:57.659Z,4.13
2023-03-28T12:14:33.088Z,4.43
2023-03-28T12:18:51.484Z,7.40
2023-03-28T12:23:22.410Z,3.20
2023-03-28T12:27:57.106Z,2.57
2023-03-28T12:32:42.252Z,6.07
2023-03-28T12:37:12.251Z,3.53
2023-03-28T12:41:23.376Z,5.67
2023-03-28T12:45:38.893Z,6.03
2023-03-28T12:49:58.760Z,3.80
2023-03-28T12:54:07.571Z,5.90
2023-03-28T12:58:12.712Z,3.00
2023-03-28T13:02:51.788Z,3.00
2023-03-28T13:07:12.942Z,3.70
2023-03-28T13:11:39.804Z,7.27
2023-03-28T13:16:09.273Z,7.37
2023-03-28T13:20:26.257Z,4.67
2023-03-28T13:24:29.814Z,15.97
2023-03-28T13:28:51.541Z,5.30
2023-03-28T13:32:59.788Z,4.03
2023-03-28T13:37:25.516Z,3.50
2023-03-28T13:41:42.744Z,6.10
2023-03-28T13:45:44.808Z,3.43
2023-03-28T13:50:04.261Z,5.57
2023-03-28T13:54:09.344Z,1.73
2023-03-28T13:58:13.397Z,4.80
2023-03-28T14:02:31.886Z,3.50
2023-03-28T14:06:40.829Z,4.03
2023-03-28T14:10:45.542Z,4.83
2023-03-28T14:14:57.765Z,3.67
2023-03-28T14:19:03.039Z,5.40
2023-03-28T14:23:06.435Z,4.60
2023-03-28T14:27:13.934Z,5.40
2023-03-28T14:31:32.438Z,3.43
2023-03-28T14:35:36.724Z,2.53
2023-03-28T14:39:39.052Z,3.83
2023-03-28T14:43:41.221Z,3.37
2023-03-28T14:47:44.164Z,4.00
2023-03-28T14:51:53.291Z,6.70
2023-03-28T14:56:02.239Z,4.70
2023-03-28T15:00:12.721Z,4.07
2023-03-28T15:04:16.627Z,2.87
2023-03-28T15:08:30.780Z,5.77
2023-03-28T15:12:36.446Z,3.30
2023-03-28T15:16:44.173Z,5.50
2023-03-28T15:20:52.048Z,4.33
2023-03-28T15:24:56.223Z,3.50
2023-03-28T15:28:58.748Z,8.37
2023-03-28T15:33:04.100Z,5.50
2023-03-28T15:37:07.226Z,5.00
2023-03-28T15:41:19.268Z,8.10
2023-03-28T15:45:21.785Z,6.17
2023-03-28T15:49:24.089Z,6.50
2023-03-28T15:53:29.614Z,5.27
2023-03-28T15:57:31.958Z,5.80
2023-03-28T16:01:34.325Z,7.77
2023-03-28T16:05:37.836Z,5.80
2023-03-28T16:09:43.070Z,3.90
2023-03-28T16:13:46.091Z,6.80
2023-03-28T16:18:06.889Z,5.23
2023-03-28T16:22:21.106Z,7.43
2023-03-28T16:26:23.088Z,9.10
2023-03-28T16:30:45.918Z,14.00
2023-03-28T16:34:48.516Z,6.33
2023-03-28T16:38:50.411Z,5.63
2023-03-28T16:42:52.639Z,6.73
2023-03-28T16:46:55.282Z,6.37
2023-03-28T16:51:00.170Z,5.07
2023-03-28T16:55:01.975Z,8.37
2023-03-28T16:59:05.649Z,6.60
2023-03-28T17:03:07.631Z,7.80
2023-03-28T17:07:09.742Z,4.90
2023-03-28T17:11:12.978Z,4.90
2023-03-28T17:15:14.962Z,4.97
2023-03-28T17:19:19.255Z,7.00
2023-03-28T17:23:21.222Z,5.63
2023-03-28T17:27:23.475Z,49.17
2023-03-28T17:31:25.725Z,10.40
2023-03-28T17:35:27.899Z,8.23
2023-03-28T17:39:30.036Z,10.50
2023-03-28T17:43:32.132Z,23.77
2023-03-28T17:47:34.487Z,15.07
2023-03-28T17:51:37.062Z,20.40
2023-03-28T17:55:39.053Z,31.07
2023-03-28T17:59:41.703Z,61.50
2023-03-28T18:03:45.739Z,47.53
2023-03-28T18:07:58.178Z,30.93
2023-03-28T18:12:00.274Z,20.57
2023-03-28T18:16:04.618Z,17.80
2023-03-28T18:20:09.230Z,20.20
2023-03-28T18:24:11.951Z,22.77
2023-03-28T18:28:14.128Z,16.90
2023-03-28T18:32:16.598Z,11.43
2023-03-28T18:36:18.570Z,12.77
2023-03-28T18:40:20.498Z,11.93
2023-03-28T18:44:22.318Z,13.50
2023-03-28T18:48:24.699Z,21.07
2023-03-28T18:52:28.342Z,11.27
2023-03-28T18:56:32.823Z,11.00
2023-03-28T19:00:34.701Z,14.70
2023-03-28T19:04:37.709Z,17.03
2023-03-28T19:08:40.433Z,34.20
2023-03-28T19:12:42.301Z,16.97
2023-03-28T19:16:44.267Z,22.63
2023-03-28T19:20:50.992Z,16.80
2023-03-28T19:24:53.276Z,12.87
2023-03-28T19:28:55.442Z,19.60
2023-03-28T19:32:57.953Z,15.83
2023-03-28T19:37:00.311Z,19.63
2023-03-28T19:45:07.950Z,18.33
2023-03-28T19:49:11.372Z,16.63
2023-03-28T19:53:13.339Z,13.40
2023-03-28T19:57:15.554Z,15.47
2023-03-28T20:01:18.036Z,19.87
2023-03-28T20:05:19.953Z,17.33
2023-03-28T20:09:22.258Z,11.33
2023-03-28T20:13:24.466Z,15.87
2023-03-28T20:17:26.736Z,18.90
2023-03-28T20:21:28.684Z,19.03
2023-03-28T20:25:33.071Z,21.87
2023-03-28T20:29:36.364Z,18.37
2023-03-28T20:33:38.529Z,13.97
2023-03-28T20:37:40.569Z,12.13
2023-03-28T20:41:43.303Z,11.73
2023-03-28T20:45:49.900Z,12.17
2023-03-28T20:49:56.769Z,14.40
2023-03-28T20:54:00.445Z,14.17
2023-03-28T20:58:02.588Z,13.60
2023-03-28T21:02:05.175Z,18.17
2023-03-28T21:06:07.776Z,11.43
2023-03-28T21:10:10.141Z,18.17
2023-03-28T21:14:13.942Z,16.33
2023-03-28T21:18:16.590Z,22.30
2023-03-28T21:22:20.621Z,23.93
2023-03-28T21:26:23.424Z,28.47
2023-03-28T21:30:25.302Z,35.57
2023-03-28T21:34:33.347Z,18.73
2023-03-28T21:38:35.494Z,21.60
2023-03-28T21:42:37.952Z,36.90
2023-03-28T21:46:39.994Z,33.10
2023-03-28T21:50:42.310Z,35.47
2023-03-28T21:54:44.211Z,30.43
2023-03-28T21:58:46.132Z,14.60
2023-03-28T22:02:48.122Z,12.97
2023-03-28T22:06:50.029Z,14.43
2023-03-28T22:10:58.461Z,17.50
2023-03-28T22:15:01.626Z,22.27
2023-03-28T22:19:05.898Z,23.10
2023-03-28T22:23:08.915Z,25.63
2023-03-28T22:27:10.944Z,18.10
2023-03-28T22:31:13.691Z,12.93
2023-03-28T22:35:15.583Z,16.40
2023-03-28T22:39:17.894Z,15.57
2023-03-28T22:43:19.789Z,10.53
2023-03-28T22:47:21.647Z,14.87
2023-03-28T22:51:27.605Z,23.17
2023-03-28T22:55:29.684Z,9.47
2023-03-28T22:59:36.531Z,10.10
2023-03-28T23:03:38.701Z,7.03
2023-03-28T23:07:43.191Z,7.57
2023-03-28T23:11:45.305Z,8.40
2023-03-28T23:15:47.188Z,9.23
2023-03-28T23:19:50.222Z,12.10
2023-03-28T23:23:53.314Z,11.90
2023-03-28T23:27:55.206Z,9.60
2023-03-28T23:31:57.282Z,6.87
2023-03-28T23:35:59.175Z,4.30
2023-03-28T23:40:01.093Z,4.13
2023-03-28T23:44:03.255Z,3.80
2023-03-28T23:48:06.562Z,6.00
2023-03-28T23:52:09.878Z,2.80
2023-03-28T23:56:11.705Z,2.73
