createdAt,value
2018-02-11T00:00:51.900Z,0
2018-02-11T00:01:54.620Z,0
2018-02-11T00:02:57.038Z,0
2018-02-11T00:03:59.746Z,0
2018-02-11T00:05:02.173Z,0
2018-02-11T00:06:04.599Z,0
2018-02-11T00:07:07.015Z,0
2018-02-11T00:08:09.731Z,0
2018-02-11T00:09:12.144Z,0
2018-02-11T00:10:14.569Z,0
2018-02-11T00:11:17.277Z,0
2018-02-11T00:12:19.695Z,0
2018-02-11T00:13:22.122Z,0
2018-02-11T00:14:24.541Z,0
2018-02-11T00:15:26.963Z,0
2018-02-11T00:16:29.388Z,0
2018-02-11T00:17:32.094Z,0
2018-02-11T00:18:34.808Z,0
2018-02-11T00:19:37.238Z,0
2018-02-11T00:20:39.661Z,0
2018-02-11T00:21:42.083Z,0
2018-02-11T00:22:44.495Z,0
2018-02-11T00:23:46.926Z,0
2018-02-11T00:24:49.342Z,0
2018-02-11T00:25:51.768Z,0
2018-02-11T00:26:54.185Z,0
2018-02-11T00:27:56.600Z,0
2018-02-11T00:28:59.031Z,0
2018-02-11T00:30:01.745Z,0
2018-02-11T00:31:04.740Z,0
2018-02-11T00:32:07.471Z,0
2018-02-11T00:33:09.900Z,0
2018-02-11T00:34:12.305Z,0
2018-02-11T00:35:14.725Z,0
2018-02-11T00:36:17.152Z,0
2018-02-11T00:37:19.571Z,0
2018-02-11T00:38:21.999Z,0
2018-02-11T00:39:24.415Z,0
2018-02-11T00:40:26.835Z,0
2018-02-11T00:41:29.267Z,0
2018-02-11T00:42:31.688Z,0
2018-02-11T00:43:34.112Z,0
2018-02-11T00:44:36.818Z,0
2018-02-11T00:45:39.242Z,0
2018-02-11T00:46:41.664Z,0
2018-02-11T00:47:44.075Z,0
2018-02-11T00:48:46.507Z,0
2018-02-11T00:49:49.220Z,0
2018-02-11T00:50:51.633Z,0
2018-02-11T00:51:54.062Z,0
2018-02-11T00:52:56.491Z,0
2018-02-11T00:53:58.915Z,0
2018-02-11T00:55:01.339Z,0
2018-02-11T00:56:03.751Z,0
2018-02-11T00:57:06.172Z,0
2018-02-11T00:58:08.610Z,0
2018-02-11T00:59:11.025Z,0
2018-02-11T01:00:13.443Z,0
2018-02-11T01:01:15.864Z,0
2018-02-11T01:02:18.286Z,0
2018-02-11T01:03:21.056Z,0
2018-02-11T01:04:23.481Z,0
2018-02-11T01:05:25.892Z,0
2018-02-11T01:06:28.313Z,0
2018-02-11T01:07:30.735Z,0
2018-02-11T01:08:33.153Z,0
2018-02-11T01:09:35.586Z,0
2018-02-11T01:10:38.002Z,0
2018-02-11T01:11:40.426Z,0
2018-02-11T01:12:42.856Z,0
2018-02-11T01:13:45.278Z,0
2018-02-11T01:14:47.703Z,0
2018-02-11T01:15:50.118Z,0
2018-02-11T01:16:52.542Z,0
2018-02-11T01:17:54.966Z,0
2018-02-11T01:18:57.380Z,0
2018-02-11T01:19:59.807Z,0
2018-02-11T01:21:02.815Z,0
2018-02-11T01:22:05.229Z,0
2018-02-11T01:23:07.663Z,0
2018-02-11T01:24:10.080Z,0
2018-02-11T01:25:12.505Z,0
2018-02-11T01:26:14.922Z,0
2018-02-11T01:27:17.347Z,0
2018-02-11T01:28:19.756Z,0
2018-02-11T01:29:22.185Z,0
2018-02-11T01:30:24.595Z,0
2018-02-11T01:31:27.024Z,0
2018-02-11T01:32:29.453Z,0
2018-02-11T01:33:31.859Z,0
2018-02-11T01:34:34.290Z,0
2018-02-11T01:35:36.705Z,0
2018-02-11T01:36:39.126Z,0
2018-02-11T01:37:41.549Z,0
2018-02-11T01:38:43.975Z,0
2018-02-11T01:39:46.390Z,0
2018-02-11T01:40:48.821Z,0
2018-02-11T01:41:51.236Z,0
2018-02-11T01:42:53.653Z,0
2018-02-11T01:43:56.082Z,0
2018-02-11T01:44:58.504Z,0
2018-02-11T01:46:00.928Z,0
2018-02-11T01:47:03.348Z,0
2018-02-11T01:48:05.781Z,0
2018-02-11T01:49:08.197Z,0
2018-02-11T01:50:10.623Z,0
2018-02-11T01:51:13.037Z,0
2018-02-11T01:52:15.746Z,0
2018-02-11T01:53:18.166Z,0
2018-02-11T01:54:20.584Z,0
2018-02-11T01:55:23.003Z,0
2018-02-11T01:56:25.423Z,0
2018-02-11T01:57:27.844Z,0
2018-02-11T01:58:30.275Z,0
2018-02-11T01:59:32.693Z,0
2018-02-11T02:00:35.392Z,0
2018-02-11T02:01:38.095Z,0
2018-02-11T02:02:40.529Z,0
2018-02-11T02:03:42.948Z,0
2018-02-11T02:04:45.366Z,0
2018-02-11T02:05:47.788Z,0
2018-02-11T02:06:50.491Z,0
2018-02-11T02:07:52.915Z,0
2018-02-11T02:08:55.345Z,0
2018-02-11T02:09:57.762Z,0
2018-02-11T02:11:00.180Z,0
2018-02-11T02:12:02.597Z,0
2018-02-11T02:13:05.023Z,0
2018-02-11T02:14:07.439Z,0
2018-02-11T02:15:09.867Z,0
2018-02-11T02:16:12.889Z,0
2018-02-11T02:17:15.592Z,0
2018-02-11T02:18:18.015Z,0
2018-02-11T02:19:20.442Z,0
2018-02-11T02:20:22.868Z,0
2018-02-11T02:21:25.302Z,0
2018-02-11T02:22:27.732Z,0
2018-02-11T02:23:30.138Z,0
2018-02-11T02:24:32.568Z,0
2018-02-11T02:25:34.993Z,0
2018-02-11T02:26:37.416Z,0
2018-02-11T02:27:39.834Z,0
2018-02-11T02:28:42.261Z,0
2018-02-11T02:29:44.954Z,0
2018-02-11T02:30:47.378Z,0
2018-02-11T02:31:49.796Z,0
2018-02-11T02:32:52.529Z,0
2018-02-11T02:33:54.958Z,0
2018-02-11T02:34:57.381Z,0
2018-02-11T02:35:59.809Z,0
2018-02-11T02:37:02.236Z,0
2018-02-11T02:38:04.651Z,0
2018-02-11T02:39:07.070Z,0
2018-02-11T02:40:09.495Z,0
2018-02-11T02:41:11.919Z,0
2018-02-11T02:42:14.337Z,0
2018-02-11T02:43:16.762Z,0
2018-02-11T02:44:19.184Z,0
2018-02-11T02:45:21.890Z,0
2018-02-11T02:46:24.303Z,0
2018-02-11T02:47:26.744Z,0
2018-02-11T02:48:29.462Z,0
2018-02-11T02:49:31.874Z,0
2018-02-11T02:50:34.301Z,0
2018-02-11T02:51:37.010Z,0
2018-02-11T02:52:39.425Z,0
2018-02-11T02:53:41.849Z,0
2018-02-11T02:54:44.539Z,0
2018-02-11T02:55:46.959Z,0
2018-02-11T02:56:49.421Z,0
2018-02-11T02:57:52.095Z,0
2018-02-11T02:58:54.830Z,0
2018-02-11T02:59:57.259Z,0
2018-02-11T03:01:00.255Z,0
2018-02-11T03:02:02.688Z,0
2018-02-11T03:03:05.104Z,0
2018-02-11T03:04:07.521Z,0
2018-02-11T03:05:09.947Z,0
2018-02-11T03:06:12.362Z,0
2018-02-11T03:07:14.782Z,0
2018-02-11T03:08:17.204Z,0
2018-02-11T03:09:19.618Z,0
2018-02-11T03:10:22.038Z,0
2018-02-11T03:11:24.753Z,0
2018-02-11T03:12:27.172Z,0
2018-02-11T03:13:29.595Z,0
2018-02-11T03:14:32.020Z,0
2018-02-11T03:15:34.445Z,0
2018-02-11T03:16:36.863Z,0
2018-02-11T03:17:39.285Z,0
2018-02-11T03:18:41.707Z,0
2018-02-11T03:19:44.418Z,0
2018-02-11T03:20:46.829Z,0
2018-02-11T03:21:49.257Z,0
2018-02-11T03:22:51.675Z,0
2018-02-11T03:23:54.098Z,0
2018-02-11T03:24:56.520Z,0
2018-02-11T03:25:58.942Z,0
2018-02-11T03:27:01.356Z,0
2018-02-11T03:28:03.791Z,0
2018-02-11T03:29:06.207Z,0
2018-02-11T03:30:08.631Z,0
2018-02-11T03:31:11.047Z,0
2018-02-11T03:32:13.476Z,0
2018-02-11T03:33:15.895Z,0
2018-02-11T03:34:18.323Z,0
2018-02-11T03:35:20.727Z,0
2018-02-11T03:36:23.164Z,0
2018-02-11T03:37:25.576Z,0
2018-02-11T03:38:28.007Z,0
2018-02-11T03:39:30.434Z,0
2018-02-11T03:40:32.852Z,0
2018-02-11T03:41:35.276Z,0
2018-02-11T03:42:37.708Z,0
2018-02-11T03:43:40.120Z,0
2018-02-11T03:44:42.548Z,0
2018-02-11T03:45:44.975Z,0
2018-02-11T03:46:47.379Z,0
2018-02-11T03:47:49.800Z,0
2018-02-11T03:48:52.224Z,0
2018-02-11T03:49:54.655Z,0
2018-02-11T03:50:57.070Z,0
2018-02-11T03:51:59.492Z,0
2018-02-11T03:53:01.906Z,0
2018-02-11T03:54:04.334Z,0
2018-02-11T03:55:06.756Z,0
2018-02-11T03:56:09.163Z,0
2018-02-11T03:57:11.884Z,0
2018-02-11T03:58:14.591Z,0
2018-02-11T03:59:17.026Z,0
2018-02-11T04:00:19.447Z,0
2018-02-11T04:01:21.865Z,0
2018-02-11T04:02:24.592Z,0
2018-02-11T04:03:27.016Z,0
2018-02-11T04:04:29.443Z,0
2018-02-11T04:05:32.424Z,0
2018-02-11T04:06:35.130Z,0
2018-02-11T04:07:37.547Z,0
2018-02-11T04:08:39.983Z,0
2018-02-11T04:09:42.400Z,0
2018-02-11T04:10:44.816Z,0
2018-02-11T04:11:47.239Z,0
2018-02-11T04:12:49.652Z,0
2018-02-11T04:13:52.073Z,0
2018-02-11T04:14:54.502Z,0
2018-02-11T04:15:56.915Z,0
2018-02-11T04:16:59.344Z,0
2018-02-11T04:18:01.761Z,0
2018-02-11T04:19:04.168Z,0
2018-02-11T04:20:06.598Z,0
2018-02-11T04:21:09.010Z,0
2018-02-11T04:22:11.434Z,0
2018-02-11T04:23:14.135Z,0
2018-02-11T04:24:16.554Z,0
2018-02-11T04:25:18.973Z,0
2018-02-11T04:26:21.404Z,0
2018-02-11T04:27:23.826Z,0
2018-02-11T04:28:26.248Z,0
2018-02-11T04:29:28.667Z,0
2018-02-11T04:30:31.090Z,0
2018-02-11T04:31:33.511Z,0
2018-02-11T04:32:35.924Z,0
2018-02-11T04:33:38.347Z,0
2018-02-11T04:34:40.769Z,0
2018-02-11T04:35:43.187Z,0
2018-02-11T04:36:45.603Z,0
2018-02-11T04:37:48.020Z,0
2018-02-11T04:38:50.447Z,0
2018-02-11T04:39:52.861Z,0
2018-02-11T04:40:55.293Z,0
2018-02-11T04:41:57.699Z,0
2018-02-11T04:43:00.115Z,0
2018-02-11T04:44:02.550Z,0
2018-02-11T04:45:04.962Z,0
2018-02-11T04:46:07.390Z,0
2018-02-11T04:47:10.091Z,0
2018-02-11T04:48:12.506Z,0
2018-02-11T04:49:15.222Z,0
2018-02-11T04:50:17.929Z,0
2018-02-11T04:51:20.624Z,0
2018-02-11T04:52:23.054Z,0
2018-02-11T04:53:25.467Z,0
2018-02-11T04:54:27.892Z,0
2018-02-11T04:55:30.319Z,0
2018-02-11T04:56:32.742Z,0
2018-02-11T04:57:35.149Z,0
2018-02-11T04:58:37.578Z,0
2018-02-11T04:59:40.000Z,0
2018-02-11T05:00:42.422Z,0
2018-02-11T05:01:44.842Z,0
2018-02-11T05:02:47.263Z,0
2018-02-11T05:03:49.684Z,0
2018-02-11T05:04:52.115Z,0
2018-02-11T05:05:54.809Z,0
2018-02-11T05:06:57.531Z,0
2018-02-11T05:07:59.952Z,0
2018-02-11T05:09:02.376Z,0
2018-02-11T05:10:04.800Z,0
2018-02-11T05:11:07.221Z,0
2018-02-11T05:12:09.633Z,0
2018-02-11T05:13:12.058Z,0
2018-02-11T05:14:14.470Z,0
2018-02-11T05:15:16.897Z,0
2018-02-11T05:16:19.316Z,0
2018-02-11T05:17:21.718Z,0
2018-02-11T05:18:24.136Z,0
2018-02-11T05:19:26.560Z,0
2018-02-11T05:20:28.978Z,0
2018-02-11T05:21:31.419Z,0
2018-02-11T05:22:33.812Z,0
2018-02-11T05:23:36.236Z,0
2018-02-11T05:24:38.664Z,0
2018-02-11T05:25:41.086Z,0
2018-02-11T05:26:43.501Z,0
2018-02-11T05:27:46.212Z,0
2018-02-11T05:28:48.906Z,0
2018-02-11T05:29:51.332Z,0
2018-02-11T05:30:53.758Z,0
2018-02-11T05:31:56.165Z,0
2018-02-11T05:32:58.586Z,0
2018-02-11T05:34:01.015Z,0
2018-02-11T05:35:03.432Z,0
2018-02-11T05:36:05.847Z,0
2018-02-11T05:37:08.269Z,0
2018-02-11T05:38:10.677Z,0
2018-02-11T05:39:13.108Z,0
2018-02-11T05:40:15.537Z,0
2018-02-11T05:41:18.224Z,0
2018-02-11T05:42:20.930Z,0
2018-02-11T05:43:23.351Z,0
2018-02-11T05:44:25.762Z,0
2018-02-11T05:45:28.192Z,0
2018-02-11T05:46:30.611Z,0
2018-02-11T05:47:33.040Z,0
2018-02-11T05:48:35.720Z,0
2018-02-11T05:49:38.435Z,0
2018-02-11T05:50:40.849Z,0
2018-02-11T05:51:43.559Z,0
2018-02-11T05:52:45.988Z,0
2018-02-11T05:53:48.404Z,0
2018-02-11T05:54:50.825Z,0
2018-02-11T05:55:53.544Z,0
2018-02-11T05:56:55.956Z,0
2018-02-11T05:57:58.675Z,0
2018-02-11T05:59:01.368Z,0
2018-02-11T06:00:03.790Z,0
2018-02-11T06:01:06.210Z,0
2018-02-11T06:02:08.625Z,0
2018-02-11T06:03:11.041Z,0
2018-02-11T06:04:13.456Z,0
2018-02-11T06:05:15.872Z,4
2018-02-11T06:06:18.579Z,4
2018-02-11T06:07:21.002Z,0
2018-02-11T06:08:23.429Z,4
2018-02-11T06:09:25.844Z,4
2018-02-11T06:10:28.295Z,4
2018-02-11T06:11:30.967Z,8
2018-02-11T06:12:33.392Z,8
2018-02-11T06:13:35.796Z,8
2018-02-11T06:14:38.522Z,8
2018-02-11T06:15:40.940Z,8
2018-02-11T06:16:43.647Z,12
2018-02-11T06:17:46.079Z,16
2018-02-11T06:18:48.486Z,16
2018-02-11T06:19:50.908Z,20
2018-02-11T06:20:53.331Z,28
2018-02-11T06:21:55.743Z,32
2018-02-11T06:22:58.157Z,36
2018-02-11T06:24:00.587Z,40
2018-02-11T06:25:03.001Z,48
2018-02-11T06:26:06.285Z,56
2018-02-11T06:27:08.990Z,64
2018-02-11T06:28:11.411Z,72
2018-02-11T06:29:13.832Z,84
2018-02-11T06:30:16.539Z,92
2018-02-11T06:31:18.948Z,104
2018-02-11T06:32:21.365Z,112
2018-02-11T06:33:23.792Z,124
2018-02-11T06:34:26.213Z,136
2018-02-11T06:35:28.629Z,152
2018-02-11T06:36:31.341Z,164
2018-02-11T06:37:33.764Z,176
2018-02-11T06:38:36.201Z,188
2018-02-11T06:39:38.628Z,200
2018-02-11T06:40:41.028Z,212
2018-02-11T06:41:43.765Z,228
2018-02-11T06:42:46.179Z,244
2018-02-11T06:43:48.599Z,260
2018-02-11T06:44:51.014Z,280
2018-02-11T06:45:53.449Z,300
2018-02-11T06:46:56.152Z,324
2018-02-11T06:47:58.564Z,352
2018-02-11T06:49:00.995Z,376
2018-02-11T06:50:03.713Z,396
2018-02-11T06:51:06.127Z,412
2018-02-11T06:52:08.552Z,432
2018-02-11T06:53:11.248Z,448
2018-02-11T06:54:13.669Z,468
2018-02-11T06:55:16.086Z,492
2018-02-11T06:56:18.504Z,516
2018-02-11T06:57:20.937Z,536
2018-02-11T06:58:23.357Z,556
2018-02-11T06:59:25.765Z,580
2018-02-11T07:00:28.182Z,608
2018-02-11T07:01:30.600Z,648
2018-02-11T07:02:33.014Z,716
2018-02-11T07:03:35.441Z,804
2018-02-11T07:04:38.147Z,888
2018-02-11T07:05:40.848Z,988
2018-02-11T07:06:43.567Z,1100
2018-02-11T07:07:45.980Z,1208
2018-02-11T07:08:48.405Z,1320
2018-02-11T07:09:50.821Z,1440
2018-02-11T07:10:53.249Z,1560
2018-02-11T07:11:55.654Z,1680
2018-02-11T07:12:58.361Z,1812
2018-02-11T07:14:01.066Z,1964
2018-02-11T07:15:03.492Z,2084
2018-02-11T07:16:05.915Z,2164
2018-02-11T07:17:08.344Z,2216
2018-02-11T07:18:10.761Z,2240
2018-02-11T07:19:13.479Z,2236
2018-02-11T07:20:16.178Z,2236
2018-02-11T07:21:18.595Z,2292
2018-02-11T07:22:21.024Z,2384
2018-02-11T07:23:23.724Z,2504
2018-02-11T07:24:26.136Z,2676
2018-02-11T07:25:28.553Z,2872
2018-02-11T07:26:30.970Z,3032
2018-02-11T07:27:33.395Z,3172
2018-02-11T07:28:35.821Z,3592
2018-02-11T07:29:38.232Z,3760
2018-02-11T07:30:40.649Z,3668
2018-02-11T07:31:43.063Z,3860
2018-02-11T07:32:45.499Z,4092
2018-02-11T07:33:47.916Z,4324
2018-02-11T07:34:50.330Z,4364
2018-02-11T07:35:52.757Z,4256
2018-02-11T07:36:55.172Z,4236
2018-02-11T07:37:57.880Z,5320
2018-02-11T07:39:00.313Z,5668
2018-02-11T07:40:03.023Z,4700
2018-02-11T07:41:05.457Z,4400
2018-02-11T07:42:07.872Z,4360
2018-02-11T07:43:10.296Z,4396
2018-02-11T07:44:12.719Z,4428
2018-02-11T07:45:15.132Z,4476
2018-02-11T07:46:17.861Z,4528
2018-02-11T07:47:20.294Z,4444
2018-02-11T07:48:22.708Z,4144
2018-02-11T07:49:25.118Z,3700
2018-02-11T07:50:27.827Z,3428
2018-02-11T07:51:30.239Z,3452
2018-02-11T07:52:32.671Z,3584
2018-02-11T07:53:35.404Z,3744
2018-02-11T07:54:37.813Z,3696
2018-02-11T07:55:40.520Z,3440
2018-02-11T07:56:42.934Z,3320
2018-02-11T07:57:45.359Z,3300
2018-02-11T07:58:47.778Z,3236
2018-02-11T07:59:50.197Z,3108
2018-02-11T08:00:52.616Z,3028
2018-02-11T08:01:55.042Z,2968
2018-02-11T08:02:57.461Z,2960
2018-02-11T08:04:00.169Z,2900
2018-02-11T08:05:02.590Z,2852
2018-02-11T08:06:05.281Z,2864
2018-02-11T08:07:07.706Z,2960
2018-02-11T08:08:10.414Z,3116
2018-02-11T08:09:12.831Z,3292
2018-02-11T08:10:15.533Z,3456
2018-02-11T08:11:17.952Z,3644
2018-02-11T08:12:20.369Z,3780
2018-02-11T08:13:22.791Z,3868
2018-02-11T08:14:25.213Z,3768
2018-02-11T08:15:27.926Z,3560
2018-02-11T08:16:30.342Z,3444
2018-02-11T08:17:32.777Z,3368
2018-02-11T08:18:35.187Z,3440
2018-02-11T08:19:37.611Z,3552
2018-02-11T08:20:40.031Z,3592
2018-02-11T08:21:42.443Z,3640
2018-02-11T08:22:44.869Z,3860
2018-02-11T08:23:47.289Z,4104
2018-02-11T08:24:50.002Z,4360
2018-02-11T08:25:52.701Z,4664
2018-02-11T08:26:55.127Z,4968
2018-02-11T08:27:57.549Z,5224
2018-02-11T08:28:59.957Z,5596
2018-02-11T08:30:02.397Z,5796
2018-02-11T08:31:04.810Z,5600
2018-02-11T08:32:07.230Z,5216
2018-02-11T08:33:09.656Z,4808
2018-02-11T08:34:12.077Z,4408
2018-02-11T08:35:14.491Z,4196
2018-02-11T08:36:17.237Z,4172
2018-02-11T08:37:19.645Z,4428
2018-02-11T08:38:22.067Z,4632
2018-02-11T08:39:24.498Z,4396
2018-02-11T08:40:26.922Z,3972
2018-02-11T08:41:29.624Z,3972
2018-02-11T08:42:32.057Z,4108
2018-02-11T08:43:35.030Z,4080
2018-02-11T08:44:37.454Z,4000
2018-02-11T08:45:39.868Z,3688
2018-02-11T08:46:42.291Z,3360
2018-02-11T08:47:45.008Z,2940
2018-02-11T08:48:47.705Z,2488
2018-02-11T08:49:50.124Z,2516
2018-02-11T08:50:52.550Z,2852
2018-02-11T08:51:54.976Z,3204
2018-02-11T08:52:57.402Z,3456
2018-02-11T08:53:59.818Z,3584
2018-02-11T08:55:02.539Z,3860
2018-02-11T08:56:05.236Z,4000
2018-02-11T08:57:07.952Z,4220
2018-02-11T08:58:10.364Z,4660
2018-02-11T08:59:12.790Z,4876
2018-02-11T09:00:15.207Z,4780
2018-02-11T09:01:17.912Z,4996
2018-02-11T09:02:20.330Z,4540
2018-02-11T09:03:22.757Z,4388
2018-02-11T09:04:25.459Z,4216
2018-02-11T09:05:27.879Z,4168
2018-02-11T09:06:30.306Z,4048
2018-02-11T09:07:32.732Z,3824
2018-02-11T09:08:35.148Z,3752
2018-02-11T09:09:37.566Z,4052
2018-02-11T09:10:39.992Z,4280
2018-02-11T09:11:42.409Z,4312
2018-02-11T09:12:44.836Z,4272
2018-02-11T09:13:47.548Z,4184
2018-02-11T09:14:49.969Z,4060
2018-02-11T09:15:52.383Z,4124
2018-02-11T09:16:54.818Z,4388
2018-02-11T09:17:57.508Z,4040
2018-02-11T09:18:59.931Z,4000
2018-02-11T09:20:02.359Z,3712
2018-02-11T09:21:04.775Z,3412
2018-02-11T09:22:07.201Z,3288
2018-02-11T09:23:09.619Z,3444
2018-02-11T09:24:12.048Z,3480
2018-02-11T09:25:14.473Z,3660
2018-02-11T09:26:16.897Z,3680
2018-02-11T09:27:19.313Z,3536
2018-02-11T09:28:21.721Z,3248
2018-02-11T09:29:24.148Z,3412
2018-02-11T09:30:26.568Z,4924
2018-02-11T09:31:28.999Z,6400
2018-02-11T09:32:31.408Z,5680
2018-02-11T09:33:33.827Z,4436
2018-02-11T09:34:36.258Z,3664
2018-02-11T09:35:38.678Z,4240
2018-02-11T09:36:41.093Z,4904
2018-02-11T09:37:43.513Z,5044
2018-02-11T09:38:45.938Z,4728
2018-02-11T09:39:48.355Z,4716
2018-02-11T09:40:50.776Z,5788
2018-02-11T09:41:53.474Z,5444
2018-02-11T09:42:55.888Z,5044
2018-02-11T09:43:58.327Z,5444
2018-02-11T09:45:00.789Z,5764
2018-02-11T09:46:03.167Z,5372
2018-02-11T09:47:05.590Z,5080
2018-02-11T09:48:08.011Z,4676
2018-02-11T09:49:10.438Z,4180
2018-02-11T09:50:12.861Z,3536
2018-02-11T09:51:15.270Z,3084
2018-02-11T09:52:17.704Z,3408
2018-02-11T09:53:20.118Z,3952
2018-02-11T09:54:22.810Z,5120
2018-02-11T09:55:25.231Z,6304
2018-02-11T09:56:27.645Z,7236
2018-02-11T09:57:30.060Z,6920
2018-02-11T09:58:32.486Z,7180
2018-02-11T09:59:34.908Z,6960
2018-02-11T10:00:37.319Z,7500
2018-02-11T10:01:39.743Z,7508
2018-02-11T10:02:42.474Z,7636
2018-02-11T10:03:44.895Z,7356
2018-02-11T10:04:47.331Z,6512
2018-02-11T10:05:49.733Z,5956
2018-02-11T10:06:52.145Z,6040
2018-02-11T10:07:54.593Z,6704
2018-02-11T10:08:57.296Z,6212
2018-02-11T10:09:59.702Z,5612
2018-02-11T10:11:02.141Z,5408
2018-02-11T10:12:04.555Z,5560
2018-02-11T10:13:06.975Z,5272
2018-02-11T10:14:09.393Z,4760
2018-02-11T10:15:12.102Z,5316
2018-02-11T10:16:14.814Z,5060
2018-02-11T10:17:17.238Z,4672
2018-02-11T10:18:19.691Z,5472
2018-02-11T10:19:22.063Z,5988
2018-02-11T10:20:24.497Z,5588
2018-02-11T10:21:26.910Z,5956
2018-02-11T10:22:29.324Z,6988
2018-02-11T10:23:32.033Z,5848
2018-02-11T10:24:34.448Z,6272
2018-02-11T10:25:37.159Z,6160
2018-02-11T10:26:39.581Z,5544
2018-02-11T10:27:42.287Z,5300
2018-02-11T10:28:44.704Z,4800
2018-02-11T10:29:47.130Z,6292
2018-02-11T10:30:49.535Z,5808
2018-02-11T10:31:51.972Z,6128
2018-02-11T10:32:54.384Z,5772
2018-02-11T10:33:56.817Z,5568
2018-02-11T10:34:59.225Z,5672
2018-02-11T10:36:01.946Z,5272
2018-02-11T10:37:04.647Z,6032
2018-02-11T10:38:07.064Z,6812
2018-02-11T10:39:09.480Z,5772
2018-02-11T10:40:11.910Z,6584
2018-02-11T10:41:14.320Z,6780
2018-02-11T10:42:16.742Z,6128
2018-02-11T10:43:19.170Z,6904
2018-02-11T10:44:21.587Z,6932
2018-02-11T10:45:24.010Z,6340
2018-02-11T10:46:26.422Z,6612
2018-02-11T10:47:28.844Z,5324
2018-02-11T10:48:31.261Z,6080
2018-02-11T10:49:33.678Z,5724
2018-02-11T10:50:36.100Z,6260
2018-02-11T10:51:38.513Z,5808
2018-02-11T10:52:40.948Z,6388
2018-02-11T10:53:43.363Z,6624
2018-02-11T10:54:45.787Z,6244
2018-02-11T10:55:48.197Z,5972
2018-02-11T10:56:50.626Z,6304
2018-02-11T10:57:53.039Z,6180
2018-02-11T10:58:55.459Z,5448
2018-02-11T10:59:57.880Z,5760
2018-02-11T11:01:00.293Z,5552
2018-02-11T11:02:03.008Z,5096
2018-02-11T11:03:05.712Z,5720
2018-02-11T11:04:08.127Z,5840
2018-02-11T11:05:10.544Z,5328
2018-02-11T11:06:13.241Z,4308
2018-02-11T11:07:15.666Z,3668
2018-02-11T11:08:18.094Z,3324
2018-02-11T11:09:20.509Z,3308
2018-02-11T11:10:22.935Z,3288
2018-02-11T11:11:25.352Z,3216
2018-02-11T11:12:27.783Z,3220
2018-02-11T11:13:30.199Z,3100
2018-02-11T11:14:32.631Z,3056
2018-02-11T11:15:35.040Z,3256
2018-02-11T11:16:37.464Z,2944
2018-02-11T11:17:40.174Z,3004
2018-02-11T11:18:42.593Z,3608
2018-02-11T11:19:45.016Z,3732
2018-02-11T11:20:47.720Z,3680
2018-02-11T11:21:50.144Z,4012
2018-02-11T11:22:52.561Z,4312
2018-02-11T11:23:54.970Z,3896
2018-02-11T11:24:57.396Z,3964
2018-02-11T11:25:59.816Z,3800
2018-02-11T11:27:02.239Z,3424
2018-02-11T11:28:04.656Z,3032
2018-02-11T11:29:07.081Z,2500
2018-02-11T11:30:09.490Z,2384
2018-02-11T11:31:11.927Z,2264
2018-02-11T11:32:14.343Z,2084
2018-02-11T11:33:16.760Z,2044
2018-02-11T11:34:19.192Z,1972
2018-02-11T11:35:21.604Z,2224
2018-02-11T11:36:24.031Z,2404
2018-02-11T11:37:26.738Z,2216
2018-02-11T11:38:29.158Z,2564
2018-02-11T11:39:31.584Z,2204
2018-02-11T11:40:34.004Z,2192
2018-02-11T11:41:36.430Z,2100
2018-02-11T11:42:38.840Z,2076
2018-02-11T11:43:41.266Z,2036
2018-02-11T11:44:43.722Z,2184
2018-02-11T11:45:46.101Z,2184
2018-02-11T11:46:48.835Z,2180
2018-02-11T11:47:51.249Z,2440
2018-02-11T11:48:53.659Z,2428
2018-02-11T11:49:56.098Z,2436
2018-02-11T11:50:58.509Z,2320
2018-02-11T11:52:00.931Z,2420
2018-02-11T11:53:03.361Z,2280
2018-02-11T11:54:05.788Z,2324
2018-02-11T11:55:08.213Z,2552
2018-02-11T11:56:10.926Z,2588
2018-02-11T11:57:13.348Z,2712
2018-02-11T11:58:15.769Z,2964
2018-02-11T11:59:18.185Z,2944
2018-02-11T12:00:20.601Z,3060
2018-02-11T12:01:23.019Z,3016
2018-02-11T12:02:25.439Z,3360
2018-02-11T12:03:27.869Z,3020
2018-02-11T12:04:30.284Z,3200
2018-02-11T12:05:32.707Z,3172
2018-02-11T12:06:35.416Z,2584
2018-02-11T12:07:38.123Z,2164
2018-02-11T12:08:40.552Z,2068
2018-02-11T12:09:42.964Z,2200
2018-02-11T12:10:45.390Z,2496
2018-02-11T12:11:47.813Z,2784
2018-02-11T12:12:50.239Z,2716
2018-02-11T12:13:52.653Z,2796
2018-02-11T12:14:55.083Z,2812
2018-02-11T12:15:57.510Z,3188
2018-02-11T12:16:59.933Z,3372
2018-02-11T12:18:02.348Z,3716
2018-02-11T12:19:04.773Z,4172
2018-02-11T12:20:07.188Z,3952
2018-02-11T12:21:09.620Z,3640
2018-02-11T12:22:12.033Z,3480
2018-02-11T12:23:14.455Z,3520
2018-02-11T12:24:16.874Z,3476
2018-02-11T12:25:19.303Z,3388
2018-02-11T12:26:21.726Z,3576
2018-02-11T12:27:24.150Z,3676
2018-02-11T12:28:26.553Z,3736
2018-02-11T12:29:28.976Z,4068
2018-02-11T12:30:31.396Z,4084
2018-02-11T12:31:33.820Z,4704
2018-02-11T12:32:36.247Z,4856
2018-02-11T12:33:38.668Z,5280
2018-02-11T12:34:41.090Z,5088
2018-02-11T12:35:43.523Z,5080
2018-02-11T12:36:45.940Z,5004
2018-02-11T12:37:48.351Z,5200
2018-02-11T12:38:50.770Z,4780
2018-02-11T12:39:53.195Z,4444
2018-02-11T12:40:55.621Z,3788
2018-02-11T12:41:58.321Z,3800
2018-02-11T12:43:00.746Z,3880
2018-02-11T12:44:03.172Z,3696
2018-02-11T12:45:05.596Z,3488
2018-02-11T12:46:08.024Z,3040
2018-02-11T12:47:10.429Z,2904
2018-02-11T12:48:12.850Z,3228
2018-02-11T12:49:15.278Z,3612
2018-02-11T12:50:17.690Z,3720
2018-02-11T12:51:20.108Z,3572
2018-02-11T12:52:22.524Z,3708
2018-02-11T12:53:24.944Z,3812
2018-02-11T12:54:27.379Z,3504
2018-02-11T12:55:30.082Z,3948
2018-02-11T12:56:32.509Z,3956
2018-02-11T12:57:34.939Z,3516
2018-02-11T12:58:37.355Z,3612
2018-02-11T12:59:39.781Z,3864
2018-02-11T13:00:42.209Z,4016
2018-02-11T13:01:44.617Z,5412
2018-02-11T13:02:47.038Z,5260
2018-02-11T13:03:49.468Z,3684
2018-02-11T13:04:51.887Z,3688
2018-02-11T13:05:54.304Z,3280
2018-02-11T13:06:56.735Z,3592
2018-02-11T13:07:59.194Z,3420
2018-02-11T13:09:01.574Z,4156
2018-02-11T13:10:04.005Z,3496
2018-02-11T13:11:06.424Z,4112
2018-02-11T13:12:08.849Z,3232
2018-02-11T13:13:11.270Z,3120
2018-02-11T13:14:13.691Z,3156
2018-02-11T13:15:16.119Z,3088
2018-02-11T13:16:18.535Z,3160
2018-02-11T13:17:20.960Z,3024
2018-02-11T13:18:23.949Z,3180
2018-02-11T13:19:26.363Z,2704
2018-02-11T13:20:28.802Z,2480
2018-02-11T13:21:31.229Z,2748
2018-02-11T13:22:33.927Z,2704
2018-02-11T13:23:36.649Z,2688
2018-02-11T13:24:39.073Z,3052
2018-02-11T13:25:41.490Z,2904
2018-02-11T13:26:43.925Z,2732
2018-02-11T13:27:46.327Z,2956
2018-02-11T13:28:48.762Z,3260
2018-02-11T13:29:51.185Z,3756
2018-02-11T13:30:53.890Z,4212
2018-02-11T13:31:56.326Z,4472
2018-02-11T13:32:58.734Z,4028
2018-02-11T13:34:01.154Z,3488
2018-02-11T13:35:03.587Z,3708
2018-02-11T13:36:06.009Z,3224
2018-02-11T13:37:08.422Z,2928
2018-02-11T13:38:11.131Z,2824
2018-02-11T13:39:13.554Z,2880
2018-02-11T13:40:15.984Z,3392
2018-02-11T13:41:18.405Z,3184
2018-02-11T13:42:20.838Z,3396
2018-02-11T13:43:23.246Z,2860
2018-02-11T13:44:25.686Z,2568
2018-02-11T13:45:28.399Z,2272
2018-02-11T13:46:30.825Z,2412
2018-02-11T13:47:33.257Z,2768
2018-02-11T13:48:35.957Z,2740
2018-02-11T13:49:38.382Z,3132
2018-02-11T13:50:40.799Z,4416
2018-02-11T13:51:43.218Z,3944
2018-02-11T13:52:45.635Z,2976
2018-02-11T13:53:48.072Z,2984
2018-02-11T13:54:50.503Z,2868
2018-02-11T13:55:52.923Z,2644
2018-02-11T13:56:55.630Z,2820
2018-02-11T13:57:58.056Z,3148
2018-02-11T13:59:00.774Z,2848
2018-02-11T14:00:03.197Z,2788
2018-02-11T14:01:05.613Z,2544
2018-02-11T14:02:08.031Z,2984
2018-02-11T14:03:10.746Z,2860
2018-02-11T14:04:13.173Z,2988
2018-02-11T14:05:15.587Z,2740
2018-02-11T14:06:18.070Z,2888
2018-02-11T14:07:20.442Z,2868
2018-02-11T14:08:22.907Z,2412
2018-02-11T14:09:25.282Z,2208
2018-02-11T14:10:28.002Z,2352
2018-02-11T14:11:30.424Z,2484
2018-02-11T14:12:32.866Z,2788
2018-02-11T14:13:35.296Z,3440
2018-02-11T14:14:37.721Z,2864
2018-02-11T14:15:40.170Z,3260
2018-02-11T14:16:42.603Z,3776
2018-02-11T14:17:45.033Z,3920
2018-02-11T14:18:47.466Z,3196
2018-02-11T14:19:49.900Z,2544
2018-02-11T14:20:52.328Z,2504
2018-02-11T14:21:54.760Z,3344
2018-02-11T14:22:57.188Z,4052
2018-02-11T14:23:59.611Z,5000
2018-02-11T14:25:02.045Z,4148
2018-02-11T14:26:04.756Z,4024
2018-02-11T14:27:07.169Z,4108
2018-02-11T14:28:09.884Z,3984
2018-02-11T14:29:12.299Z,3728
2018-02-11T14:30:14.725Z,3652
2018-02-11T14:31:17.150Z,3408