createdAt,value
2023-03-20T00:00:00.067Z,83
2023-03-20T00:10:07.401Z,91
2023-03-20T00:20:00.056Z,95
2023-03-20T00:30:00.199Z,99
2023-03-20T00:40:00.113Z,100
2023-03-20T00:50:00.072Z,100
2023-03-20T01:00:00.007Z,100
2023-03-20T01:10:00.061Z,100
2023-03-20T01:20:00.040Z,100
2023-03-20T01:30:00.051Z,100
2023-03-20T01:40:00.027Z,100
2023-03-20T01:50:00.077Z,100
2023-03-20T02:00:00.148Z,100
2023-03-20T02:10:00.061Z,100
2023-03-20T02:20:00.049Z,100
2023-03-20T02:30:00.049Z,100
2023-03-20T02:40:00.005Z,100
2023-03-20T02:50:00.046Z,100
2023-03-20T03:00:00.011Z,100
2023-03-20T03:10:00.075Z,100
2023-03-20T03:20:00.152Z,100
2023-03-20T03:30:00.105Z,100
2023-03-20T03:40:00.010Z,100
2023-03-20T03:50:00.131Z,100
2023-03-20T04:00:00.049Z,100
2023-03-20T04:10:00.097Z,100
2023-03-20T04:20:00.081Z,100
2023-03-20T04:30:00.140Z,100
2023-03-20T04:40:00.016Z,100
2023-03-20T04:50:00.138Z,100
2023-03-20T05:00:00.151Z,100
2023-03-20T05:10:00.091Z,100
2023-03-20T05:20:00.049Z,100
2023-03-20T05:30:00.034Z,100
2023-03-20T05:40:00.001Z,100
2023-03-20T05:50:00.044Z,100
2023-03-20T06:00:00.018Z,100
2023-03-20T06:10:00.084Z,100
2023-03-20T06:20:00.075Z,100
2023-03-20T06:30:00.021Z,100
2023-03-20T06:39:59.991Z,100
2023-03-20T06:49:59.999Z,100
2023-03-20T07:00:00.023Z,100
2023-03-20T07:09:59.986Z,100
2023-03-20T07:19:59.986Z,100
2023-03-20T07:30:00.021Z,100
2023-03-20T07:40:00.006Z,100
2023-03-20T07:49:59.990Z,100
2023-03-20T08:00:00.020Z,98
2023-03-20T08:09:59.982Z,99
2023-03-20T08:19:59.963Z,100
2023-03-20T08:29:59.963Z,100
2023-03-20T08:39:59.974Z,100
2023-03-20T08:50:00.166Z,100
2023-03-20T09:00:00.129Z,100
2023-03-20T09:10:00.024Z,100
2023-03-20T09:19:59.958Z,99
2023-03-20T09:30:00.064Z,100
2023-03-20T09:39:59.916Z,100
2023-03-20T09:49:59.948Z,100
2023-03-20T09:59:59.932Z,100
2023-03-20T10:09:59.990Z,100
2023-03-20T10:19:59.914Z,100
2023-03-20T10:29:59.944Z,100
2023-03-20T10:39:59.997Z,100
2023-03-20T10:49:59.954Z,100
2023-03-20T10:59:59.861Z,100
2023-03-20T11:09:59.948Z,100
2023-03-20T11:19:59.882Z,100
2023-03-20T11:29:59.949Z,100
2023-03-20T11:39:59.870Z,100
2023-03-20T11:49:59.906Z,100
2023-03-20T11:59:59.864Z,100
2023-03-20T12:09:59.892Z,100
2023-03-20T12:19:59.866Z,100
2023-03-20T12:29:59.942Z,100
2023-03-20T12:39:59.894Z,100
2023-03-20T12:49:59.935Z,100
2023-03-20T12:59:59.839Z,100
2023-03-20T13:09:59.888Z,100
2023-03-20T13:19:59.817Z,100
2023-03-20T13:29:59.892Z,100
2023-03-20T13:39:59.882Z,100
2023-03-20T13:49:59.918Z,100
2023-03-20T13:59:59.809Z,100
2023-03-20T14:09:59.864Z,100
2023-03-20T14:19:59.833Z,100
2023-03-20T14:29:59.822Z,100
2023-03-20T14:39:59.821Z,100
2023-03-20T14:49:59.776Z,100
2023-03-20T14:59:59.773Z,100
2023-03-20T15:09:59.809Z,100
2023-03-20T15:19:59.887Z,100
2023-03-20T15:29:59.815Z,100
2023-03-20T15:39:59.768Z,100
2023-03-20T15:49:59.809Z,100
2023-03-20T15:59:59.741Z,100
2023-03-20T16:10:00.002Z,100
2023-03-20T16:19:59.717Z,100
2023-03-20T16:29:59.728Z,100
2023-03-20T16:39:59.734Z,100
2023-03-20T16:49:59.722Z,100
2023-03-20T16:59:59.741Z,100
2023-03-20T17:09:59.925Z,100
2023-03-20T17:19:59.731Z,100
2023-03-20T17:29:59.720Z,100
2023-03-20T17:39:59.705Z,100
2023-03-20T17:49:59.703Z,100
2023-03-20T17:59:59.666Z,100
2023-03-20T18:09:59.763Z,100
2023-03-20T18:29:59.685Z,100
2023-03-20T18:39:59.689Z,100
2023-03-20T18:49:59.675Z,100
2023-03-20T18:59:59.700Z,100
2023-03-20T19:09:59.686Z,100
2023-03-20T19:19:59.656Z,99
2023-03-20T19:29:59.701Z,98
2023-03-20T19:39:59.739Z,96
2023-03-20T19:49:59.696Z,97
2023-03-20T20:00:39.758Z,94
2023-03-20T20:09:59.659Z,95
2023-03-20T20:19:59.627Z,95
2023-03-20T20:39:59.690Z,94
2023-03-20T20:49:59.679Z,95
2023-03-20T20:59:59.779Z,95
2023-03-20T21:09:59.646Z,96
2023-03-20T21:19:59.829Z,96
2023-03-20T21:29:59.645Z,96
2023-03-20T21:39:59.792Z,97
2023-03-20T21:50:41.736Z,97
2023-03-20T22:01:00.668Z,98
2023-03-20T22:10:39.731Z,97
2023-03-20T22:30:41.762Z,99
2023-03-20T22:49:59.709Z,100
2023-03-20T22:59:59.814Z,100
2023-03-20T23:09:59.782Z,100
2023-03-20T23:20:10.705Z,100
2023-03-20T23:29:59.665Z,100
2023-03-20T23:39:59.784Z,100
2023-03-20T23:49:59.712Z,100
2023-03-20T23:59:59.740Z,100
