createdAt,value
2017-10-20T00:01:22.410Z,59.73
2017-10-20T00:03:50.064Z,70.37
2017-10-20T00:06:17.569Z,60.47
2017-10-20T00:08:45.288Z,62.83
2017-10-20T00:11:12.795Z,60.17
2017-10-20T00:13:40.320Z,65.03
2017-10-20T00:16:07.978Z,63.90
2017-10-20T00:18:35.475Z,61.70
2017-10-20T00:21:02.993Z,62.40
2017-10-20T00:23:30.511Z,62.47
2017-10-20T00:25:58.020Z,61.13
2017-10-20T00:28:25.557Z,62.00
2017-10-20T00:30:53.074Z,67.00
2017-10-20T00:33:20.768Z,63.43
2017-10-20T00:35:48.280Z,68.63
2017-10-20T00:38:15.784Z,71.37
2017-10-20T00:40:43.315Z,65.40
2017-10-20T00:43:10.923Z,65.70
2017-10-20T00:45:39.255Z,65.97
2017-10-20T00:48:06.919Z,66.47
2017-10-20T00:50:34.475Z,64.53
2017-10-20T00:53:01.984Z,63.57
2017-10-20T00:55:29.503Z,59.30
2017-10-20T00:57:57.176Z,63.40
2017-10-20T01:00:24.688Z,63.67
2017-10-20T01:02:52.201Z,60.63
2017-10-20T01:05:19.711Z,60.80
2017-10-20T01:07:47.232Z,64.80
2017-10-20T01:10:14.744Z,66.00
2017-10-20T01:12:42.263Z,63.60
2017-10-20T01:15:09.768Z,64.87
2017-10-20T01:17:37.288Z,62.93
2017-10-20T01:20:05.564Z,61.03
2017-10-20T01:22:33.088Z,66.13
2017-10-20T01:25:00.603Z,62.27
2017-10-20T01:27:28.342Z,65.87
2017-10-20T01:29:56.607Z,61.53
2017-10-20T01:32:24.334Z,70.83
2017-10-20T01:34:51.845Z,64.63
2017-10-20T01:37:19.359Z,62.00
2017-10-20T01:39:46.875Z,62.67
2017-10-20T01:42:14.388Z,66.40
2017-10-20T01:44:41.920Z,62.73
2017-10-20T01:47:09.423Z,72.37
2017-10-20T01:49:36.949Z,57.90
2017-10-20T01:52:04.600Z,62.37
2017-10-20T01:54:32.167Z,61.40
2017-10-20T01:56:59.800Z,58.80
2017-10-20T01:59:27.511Z,59.23
2017-10-20T02:01:55.034Z,58.27
2017-10-20T02:04:22.552Z,58.70
2017-10-20T02:06:50.053Z,57.57
2017-10-20T02:09:17.711Z,55.97
2017-10-20T02:11:45.480Z,57.60
2017-10-20T02:14:13.001Z,55.10
2017-10-20T02:16:40.520Z,55.70
2017-10-20T02:19:08.049Z,57.97
2017-10-20T02:21:35.631Z,57.20
2017-10-20T02:24:03.965Z,59.10
2017-10-20T02:26:31.467Z,56.57
2017-10-20T02:28:58.982Z,58.30
2017-10-20T02:31:26.642Z,55.27
2017-10-20T02:33:54.140Z,56.93
2017-10-20T02:36:22.068Z,57.73
2017-10-20T02:38:49.657Z,59.03
2017-10-20T02:41:17.185Z,57.40
2017-10-20T02:43:44.845Z,56.80
2017-10-20T02:46:12.361Z,59.07
2017-10-20T02:48:40.068Z,56.17
2017-10-20T02:51:07.580Z,57.70
2017-10-20T02:53:35.309Z,58.33
2017-10-20T02:56:03.072Z,58.53
2017-10-20T02:58:30.587Z,58.70
2017-10-20T03:00:58.112Z,56.93
2017-10-20T03:03:25.757Z,57.40
2017-10-20T03:05:53.270Z,58.47
2017-10-20T03:08:21.106Z,60.80
2017-10-20T03:10:48.604Z,55.13
2017-10-20T03:13:16.128Z,57.40
2017-10-20T03:15:43.636Z,58.07
2017-10-20T03:18:11.420Z,60.20
2017-10-20T03:20:38.923Z,56.33
2017-10-20T03:23:06.437Z,58.40
2017-10-20T03:25:33.965Z,56.30
2017-10-20T03:28:01.533Z,56.60
2017-10-20T03:30:29.042Z,55.57
2017-10-20T03:32:56.556Z,59.70
2017-10-20T03:35:24.224Z,60.97
2017-10-20T03:37:51.732Z,55.37
2017-10-20T03:40:19.240Z,56.40
2017-10-20T03:42:46.762Z,58.30
2017-10-20T03:45:14.265Z,54.57
2017-10-20T03:47:41.808Z,54.07
2017-10-20T03:50:10.255Z,56.00
2017-10-20T03:52:38.156Z,57.30
2017-10-20T03:55:05.683Z,56.37
2017-10-20T03:57:33.189Z,56.73
2017-10-20T04:00:01.512Z,53.17
2017-10-20T04:02:29.026Z,53.97
2017-10-20T04:04:56.540Z,56.53
2017-10-20T04:07:24.183Z,53.63
2017-10-20T04:09:51.696Z,56.23
2017-10-20T04:12:19.216Z,53.87
2017-10-20T04:14:46.874Z,54.37
2017-10-20T04:17:14.413Z,53.00
2017-10-20T04:19:41.917Z,58.80
2017-10-20T04:22:09.426Z,54.93
2017-10-20T04:24:36.938Z,53.23
2017-10-20T04:27:04.458Z,51.93
2017-10-20T04:29:31.960Z,53.73
2017-10-20T04:32:01.029Z,52.90
2017-10-20T04:34:28.536Z,53.90
2017-10-20T04:36:56.837Z,53.10
2017-10-20T04:39:24.514Z,54.70
2017-10-20T04:41:52.032Z,53.37
2017-10-20T04:44:19.540Z,54.60
2017-10-20T04:46:47.324Z,51.70
2017-10-20T04:49:14.953Z,52.10
2017-10-20T04:51:42.460Z,54.37
2017-10-20T04:54:10.328Z,59.53
2017-10-20T04:56:37.844Z,51.80
2017-10-20T04:59:05.364Z,52.50
2017-10-20T05:01:33.052Z,55.07
2017-10-20T05:04:01.235Z,55.80
2017-10-20T05:06:28.752Z,53.33
2017-10-20T05:08:56.468Z,51.67
2017-10-20T05:11:23.984Z,50.57
2017-10-20T05:13:51.687Z,50.07
2017-10-20T05:16:19.196Z,51.37
2017-10-20T05:18:46.712Z,54.10
2017-10-20T05:21:14.229Z,51.20
2017-10-20T05:23:43.372Z,50.50
2017-10-20T05:26:10.897Z,49.30
2017-10-20T05:28:38.558Z,48.10
2017-10-20T05:31:06.052Z,48.10
2017-10-20T05:33:33.982Z,51.03
2017-10-20T05:36:02.797Z,49.40
2017-10-20T05:38:30.308Z,51.00
2017-10-20T05:40:57.823Z,49.77
2017-10-20T05:43:25.650Z,48.67
2017-10-20T05:45:53.176Z,47.07
2017-10-20T05:48:21.612Z,45.60
2017-10-20T05:50:49.373Z,47.60
2017-10-20T05:53:16.895Z,45.50
2017-10-20T05:55:44.396Z,47.27
2017-10-20T05:58:12.053Z,46.80
2017-10-20T06:00:39.553Z,45.53
2017-10-20T06:03:07.907Z,43.77
2017-10-20T06:05:35.617Z,46.13
2017-10-20T06:08:03.136Z,45.60
2017-10-20T06:10:30.844Z,43.13
2017-10-20T06:12:58.600Z,46.93
2017-10-20T06:15:26.204Z,42.77
2017-10-20T06:17:53.724Z,42.77
2017-10-20T06:20:21.304Z,43.03
2017-10-20T06:22:49.079Z,43.83
2017-10-20T06:25:16.837Z,44.23
2017-10-20T06:27:44.344Z,46.00
2017-10-20T06:30:11.869Z,42.70
2017-10-20T06:32:39.372Z,43.27
2017-10-20T06:35:06.985Z,43.37
2017-10-20T06:37:34.699Z,40.47
2017-10-20T06:40:02.209Z,45.00
2017-10-20T06:42:29.948Z,42.50
2017-10-20T06:44:57.465Z,42.57
2017-10-20T06:47:25.316Z,39.90
2017-10-20T06:49:53.587Z,45.50
2017-10-20T06:52:21.099Z,42.97
2017-10-20T06:54:48.767Z,41.37
2017-10-20T06:57:16.276Z,39.73
2017-10-20T06:59:44.708Z,39.97
2017-10-20T07:02:12.207Z,40.37
2017-10-20T07:04:40.476Z,39.30
2017-10-20T07:07:08.201Z,40.90
2017-10-20T07:09:35.708Z,38.47
2017-10-20T07:12:03.224Z,39.17
2017-10-20T07:14:30.853Z,37.60
2017-10-20T07:16:58.348Z,38.80
2017-10-20T07:19:45.988Z,37.87
2017-10-20T07:22:14.267Z,36.50
2017-10-20T07:24:41.905Z,37.90
2017-10-20T07:27:09.419Z,35.90
2017-10-20T07:29:36.928Z,34.73
2017-10-20T07:32:04.449Z,34.90
2017-10-20T07:34:31.948Z,33.20
2017-10-20T07:36:59.509Z,33.17
2017-10-20T07:39:27.000Z,34.07
2017-10-20T07:41:54.504Z,33.90
2017-10-20T07:44:22.007Z,32.83
2017-10-20T07:46:50.729Z,32.37
2017-10-20T07:49:18.241Z,31.93
2017-10-20T07:51:45.944Z,34.90
2017-10-20T07:54:14.158Z,33.60
2017-10-20T07:56:41.663Z,31.30
2017-10-20T07:59:09.176Z,33.50
2017-10-20T08:01:36.689Z,32.07
2017-10-20T08:04:04.216Z,28.90
2017-10-20T08:06:31.967Z,31.80
2017-10-20T08:08:59.468Z,30.70
2017-10-20T08:11:27.252Z,30.17
2017-10-20T08:13:54.766Z,29.13
2017-10-20T08:16:22.280Z,30.20
2017-10-20T08:18:49.932Z,28.07
2017-10-20T08:21:17.692Z,29.77
2017-10-20T08:23:45.460Z,31.30
2017-10-20T08:26:12.968Z,29.37
2017-10-20T08:28:40.476Z,29.77
2017-10-20T08:31:08.240Z,26.73
2017-10-20T08:33:35.774Z,27.20
2017-10-20T08:36:03.328Z,26.10
2017-10-20T08:38:30.840Z,28.00
2017-10-20T08:40:58.460Z,28.47
2017-10-20T08:43:26.032Z,30.67
2017-10-20T08:45:53.564Z,33.60
2017-10-20T08:48:21.257Z,30.53
2017-10-20T08:50:48.773Z,29.33
2017-10-20T08:53:16.275Z,29.50
2017-10-20T08:55:43.798Z,28.37
2017-10-20T08:58:11.301Z,26.30
2017-10-20T09:00:38.844Z,29.07
2017-10-20T09:03:06.353Z,26.50
2017-10-20T09:05:33.856Z,31.70
2017-10-20T09:08:01.392Z,27.27
2017-10-20T09:10:28.899Z,27.17
2017-10-20T09:12:57.356Z,29.47
2017-10-20T09:15:24.855Z,25.93
2017-10-20T09:17:52.360Z,24.97
2017-10-20T09:20:19.888Z,24.73
2017-10-20T09:22:47.393Z,25.57
2017-10-20T09:25:14.914Z,26.23
2017-10-20T09:27:42.426Z,23.90
2017-10-20T09:30:09.933Z,25.00
2017-10-20T09:32:37.620Z,25.57
2017-10-20T09:35:05.119Z,25.83
2017-10-20T09:37:32.637Z,25.13
2017-10-20T09:40:00.266Z,24.17
2017-10-20T09:42:27.776Z,26.97
2017-10-20T09:44:55.301Z,24.83
2017-10-20T09:47:22.972Z,25.33
2017-10-20T09:49:50.506Z,25.00
2017-10-20T09:52:18.019Z,24.87
2017-10-20T09:54:45.509Z,25.33
2017-10-20T09:57:13.132Z,22.97
2017-10-20T09:59:40.661Z,25.40
2017-10-20T10:02:08.172Z,25.17
2017-10-20T10:04:36.445Z,26.33
2017-10-20T10:07:03.957Z,34.40
2017-10-20T10:09:31.592Z,31.23
2017-10-20T10:11:59.175Z,28.10
2017-10-20T10:14:26.695Z,26.67
2017-10-20T10:16:54.200Z,46.80
2017-10-20T10:19:21.709Z,25.43
2017-10-20T10:21:49.220Z,25.40
2017-10-20T10:24:16.854Z,23.97
2017-10-20T10:26:44.435Z,29.00
2017-10-20T10:29:11.948Z,29.53
2017-10-20T10:31:39.472Z,28.00
2017-10-20T10:34:07.077Z,27.53
2017-10-20T10:36:34.571Z,26.67
2017-10-20T10:39:02.123Z,26.77
2017-10-20T10:41:29.741Z,25.87
2017-10-20T10:43:57.248Z,24.20
2017-10-20T10:46:25.000Z,27.93
2017-10-20T10:48:52.516Z,27.20
2017-10-20T10:51:20.189Z,28.60
2017-10-20T10:53:47.714Z,40.73
2017-10-20T10:56:15.445Z,27.97
2017-10-20T10:58:43.511Z,25.20
2017-10-20T11:01:11.039Z,26.20
2017-10-20T11:03:38.582Z,28.90
2017-10-20T11:06:19.208Z,26.70
2017-10-20T11:08:58.414Z,26.47
2017-10-20T11:11:37.839Z,26.67
2017-10-20T11:14:05.341Z,27.77
2017-10-20T11:16:33.977Z,27.93
2017-10-20T11:19:01.569Z,28.73
2017-10-20T11:21:29.330Z,27.57
2017-10-20T11:23:56.824Z,28.43
2017-10-20T11:26:24.344Z,26.93
2017-10-20T11:28:51.853Z,26.00
2017-10-20T11:31:20.128Z,26.83
2017-10-20T11:33:47.635Z,32.60
2017-10-20T11:36:15.145Z,29.80
2017-10-20T11:38:42.664Z,30.40
2017-10-20T11:41:10.184Z,31.80
2017-10-20T11:43:37.699Z,31.90
2017-10-20T11:46:05.430Z,30.87
2017-10-20T11:48:32.927Z,28.43
2017-10-20T11:51:00.687Z,32.50
2017-10-20T11:53:28.196Z,27.80
2017-10-20T11:55:55.828Z,29.90
2017-10-20T11:58:23.374Z,25.43
2017-10-20T12:00:50.884Z,26.67
2017-10-20T12:03:18.538Z,26.57
2017-10-20T12:05:46.300Z,28.47
2017-10-20T12:08:13.813Z,26.93
2017-10-20T12:10:41.324Z,27.90
2017-10-20T12:13:08.828Z,28.87
2017-10-20T12:15:37.361Z,36.73
2017-10-20T12:18:05.128Z,38.00
2017-10-20T12:20:32.637Z,29.27
2017-10-20T12:23:00.320Z,27.07
2017-10-20T12:25:27.829Z,24.37
2017-10-20T12:27:55.434Z,23.60
2017-10-20T12:30:23.020Z,24.23
2017-10-20T12:32:50.780Z,22.13
2017-10-20T12:35:18.289Z,21.07
2017-10-20T12:37:45.801Z,20.40
2017-10-20T12:40:13.308Z,21.30
2017-10-20T12:42:40.811Z,21.37
2017-10-20T12:45:08.338Z,22.60
2017-10-20T12:47:36.132Z,22.30
2017-10-20T12:50:03.689Z,22.00
2017-10-20T12:52:31.311Z,22.70
2017-10-20T12:54:58.840Z,24.13
2017-10-20T12:57:26.340Z,20.60
2017-10-20T12:59:53.840Z,21.03
2017-10-20T13:02:21.349Z,20.67
2017-10-20T13:04:48.869Z,19.23
2017-10-20T13:07:16.388Z,21.97
2017-10-20T13:09:44.120Z,18.53
2017-10-20T13:12:11.638Z,20.50
2017-10-20T13:14:39.393Z,20.83
2017-10-20T13:17:06.893Z,17.13
2017-10-20T13:19:34.404Z,16.83
2017-10-20T13:22:01.905Z,15.63
2017-10-20T13:24:30.204Z,15.27
2017-10-20T13:26:57.704Z,24.37
2017-10-20T13:29:25.211Z,20.60
2017-10-20T13:31:52.746Z,14.43
2017-10-20T13:34:20.264Z,23.10
2017-10-20T13:36:47.780Z,14.33
2017-10-20T13:39:15.286Z,14.37
2017-10-20T13:41:42.800Z,13.40
2017-10-20T13:44:10.303Z,14.17
2017-10-20T13:46:37.848Z,13.40
2017-10-20T13:49:05.359Z,14.00
2017-10-20T13:51:32.876Z,13.67
2017-10-20T13:54:00.714Z,14.07
2017-10-20T13:56:28.209Z,13.33
2017-10-20T13:58:55.730Z,14.70
2017-10-20T14:01:23.513Z,13.37
2017-10-20T14:03:51.025Z,14.30
2017-10-20T14:06:18.533Z,13.83
2017-10-20T14:08:46.052Z,14.70
2017-10-20T14:11:13.552Z,14.40
2017-10-20T14:13:41.077Z,13.50
2017-10-20T14:16:08.584Z,12.90
2017-10-20T14:18:36.098Z,14.10
2017-10-20T14:21:03.776Z,14.70
2017-10-20T14:23:31.292Z,14.53
2017-10-20T14:25:58.815Z,14.60
2017-10-20T14:28:26.331Z,15.47
2017-10-20T14:30:54.604Z,15.60
2017-10-20T14:33:22.112Z,14.33
2017-10-20T14:35:49.748Z,15.67
2017-10-20T14:38:17.256Z,16.23
2017-10-20T14:40:44.760Z,15.50
2017-10-20T14:43:12.298Z,16.77
2017-10-20T14:45:39.809Z,16.73
2017-10-20T14:48:07.963Z,19.10
2017-10-20T14:50:35.485Z,16.67
2017-10-20T14:53:02.992Z,17.13
2017-10-20T14:55:31.580Z,17.97
2017-10-20T14:57:59.276Z,17.77
2017-10-20T15:00:26.789Z,17.97
2017-10-20T15:02:54.301Z,17.30
2017-10-20T15:05:21.983Z,18.23
2017-10-20T15:07:49.492Z,16.50
2017-10-20T15:10:17.001Z,17.90
2017-10-20T15:12:44.508Z,16.80
2017-10-20T15:15:12.784Z,16.30
2017-10-20T15:17:40.507Z,18.27
2017-10-20T15:20:08.020Z,17.70
2017-10-20T15:22:35.525Z,14.90
2017-10-20T15:25:03.035Z,20.10
2017-10-20T15:27:30.628Z,20.00
2017-10-20T15:29:58.156Z,17.70
2017-10-20T15:32:25.656Z,21.90
2017-10-20T15:34:53.168Z,16.30
2017-10-20T15:37:20.766Z,15.33
2017-10-20T15:39:48.267Z,14.33
2017-10-20T15:42:15.780Z,13.77
2017-10-20T15:44:43.314Z,13.97
2017-10-20T15:47:10.872Z,13.17
2017-10-20T15:49:38.385Z,19.73
2017-10-20T15:52:06.120Z,13.93
2017-10-20T15:54:33.624Z,11.23
2017-10-20T15:57:01.308Z,12.17
2017-10-20T15:59:28.808Z,12.23
2017-10-20T16:01:57.838Z,11.70
2017-10-20T16:04:25.340Z,11.27
2017-10-20T16:06:52.858Z,10.50
2017-10-20T16:09:20.368Z,11.20
2017-10-20T16:11:47.871Z,10.67
2017-10-20T16:14:15.686Z,10.90
2017-10-20T16:16:43.232Z,10.57
2017-10-20T16:19:10.748Z,11.70
2017-10-20T16:21:39.027Z,13.33
2017-10-20T16:24:06.590Z,14.03
2017-10-20T16:26:34.847Z,16.53
2017-10-20T16:29:02.371Z,15.30
2017-10-20T16:31:29.876Z,13.47
2017-10-20T16:33:58.153Z,13.53
2017-10-20T16:36:25.843Z,13.03
2017-10-20T16:38:53.624Z,13.23
2017-10-20T16:41:21.136Z,12.07
2017-10-20T16:43:48.672Z,12.83
2017-10-20T16:46:16.277Z,12.10
2017-10-20T16:48:43.811Z,13.33
2017-10-20T16:51:11.525Z,13.50
2017-10-20T16:53:39.305Z,12.20
2017-10-20T16:56:07.055Z,12.70
2017-10-20T16:58:34.812Z,12.60
2017-10-20T17:01:02.330Z,13.30
2017-10-20T17:03:29.862Z,11.50
2017-10-20T17:05:57.483Z,12.60
2017-10-20T17:08:24.992Z,13.17
2017-10-20T17:10:52.504Z,13.37
2017-10-20T17:13:20.038Z,13.17
2017-10-20T17:15:47.533Z,12.80
2017-10-20T17:18:15.084Z,12.80
2017-10-20T17:20:43.160Z,12.60
2017-10-20T17:23:10.684Z,13.87
2017-10-20T17:25:38.377Z,13.80
2017-10-20T17:28:05.888Z,13.87
2017-10-20T17:30:33.596Z,15.13
2017-10-20T17:33:01.100Z,14.03
2017-10-20T17:35:29.424Z,15.30
2017-10-20T17:37:56.936Z,16.23
2017-10-20T17:40:24.473Z,15.57
2017-10-20T17:42:51.971Z,15.10
2017-10-20T17:45:19.557Z,15.00
2017-10-20T17:47:47.064Z,14.73
2017-10-20T17:50:14.596Z,13.93
2017-10-20T17:52:42.111Z,34.10
2017-10-20T17:55:09.617Z,14.43
2017-10-20T17:57:37.136Z,15.97
2017-10-20T18:00:04.904Z,15.07
2017-10-20T18:02:32.668Z,11.53
2017-10-20T18:05:01.048Z,11.87
2017-10-20T18:07:28.577Z,8.40
2017-10-20T18:09:56.075Z,9.63
2017-10-20T18:12:23.732Z,8.93
2017-10-20T18:14:51.494Z,7.63
2017-10-20T18:17:18.995Z,5.90
2017-10-20T18:19:46.496Z,7.20
2017-10-20T18:22:14.040Z,6.33
2017-10-20T18:24:41.635Z,6.77
2017-10-20T18:27:09.132Z,6.10
2017-10-20T18:29:36.820Z,7.20
2017-10-20T18:32:04.329Z,6.87
2017-10-20T18:34:31.837Z,8.00
2017-10-20T18:36:59.524Z,8.33
2017-10-20T18:39:27.046Z,10.83
2017-10-20T18:41:54.721Z,11.40
2017-10-20T18:44:22.236Z,11.90
2017-10-20T18:46:49.888Z,10.13
2017-10-20T18:49:17.394Z,8.47
2017-10-20T18:51:44.891Z,9.90
2017-10-20T18:54:12.413Z,10.80
2017-10-20T18:56:39.913Z,8.10
2017-10-20T18:59:07.428Z,8.40
2017-10-20T19:01:35.023Z,8.67
2017-10-20T19:04:04.405Z,7.97
2017-10-20T19:06:32.079Z,7.30
2017-10-20T19:08:59.575Z,6.80
2017-10-20T19:11:27.263Z,7.60
2017-10-20T19:13:55.066Z,7.10
2017-10-20T19:16:22.581Z,6.83
2017-10-20T19:18:50.077Z,7.00
2017-10-20T19:21:17.593Z,6.93
2017-10-20T19:23:45.093Z,8.17
2017-10-20T19:26:12.896Z,8.13
2017-10-20T19:28:40.911Z,7.30
2017-10-20T19:31:08.793Z,6.00
2017-10-20T19:33:36.306Z,6.83
2017-10-20T19:36:10.586Z,6.53
2017-10-20T19:38:44.428Z,6.47
2017-10-20T19:41:12.042Z,6.17
2017-10-20T19:43:39.548Z,5.67
2017-10-20T19:46:07.057Z,6.60
2017-10-20T19:48:34.555Z,5.60
2017-10-20T19:51:02.084Z,5.73
2017-10-20T19:53:29.595Z,6.07
2017-10-20T19:55:57.092Z,5.83
2017-10-20T19:58:25.528Z,5.30
2017-10-20T20:00:53.035Z,5.17
2017-10-20T20:03:20.573Z,5.37
2017-10-20T20:05:48.063Z,5.20
2017-10-20T20:08:16.336Z,5.67
2017-10-20T20:10:44.998Z,5.63
2017-10-20T20:13:12.520Z,5.60
2017-10-20T20:15:40.160Z,5.23
2017-10-20T20:18:07.677Z,6.47
2017-10-20T20:20:35.180Z,6.87
2017-10-20T20:23:02.697Z,8.20
2017-10-20T20:25:30.203Z,8.97
2017-10-20T20:27:57.792Z,7.93
2017-10-20T20:30:25.709Z,6.60
2017-10-20T20:32:59.609Z,7.37
2017-10-20T20:35:27.884Z,23.03
2017-10-20T20:37:55.422Z,8.30
2017-10-20T20:40:22.927Z,6.77
2017-10-20T20:42:50.491Z,7.47
2017-10-20T20:45:18.280Z,6.73
2017-10-20T20:47:45.814Z,6.60
2017-10-20T20:50:13.323Z,7.53
2017-10-20T20:52:40.940Z,6.03
2017-10-20T20:55:09.157Z,7.53
2017-10-20T20:57:36.767Z,7.40
2017-10-20T21:00:04.286Z,7.37
2017-10-20T21:02:32.017Z,10.03
2017-10-20T21:04:59.545Z,8.70
2017-10-20T21:07:27.036Z,8.70
2017-10-20T21:09:54.541Z,9.10
2017-10-20T21:12:22.137Z,10.40
2017-10-20T21:14:49.650Z,9.07
2017-10-20T21:17:17.192Z,8.07
2017-10-20T21:19:44.721Z,23.10
2017-10-20T21:22:12.222Z,13.00
2017-10-20T21:24:39.744Z,10.83
2017-10-20T21:27:07.253Z,10.43
2017-10-20T21:29:34.758Z,7.83
2017-10-20T21:32:02.272Z,9.53
2017-10-20T21:34:29.860Z,9.20
2017-10-20T21:36:57.380Z,10.80
2017-10-20T21:39:24.885Z,11.80
2017-10-20T21:41:52.392Z,9.60
2017-10-20T21:44:19.892Z,10.40
2017-10-20T21:46:49.068Z,10.37
2017-10-20T21:49:16.756Z,14.23
2017-10-20T21:51:44.704Z,11.57
2017-10-20T21:54:12.881Z,11.17
2017-10-20T21:56:40.391Z,10.90
2017-10-20T21:59:07.940Z,29.03
2017-10-20T22:01:35.455Z,16.47
2017-10-20T22:04:03.025Z,10.30
2017-10-20T22:06:30.530Z,11.00
2017-10-20T22:08:58.951Z,9.80
2017-10-20T22:11:26.625Z,10.97
2017-10-20T22:13:54.188Z,10.23
2017-10-20T22:16:22.364Z,10.90
2017-10-20T22:18:50.663Z,11.90
2017-10-20T22:21:18.348Z,9.97
2017-10-20T22:23:45.866Z,12.10
2017-10-20T22:26:13.376Z,14.07
2017-10-20T22:28:40.954Z,14.07
2017-10-20T22:31:08.457Z,12.17
2017-10-20T22:33:35.965Z,14.03
2017-10-20T22:36:03.648Z,12.23
2017-10-20T22:38:32.080Z,10.37
2017-10-20T22:40:59.584Z,9.50
2017-10-20T22:43:27.888Z,8.70
2017-10-20T22:45:55.406Z,9.60
2017-10-20T22:48:23.080Z,10.77
2017-10-20T22:50:50.591Z,8.57
2017-10-20T22:53:18.800Z,9.90
2017-10-20T22:55:46.612Z,9.17
2017-10-20T22:58:14.124Z,12.93
2017-10-20T23:00:41.849Z,8.60
2017-10-20T23:03:09.664Z,7.60
2017-10-20T23:05:37.168Z,8.67
2017-10-20T23:08:04.673Z,7.47
2017-10-20T23:10:32.314Z,7.87
2017-10-20T23:12:59.815Z,8.40
2017-10-20T23:15:27.557Z,13.13
2017-10-20T23:17:55.177Z,8.80
2017-10-20T23:20:23.545Z,6.93
2017-10-20T23:22:51.815Z,8.70
2017-10-20T23:25:19.323Z,7.50
2017-10-20T23:27:46.820Z,8.00
2017-10-20T23:30:14.432Z,7.50
2017-10-20T23:32:41.960Z,7.70
2017-10-20T23:35:09.708Z,13.03
2017-10-20T23:37:37.448Z,9.70
2017-10-20T23:40:05.194Z,8.20
2017-10-20T23:42:32.701Z,7.33
2017-10-20T23:45:00.965Z,6.97
2017-10-20T23:47:28.496Z,6.70
2017-10-20T23:49:55.998Z,7.03
2017-10-20T23:52:23.510Z,5.97
2017-10-20T23:54:51.119Z,7.20
2017-10-20T23:57:18.644Z,6.93
2017-10-20T23:59:46.393Z,6.70
