createdAt,value
2023-05-24T00:00:00.247Z,97.8711
2023-05-24T00:01:01.158Z,97.8698
2023-05-24T00:02:02.302Z,97.8358
2023-05-24T00:03:03.384Z,97.7167
2023-05-24T00:04:03.797Z,97.7286
2023-05-24T00:05:04.922Z,97.7302
2023-05-24T00:06:05.785Z,97.7205
2023-05-24T00:07:06.170Z,97.7063
2023-05-24T00:08:07.851Z,97.7260
2023-05-24T00:09:08.720Z,97.7402
2023-05-24T00:10:09.165Z,97.7087
2023-05-24T00:11:10.120Z,97.6868
2023-05-24T00:12:10.843Z,97.6523
2023-05-24T00:13:11.469Z,97.6279
2023-05-24T00:14:12.353Z,97.6204
2023-05-24T00:15:12.749Z,97.6056
2023-05-24T00:16:13.737Z,97.6233
2023-05-24T00:17:14.552Z,97.5798
2023-05-24T00:18:15.571Z,97.6029
2023-05-24T00:19:16.421Z,97.6301
2023-05-24T00:20:17.697Z,97.6168
2023-05-24T00:21:17.894Z,97.6239
2023-05-24T00:22:18.766Z,97.6207
2023-05-24T00:23:19.187Z,97.6194
2023-05-24T00:24:19.398Z,97.6295
2023-05-24T00:25:20.250Z,97.6290
2023-05-24T00:26:20.911Z,97.6210
2023-05-24T00:27:21.514Z,97.5833
2023-05-24T00:28:22.487Z,97.5705
2023-05-24T00:29:23.637Z,97.5505
2023-05-24T00:30:23.907Z,97.5504
2023-05-24T00:32:24.952Z,97.5991
2023-05-24T00:33:25.229Z,97.6227
2023-05-24T00:34:26.300Z,97.6632
2023-05-24T00:35:26.559Z,97.6885
2023-05-24T00:36:27.511Z,97.6929
2023-05-24T00:37:28.436Z,97.7105
2023-05-24T00:38:28.948Z,97.7103
2023-05-24T00:39:29.893Z,97.7043
2023-05-24T00:40:30.756Z,97.7187
2023-05-24T00:41:32.624Z,97.7335
2023-05-24T00:42:33.080Z,97.7284
2023-05-24T00:43:34.624Z,97.7338
2023-05-24T00:44:35.999Z,97.7301
2023-05-24T00:45:37.612Z,97.7485
2023-05-24T00:46:38.291Z,97.7779
2023-05-24T00:47:40.200Z,97.7804
2023-05-24T00:48:41.166Z,97.7839
2023-05-24T00:49:41.647Z,97.7857
2023-05-24T00:50:42.952Z,97.7742
2023-05-24T00:51:44.348Z,97.7816
2023-05-24T00:52:46.183Z,97.7851
2023-05-24T00:53:46.690Z,97.7868
2023-05-24T00:54:47.628Z,97.7979
2023-05-24T00:55:48.278Z,97.8139
2023-05-24T00:56:49.335Z,97.7828
2023-05-24T00:57:50.306Z,97.7173
2023-05-24T00:58:50.897Z,97.7391
2023-05-24T00:59:52.031Z,97.7333
2023-05-24T01:00:53.127Z,97.6968
2023-05-24T01:01:53.709Z,97.6969
2023-05-24T01:02:54.138Z,97.7169
2023-05-24T01:03:55.126Z,97.7181
2023-05-24T01:04:55.597Z,97.7285
2023-05-24T01:06:57.292Z,97.7223
2023-05-24T01:07:57.773Z,97.7411
2023-05-24T01:09:59.572Z,97.7315
2023-05-24T01:11:00.065Z,97.7597
2023-05-24T01:12:01.345Z,97.7893
2023-05-24T01:13:02.496Z,97.7970
2023-05-24T01:14:02.937Z,97.7488
2023-05-24T01:15:03.553Z,97.7689
2023-05-24T01:16:04.059Z,97.7172
2023-05-24T01:17:04.509Z,97.7247
2023-05-24T01:18:05.495Z,97.7541
2023-05-24T01:19:06.230Z,97.7874
2023-05-24T01:20:07.181Z,97.7874
2023-05-24T01:21:08.237Z,97.7786
2023-05-24T01:22:09.333Z,97.7827
2023-05-24T01:23:10.334Z,97.8057
2023-05-24T01:24:11.376Z,97.8337
2023-05-24T01:25:12.393Z,97.8624
2023-05-24T01:26:13.353Z,97.8783
2023-05-24T01:27:13.893Z,97.8888
2023-05-24T01:29:15.062Z,97.9311
2023-05-24T01:30:17.061Z,97.9527
2023-05-24T01:31:18.231Z,97.9677
2023-05-24T01:32:19.377Z,97.9559
2023-05-24T01:33:21.278Z,97.9585
2023-05-24T01:34:22.320Z,97.9530
2023-05-24T01:35:23.308Z,97.9521
2023-05-24T01:36:24.227Z,97.9635
2023-05-24T01:37:25.388Z,97.9839
2023-05-24T01:38:27.023Z,97.9971
2023-05-24T01:39:27.970Z,97.9871
2023-05-24T01:40:28.447Z,97.9902
2023-05-24T01:41:30.208Z,98.0204
2023-05-24T01:42:31.129Z,98.0235
2023-05-24T01:43:31.484Z,98.0182
2023-05-24T01:44:32.523Z,98.0357
2023-05-24T01:45:32.858Z,98.0412
2023-05-24T01:46:33.834Z,98.0511
2023-05-24T01:47:34.929Z,98.0539
2023-05-24T01:48:36.100Z,98.0372
2023-05-24T01:49:37.009Z,98.0282
2023-05-24T01:50:37.963Z,98.0411
2023-05-24T01:51:38.849Z,98.0589
2023-05-24T01:52:39.745Z,98.0925
2023-05-24T01:53:40.811Z,98.1336
2023-05-24T01:54:41.147Z,98.1138
2023-05-24T01:55:42.100Z,98.0942
2023-05-24T01:56:43.129Z,98.1153
2023-05-24T01:57:44.105Z,98.1215
2023-05-24T01:58:44.450Z,98.1231
2023-05-24T01:59:45.486Z,98.1389
2023-05-24T02:00:46.863Z,98.1707
2023-05-24T02:01:47.803Z,98.1679
2023-05-24T02:02:48.814Z,98.1513
2023-05-24T02:03:49.212Z,98.1603
2023-05-24T02:04:50.173Z,98.1655
2023-05-24T02:05:51.155Z,98.1714
2023-05-24T02:06:51.513Z,98.1339
2023-05-24T02:07:52.726Z,98.1267
2023-05-24T02:08:54.356Z,98.1129
2023-05-24T02:09:55.645Z,98.1104
2023-05-24T02:10:56.555Z,98.1251
2023-05-24T02:11:57.488Z,98.1440
2023-05-24T02:12:57.793Z,98.1363
2023-05-24T02:13:58.085Z,98.1262
2023-05-24T02:14:59.068Z,98.1317
2023-05-24T02:15:59.362Z,98.1125
2023-05-24T02:17:00.542Z,98.1008
2023-05-24T02:18:00.960Z,98.1180
2023-05-24T02:19:01.528Z,98.1312
2023-05-24T02:20:01.880Z,98.1432
2023-05-24T02:21:02.440Z,98.1261
2023-05-24T02:22:02.744Z,98.1197
2023-05-24T02:23:03.120Z,98.1338
2023-05-24T02:24:03.562Z,98.1338
2023-05-24T02:25:03.819Z,98.1308
2023-05-24T02:26:04.087Z,98.1351
2023-05-24T02:27:04.374Z,98.1330
2023-05-24T02:28:05.230Z,98.1350
2023-05-24T02:29:05.476Z,98.1057
2023-05-24T02:30:06.522Z,98.1006
2023-05-24T02:31:07.766Z,98.0879
2023-05-24T02:32:08.031Z,98.1105
2023-05-24T02:33:08.917Z,98.1442
2023-05-24T02:34:09.815Z,98.1511
2023-05-24T02:35:10.092Z,98.1678
2023-05-24T02:36:10.366Z,98.1828
2023-05-24T02:37:11.338Z,98.1924
2023-05-24T02:38:12.322Z,98.2232
2023-05-24T02:40:13.362Z,98.2055
2023-05-24T02:41:14.600Z,98.2170
2023-05-24T02:42:15.060Z,98.2298
2023-05-24T02:43:16.076Z,98.1798
2023-05-24T02:44:17.175Z,98.1662
2023-05-24T02:45:17.439Z,98.1497
2023-05-24T02:46:18.594Z,98.1286
2023-05-24T02:47:19.733Z,98.1402
2023-05-24T02:48:20.261Z,98.1069
2023-05-24T02:49:21.409Z,98.1276
2023-05-24T02:50:22.323Z,98.1381
2023-05-24T02:51:22.665Z,98.1464
2023-05-24T02:52:23.842Z,98.1591
2023-05-24T02:53:24.136Z,98.1795
2023-05-24T02:54:25.358Z,98.1848
2023-05-24T02:55:26.388Z,98.1987
2023-05-24T02:56:27.388Z,98.2107
2023-05-24T02:57:28.848Z,98.2140
2023-05-24T02:58:29.154Z,98.2280
2023-05-24T02:59:30.364Z,98.2213
2023-05-24T03:00:31.337Z,98.2036
2023-05-24T03:01:31.644Z,98.2144
2023-05-24T03:02:32.654Z,98.2072
2023-05-24T03:03:32.973Z,98.2213
2023-05-24T03:05:34.154Z,98.2169
2023-05-24T03:06:35.815Z,98.2358
2023-05-24T03:07:36.133Z,98.2306
2023-05-24T03:08:37.558Z,98.2377
2023-05-24T03:09:38.481Z,98.2217
2023-05-24T03:10:38.738Z,98.2016
2023-05-24T03:12:40.261Z,98.2070
2023-05-24T03:13:41.370Z,98.2245
2023-05-24T03:14:41.626Z,98.2569
2023-05-24T03:15:41.911Z,98.2746
2023-05-24T03:16:42.994Z,98.2690
2023-05-24T03:17:44.060Z,98.2692
2023-05-24T03:18:45.075Z,98.2758
2023-05-24T03:19:45.380Z,98.2853
2023-05-24T03:20:47.113Z,98.3003
2023-05-24T03:21:47.366Z,98.3127
2023-05-24T03:22:49.203Z,98.3365
2023-05-24T03:23:50.210Z,98.3455
2023-05-24T03:24:51.220Z,98.3642
2023-05-24T03:25:51.517Z,98.3572
2023-05-24T03:26:51.813Z,98.3637
2023-05-24T03:27:52.395Z,98.3788
2023-05-24T03:28:52.692Z,98.3787
2023-05-24T03:29:52.977Z,98.3748
2023-05-24T03:30:53.330Z,98.3816
2023-05-24T03:31:53.650Z,98.3849
2023-05-24T03:32:54.027Z,98.3920
2023-05-24T03:33:54.677Z,98.3947
2023-05-24T03:34:55.659Z,98.4059
2023-05-24T03:35:56.155Z,98.4069
2023-05-24T03:36:57.208Z,98.4099
2023-05-24T03:37:58.122Z,98.4181
2023-05-24T03:38:58.638Z,98.4134
2023-05-24T03:39:59.541Z,98.4012
2023-05-24T03:40:59.912Z,98.4004
2023-05-24T03:43:04.265Z,98.4111
2023-05-24T03:44:01.777Z,98.4168
2023-05-24T03:45:02.837Z,98.4273
2023-05-24T03:46:03.787Z,98.4306
2023-05-24T03:47:05.213Z,98.4319
2023-05-24T03:49:06.851Z,98.4329
2023-05-24T03:50:07.115Z,98.4445
2023-05-24T03:51:07.442Z,98.4557
2023-05-24T03:52:08.274Z,98.4494
2023-05-24T03:53:08.564Z,98.4502
2023-05-24T03:54:09.244Z,98.4372
2023-05-24T03:55:10.168Z,98.4498
2023-05-24T03:56:11.101Z,98.4532
2023-05-24T03:57:11.402Z,98.4691
2023-05-24T03:58:12.279Z,98.4771
2023-05-24T03:59:12.585Z,98.4617
2023-05-24T04:00:12.886Z,98.4679
2023-05-24T04:01:25.487Z,98.4738
2023-05-24T04:02:14.765Z,98.4801
2023-05-24T04:03:15.358Z,98.4775
2023-05-24T04:04:16.608Z,98.4901
2023-05-24T04:05:17.983Z,98.5107
2023-05-24T04:06:18.273Z,98.5232
2023-05-24T04:07:19.257Z,98.5141
2023-05-24T04:08:20.267Z,98.5265
2023-05-24T04:10:22.073Z,98.5251
2023-05-24T04:11:23.672Z,98.5431
2023-05-24T04:12:23.929Z,98.5587
2023-05-24T04:13:24.214Z,98.5498
2023-05-24T04:14:24.534Z,98.5396
2023-05-24T04:15:24.812Z,98.5355
2023-05-24T04:16:25.171Z,98.5256
2023-05-24T04:17:25.607Z,98.5385
2023-05-24T04:18:26.813Z,98.5436
2023-05-24T04:19:27.681Z,98.5509
2023-05-24T04:20:28.055Z,98.5528
2023-05-24T04:21:28.879Z,98.5490
2023-05-24T04:22:29.132Z,98.5521
2023-05-24T04:23:30.010Z,98.5629
2023-05-24T04:24:31.089Z,98.5666
2023-05-24T04:25:31.359Z,98.5772
2023-05-24T04:26:32.353Z,98.5740
2023-05-24T04:27:33.284Z,98.5722
2023-05-24T04:28:33.545Z,98.5676
2023-05-24T04:29:34.538Z,98.5631
2023-05-24T04:30:35.442Z,98.5634
2023-05-24T04:31:36.631Z,98.5517
2023-05-24T04:32:36.994Z,98.5445
2023-05-24T04:33:37.951Z,98.5539
2023-05-24T04:34:38.249Z,98.5595
2023-05-24T04:35:38.880Z,98.5659
2023-05-24T04:36:39.964Z,98.5497
2023-05-24T04:37:40.291Z,98.5464
2023-05-24T04:38:40.560Z,98.5425
2023-05-24T04:39:40.924Z,98.5492
2023-05-24T04:40:41.439Z,98.5394
2023-05-24T04:41:42.356Z,98.5221
2023-05-24T04:42:43.393Z,98.5150
2023-05-24T04:43:43.716Z,98.5072
2023-05-24T04:44:44.611Z,98.5064
2023-05-24T04:45:44.890Z,98.5161
2023-05-24T04:46:45.812Z,98.5084
2023-05-24T04:47:46.158Z,98.4945
2023-05-24T04:48:46.439Z,98.5002
2023-05-24T04:49:46.734Z,98.4913
2023-05-24T04:50:47.008Z,98.4485
2023-05-24T04:51:47.572Z,98.4598
2023-05-24T04:52:48.510Z,98.4446
2023-05-24T04:53:48.788Z,98.4410
2023-05-24T04:54:49.735Z,98.4466
2023-05-24T04:55:50.617Z,98.4399
2023-05-24T04:57:52.021Z,98.4305
2023-05-24T04:58:52.305Z,98.4099
2023-05-24T04:59:52.922Z,98.3886
2023-05-24T05:00:53.659Z,98.3397
2023-05-24T05:01:54.252Z,98.3440
2023-05-24T05:02:54.748Z,98.3410
2023-05-24T05:03:55.256Z,98.3461
2023-05-24T05:04:55.999Z,98.3638
2023-05-24T05:05:56.596Z,98.3681
2023-05-24T05:07:58.916Z,98.3836
2023-05-24T05:08:59.430Z,98.3777
2023-05-24T05:10:00.453Z,98.3631
2023-05-24T05:11:01.463Z,98.3473
2023-05-24T05:12:01.968Z,98.3317
2023-05-24T05:13:02.558Z,98.3082
2023-05-24T05:14:03.149Z,98.2892
2023-05-24T05:15:04.025Z,98.2567
2023-05-24T05:16:04.404Z,98.2477
2023-05-24T05:17:05.270Z,98.2381
2023-05-24T05:18:05.815Z,98.2218
2023-05-24T05:19:06.466Z,98.2073
2023-05-24T05:20:06.746Z,98.1823
2023-05-24T05:21:07.854Z,98.1263
2023-05-24T05:22:08.130Z,98.0941
2023-05-24T05:23:08.392Z,98.0630
2023-05-24T05:24:12.553Z,98.0558
2023-05-24T05:25:12.026Z,98.0338
2023-05-24T05:26:12.965Z,98.0130
2023-05-24T05:27:14.510Z,97.9821
2023-05-24T05:28:16.445Z,97.9759
2023-05-24T05:29:16.878Z,97.9880
2023-05-24T05:30:17.974Z,97.9807
2023-05-24T05:31:19.616Z,97.9693
2023-05-24T05:32:20.802Z,97.9870
2023-05-24T05:33:22.062Z,97.9838
2023-05-24T05:34:22.319Z,97.9680
2023-05-24T05:35:22.974Z,97.9567
2023-05-24T05:38:24.489Z,97.9992
2023-05-24T05:39:24.743Z,98.0013
2023-05-24T05:40:25.249Z,97.9616
2023-05-24T05:41:25.697Z,97.9686
2023-05-24T05:42:26.154Z,97.9301
2023-05-24T05:43:26.607Z,97.9070
2023-05-24T05:44:27.557Z,97.9412
2023-05-24T05:45:27.862Z,97.9660
2023-05-24T05:46:28.189Z,97.9516
2023-05-24T05:47:28.472Z,97.8868
2023-05-24T05:48:29.044Z,97.8897
2023-05-24T05:49:29.888Z,97.8746
2023-05-24T05:50:31.331Z,97.7819
2023-05-24T05:51:33.092Z,97.7949
2023-05-24T05:52:33.832Z,97.7452
2023-05-24T05:53:34.493Z,97.7378
2023-05-24T05:54:35.891Z,97.7317
2023-05-24T05:55:36.177Z,97.6940
2023-05-24T05:56:37.439Z,97.6646
2023-05-24T05:57:39.014Z,97.6783
2023-05-24T05:58:39.485Z,97.7104
2023-05-24T05:59:40.494Z,97.7213
2023-05-24T06:00:42.619Z,97.6957
2023-05-24T06:01:43.620Z,97.6873
2023-05-24T06:02:44.195Z,97.6735
2023-05-24T06:04:45.095Z,97.5911
2023-05-24T06:05:45.395Z,97.5647
2023-05-24T06:06:46.449Z,97.5902
2023-05-24T06:07:47.422Z,97.5665
2023-05-24T06:08:48.723Z,97.5519
2023-05-24T06:09:49.755Z,97.5364
2023-05-24T06:10:52.825Z,97.4823
2023-05-24T06:13:50.647Z,97.2470
2023-05-24T06:14:50.935Z,97.2022
2023-05-24T06:15:51.228Z,97.1106
2023-05-24T06:16:51.541Z,97.1116
2023-05-24T06:17:51.907Z,97.1307
2023-05-24T06:19:04.605Z,97.1158
2023-05-24T06:19:53.229Z,97.0638
2023-05-24T06:20:53.487Z,97.0398
2023-05-24T06:21:53.904Z,96.9434
2023-05-24T06:22:54.198Z,96.8112
2023-05-24T06:23:54.496Z,96.8386
2023-05-24T06:24:55.521Z,96.7888
2023-05-24T06:25:55.816Z,96.7243
2023-05-24T06:26:56.106Z,96.6494
2023-05-24T06:27:57.163Z,96.5924
2023-05-24T06:28:57.442Z,96.7675
2023-05-24T06:29:57.724Z,96.7858
2023-05-24T06:30:58.707Z,96.8917
2023-05-24T06:31:59.047Z,96.8679
2023-05-24T06:33:00.164Z,96.8181
2023-05-24T06:34:03.638Z,96.9324
2023-05-24T06:35:01.959Z,97.0348
2023-05-24T06:36:03.120Z,97.0674
2023-05-24T06:37:04.035Z,97.0786
2023-05-24T06:38:04.328Z,97.1967
2023-05-24T06:39:05.261Z,97.2290
2023-05-24T06:40:05.515Z,97.2466
2023-05-24T06:41:06.702Z,97.2689
2023-05-24T06:42:07.146Z,97.2492
2023-05-24T06:43:07.489Z,97.2967
2023-05-24T06:44:07.859Z,97.3220
2023-05-24T06:46:08.411Z,97.2387
2023-05-24T06:47:08.989Z,97.1120
2023-05-24T06:48:09.484Z,97.1573
2023-05-24T06:49:10.502Z,97.1587
2023-05-24T06:51:12.913Z,96.9359
2023-05-24T06:53:14.846Z,96.8440
2023-05-24T06:54:16.365Z,96.5983
2023-05-24T06:55:17.331Z,96.5154
2023-05-24T06:56:18.236Z,96.5505
2023-05-24T06:57:18.546Z,96.3344
2023-05-24T06:58:19.498Z,96.0471
2023-05-24T06:59:20.790Z,95.5744
2023-05-24T07:00:21.956Z,95.4225
2023-05-24T07:01:22.721Z,94.9377
2023-05-24T07:02:23.022Z,94.7230
2023-05-24T07:03:24.338Z,94.8582
2023-05-24T07:04:25.005Z,94.5686
2023-05-24T07:05:25.282Z,93.9895
2023-05-24T07:06:25.686Z,93.8488
2023-05-24T07:07:26.192Z,93.7501
2023-05-24T07:08:26.471Z,93.1767
2023-05-24T07:10:27.745Z,92.9044
2023-05-24T07:11:28.646Z,93.4067
2023-05-24T07:12:29.112Z,93.4529
2023-05-24T07:14:30.016Z,93.9407
2023-05-24T07:15:30.724Z,94.1138
2023-05-24T07:16:31.003Z,94.3221
2023-05-24T07:17:31.537Z,94.6270
2023-05-24T07:18:32.289Z,94.5457
2023-05-24T07:19:33.238Z,94.1553
2023-05-24T07:20:33.528Z,94.1317
2023-05-24T07:21:34.785Z,94.3400
2023-05-24T07:22:36.597Z,94.5087
2023-05-24T07:23:37.410Z,94.3342
2023-05-24T07:24:38.106Z,94.5190
2023-05-24T07:25:38.428Z,94.8447
2023-05-24T07:26:39.146Z,94.7126
2023-05-24T07:27:40.536Z,94.8347
2023-05-24T07:28:40.839Z,95.0123
2023-05-24T07:31:42.982Z,95.3608
2023-05-24T07:33:44.409Z,95.4406
2023-05-24T07:34:44.690Z,95.3993
2023-05-24T07:35:45.172Z,95.5462
2023-05-24T07:36:45.783Z,95.3892
2023-05-24T07:37:46.409Z,95.5276
2023-05-24T07:38:49.095Z,95.4419
2023-05-24T07:39:49.413Z,95.4602
2023-05-24T07:40:49.961Z,95.3364
2023-05-24T07:41:50.245Z,95.2413
2023-05-24T07:42:51.044Z,95.1824
2023-05-24T07:43:51.310Z,95.0782
2023-05-24T07:44:51.600Z,95.1251
2023-05-24T07:45:52.621Z,95.0902
2023-05-24T07:46:52.992Z,95.1685
2023-05-24T07:55:59.426Z,95.2348
2023-05-24T07:56:59.804Z,95.0236
2023-05-24T07:58:00.906Z,94.5470
2023-05-24T07:59:01.347Z,94.4416
2023-05-24T08:00:01.931Z,94.4170
2023-05-24T08:01:02.419Z,94.4421
2023-05-24T08:02:02.765Z,94.3239
2023-05-24T08:04:03.545Z,94.0809
2023-05-24T08:05:03.988Z,93.8790
2023-05-24T08:06:05.111Z,93.9933
2023-05-24T08:07:05.588Z,93.6463
2023-05-24T08:12:08.746Z,92.5337
2023-05-24T08:13:09.186Z,92.4525
2023-05-24T08:14:11.535Z,92.3223
2023-05-24T08:15:14.131Z,92.2818
2023-05-24T08:16:14.662Z,92.7251
2023-05-24T08:18:17.912Z,92.8145
2023-05-24T08:19:18.364Z,93.0822
2023-05-24T08:20:18.743Z,93.2666
2023-05-24T08:21:20.190Z,93.0531
2023-05-24T08:22:20.669Z,92.7319
2023-05-24T08:23:20.931Z,92.1879
2023-05-24T08:24:21.413Z,91.6839
2023-05-24T08:25:22.179Z,91.9029
2023-05-24T08:26:22.483Z,91.6272
2023-05-24T08:27:22.719Z,90.9139
2023-05-24T08:28:23.081Z,90.7142
2023-05-24T08:29:23.855Z,90.5377
2023-05-24T08:30:24.458Z,90.9403
2023-05-24T08:31:24.834Z,90.5936
2023-05-24T08:32:25.952Z,91.4271
2023-05-24T08:33:26.289Z,91.0555
2023-05-24T08:34:26.534Z,90.9374
2023-05-24T08:35:26.970Z,90.5450
2023-05-24T08:36:28.336Z,91.1224
2023-05-24T08:37:28.644Z,90.3561
2023-05-24T08:38:29.433Z,90.4572
2023-05-24T08:39:29.938Z,89.9621
2023-05-24T08:40:31.426Z,90.0652
2023-05-24T08:41:32.549Z,89.9977
2023-05-24T08:42:32.832Z,91.1879
2023-05-24T08:43:33.132Z,90.0632
2023-05-24T08:44:33.465Z,90.5409
2023-05-24T08:45:33.762Z,89.8918
2023-05-24T08:46:34.105Z,90.4033
2023-05-24T08:47:34.438Z,90.5632
2023-05-24T08:48:34.966Z,90.3368
2023-05-24T08:49:35.321Z,91.1013
2023-05-24T08:50:35.610Z,89.8791
2023-05-24T08:51:35.926Z,89.9962
2023-05-24T08:52:36.250Z,90.7547
2023-05-24T08:53:37.379Z,90.9314
2023-05-24T08:54:37.637Z,90.4638
2023-05-24T08:55:37.905Z,91.0642
2023-05-24T08:56:38.812Z,90.1570
2023-05-24T08:57:39.095Z,89.5313
2023-05-24T08:58:39.919Z,90.4615
2023-05-24T08:59:40.906Z,90.7162
2023-05-24T09:00:41.204Z,90.9674
2023-05-24T09:01:42.790Z,91.0289
2023-05-24T09:02:43.878Z,90.8782
2023-05-24T09:03:44.214Z,90.8222
2023-05-24T09:04:45.093Z,90.7331
2023-05-24T09:05:45.960Z,91.0106
2023-05-24T09:06:46.791Z,90.9723
2023-05-24T09:07:47.211Z,90.5113
2023-05-24T09:08:47.484Z,91.2156
2023-05-24T09:09:49.358Z,90.6157
2023-05-24T09:10:55.528Z,90.5622
2023-05-24T09:11:50.892Z,91.6276
2023-05-24T09:12:51.374Z,91.5547
2023-05-24T09:13:51.692Z,91.5005
2023-05-24T09:14:51.982Z,90.9841
2023-05-24T09:15:52.690Z,90.4963
2023-05-24T09:16:53.123Z,90.5541
2023-05-24T09:17:53.569Z,90.4686
2023-05-24T09:18:53.916Z,91.8154
2023-05-24T09:19:54.799Z,90.9309
2023-05-24T09:20:55.475Z,90.6326
2023-05-24T09:21:56.037Z,88.9847
2023-05-24T09:22:56.330Z,89.1058
2023-05-24T09:23:56.761Z,89.8235
2023-05-24T09:24:57.487Z,90.0093
2023-05-24T09:25:57.822Z,89.2113
2023-05-24T09:26:58.235Z,89.8590
2023-05-24T09:27:58.503Z,89.7540
2023-05-24T09:28:58.955Z,90.0009
2023-05-24T09:29:59.947Z,89.5152
2023-05-24T09:31:00.591Z,88.4312
2023-05-24T09:32:01.392Z,89.7912
2023-05-24T09:33:01.805Z,89.4709
2023-05-24T09:34:02.142Z,89.3481
2023-05-24T09:35:02.654Z,88.4337
2023-05-24T09:36:02.935Z,89.8428
2023-05-24T09:37:04.020Z,88.9259
2023-05-24T09:38:04.550Z,87.9634
2023-05-24T09:40:06.225Z,88.6806
2023-05-24T09:41:06.606Z,90.2838
2023-05-24T09:42:06.944Z,89.0471
2023-05-24T09:43:07.712Z,87.2557
2023-05-24T09:44:07.985Z,87.1500
2023-05-24T09:45:08.616Z,87.4652
2023-05-24T09:46:09.134Z,87.7379
2023-05-24T09:47:09.735Z,86.3257
2023-05-24T09:48:10.141Z,86.4015
2023-05-24T09:49:10.513Z,86.5748
2023-05-24T09:50:10.987Z,86.4731
2023-05-24T09:51:11.298Z,86.2032
2023-05-24T09:52:11.627Z,86.9100
2023-05-24T09:53:13.141Z,86.3189
2023-05-24T09:54:13.479Z,86.1536
2023-05-24T09:55:14.002Z,84.6183
2023-05-24T09:56:15.204Z,85.3846
2023-05-24T09:57:15.625Z,86.2622
2023-05-24T09:58:15.946Z,85.5302
2023-05-24T09:59:16.256Z,85.0441
2023-05-24T10:00:17.827Z,84.8831
2023-05-24T10:01:19.163Z,85.1994
2023-05-24T10:02:19.806Z,84.8012
2023-05-24T10:03:20.140Z,84.5737
2023-05-24T10:04:20.617Z,86.3834
2023-05-24T10:05:20.999Z,83.6617
2023-05-24T10:06:21.299Z,84.7594
2023-05-24T10:07:21.617Z,83.1991
2023-05-24T10:09:22.128Z,83.9383
2023-05-24T10:10:22.407Z,82.7446
2023-05-24T10:11:22.735Z,82.3507
2023-05-24T10:12:23.014Z,82.8064
2023-05-24T10:13:23.340Z,83.3344
2023-05-24T10:14:23.749Z,82.1894
2023-05-24T10:15:24.104Z,83.2702
2023-05-24T10:16:24.420Z,82.6261
2023-05-24T10:17:24.798Z,82.7469
2023-05-24T10:18:25.081Z,83.1057
2023-05-24T10:19:25.457Z,82.5274
2023-05-24T10:20:26.028Z,82.6127
2023-05-24T10:21:26.438Z,83.2545
2023-05-24T10:22:26.712Z,84.2861
2023-05-24T10:23:27.003Z,83.2428
2023-05-24T10:24:27.346Z,83.2018
2023-05-24T10:25:27.684Z,83.3168
2023-05-24T10:26:28.235Z,83.6323
2023-05-24T10:27:28.626Z,83.2160
2023-05-24T10:29:29.080Z,83.1492
2023-05-24T10:30:29.439Z,83.5328
2023-05-24T10:31:29.845Z,84.6096
2023-05-24T10:32:30.271Z,83.0304
2023-05-24T10:33:30.612Z,83.5508
2023-05-24T10:34:30.934Z,83.5415
2023-05-24T10:35:31.230Z,83.6744
2023-05-24T10:36:31.520Z,83.1136
2023-05-24T10:37:31.861Z,83.0195
2023-05-24T10:38:32.169Z,84.2740
2023-05-24T10:39:32.533Z,84.7897
2023-05-24T10:40:32.985Z,84.5415
2023-05-24T10:41:33.344Z,84.3939
2023-05-24T10:42:33.700Z,85.1816
2023-05-24T10:43:34.078Z,85.0764
2023-05-24T10:44:34.329Z,84.7495
2023-05-24T10:45:34.695Z,84.3674
2023-05-24T10:46:35.045Z,84.0987
2023-05-24T10:47:37.566Z,85.1978
2023-05-24T10:48:36.254Z,85.4591
2023-05-24T10:49:36.579Z,84.4985
2023-05-24T10:50:36.915Z,85.4514
2023-05-24T10:51:37.226Z,85.9094
2023-05-24T10:52:37.592Z,85.8255
2023-05-24T10:53:37.954Z,85.7843
2023-05-24T10:54:39.760Z,86.5225
2023-05-24T10:55:40.504Z,85.8478
2023-05-24T10:56:40.873Z,85.5845
2023-05-24T10:57:41.519Z,85.3944
2023-05-24T10:59:42.136Z,85.4240
2023-05-24T11:00:42.722Z,85.0677
2023-05-24T11:01:43.282Z,84.8405
2023-05-24T11:03:43.966Z,86.2376
2023-05-24T11:04:44.316Z,86.3941
2023-05-24T11:05:46.473Z,85.9419
2023-05-24T11:06:47.191Z,85.7511
2023-05-24T11:07:47.543Z,87.3795
2023-05-24T11:08:47.889Z,87.6894
2023-05-24T11:09:48.236Z,87.8587
2023-05-24T11:10:48.513Z,86.6029
2023-05-24T11:11:48.913Z,86.4102
2023-05-24T11:12:49.316Z,86.1675
2023-05-24T11:13:49.942Z,86.1366
2023-05-24T11:14:50.554Z,87.1896
2023-05-24T11:15:50.995Z,85.8875
2023-05-24T11:16:51.510Z,84.7919
2023-05-24T11:17:52.312Z,85.7806
2023-05-24T11:18:52.734Z,84.8560
2023-05-24T11:19:53.438Z,85.6898
2023-05-24T11:20:54.518Z,85.1688
2023-05-24T11:21:54.877Z,85.3470
2023-05-24T11:22:55.504Z,85.0692
2023-05-24T11:23:55.885Z,85.7834
2023-05-24T11:24:56.305Z,85.2972
2023-05-24T11:25:56.719Z,86.7593
2023-05-24T11:26:57.122Z,85.3119
2023-05-24T11:27:57.510Z,84.2575
2023-05-24T11:29:58.116Z,84.4553
2023-05-24T11:30:58.468Z,84.7695
2023-05-24T11:31:58.908Z,84.8347
2023-05-24T11:32:59.323Z,84.9943
2023-05-24T11:33:59.810Z,84.3099
2023-05-24T11:35:00.160Z,84.9979
2023-05-24T11:36:00.609Z,84.4386
2023-05-24T11:37:01.033Z,83.5369
2023-05-24T11:38:02.446Z,84.2845
2023-05-24T11:39:02.829Z,84.2213
2023-05-24T11:40:03.173Z,84.2268
2023-05-24T11:41:03.569Z,83.4770
2023-05-24T11:42:03.959Z,82.9414
2023-05-24T11:43:04.344Z,82.6125
2023-05-24T11:44:04.655Z,83.5338
2023-05-24T11:45:06.176Z,83.4633
2023-05-24T11:46:06.570Z,84.6504
2023-05-24T11:48:07.113Z,83.0674
2023-05-24T11:49:07.498Z,83.7378
2023-05-24T11:50:07.888Z,82.4454
2023-05-24T11:51:08.256Z,82.1642
2023-05-24T11:52:08.585Z,81.3365
2023-05-24T11:53:08.917Z,82.7667
2023-05-24T11:54:09.288Z,82.2063
2023-05-24T11:55:09.604Z,83.0777
2023-05-24T11:56:09.982Z,83.3059
2023-05-24T11:57:10.338Z,83.2060
2023-05-24T11:58:10.706Z,82.3250
2023-05-24T11:59:11.137Z,81.2017
2023-05-24T12:00:11.541Z,79.8335
2023-05-24T12:01:11.867Z,80.6037
2023-05-24T12:02:12.224Z,80.5502
2023-05-24T12:03:12.880Z,80.5718
2023-05-24T12:04:13.483Z,79.9718
2023-05-24T12:05:14.021Z,79.9919
2023-05-24T12:06:14.396Z,79.7981
2023-05-24T12:07:14.778Z,80.9106
2023-05-24T12:08:15.107Z,80.9191
2023-05-24T12:09:15.746Z,80.6336
2023-05-24T12:10:16.065Z,79.3514
2023-05-24T12:11:16.470Z,80.7650
2023-05-24T12:12:16.797Z,81.8147
2023-05-24T12:13:17.497Z,79.7918
2023-05-24T12:14:18.115Z,80.3001
2023-05-24T12:15:18.675Z,79.6702
2023-05-24T12:16:19.245Z,78.8053
2023-05-24T12:17:19.845Z,78.2870
2023-05-24T12:18:20.193Z,79.0656
2023-05-24T12:19:32.381Z,79.0467
2023-05-24T12:20:21.191Z,79.1214
2023-05-24T12:21:21.603Z,78.9190
2023-05-24T12:22:21.962Z,78.9577
2023-05-24T12:23:22.295Z,77.4553
2023-05-24T12:24:22.660Z,76.9721
2023-05-24T12:25:22.976Z,76.9249
2023-05-24T12:26:23.315Z,78.4656
2023-05-24T12:27:23.679Z,77.1385
2023-05-24T12:28:24.012Z,76.7495
2023-05-24T12:29:24.380Z,76.9329
2023-05-24T12:30:24.718Z,76.3585
2023-05-24T12:31:25.095Z,74.9677
2023-05-24T12:32:25.451Z,75.2290
2023-05-24T12:33:25.809Z,74.5103
2023-05-24T12:34:26.124Z,74.6498
2023-05-24T12:35:26.468Z,74.6887
2023-05-24T12:36:26.806Z,75.1472
2023-05-24T12:37:27.157Z,75.5117
2023-05-24T12:38:27.528Z,76.6886
2023-05-24T12:39:27.914Z,75.3375
2023-05-24T12:40:28.236Z,74.7959
2023-05-24T12:41:28.596Z,75.8635
2023-05-24T12:42:28.947Z,76.3086
2023-05-24T12:43:29.276Z,75.1046
2023-05-24T12:44:29.660Z,74.3790
2023-05-24T12:45:30.076Z,75.8844
2023-05-24T12:46:30.441Z,76.8743
2023-05-24T12:47:30.917Z,74.6061
2023-05-24T12:48:31.376Z,76.5859
2023-05-24T12:49:31.755Z,76.7580
2023-05-24T12:50:32.099Z,76.1474
2023-05-24T12:51:32.682Z,77.6699
2023-05-24T12:52:33.081Z,76.8112
2023-05-24T12:53:33.442Z,76.3240
2023-05-24T12:55:33.869Z,77.4194
2023-05-24T12:56:34.854Z,76.4671
2023-05-24T12:57:35.185Z,76.7021
2023-05-24T12:58:37.604Z,77.5177
2023-05-24T12:59:39.043Z,76.4998
2023-05-24T13:00:39.517Z,73.7224