createdAt,value
2023-04-11T00:05:54.411Z,56.06
2023-04-11T00:10:58.358Z,55.49
2023-04-11T00:16:03.863Z,57.01
2023-04-11T00:21:11.969Z,58.00
2023-04-11T00:26:19.952Z,58.89
2023-04-11T00:31:26.535Z,59.43
2023-04-11T00:36:56.849Z,60.64
2023-04-11T00:43:16.079Z,67.29
2023-04-11T00:59:56.565Z,53.68
2023-04-11T01:05:26.539Z,56.26
2023-04-11T01:10:33.713Z,58.20
2023-04-11T01:23:04.383Z,60.22
2023-04-11T01:28:24.410Z,69.15
2023-04-11T01:33:45.019Z,63.55
2023-04-11T01:38:54.968Z,54.41
2023-04-11T01:44:14.790Z,54.10
2023-04-11T02:12:45.268Z,60.34
2023-04-11T02:18:01.059Z,67.99
2023-04-11T02:23:13.803Z,62.91
2023-04-11T02:28:20.114Z,53.40
2023-04-11T02:33:27.819Z,53.32
2023-04-11T02:42:53.876Z,55.41
2023-04-11T02:47:59.073Z,57.33
2023-04-11T02:53:03.746Z,59.12
2023-04-11T02:58:11.668Z,59.92
2023-04-11T03:03:18.269Z,61.34
2023-04-11T03:08:23.866Z,68.47
2023-04-11T03:13:29.688Z,65.14
2023-04-11T03:18:34.625Z,54.72
2023-04-11T03:23:42.076Z,53.75
2023-04-11T03:28:46.566Z,55.26
2023-04-11T03:33:56.543Z,56.45
2023-04-11T03:42:52.431Z,58.52
2023-04-11T03:47:59.084Z,59.27
2023-04-11T03:53:07.717Z,60.05
2023-04-11T03:58:11.612Z,61.07
2023-04-11T04:03:16.504Z,68.61
2023-04-11T04:08:21.158Z,64.23
2023-04-11T04:13:27.775Z,53.87
2023-04-11T04:18:51.957Z,52.80
2023-04-11T04:23:56.523Z,54.51
2023-04-11T04:29:06.638Z,56.02
2023-04-11T04:34:24.700Z,58.13
2023-04-11T04:39:30.272Z,58.72
2023-04-11T04:44:34.451Z,60.31
2023-04-11T04:49:41.855Z,67.56
2023-04-11T04:54:45.197Z,65.24
2023-04-11T04:59:48.978Z,55.18
2023-04-11T05:04:54.341Z,54.28
2023-04-11T05:09:58.589Z,55.61
2023-04-11T05:15:02.365Z,56.47
2023-04-11T05:20:09.170Z,57.59
2023-04-11T05:25:13.224Z,58.65
2023-04-11T05:30:17.318Z,60.46
2023-04-11T05:35:21.632Z,60.89
2023-04-11T05:40:29.791Z,68.36
2023-04-11T05:45:33.629Z,65.01
2023-04-11T05:50:37.043Z,56.01
2023-04-11T05:55:41.205Z,54.47
2023-04-11T06:00:46.255Z,55.74
2023-04-11T06:05:49.705Z,57.18
2023-04-11T06:10:53.182Z,58.39
2023-04-11T06:15:56.626Z,61.22
2023-04-11T06:20:59.885Z,68.50
2023-04-11T06:26:03.541Z,63.15
2023-04-11T06:31:09.490Z,54.60
2023-04-11T06:36:12.828Z,54.17
2023-04-11T06:41:16.217Z,55.69
2023-04-11T06:46:19.749Z,56.95
2023-04-11T06:51:22.980Z,58.17
2023-04-11T06:56:26.507Z,59.25
2023-04-11T07:01:35.746Z,60.28
2023-04-11T07:06:39.401Z,67.58
2023-04-11T07:11:42.723Z,63.70
2023-04-11T07:16:46.139Z,55.30
2023-04-11T07:21:49.900Z,55.03
2023-04-11T07:26:54.578Z,56.52
2023-04-11T07:31:57.916Z,57.49
2023-04-11T07:37:01.408Z,58.79
2023-04-11T07:42:05.191Z,60.15
2023-04-11T07:47:08.495Z,61.32
2023-04-11T07:52:14.034Z,66.58
2023-04-11T07:57:17.946Z,57.27
2023-04-11T08:02:21.198Z,54.46
2023-04-11T08:07:24.642Z,56.49
2023-04-11T08:12:27.807Z,58.10
2023-04-11T08:17:37.988Z,58.31
2023-04-11T08:22:44.703Z,59.27
2023-04-11T08:27:48.522Z,60.39
2023-04-11T08:32:52.005Z,60.63
2023-04-11T08:37:55.280Z,60.51
2023-04-11T08:43:00.480Z,61.11
2023-04-11T08:48:03.970Z,61.53
2023-04-11T08:53:08.779Z,61.39
2023-04-11T08:58:12.001Z,61.48
2023-04-11T09:03:17.166Z,61.38
2023-04-11T09:08:20.656Z,66.49
2023-04-11T09:13:26.253Z,59.09
2023-04-11T09:18:36.413Z,53.46
2023-04-11T09:23:40.597Z,54.26
2023-04-11T09:28:53.992Z,56.06
2023-04-11T09:33:59.816Z,57.30
2023-04-11T09:39:19.509Z,57.03
2023-04-11T09:44:38.402Z,57.26
2023-04-11T09:49:43.398Z,57.72
2023-04-11T09:54:49.712Z,58.42
2023-04-11T09:59:54.374Z,58.94
2023-04-11T10:05:00.757Z,58.96
2023-04-11T10:10:04.680Z,59.23
2023-04-11T10:15:08.577Z,58.43
2023-04-11T10:20:39.484Z,58.30
2023-04-11T10:25:55.696Z,56.90
2023-04-11T10:31:04.659Z,56.26
2023-04-11T10:36:12.485Z,53.99
2023-04-11T10:41:31.786Z,53.50
2023-04-11T10:46:47.788Z,52.98
2023-04-11T10:51:50.864Z,53.69
2023-04-11T10:56:55.122Z,52.49
2023-04-11T11:02:00.890Z,51.20
2023-04-11T11:07:08.066Z,51.23
2023-04-11T11:12:13.084Z,51.00
2023-04-11T11:17:17.632Z,51.17
2023-04-11T11:22:28.444Z,51.89
2023-04-11T11:27:31.860Z,50.88
2023-04-11T11:32:35.272Z,49.77
2023-04-11T11:37:39.195Z,50.57
2023-04-11T11:42:44.693Z,50.27
2023-04-11T12:07:10.740Z,49.39
2023-04-11T12:12:18.062Z,48.05
2023-04-11T12:17:25.333Z,48.34
2023-04-11T12:22:33.585Z,45.35
2023-04-11T12:27:40.014Z,46.41
2023-04-11T12:32:45.883Z,46.78
2023-04-11T12:37:53.603Z,47.16
2023-04-11T12:43:10.248Z,46.28
2023-04-11T12:48:15.379Z,47.72
2023-04-11T12:53:23.457Z,42.69
2023-04-11T12:58:33.657Z,41.03
2023-04-11T13:03:39.962Z,42.82
2023-04-11T13:08:47.888Z,42.81
2023-04-11T13:13:56.368Z,43.40
2023-04-11T13:19:07.460Z,44.22
2023-04-11T13:24:21.409Z,45.42
2023-04-11T13:29:28.451Z,42.42
2023-04-11T13:34:41.518Z,43.32
2023-04-11T13:39:46.198Z,44.27
2023-04-11T13:44:50.542Z,44.69
2023-04-11T13:49:55.030Z,44.03
2023-04-11T13:54:58.907Z,44.13
2023-04-11T14:00:07.523Z,43.46
2023-04-11T14:05:14.713Z,43.65
2023-04-11T14:10:18.280Z,43.88
2023-04-11T14:15:22.092Z,44.19
2023-04-11T14:20:26.224Z,43.87
2023-04-11T14:25:29.718Z,44.62
2023-04-11T14:30:33.691Z,43.78
2023-04-11T14:35:37.079Z,44.59
2023-04-11T14:40:41.173Z,44.95
2023-04-11T14:46:18.745Z,45.62
2023-04-11T14:51:25.017Z,46.19
2023-04-11T14:56:28.856Z,46.83
2023-04-11T15:01:32.652Z,47.27
2023-04-11T15:06:36.161Z,47.32
2023-04-11T15:11:39.430Z,47.61
2023-04-11T15:16:42.760Z,47.84
2023-04-11T15:21:46.703Z,48.11
2023-04-11T15:26:49.855Z,48.42
2023-04-11T15:31:53.251Z,48.91
2023-04-11T15:36:57.080Z,49.16
2023-04-11T15:42:00.379Z,49.36
2023-04-11T15:47:04.021Z,49.69
2023-04-11T15:52:07.448Z,49.78
2023-04-11T15:57:11.181Z,50.11
2023-04-11T16:02:17.749Z,50.17
2023-04-11T16:07:23.336Z,50.33
2023-04-11T16:12:26.925Z,50.68
2023-04-11T16:17:38.393Z,50.47
2023-04-11T16:22:41.930Z,50.77
2023-04-11T16:27:45.294Z,51.27
2023-04-11T16:32:48.849Z,53.50
2023-04-11T16:37:52.398Z,53.08
2023-04-11T16:42:55.873Z,54.83
2023-04-11T16:47:59.552Z,55.18
2023-04-11T16:53:03.098Z,55.56
2023-04-11T16:58:06.531Z,56.14
2023-04-11T17:03:09.953Z,55.92
2023-04-11T17:08:13.728Z,55.52
2023-04-11T17:13:18.830Z,55.89
2023-04-11T17:18:22.229Z,56.37
2023-04-11T17:23:38.901Z,56.28
2023-04-11T17:28:47.180Z,56.79
2023-04-11T17:33:58.261Z,58.45
2023-04-11T17:39:02.382Z,60.14
2023-04-11T17:44:05.818Z,59.52
2023-04-11T17:49:09.377Z,58.95
2023-04-11T18:00:59.276Z,59.47
2023-04-11T18:06:03.358Z,60.36
2023-04-11T18:11:06.970Z,60.28
2023-04-11T18:16:11.654Z,60.65
2023-04-11T18:21:16.610Z,60.55
2023-04-11T18:26:20.108Z,60.86
2023-04-11T18:31:24.694Z,60.89
2023-04-11T18:36:44.736Z,61.50
2023-04-11T18:41:49.491Z,61.26
2023-04-11T18:47:06.151Z,60.67
2023-04-11T18:57:58.491Z,61.20
2023-04-11T19:05:47.016Z,62.77
2023-04-11T19:17:30.433Z,54.14
2023-04-11T19:23:10.942Z,55.02
2023-04-11T19:29:02.743Z,56.63
2023-04-11T19:42:52.855Z,59.17
2023-04-11T19:47:56.419Z,60.02
2023-04-11T19:53:24.814Z,60.58
2023-04-11T19:58:29.025Z,60.83
2023-04-11T20:03:45.208Z,61.50
2023-04-11T20:08:59.035Z,61.64
2023-04-11T20:14:02.916Z,61.77
2023-04-11T20:19:10.785Z,65.05
2023-04-11T20:24:27.935Z,62.58
2023-04-11T20:29:33.140Z,53.88
2023-04-11T20:34:37.258Z,53.96
2023-04-11T20:39:53.295Z,55.60
2023-04-11T22:45:37.200Z,64.31
2023-04-11T22:51:34.329Z,55.21
2023-04-11T22:56:44.557Z,53.71
2023-04-11T23:08:04.369Z,55.92
2023-04-11T23:19:30.627Z,58.06
2023-04-11T23:24:59.633Z,59.31
