createdAt,value
2019-03-19T00:01:46.710Z,20.02
2019-03-19T00:04:15.168Z,21.93
2019-03-19T00:06:43.617Z,27.22
2019-03-19T00:09:12.067Z,29.92
2019-03-19T00:11:41.499Z,24.60
2019-03-19T00:14:09.901Z,23.47
2019-03-19T00:16:38.370Z,25.02
2019-03-19T00:19:06.893Z,14.43
2019-03-19T00:21:35.315Z,20.02
2019-03-19T00:24:03.935Z,22.98
2019-03-19T00:26:32.392Z,24.82
2019-03-19T00:29:01.089Z,13.85
2019-03-19T00:31:29.558Z,22.53
2019-03-19T00:33:58.023Z,23.42
2019-03-19T00:36:26.446Z,20.70
2019-03-19T00:38:54.910Z,21.45
2019-03-19T00:41:23.327Z,17.65
2019-03-19T00:43:51.780Z,27.17
2019-03-19T00:46:20.269Z,27.22
2019-03-19T00:48:48.774Z,34.35
2019-03-19T00:51:17.308Z,24.90
2019-03-19T00:53:45.740Z,24.82
2019-03-19T00:56:14.177Z,19.00
2019-03-19T00:58:42.635Z,25.23
2019-03-19T01:01:11.118Z,21.27
2019-03-19T01:03:39.541Z,23.42
2019-03-19T01:06:07.994Z,28.60
2019-03-19T01:08:36.443Z,28.80
2019-03-19T01:11:04.849Z,31.42
2019-03-19T01:13:33.314Z,23.70
2019-03-19T01:16:01.707Z,27.22
2019-03-19T01:18:30.101Z,29.00
2019-03-19T01:20:58.573Z,23.15
2019-03-19T01:23:27.042Z,22.50
2019-03-19T01:25:56.004Z,31.75
2019-03-19T01:28:24.549Z,25.57
2019-03-19T01:30:52.991Z,27.05
2019-03-19T01:33:21.405Z,39.73
2019-03-19T01:35:50.075Z,22.20
2019-03-19T01:38:18.555Z,23.80
2019-03-19T01:40:48.072Z,33.90
2019-03-19T01:43:16.523Z,31.07
2019-03-19T01:45:44.945Z,29.20
2019-03-19T01:48:14.299Z,30.57
2019-03-19T01:50:42.749Z,20.68
2019-03-19T01:53:11.284Z,29.90
2019-03-19T01:55:39.800Z,25.35
2019-03-19T01:58:08.213Z,20.08
2019-03-19T02:00:36.733Z,24.92
2019-03-19T02:03:05.178Z,29.20
2019-03-19T02:05:33.673Z,27.15
2019-03-19T02:08:02.135Z,31.03
2019-03-19T02:10:30.561Z,24.67
2019-03-19T02:12:59.019Z,24.45
2019-03-19T02:15:27.507Z,27.82
2019-03-19T02:17:55.970Z,28.57
2019-03-19T02:20:24.422Z,29.52
2019-03-19T02:22:52.840Z,44.30
2019-03-19T02:25:21.285Z,30.00
2019-03-19T02:27:49.725Z,36.30
2019-03-19T02:30:24.258Z,30.65
2019-03-19T02:32:52.665Z,19.60
2019-03-19T02:35:21.134Z,27.67
2019-03-19T02:37:49.569Z,23.45
2019-03-19T02:40:18.003Z,31.37
2019-03-19T02:42:46.401Z,32.20
2019-03-19T02:45:15.419Z,27.58
2019-03-19T02:47:44.780Z,23.18
2019-03-19T02:50:17.180Z,18.05
2019-03-19T02:52:45.748Z,31.50
2019-03-19T02:55:14.852Z,29.32
2019-03-19T02:57:43.293Z,29.80
2019-03-19T03:00:14.421Z,22.10
2019-03-19T03:02:42.952Z,28.32
2019-03-19T03:05:14.711Z,27.02
2019-03-19T03:07:44.252Z,28.90
2019-03-19T03:10:13.744Z,28.15
2019-03-19T03:12:42.228Z,27.10
2019-03-19T03:15:12.325Z,28.80
2019-03-19T03:17:40.794Z,24.03
2019-03-19T03:20:15.756Z,42.93
2019-03-19T03:22:45.166Z,33.83
2019-03-19T03:25:15.179Z,30.02
2019-03-19T03:27:43.801Z,22.43
2019-03-19T03:30:36.164Z,40.05
2019-03-19T03:33:04.714Z,36.35
2019-03-19T03:35:33.204Z,35.65
2019-03-19T03:38:01.827Z,38.23
2019-03-19T03:40:30.290Z,37.10
2019-03-19T03:42:58.771Z,31.87
2019-03-19T03:45:27.222Z,33.17
2019-03-19T03:47:55.708Z,51.23
2019-03-19T03:50:24.157Z,43.33
2019-03-19T03:52:52.628Z,45.65
2019-03-19T03:55:21.227Z,36.13
2019-03-19T03:57:49.682Z,32.80
2019-03-19T04:00:21.760Z,32.13
2019-03-19T04:02:50.534Z,35.20
2019-03-19T04:05:19.075Z,42.05
2019-03-19T04:07:47.567Z,47.93
2019-03-19T04:10:19.467Z,40.05
2019-03-19T04:12:47.974Z,36.83
2019-03-19T04:15:17.233Z,38.28
2019-03-19T04:17:45.770Z,44.83
2019-03-19T04:22:52.836Z,34.67
2019-03-19T04:25:21.276Z,38.67
2019-03-19T04:27:49.854Z,88.58
2019-03-19T04:30:19.763Z,107.80
2019-03-19T04:32:48.884Z,58.48
2019-03-19T04:35:17.305Z,59.88
2019-03-19T04:37:45.745Z,39.38
2019-03-19T04:40:14.920Z,41.40
2019-03-19T04:42:43.923Z,35.00
2019-03-19T04:45:13.676Z,51.98
2019-03-19T04:47:42.145Z,33.50
2019-03-19T04:50:15.916Z,31.93
2019-03-19T04:52:44.435Z,40.98
2019-03-19T04:55:16.288Z,46.13
2019-03-19T04:57:44.953Z,67.95
2019-03-19T05:00:17.666Z,135.45
2019-03-19T05:02:46.124Z,110.20
2019-03-19T05:05:14.855Z,72.82
2019-03-19T05:07:43.399Z,48.15
2019-03-19T05:10:15.905Z,79.85
2019-03-19T05:12:44.490Z,42.48
2019-03-19T05:15:17.544Z,49.55
2019-03-19T05:17:47.622Z,46.83
2019-03-19T05:20:19.434Z,89.40
2019-03-19T05:22:48.008Z,41.15
2019-03-19T05:25:16.455Z,44.48
2019-03-19T05:27:44.874Z,52.93
2019-03-19T05:30:34.209Z,63.85
2019-03-19T05:33:02.643Z,39.42
2019-03-19T05:35:31.198Z,46.63
2019-03-19T05:37:59.674Z,60.20
2019-03-19T05:40:28.111Z,62.70
2019-03-19T05:42:56.585Z,46.77
2019-03-19T05:45:25.358Z,51.95
2019-03-19T05:47:53.822Z,41.85
2019-03-19T05:50:23.611Z,40.48
2019-03-19T05:52:52.088Z,33.18
2019-03-19T05:55:20.629Z,38.92
2019-03-19T05:57:50.340Z,47.45
2019-03-19T06:00:21.532Z,42.03
2019-03-19T06:02:50.042Z,38.30
2019-03-19T06:05:20.978Z,30.68
2019-03-19T06:07:48.664Z,32.03
2019-03-19T06:10:17.146Z,32.25
2019-03-19T06:12:45.610Z,28.52
2019-03-19T06:15:14.873Z,30.32
2019-03-19T06:17:43.432Z,29.72
2019-03-19T06:20:16.085Z,27.60
2019-03-19T06:22:44.519Z,19.07
2019-03-19T06:25:13.320Z,26.95
2019-03-19T06:27:41.858Z,22.70
2019-03-19T06:30:17.661Z,29.23
2019-03-19T06:32:46.294Z,29.27
2019-03-19T06:35:15.814Z,25.85
2019-03-19T06:37:44.261Z,24.90
2019-03-19T06:40:15.303Z,27.80
2019-03-19T06:42:43.766Z,24.27
2019-03-19T06:45:14.225Z,30.92
2019-03-19T06:47:42.665Z,23.07
2019-03-19T06:50:15.607Z,19.23
2019-03-19T06:52:44.100Z,26.57
2019-03-19T06:55:17.478Z,18.50
2019-03-19T06:57:45.937Z,16.27
2019-03-19T07:00:17.336Z,26.07
2019-03-19T07:02:45.813Z,20.90
2019-03-19T07:05:15.283Z,22.32
2019-03-19T07:07:43.735Z,19.83
2019-03-19T07:10:14.130Z,16.95
2019-03-19T07:12:42.547Z,15.87
2019-03-19T07:15:13.613Z,16.77
2019-03-19T07:20:12.701Z,19.95
2019-03-19T07:22:41.126Z,16.32
2019-03-19T07:25:10.219Z,17.57
2019-03-19T07:27:38.699Z,18.00
2019-03-19T07:30:26.292Z,13.20
2019-03-19T07:32:54.725Z,21.68
2019-03-19T07:35:23.262Z,22.50
2019-03-19T07:37:51.664Z,20.77
2019-03-19T07:40:20.236Z,14.90
2019-03-19T07:42:48.686Z,20.83
2019-03-19T07:45:24.331Z,14.07
2019-03-19T07:47:52.805Z,21.50
2019-03-19T07:50:22.569Z,21.20
2019-03-19T07:52:51.051Z,15.35
2019-03-19T07:55:19.482Z,16.40
2019-03-19T07:57:47.993Z,17.45
2019-03-19T08:00:16.872Z,19.70
2019-03-19T08:02:45.707Z,15.28
2019-03-19T08:05:14.257Z,16.25
2019-03-19T08:07:42.945Z,14.93
2019-03-19T08:10:13.719Z,15.23
2019-03-19T08:12:42.214Z,16.62
2019-03-19T08:15:16.631Z,22.30
2019-03-19T08:17:45.201Z,14.80
2019-03-19T08:20:14.573Z,15.13
2019-03-19T08:22:43.142Z,15.53
2019-03-19T08:25:16.273Z,20.68
2019-03-19T08:27:44.807Z,17.75
2019-03-19T08:30:15.160Z,15.68
2019-03-19T08:32:43.599Z,23.57
2019-03-19T08:35:12.026Z,20.50
2019-03-19T08:37:40.488Z,19.50
2019-03-19T08:40:19.495Z,22.25
2019-03-19T08:42:47.985Z,15.03
2019-03-19T08:45:17.898Z,19.27
2019-03-19T08:47:46.351Z,18.10
2019-03-19T08:50:16.399Z,15.53
2019-03-19T08:52:45.031Z,17.53
2019-03-19T08:55:13.512Z,16.93
2019-03-19T08:57:41.978Z,14.10
2019-03-19T09:00:20.987Z,19.05
2019-03-19T09:02:49.421Z,15.95
2019-03-19T09:05:17.982Z,21.52
2019-03-19T09:07:46.706Z,17.80
2019-03-19T09:10:18.713Z,19.40
2019-03-19T09:12:48.693Z,13.53
2019-03-19T09:15:19.792Z,18.60
2019-03-19T09:17:48.249Z,18.27
2019-03-19T09:20:17.349Z,16.55
2019-03-19T09:22:45.823Z,17.63
2019-03-19T09:25:14.455Z,22.67
2019-03-19T09:27:42.874Z,12.07
2019-03-19T09:30:17.195Z,19.40
2019-03-19T09:32:45.654Z,15.72
2019-03-19T09:35:14.330Z,22.15
2019-03-19T09:37:44.850Z,18.23
2019-03-19T09:40:17.341Z,18.27
2019-03-19T09:42:45.994Z,17.87
2019-03-19T09:45:16.114Z,16.90
2019-03-19T09:47:44.532Z,12.90
2019-03-19T09:50:18.758Z,17.60
2019-03-19T09:52:47.206Z,17.15
2019-03-19T09:55:15.804Z,17.90
2019-03-19T09:57:44.264Z,14.75
2019-03-19T10:00:19.792Z,16.60
2019-03-19T10:02:48.481Z,13.53
2019-03-19T10:05:17.284Z,19.20
2019-03-19T10:07:45.722Z,16.05
2019-03-19T10:10:23.988Z,15.03
2019-03-19T10:12:52.464Z,11.78
2019-03-19T10:15:21.051Z,17.77
2019-03-19T10:17:49.495Z,14.28
2019-03-19T10:20:22.155Z,17.15
2019-03-19T10:22:50.603Z,10.72
2019-03-19T10:25:19.026Z,15.60
2019-03-19T10:27:47.486Z,11.53
2019-03-19T10:30:17.612Z,12.70
2019-03-19T10:32:46.116Z,13.50
2019-03-19T10:35:14.748Z,11.40
2019-03-19T10:37:43.283Z,12.90
2019-03-19T10:40:13.555Z,17.95
2019-03-19T10:42:41.969Z,15.05
2019-03-19T10:45:13.736Z,11.93
2019-03-19T10:47:42.198Z,12.18
2019-03-19T10:50:20.339Z,11.33
2019-03-19T10:52:48.864Z,10.37
2019-03-19T10:55:17.872Z,10.03
2019-03-19T10:57:46.479Z,12.98
2019-03-19T11:00:25.219Z,11.55
2019-03-19T11:02:53.806Z,11.93
2019-03-19T11:05:22.880Z,8.95
2019-03-19T11:07:51.473Z,14.78
2019-03-19T11:10:20.100Z,9.33
2019-03-19T11:12:48.647Z,13.62
2019-03-19T11:15:18.530Z,12.88
2019-03-19T11:17:46.939Z,11.85
2019-03-19T11:20:19.503Z,10.38
2019-03-19T11:22:48.012Z,9.75
2019-03-19T11:25:20.533Z,11.33
2019-03-19T11:27:49.012Z,9.70
2019-03-19T11:30:20.597Z,12.10
2019-03-19T11:32:49.133Z,8.98
2019-03-19T11:35:18.000Z,8.98
2019-03-19T11:37:46.466Z,9.00
2019-03-19T11:40:16.595Z,8.80
2019-03-19T11:42:45.005Z,9.30
2019-03-19T11:45:16.220Z,11.40
2019-03-19T11:47:45.175Z,10.50
2019-03-19T11:50:24.009Z,12.07
2019-03-19T11:52:52.612Z,7.12
2019-03-19T11:55:21.350Z,12.80
2019-03-19T11:57:50.358Z,10.45
2019-03-19T12:00:29.362Z,11.03
2019-03-19T12:02:58.068Z,9.58
2019-03-19T12:05:26.547Z,10.72
2019-03-19T12:07:54.980Z,10.85
2019-03-19T12:10:23.483Z,8.78
2019-03-19T12:12:51.928Z,7.35
2019-03-19T12:15:20.350Z,9.48
2019-03-19T12:17:48.970Z,11.25
2019-03-19T12:20:17.450Z,9.68
2019-03-19T12:22:45.888Z,6.87
2019-03-19T12:25:14.519Z,7.37
2019-03-19T12:27:42.940Z,8.20
2019-03-19T12:30:22.121Z,5.55
2019-03-19T12:32:47.663Z,8.35
2019-03-19T12:35:17.249Z,8.40
2019-03-19T12:37:45.772Z,8.83
2019-03-19T12:40:16.546Z,10.13
2019-03-19T12:42:44.986Z,10.08
2019-03-19T12:45:16.257Z,9.28
2019-03-19T12:47:44.756Z,10.13
2019-03-19T12:50:21.196Z,15.18
2019-03-19T12:52:49.630Z,8.78
2019-03-19T12:55:19.161Z,12.90
2019-03-19T12:57:47.644Z,7.75
2019-03-19T13:00:33.442Z,8.98
2019-03-19T13:02:54.238Z,16.00
2019-03-19T13:05:22.964Z,10.93
2019-03-19T13:07:51.498Z,10.03
2019-03-19T13:10:23.709Z,9.93
2019-03-19T13:12:52.191Z,12.50
2019-03-19T13:15:21.006Z,12.82
2019-03-19T13:17:50.444Z,10.63
2019-03-19T13:20:20.126Z,10.30
2019-03-19T13:22:48.564Z,13.88
2019-03-19T13:25:24.656Z,12.98
2019-03-19T13:27:53.309Z,14.55
2019-03-19T13:30:24.234Z,11.25
2019-03-19T13:32:52.689Z,14.95
2019-03-19T13:35:21.564Z,10.40
2019-03-19T13:37:50.047Z,10.00
2019-03-19T13:40:19.061Z,10.23
2019-03-19T13:42:47.498Z,13.32
2019-03-19T13:45:17.434Z,15.95
2019-03-19T13:47:45.995Z,13.03
2019-03-19T13:50:15.954Z,14.63
2019-03-19T13:52:44.449Z,13.45
2019-03-19T13:55:17.564Z,14.40
2019-03-19T13:57:46.119Z,11.95
2019-03-19T14:00:19.615Z,12.40
2019-03-19T14:02:48.134Z,12.65
2019-03-19T14:05:17.302Z,15.23
2019-03-19T14:07:45.797Z,8.35
2019-03-19T14:10:19.922Z,10.48
2019-03-19T14:12:48.909Z,12.03
2019-03-19T14:15:19.666Z,13.22
2019-03-19T14:17:48.157Z,12.20
2019-03-19T14:20:17.218Z,16.45
2019-03-19T14:22:46.377Z,12.75
2019-03-19T14:25:15.938Z,12.95
2019-03-19T14:27:44.624Z,11.12
2019-03-19T14:30:37.573Z,11.78
2019-03-19T14:33:06.017Z,15.88
2019-03-19T14:35:37.655Z,14.73
2019-03-19T14:38:04.593Z,16.17
2019-03-19T14:40:33.069Z,13.25
2019-03-19T14:43:01.669Z,8.98
2019-03-19T14:45:30.181Z,11.22
2019-03-19T14:47:58.654Z,11.68
2019-03-19T14:50:27.330Z,16.65
2019-03-19T14:52:56.435Z,18.45
2019-03-19T14:55:24.897Z,19.00
2019-03-19T14:57:53.467Z,12.65
2019-03-19T15:00:22.805Z,13.70
2019-03-19T15:02:51.306Z,16.67
2019-03-19T15:05:19.815Z,13.98
2019-03-19T15:07:48.280Z,19.98
2019-03-19T15:10:17.777Z,17.23
2019-03-19T15:12:46.283Z,12.68
2019-03-19T15:15:17.802Z,17.07
2019-03-19T15:17:46.323Z,18.10
2019-03-19T15:20:19.287Z,12.18
2019-03-19T15:22:47.907Z,14.75
2019-03-19T15:25:16.424Z,14.73
2019-03-19T15:27:44.868Z,12.88
2019-03-19T15:30:18.166Z,11.65
2019-03-19T15:32:46.691Z,17.50
2019-03-19T15:35:15.232Z,13.50
2019-03-19T15:37:43.679Z,12.85
2019-03-19T15:40:15.177Z,15.43
2019-03-19T15:42:43.644Z,16.80
2019-03-19T15:45:23.183Z,14.47
2019-03-19T15:47:51.710Z,17.80
2019-03-19T15:50:20.310Z,15.23
2019-03-19T15:52:48.780Z,12.45
2019-03-19T15:55:17.179Z,15.45
2019-03-19T15:57:45.727Z,16.87
2019-03-19T16:00:20.686Z,18.30
2019-03-19T16:02:49.202Z,14.75
2019-03-19T16:05:17.748Z,12.37
2019-03-19T16:07:46.224Z,15.75
2019-03-19T16:10:15.498Z,13.68
2019-03-19T16:12:43.962Z,13.78
2019-03-19T16:15:19.363Z,15.98
2019-03-19T16:17:47.804Z,15.83
2019-03-19T16:20:19.808Z,19.27
2019-03-19T16:22:48.265Z,13.13
2019-03-19T16:25:16.711Z,17.42
2019-03-19T16:27:45.289Z,13.60
2019-03-19T16:30:18.112Z,15.13
2019-03-19T16:32:46.661Z,15.88
2019-03-19T16:35:15.261Z,14.00
2019-03-19T16:37:43.830Z,20.75
2019-03-19T16:40:15.064Z,11.35
2019-03-19T16:42:43.682Z,13.50
2019-03-19T16:45:12.337Z,16.02
2019-03-19T16:47:40.826Z,15.32
2019-03-19T16:50:20.279Z,15.55
2019-03-19T16:52:48.790Z,18.85
2019-03-19T16:55:18.403Z,16.73
2019-03-19T16:57:46.885Z,18.82
2019-03-19T17:00:22.589Z,17.55
2019-03-19T17:02:51.063Z,16.70
2019-03-19T17:05:19.560Z,18.90
2019-03-19T17:07:48.027Z,19.20
2019-03-19T17:10:19.207Z,18.40
2019-03-19T17:15:17.056Z,16.37
2019-03-19T17:17:45.632Z,14.33
2019-03-19T17:20:15.576Z,17.50
2019-03-19T17:22:44.067Z,18.67
2019-03-19T17:25:15.573Z,17.55
2019-03-19T17:27:44.021Z,16.50
2019-03-19T17:30:17.268Z,15.28
2019-03-19T17:32:45.894Z,12.68
2019-03-19T17:35:14.370Z,13.58
2019-03-19T17:37:42.842Z,14.38
2019-03-19T17:40:16.440Z,15.65
2019-03-19T17:42:45.018Z,17.65
2019-03-19T17:45:16.062Z,17.87
2019-03-19T17:50:24.822Z,14.90
2019-03-19T17:52:54.425Z,16.02
2019-03-19T17:55:22.961Z,22.42
2019-03-19T17:57:51.366Z,31.93
2019-03-19T18:00:24.440Z,18.00
2019-03-19T18:02:52.950Z,15.90
2019-03-19T18:05:21.460Z,22.52
2019-03-19T18:07:49.908Z,28.92
2019-03-19T18:10:18.635Z,28.85
2019-03-19T18:12:47.499Z,21.05
2019-03-19T18:15:17.142Z,22.87
2019-03-19T18:17:45.687Z,14.80
2019-03-19T18:20:17.874Z,18.10
2019-03-19T18:22:46.582Z,14.78
2019-03-19T18:25:16.178Z,19.80
2019-03-19T18:27:44.710Z,17.98
2019-03-19T18:30:24.461Z,25.05
2019-03-19T18:32:52.890Z,17.57
2019-03-19T18:35:21.437Z,16.12
2019-03-19T18:37:49.931Z,23.65
2019-03-19T18:40:21.163Z,23.57
2019-03-19T18:42:49.817Z,22.93
2019-03-19T18:45:22.718Z,23.12
2019-03-19T18:47:51.247Z,21.33
2019-03-19T18:50:22.967Z,18.33
2019-03-19T18:52:51.395Z,15.18
2019-03-19T18:55:19.945Z,22.13
2019-03-19T18:57:48.488Z,15.08
2019-03-19T19:00:23.774Z,19.40
2019-03-19T19:02:52.209Z,19.70
2019-03-19T19:05:22.783Z,23.02
2019-03-19T19:07:51.260Z,21.37
2019-03-19T19:10:21.321Z,17.62
2019-03-19T19:12:50.053Z,20.85
2019-03-19T19:15:19.883Z,18.85
2019-03-19T19:17:48.390Z,20.52
2019-03-19T19:20:17.531Z,17.52
2019-03-19T19:22:46.051Z,26.42
2019-03-19T19:25:26.509Z,17.60
2019-03-19T19:27:55.048Z,22.40
2019-03-19T19:30:33.841Z,20.95
2019-03-19T19:33:02.790Z,21.30
2019-03-19T19:35:31.388Z,20.77
2019-03-19T19:37:59.791Z,22.15
2019-03-19T19:40:28.243Z,23.67
2019-03-19T19:42:56.739Z,16.55
2019-03-19T19:45:25.198Z,23.12
2019-03-19T19:47:53.737Z,25.17
2019-03-19T19:50:25.932Z,20.08
2019-03-19T19:52:54.426Z,24.32
2019-03-19T19:55:22.941Z,22.35
2019-03-19T19:57:51.395Z,21.35
2019-03-19T20:00:23.399Z,15.48
2019-03-19T20:02:51.875Z,24.05
2019-03-19T20:05:20.334Z,20.17
2019-03-19T20:07:48.814Z,23.18
2019-03-19T20:10:27.476Z,30.80
2019-03-19T20:12:56.082Z,19.80
2019-03-19T20:15:24.769Z,29.42
2019-03-19T20:17:53.351Z,24.12
2019-03-19T20:20:23.259Z,31.23
2019-03-19T20:22:53.239Z,24.67
2019-03-19T20:25:22.009Z,22.80
2019-03-19T20:27:50.448Z,28.50
2019-03-19T20:30:20.155Z,25.12
2019-03-19T20:32:48.722Z,23.05
2019-03-19T20:35:19.418Z,25.46
2019-03-19T20:37:47.934Z,12.07
2019-03-19T20:40:17.122Z,27.65
2019-03-19T20:42:45.848Z,22.05
2019-03-19T20:45:15.779Z,23.07
2019-03-19T20:47:44.284Z,21.67
2019-03-19T20:50:31.455Z,22.73
2019-03-19T20:52:59.931Z,25.57
2019-03-19T20:55:28.407Z,42.70
2019-03-19T20:57:56.972Z,41.65
2019-03-19T21:00:25.408Z,54.88
2019-03-19T21:02:53.960Z,37.58
2019-03-19T21:05:22.740Z,30.52
2019-03-19T21:07:51.252Z,28.95
2019-03-19T21:10:22.274Z,29.15
2019-03-19T21:12:50.914Z,29.35
2019-03-19T21:15:26.484Z,29.10
2019-03-19T21:17:54.921Z,28.73
2019-03-19T21:20:23.429Z,20.32
2019-03-19T21:22:51.919Z,27.82
2019-03-19T21:25:20.556Z,32.25
2019-03-19T21:27:49.105Z,24.43
2019-03-19T21:30:18.768Z,32.15
2019-03-19T21:32:47.389Z,26.90
2019-03-19T21:35:20.594Z,28.90
2019-03-19T21:37:49.289Z,39.05
2019-03-19T21:40:17.878Z,26.60
2019-03-19T21:42:46.388Z,42.53
2019-03-19T21:45:18.061Z,29.30
2019-03-19T21:47:46.612Z,30.27
2019-03-19T21:50:23.119Z,28.32
2019-03-19T21:52:52.408Z,20.18
2019-03-19T21:55:20.844Z,30.00
2019-03-19T21:57:49.320Z,25.43
2019-03-19T22:00:22.067Z,27.73
2019-03-19T22:02:50.615Z,33.83
2019-03-19T22:05:19.069Z,27.87
2019-03-19T22:07:47.605Z,30.23
2019-03-19T22:10:17.179Z,33.55
2019-03-19T22:12:45.685Z,28.62
2019-03-19T22:15:22.137Z,25.92
2019-03-19T22:17:50.598Z,31.20
2019-03-19T22:20:19.150Z,33.20
2019-03-19T22:22:47.630Z,25.95
2019-03-19T22:25:16.374Z,30.02
2019-03-19T22:27:44.986Z,29.25
2019-03-19T22:30:17.735Z,25.65
2019-03-19T22:32:46.334Z,34.25
2019-03-19T22:35:14.971Z,22.20
2019-03-19T22:37:43.492Z,30.30
2019-03-19T22:40:16.454Z,26.65
2019-03-19T22:42:45.042Z,24.43
2019-03-19T22:45:15.414Z,25.95
2019-03-19T22:47:43.977Z,28.17
2019-03-19T22:50:15.039Z,22.00
2019-03-19T22:52:43.578Z,21.95
2019-03-19T22:55:15.134Z,24.32
2019-03-19T22:57:43.556Z,26.10
2019-03-19T23:00:25.623Z,27.23
2019-03-19T23:02:54.127Z,20.90
2019-03-19T23:05:23.539Z,25.70
2019-03-19T23:07:52.010Z,29.92
2019-03-19T23:10:20.463Z,22.58
2019-03-19T23:12:49.003Z,30.02
2019-03-19T23:15:17.496Z,27.37
2019-03-19T23:17:46.021Z,29.10
2019-03-19T23:20:15.044Z,26.42
2019-03-19T23:22:43.696Z,32.15
2019-03-19T23:25:12.639Z,23.15
2019-03-19T23:27:41.082Z,37.23
2019-03-19T23:30:15.251Z,38.73
2019-03-19T23:32:43.688Z,41.50
2019-03-19T23:35:12.220Z,36.75
2019-03-19T23:37:40.798Z,39.67
2019-03-19T23:40:20.561Z,40.95
2019-03-19T23:42:49.048Z,34.63
2019-03-19T23:45:17.567Z,33.95
2019-03-19T23:47:46.116Z,33.45
2019-03-19T23:50:18.618Z,43.00
2019-03-19T23:52:47.118Z,28.38
2019-03-19T23:55:15.665Z,42.20
2019-03-19T23:57:44.088Z,46.33
