createdAt,value
2022-11-05T00:00:37.039Z,9.50
2022-11-05T00:03:22.540Z,9.50
2022-11-05T00:06:11.239Z,9.40
2022-11-05T00:08:57.366Z,9.40
2022-11-05T00:11:44.063Z,9.30
2022-11-05T00:14:29.490Z,9.20
2022-11-05T00:16:56.185Z,9.20
2022-11-05T00:19:22.867Z,9.10
2022-11-05T00:22:08.131Z,9.10
2022-11-05T00:24:53.471Z,9.00
2022-11-05T00:27:20.125Z,8.90
2022-11-05T00:29:46.792Z,8.90
2022-11-05T00:32:13.453Z,8.80
2022-11-05T00:34:40.121Z,8.80
2022-11-05T00:37:06.868Z,8.70
2022-11-05T00:39:33.617Z,8.70
2022-11-05T00:42:19.063Z,8.60
2022-11-05T00:45:01.043Z,8.50
2022-11-05T00:47:46.841Z,8.50
2022-11-05T00:50:14.427Z,8.40
2022-11-05T00:52:56.567Z,8.40
2022-11-05T00:55:30.336Z,8.30
2022-11-05T00:57:57.862Z,8.30
2022-11-05T01:00:26.851Z,8.20
2022-11-05T01:02:53.681Z,8.20
2022-11-05T01:05:20.518Z,8.10
2022-11-05T01:07:47.195Z,8.10
2022-11-05T01:10:14.093Z,8.00
2022-11-05T01:12:40.746Z,8.00
2022-11-05T01:15:08.060Z,7.90
2022-11-05T01:17:34.823Z,7.90
2022-11-05T01:20:01.927Z,7.90
2022-11-05T01:22:28.629Z,7.80
2022-11-05T01:24:55.366Z,7.80
2022-11-05T01:27:22.181Z,7.80
2022-11-05T01:29:48.945Z,7.70
2022-11-05T01:32:15.630Z,7.70
2022-11-05T01:34:42.298Z,7.60
2022-11-05T01:37:08.991Z,7.60
2022-11-05T01:39:35.700Z,7.50
2022-11-05T01:42:02.649Z,7.50
2022-11-05T01:44:55.814Z,7.40
2022-11-05T01:47:45.601Z,7.40
2022-11-05T01:50:21.296Z,7.40
2022-11-05T01:52:49.798Z,7.30
2022-11-05T01:55:23.224Z,7.30
2022-11-05T01:57:51.660Z,7.30
2022-11-05T02:00:18.546Z,7.20
2022-11-05T02:02:45.915Z,7.20
2022-11-05T02:05:14.078Z,7.20
2022-11-05T02:07:43.043Z,7.10
2022-11-05T02:10:13.866Z,7.10
2022-11-05T02:12:43.534Z,7.00
2022-11-05T02:15:13.392Z,7.00
2022-11-05T02:18:07.708Z,7.00
2022-11-05T02:20:52.779Z,6.90
2022-11-05T02:23:38.237Z,6.90
2022-11-05T02:26:07.639Z,6.80
2022-11-05T02:29:06.384Z,6.80
2022-11-05T02:32:10.521Z,6.70
2022-11-05T02:34:51.210Z,6.70
2022-11-05T02:37:33.396Z,6.60
2022-11-05T02:40:23.393Z,6.60
2022-11-05T02:43:05.397Z,6.60
2022-11-05T02:45:45.867Z,6.50
2022-11-05T02:48:30.735Z,6.50
2022-11-05T02:51:16.413Z,6.50
2022-11-05T02:53:53.556Z,6.40
2022-11-05T02:56:33.945Z,6.40
2022-11-05T02:59:00.604Z,6.40
2022-11-05T03:01:27.453Z,6.40
2022-11-05T03:03:58.429Z,6.40
2022-11-05T03:07:02.420Z,6.40
2022-11-05T03:09:56.084Z,6.30
2022-11-05T03:12:45.597Z,6.30
2022-11-05T03:15:39.681Z,6.30
2022-11-05T03:18:24.621Z,6.30
2022-11-05T03:21:05.561Z,6.30
2022-11-05T03:23:51.803Z,6.30
2022-11-05T03:26:20.713Z,6.30
2022-11-05T03:28:53.037Z,6.30
2022-11-05T03:31:22.367Z,6.30
2022-11-05T03:33:51.914Z,6.20
2022-11-05T03:36:30.707Z,6.30
2022-11-05T03:39:01.490Z,6.30
2022-11-05T03:41:29.599Z,6.30
2022-11-05T03:44:00.650Z,6.30
2022-11-05T03:49:18.964Z,6.30
2022-11-05T03:51:55.317Z,6.30
2022-11-05T03:54:22.774Z,6.30
2022-11-05T03:57:01.266Z,6.30
2022-11-05T03:59:30.505Z,6.40
2022-11-05T04:01:57.588Z,6.40
2022-11-05T04:04:25.006Z,6.30
2022-11-05T04:07:10.442Z,6.30
2022-11-05T04:09:55.795Z,6.30
2022-11-05T04:12:41.139Z,6.30
2022-11-05T04:15:08.396Z,6.30
2022-11-05T04:17:35.067Z,6.30
2022-11-05T04:20:20.143Z,6.30
2022-11-05T04:23:05.485Z,6.30
2022-11-05T04:25:32.193Z,6.30
2022-11-05T04:28:00.474Z,6.30
2022-11-05T04:30:27.536Z,6.30
2022-11-05T04:33:12.974Z,6.40
2022-11-05T04:35:45.939Z,6.40
2022-11-05T04:38:17.238Z,6.40
2022-11-05T04:40:45.282Z,6.50
2022-11-05T04:43:17.149Z,6.50
2022-11-05T04:45:44.519Z,6.60
2022-11-05T04:48:11.331Z,6.60
2022-11-05T04:50:38.311Z,6.70
2022-11-05T04:53:04.978Z,6.80
2022-11-05T04:55:31.696Z,6.80
2022-11-05T04:57:58.390Z,6.90
2022-11-05T05:00:25.152Z,7.00
2022-11-05T05:02:51.867Z,7.00
2022-11-05T05:05:18.664Z,7.10
2022-11-05T05:07:45.639Z,7.10
2022-11-05T05:10:13.162Z,7.20
2022-11-05T05:12:39.985Z,7.20
2022-11-05T05:15:07.116Z,7.30
2022-11-05T05:17:34.124Z,7.30
2022-11-05T05:20:19.233Z,7.30
2022-11-05T05:22:54.670Z,7.40
2022-11-05T05:25:22.019Z,7.40
2022-11-05T05:27:48.664Z,7.40
2022-11-05T05:30:15.415Z,7.40
2022-11-05T05:32:42.201Z,7.40
2022-11-05T05:35:09.390Z,7.40
2022-11-05T05:37:36.050Z,7.50
2022-11-05T05:40:02.791Z,7.50
2022-11-05T05:42:29.500Z,7.50
2022-11-05T05:44:56.177Z,7.50
2022-11-05T05:47:22.818Z,7.50
2022-11-05T05:49:49.489Z,7.50
2022-11-05T05:52:16.148Z,7.60
2022-11-05T05:54:43.222Z,7.60
2022-11-05T05:57:10.135Z,7.60
2022-11-05T05:59:36.798Z,7.60
2022-11-05T06:02:03.794Z,7.60
2022-11-05T06:04:30.596Z,7.60
2022-11-05T06:06:57.325Z,7.50
2022-11-05T06:09:24.007Z,7.50
2022-11-05T06:11:50.725Z,7.50
2022-11-05T06:14:17.492Z,7.50
2022-11-05T06:16:44.247Z,7.40
2022-11-05T06:19:10.956Z,7.40
2022-11-05T06:21:37.728Z,7.30
2022-11-05T06:24:04.578Z,7.30
2022-11-05T06:26:31.601Z,7.30
2022-11-05T06:28:58.369Z,7.20
2022-11-05T06:31:25.253Z,7.20
2022-11-05T06:33:51.941Z,7.20
2022-11-05T06:36:20.269Z,7.10
2022-11-05T06:38:47.100Z,7.10
2022-11-05T06:41:14.050Z,7.10
2022-11-05T06:43:40.737Z,7.00
2022-11-05T06:46:08.102Z,7.00
2022-11-05T06:48:35.112Z,7.00
2022-11-05T06:51:02.348Z,7.00
2022-11-05T06:53:29.438Z,6.90
2022-11-05T06:55:56.212Z,6.90
2022-11-05T06:58:22.998Z,6.90
2022-11-05T07:00:49.908Z,6.90
2022-11-05T07:03:16.720Z,6.90
2022-11-05T07:05:48.963Z,6.90
2022-11-05T07:08:15.893Z,6.80
2022-11-05T07:10:42.616Z,6.80
2022-11-05T07:13:09.505Z,6.80
2022-11-05T07:15:37.386Z,6.80
2022-11-05T07:18:07.199Z,6.80
2022-11-05T07:20:34.736Z,6.80
2022-11-05T07:23:03.894Z,6.80
2022-11-05T07:25:32.339Z,6.70
2022-11-05T07:27:59.314Z,6.70
2022-11-05T07:30:26.408Z,6.70
2022-11-05T07:32:53.189Z,6.70
2022-11-05T07:35:19.910Z,6.70
2022-11-05T07:37:48.730Z,6.70
2022-11-05T07:40:18.382Z,6.70
2022-11-05T07:42:46.512Z,6.70
2022-11-05T07:45:13.558Z,6.80
2022-11-05T07:47:49.618Z,6.80
2022-11-05T07:50:18.489Z,6.80
2022-11-05T07:52:45.648Z,6.90
2022-11-05T07:55:13.337Z,6.90
2022-11-05T07:57:41.979Z,6.90
2022-11-05T08:00:10.524Z,6.90
2022-11-05T08:02:37.435Z,7.00
2022-11-05T08:05:04.763Z,7.00
2022-11-05T08:07:31.488Z,7.10
2022-11-05T08:09:58.238Z,7.10
2022-11-05T08:12:25.115Z,7.20
2022-11-05T08:14:51.968Z,7.30
2022-11-05T08:17:18.715Z,7.40
2022-11-05T08:19:45.378Z,7.50
2022-11-05T08:22:12.066Z,7.50
2022-11-05T08:24:38.775Z,7.60
2022-11-05T08:27:05.449Z,7.70
2022-11-05T08:29:32.103Z,7.80
2022-11-05T08:31:58.822Z,7.90
2022-11-05T08:34:25.510Z,8.00
2022-11-05T08:36:52.182Z,8.10
2022-11-05T08:39:19.828Z,8.10
2022-11-05T08:41:47.126Z,8.20
2022-11-05T08:44:13.888Z,8.30
2022-11-05T08:46:41.791Z,8.40
2022-11-05T08:49:08.882Z,8.40
2022-11-05T08:51:35.556Z,8.60
2022-11-05T08:54:02.242Z,8.60
2022-11-05T08:56:28.963Z,8.70
2022-11-05T08:58:55.666Z,8.80
2022-11-05T09:01:22.479Z,8.90
2022-11-05T09:03:52.697Z,8.90
2022-11-05T09:06:22.336Z,9.00
2022-11-05T09:08:49.230Z,9.10
2022-11-05T09:11:16.532Z,9.20
2022-11-05T09:13:43.285Z,9.20
2022-11-05T09:16:20.491Z,9.30
2022-11-05T09:18:47.709Z,9.40
2022-11-05T09:21:14.504Z,9.50
2022-11-05T09:23:41.202Z,9.60
2022-11-05T09:26:08.812Z,9.70
2022-11-05T09:28:35.457Z,9.80
2022-11-05T09:31:06.936Z,9.90
2022-11-05T09:33:34.548Z,10.00
2022-11-05T09:36:01.765Z,10.10
2022-11-05T09:38:28.507Z,10.20
2022-11-05T09:41:17.238Z,10.30
2022-11-05T09:43:51.649Z,10.40
2022-11-05T09:46:23.237Z,10.50
2022-11-05T09:48:54.985Z,10.70
2022-11-05T09:51:24.108Z,10.80
2022-11-05T09:53:51.398Z,10.80
2022-11-05T09:56:24.653Z,10.90
2022-11-05T09:59:02.975Z,11.00
2022-11-05T10:01:34.645Z,11.10
2022-11-05T10:04:06.886Z,11.20
2022-11-05T10:06:34.386Z,11.30
2022-11-05T10:09:23.913Z,11.30
2022-11-05T10:11:57.895Z,11.40
2022-11-05T10:14:30.726Z,11.50
2022-11-05T10:17:27.514Z,11.50
2022-11-05T10:20:14.269Z,11.60
2022-11-05T10:22:46.508Z,11.60
2022-11-05T10:25:18.768Z,11.70
2022-11-05T10:27:53.336Z,11.70
2022-11-05T10:30:22.005Z,11.80
2022-11-05T10:32:52.075Z,11.80
2022-11-05T10:35:22.574Z,11.80
2022-11-05T10:37:51.085Z,11.90
2022-11-05T10:40:17.786Z,11.90
2022-11-05T10:43:13.655Z,11.90
2022-11-05T10:46:09.141Z,12.00
2022-11-05T10:48:48.751Z,12.00
2022-11-05T10:51:16.187Z,12.00
2022-11-05T10:53:56.040Z,12.00
2022-11-05T10:56:37.505Z,12.10
2022-11-05T10:59:11.899Z,12.00
2022-11-05T11:01:39.343Z,12.10
2022-11-05T11:04:24.351Z,12.10
2022-11-05T11:06:56.040Z,12.10
2022-11-05T11:09:31.797Z,12.10
2022-11-05T11:12:13.773Z,12.10
2022-11-05T11:14:40.632Z,12.10
2022-11-05T11:17:25.149Z,12.10
2022-11-05T11:19:53.501Z,12.10
2022-11-05T11:22:21.730Z,12.20
2022-11-05T11:24:51.884Z,12.20
2022-11-05T11:27:29.092Z,12.20
2022-11-05T11:30:06.432Z,12.20
2022-11-05T11:32:40.392Z,12.20
2022-11-05T11:35:18.012Z,12.20
2022-11-05T11:37:45.473Z,12.20
2022-11-05T11:40:16.838Z,12.30
2022-11-05T11:42:55.696Z,12.30
2022-11-05T11:45:36.453Z,12.30
2022-11-05T11:48:06.159Z,12.40
2022-11-05T11:50:47.851Z,12.40
2022-11-05T11:53:24.746Z,12.50
2022-11-05T11:56:02.998Z,12.50
2022-11-05T11:59:15.637Z,12.60
2022-11-05T12:02:06.024Z,12.60
2022-11-05T12:04:44.629Z,12.70
2022-11-05T12:07:46.544Z,12.70
2022-11-05T12:10:36.408Z,12.70
2022-11-05T12:13:24.974Z,12.70
2022-11-05T12:16:07.734Z,12.80
2022-11-05T12:18:37.315Z,12.80
2022-11-05T12:21:40.730Z,12.80
2022-11-05T12:25:00.051Z,12.90
2022-11-05T12:27:54.390Z,12.90
2022-11-05T12:30:22.641Z,13.00
2022-11-05T12:33:17.433Z,13.00
2022-11-05T12:36:10.861Z,13.10
2022-11-05T12:38:37.465Z,13.10
2022-11-05T12:41:06.990Z,13.10
2022-11-05T12:43:55.192Z,13.20
2022-11-05T12:46:30.584Z,13.20
2022-11-05T12:49:25.127Z,13.20
2022-11-05T12:51:51.795Z,13.20
2022-11-05T12:54:45.969Z,13.20
2022-11-05T12:57:14.640Z,13.20
2022-11-05T13:00:03.403Z,13.20
2022-11-05T13:02:48.475Z,13.20
2022-11-05T13:05:22.334Z,13.20
2022-11-05T13:08:13.035Z,13.20
2022-11-05T13:11:11.607Z,13.20
2022-11-05T13:13:39.673Z,13.30
2022-11-05T13:16:27.756Z,13.30
2022-11-05T13:19:04.677Z,13.30
2022-11-05T13:21:36.188Z,13.30
2022-11-05T13:24:13.288Z,13.30
2022-11-05T13:27:08.144Z,13.40
2022-11-05T13:29:41.173Z,13.40
2022-11-05T13:32:26.119Z,13.40
2022-11-05T13:34:56.253Z,13.40
2022-11-05T13:37:48.735Z,13.40
2022-11-05T13:40:19.488Z,13.40
2022-11-05T13:43:17.371Z,13.40
2022-11-05T13:46:19.343Z,13.40
2022-11-05T13:49:09.891Z,13.40
2022-11-05T13:51:50.869Z,13.40
2022-11-05T13:54:36.234Z,13.40
2022-11-05T13:57:27.239Z,13.40
2022-11-05T13:59:59.726Z,13.40
2022-11-05T14:02:38.664Z,13.40
2022-11-05T14:05:06.973Z,13.30
2022-11-05T14:07:44.624Z,13.30
2022-11-05T14:10:28.251Z,13.30
2022-11-05T14:12:56.807Z,13.30
2022-11-05T14:15:25.616Z,13.20
2022-11-05T14:17:59.666Z,13.30
2022-11-05T14:20:35.211Z,13.30
2022-11-05T14:23:24.393Z,13.30
2022-11-05T14:25:51.018Z,13.20
2022-11-05T14:28:36.299Z,13.20
2022-11-05T14:31:21.124Z,13.20
2022-11-05T14:34:12.275Z,13.10
2022-11-05T14:37:01.747Z,13.10
2022-11-05T14:39:29.849Z,13.00
2022-11-05T14:42:01.950Z,13.00
2022-11-05T14:44:34.127Z,12.90
2022-11-05T14:47:04.550Z,12.90
2022-11-05T14:50:17.122Z,12.90
2022-11-05T14:52:53.295Z,12.80
2022-11-05T14:56:03.574Z,12.80
2022-11-05T14:58:41.245Z,12.80
2022-11-05T15:01:29.694Z,12.70
2022-11-05T15:04:25.081Z,12.70
2022-11-05T15:07:03.820Z,12.70
2022-11-05T15:10:10.736Z,12.60
2022-11-05T15:12:45.777Z,12.60
2022-11-05T15:15:31.541Z,12.60
2022-11-05T15:18:13.470Z,12.60
2022-11-05T15:20:47.256Z,12.60
2022-11-05T15:23:17.801Z,12.60
2022-11-05T15:26:09.988Z,12.60
2022-11-05T15:28:51.343Z,12.50
2022-11-05T15:31:33.233Z,12.60
2022-11-05T15:34:17.837Z,12.50
2022-11-05T15:36:54.423Z,12.50
2022-11-05T15:39:29.306Z,12.50
2022-11-05T15:41:57.590Z,12.50
2022-11-05T15:44:31.180Z,12.50
2022-11-05T15:47:13.275Z,12.50
2022-11-05T15:49:42.401Z,12.50
2022-11-05T15:52:14.599Z,12.40
2022-11-05T15:54:41.953Z,12.50
2022-11-05T15:57:26.133Z,12.40
2022-11-05T15:59:53.179Z,12.40
2022-11-05T16:02:24.485Z,12.40
2022-11-05T16:04:51.795Z,12.40
2022-11-05T16:07:19.038Z,12.40
2022-11-05T16:09:57.909Z,12.40
2022-11-05T16:12:27.761Z,12.40
2022-11-05T16:14:59.510Z,12.30
2022-11-05T16:17:33.105Z,12.30
2022-11-05T16:19:59.896Z,12.30
2022-11-05T16:22:44.825Z,12.30
2022-11-05T16:25:27.755Z,12.30
2022-11-05T16:27:55.415Z,12.30
2022-11-05T16:30:22.712Z,12.20
2022-11-05T16:32:49.919Z,12.30
2022-11-05T16:35:24.761Z,12.20
2022-11-05T16:37:52.678Z,12.20
2022-11-05T16:40:22.887Z,12.20
2022-11-05T16:42:51.591Z,12.20
2022-11-05T16:45:24.085Z,12.20
2022-11-05T16:47:51.491Z,12.20
2022-11-05T16:50:27.623Z,12.20
2022-11-05T16:52:54.419Z,12.20
2022-11-05T16:55:21.495Z,12.20
2022-11-05T16:57:52.264Z,12.20
2022-11-05T17:00:21.364Z,12.20
2022-11-05T17:02:48.947Z,12.20
2022-11-05T17:05:24.984Z,12.10
2022-11-05T17:07:52.633Z,12.10
2022-11-05T17:10:20.672Z,12.10
2022-11-05T17:12:48.167Z,12.10
2022-11-05T17:15:27.074Z,12.10
2022-11-05T17:17:54.922Z,12.10
2022-11-05T17:20:40.983Z,12.10
2022-11-05T17:23:10.979Z,12.10
2022-11-05T17:25:39.191Z,12.10
2022-11-05T17:28:06.141Z,12.10
2022-11-05T17:30:33.152Z,12.10
2022-11-05T17:32:59.916Z,12.10
2022-11-05T17:35:27.110Z,12.10
2022-11-05T17:37:53.818Z,12.10
2022-11-05T17:40:24.961Z,12.10
2022-11-05T17:42:53.055Z,12.10
2022-11-05T17:45:19.745Z,12.00
2022-11-05T17:47:46.533Z,12.10
2022-11-05T17:50:16.128Z,12.10
2022-11-05T17:52:43.356Z,12.10
2022-11-05T17:55:20.233Z,12.10
2022-11-05T17:57:48.398Z,12.10
2022-11-05T18:00:22.485Z,12.10
2022-11-05T18:02:51.606Z,12.10
2022-11-05T18:05:19.233Z,12.10
2022-11-05T18:07:47.065Z,12.10
2022-11-05T18:10:14.484Z,12.10
2022-11-05T18:12:42.200Z,12.10
2022-11-05T18:15:09.255Z,12.10
2022-11-05T18:17:36.090Z,12.10
2022-11-05T18:20:03.725Z,12.10
2022-11-05T18:22:30.454Z,12.10
2022-11-05T18:24:57.111Z,12.10
2022-11-05T18:27:27.463Z,12.10
2022-11-05T18:29:54.403Z,12.10
2022-11-05T18:32:21.413Z,12.10
2022-11-05T18:34:48.206Z,12.00
2022-11-05T18:37:15.384Z,12.00
2022-11-05T18:39:42.211Z,12.10
2022-11-05T18:42:09.131Z,12.10
2022-11-05T18:44:39.139Z,12.10
2022-11-05T18:47:06.849Z,12.10
2022-11-05T18:49:33.815Z,12.00
2022-11-05T18:52:00.553Z,12.00
2022-11-05T18:54:27.286Z,12.00
2022-11-05T18:56:54.080Z,12.00
2022-11-05T18:59:39.230Z,12.00
2022-11-05T19:02:08.244Z,12.00
2022-11-05T19:04:36.772Z,12.00
2022-11-05T19:07:05.384Z,12.00
2022-11-05T19:09:34.249Z,12.00
2022-11-05T19:12:01.611Z,12.10
2022-11-05T19:14:29.985Z,12.10
2022-11-05T19:16:57.665Z,12.10
2022-11-05T19:19:24.542Z,12.00
2022-11-05T19:21:51.699Z,12.00
2022-11-05T19:24:18.433Z,12.00
2022-11-05T19:26:46.611Z,12.00
2022-11-05T19:29:13.578Z,12.00
2022-11-05T19:31:40.709Z,12.00
2022-11-05T19:34:07.400Z,12.00
2022-11-05T19:36:34.221Z,12.00
2022-11-05T19:39:04.351Z,12.00
2022-11-05T19:41:31.152Z,12.00
2022-11-05T19:43:59.133Z,11.90
2022-11-05T19:46:26.083Z,11.90
2022-11-05T19:48:53.198Z,11.90
2022-11-05T19:51:25.375Z,11.90
2022-11-05T19:53:53.097Z,11.80
2022-11-05T19:56:22.288Z,11.80
2022-11-05T19:58:49.595Z,11.90
2022-11-05T20:01:18.148Z,11.80
2022-11-05T20:03:45.779Z,11.80
2022-11-05T20:06:19.481Z,11.80
2022-11-05T20:09:19.980Z,11.90
2022-11-05T20:11:36.842Z,11.80
2022-11-05T20:14:04.891Z,11.80
2022-11-05T20:16:37.810Z,11.80
2022-11-05T20:19:14.030Z,11.70
2022-11-05T20:21:41.071Z,11.80
2022-11-05T20:24:08.519Z,11.70
2022-11-05T20:26:35.585Z,11.70
2022-11-05T20:29:02.699Z,11.70
2022-11-05T20:31:29.480Z,11.70
2022-11-05T20:33:56.469Z,11.70
2022-11-05T20:36:25.614Z,11.70
2022-11-05T20:38:55.358Z,11.70
2022-11-05T20:41:22.887Z,11.70
2022-11-05T20:43:50.264Z,11.70
2022-11-05T20:46:18.968Z,11.70
2022-11-05T20:48:46.376Z,11.70
2022-11-05T20:51:15.607Z,11.70
2022-11-05T20:53:42.898Z,11.70
2022-11-05T20:56:20.544Z,11.70
2022-11-05T20:58:47.453Z,11.70
2022-11-05T21:01:16.446Z,11.70
2022-11-05T21:03:44.461Z,11.70
2022-11-05T21:06:11.847Z,11.60
2022-11-05T21:08:39.110Z,11.60
2022-11-05T21:11:06.795Z,11.60
2022-11-05T21:13:34.055Z,11.60
2022-11-05T21:16:01.652Z,11.60
2022-11-05T21:18:32.062Z,11.60
2022-11-05T21:21:00.373Z,11.60
2022-11-05T21:23:28.660Z,11.60
2022-11-05T21:25:55.722Z,11.60
2022-11-05T21:28:22.707Z,11.60
2022-11-05T21:30:49.646Z,11.50
2022-11-05T21:33:18.320Z,11.50
2022-11-05T21:35:47.719Z,11.50
2022-11-05T21:38:16.437Z,11.50
2022-11-05T21:40:44.085Z,11.50
2022-11-05T21:43:11.208Z,11.50
2022-11-05T21:45:39.840Z,11.50
2022-11-05T21:48:07.220Z,11.50
2022-11-05T21:50:52.817Z,11.50
2022-11-05T21:53:38.677Z,11.50
2022-11-05T21:56:26.042Z,11.60
2022-11-05T21:59:11.434Z,11.50
2022-11-05T22:01:38.282Z,11.50
2022-11-05T22:04:05.083Z,11.50
2022-11-05T22:06:34.833Z,11.50
2022-11-05T22:09:01.578Z,11.50
2022-11-05T22:11:28.316Z,11.50
2022-11-05T22:13:54.979Z,11.50
2022-11-05T22:16:21.681Z,11.50
2022-11-05T22:18:48.459Z,11.50
2022-11-05T22:21:17.837Z,11.50
2022-11-05T22:23:44.645Z,11.50
2022-11-05T22:26:11.418Z,11.40
2022-11-05T22:28:38.155Z,11.50
2022-11-05T22:31:10.898Z,11.50
2022-11-05T22:33:37.627Z,11.50
2022-11-05T22:36:04.700Z,11.50
2022-11-05T22:38:31.673Z,11.50
2022-11-05T22:40:58.387Z,11.50
2022-11-05T22:43:25.046Z,11.50
2022-11-05T22:45:51.705Z,11.50
2022-11-05T22:48:18.371Z,11.50
2022-11-05T22:50:46.057Z,11.50
2022-11-05T22:53:12.803Z,11.50
2022-11-05T22:55:40.051Z,11.50
2022-11-05T22:58:06.733Z,11.50
2022-11-05T23:00:36.296Z,11.50
2022-11-05T23:03:03.466Z,11.50
2022-11-05T23:05:30.285Z,11.50
2022-11-05T23:08:15.893Z,11.50
2022-11-05T23:11:01.737Z,11.50
2022-11-05T23:13:28.844Z,11.50
2022-11-05T23:16:14.319Z,11.50
2022-11-05T23:18:59.641Z,11.50
2022-11-05T23:21:45.072Z,11.40
2022-11-05T23:24:13.581Z,11.50
2022-11-05T23:26:52.763Z,11.50
2022-11-05T23:29:22.236Z,11.50
2022-11-05T23:32:08.652Z,11.50
2022-11-05T23:34:35.538Z,11.50
2022-11-05T23:37:21.299Z,11.40
2022-11-05T23:39:48.063Z,11.40
2022-11-05T23:42:33.390Z,11.40
2022-11-05T23:45:18.783Z,11.40
2022-11-05T23:48:04.315Z,11.40
2022-11-05T23:50:35.662Z,11.40
2022-11-05T23:53:07.200Z,11.30
2022-11-05T23:55:34.286Z,11.30
2022-11-05T23:58:01.032Z,11.30
