createdAt,value
2022-08-19T00:02:01.149Z,95856.19
2022-08-19T00:04:33.474Z,95866.25
2022-08-19T00:07:03.972Z,95873.88
2022-08-19T00:09:32.510Z,95891.78
2022-08-19T00:12:01.343Z,95899.38
2022-08-19T00:14:33.102Z,95895.00
2022-08-19T00:17:03.406Z,95912.84
2022-08-19T00:19:32.663Z,95922.59
2022-08-19T00:22:01.863Z,95922.09
2022-08-19T00:24:31.614Z,95925.97
2022-08-19T00:27:25.656Z,95938.31
2022-08-19T00:29:52.487Z,95943.69
2022-08-19T00:32:22.746Z,95938.97
2022-08-19T00:35:01.128Z,95936.84
2022-08-19T00:37:30.761Z,95934.25
2022-08-19T00:40:00.610Z,95911.09
2022-08-19T00:42:30.675Z,95919.63
2022-08-19T00:44:59.071Z,95919.28
2022-08-19T00:47:27.583Z,95906.31
2022-08-19T00:49:59.493Z,95910.34
2022-08-19T00:52:31.332Z,95909.06
2022-08-19T00:55:03.156Z,95907.94
2022-08-19T00:57:36.984Z,95899.47
2022-08-19T01:00:11.162Z,95896.41
2022-08-19T01:02:41.060Z,95904.19
2022-08-19T01:05:13.074Z,95901.94
2022-08-19T01:07:42.958Z,95899.34
2022-08-19T01:10:16.590Z,95889.09
2022-08-19T01:12:46.066Z,95870.44
2022-08-19T01:15:18.627Z,95877.72
2022-08-19T01:17:48.399Z,95875.78
2022-08-19T01:20:20.471Z,95887.50
2022-08-19T01:22:54.092Z,95898.03
2022-08-19T01:25:31.467Z,95903.22
2022-08-19T01:28:03.041Z,95904.69
2022-08-19T01:30:39.928Z,95901.94
2022-08-19T01:33:13.652Z,95899.66
2022-08-19T01:35:43.161Z,95905.97
2022-08-19T01:38:22.866Z,95907.09
2022-08-19T01:40:53.114Z,95907.41
2022-08-19T01:43:22.084Z,95907.28
2022-08-19T01:45:51.744Z,95910.38
2022-08-19T01:48:21.316Z,95910.84
2022-08-19T01:50:49.794Z,95904.34
2022-08-19T01:53:20.993Z,95906.81
2022-08-19T01:55:52.249Z,95917.03
2022-08-19T01:58:24.713Z,95916.69
2022-08-19T02:00:54.179Z,95922.56
2022-08-19T02:03:22.667Z,95922.22
2022-08-19T02:05:56.708Z,95919.97
2022-08-19T02:08:26.431Z,95913.66
2022-08-19T02:10:55.414Z,95913.47
2022-08-19T02:13:27.730Z,95924.34
2022-08-19T02:15:56.144Z,95924.34
2022-08-19T02:18:28.083Z,95923.19
2022-08-19T02:20:56.661Z,95918.81
2022-08-19T02:23:28.284Z,95924.19
2022-08-19T02:25:56.790Z,95915.44
2022-08-19T02:28:26.034Z,95907.16
2022-08-19T02:30:54.869Z,95902.44
2022-08-19T02:33:23.216Z,95893.34
2022-08-19T02:35:52.407Z,95899.69
2022-08-19T02:38:29.882Z,95906.69
2022-08-19T02:41:02.986Z,95909.25
2022-08-19T02:43:34.588Z,95897.09
2022-08-19T02:46:03.738Z,95885.13
2022-08-19T02:48:33.916Z,95904.59
2022-08-19T02:51:02.946Z,95897.28
2022-08-19T02:53:31.434Z,95909.78
2022-08-19T02:56:01.274Z,95914.34
2022-08-19T02:58:29.697Z,95920.66
2022-08-19T03:00:59.875Z,95911.88
2022-08-19T03:03:28.634Z,95913.34
2022-08-19T03:06:09.054Z,95917.59
2022-08-19T03:08:39.059Z,95905.25
2022-08-19T03:11:15.554Z,95910.47
2022-08-19T03:13:44.756Z,95905.88
2022-08-19T03:16:14.295Z,95908.66
2022-08-19T03:18:43.401Z,95917.59
2022-08-19T03:21:18.050Z,95927.16
2022-08-19T03:23:47.561Z,95927.31
2022-08-19T03:26:17.537Z,95900.06
2022-08-19T03:28:58.747Z,95895.06
2022-08-19T03:31:45.663Z,95901.84
2022-08-19T03:34:20.998Z,95917.59
2022-08-19T03:36:50.035Z,95920.03
2022-08-19T03:39:19.359Z,95920.38
2022-08-19T03:42:32.018Z,95915.66
2022-08-19T03:44:40.274Z,95922.94
2022-08-19T03:47:08.748Z,95924.56
2022-08-19T03:49:38.148Z,95928.47
2022-08-19T03:52:08.816Z,95919.06
2022-08-19T03:54:39.007Z,95922.63
2022-08-19T03:57:10.186Z,95937.22
2022-08-19T03:59:40.172Z,95942.09
2022-08-19T04:02:12.124Z,95950.84
2022-08-19T04:04:44.565Z,95956.53
2022-08-19T04:07:16.749Z,95956.53
2022-08-19T04:09:46.034Z,95966.56
2022-08-19T04:12:15.881Z,95970.13
2022-08-19T04:14:45.185Z,95954.72
2022-08-19T04:17:15.579Z,95961.03
2022-08-19T04:19:44.953Z,95961.38
2022-08-19T04:22:13.533Z,95959.44
2022-08-19T04:24:42.273Z,95964.13
2022-08-19T04:27:10.754Z,95967.69
2022-08-19T04:29:41.398Z,95965.75
2022-08-19T04:32:10.105Z,95967.03
2022-08-19T04:35:02.072Z,95966.22
2022-08-19T04:37:35.582Z,95967.53
2022-08-19T04:40:39.575Z,95967.22
2022-08-19T04:43:07.984Z,95959.75
2022-08-19T04:45:43.643Z,95961.84
2022-08-19T04:48:26.801Z,95964.28
2022-08-19T04:50:59.514Z,95971.09
2022-08-19T04:53:29.705Z,95965.56
2022-08-19T04:56:12.802Z,95976.78
2022-08-19T04:58:43.438Z,95982.59
2022-08-19T05:01:17.091Z,95992.81
2022-08-19T05:03:46.778Z,95998.34
2022-08-19T05:06:18.156Z,95995.25
2022-08-19T05:08:47.853Z,95996.25
2022-08-19T05:11:19.091Z,95990.41
2022-08-19T05:13:49.595Z,95995.44
2022-08-19T05:16:21.925Z,95997.41
2022-08-19T05:19:08.540Z,96000.63
2022-08-19T05:21:55.302Z,96005.00
2022-08-19T05:24:25.511Z,95999.47
2022-08-19T05:26:57.569Z,96004.84
2022-08-19T05:29:36.229Z,96003.72
2022-08-19T05:32:09.269Z,96004.34
2022-08-19T05:34:39.095Z,96004.84
2022-08-19T05:37:08.889Z,96003.72
2022-08-19T05:39:39.708Z,96005.34
2022-08-19T05:42:10.998Z,96008.09
2022-08-19T05:44:44.154Z,96000.63
2022-08-19T05:47:15.873Z,95997.53
2022-08-19T05:49:45.162Z,95993.00
2022-08-19T05:52:19.006Z,95985.56
2022-08-19T05:54:51.941Z,95992.19
2022-08-19T05:57:21.594Z,95989.41
2022-08-19T05:59:53.210Z,95994.31
2022-08-19T06:02:29.097Z,95987.16
2022-08-19T06:04:58.012Z,95981.97
2022-08-19T06:07:26.639Z,95987.16
2022-08-19T06:10:00.519Z,95978.69
2022-08-19T06:12:32.710Z,95977.09
2022-08-19T06:15:02.304Z,95979.69
2022-08-19T06:17:32.784Z,95978.53
2022-08-19T06:20:01.216Z,95967.50
2022-08-19T06:22:30.390Z,95978.69
2022-08-19T06:24:58.750Z,95986.97
2022-08-19T06:27:27.600Z,95993.63
2022-08-19T06:29:56.096Z,96002.91
2022-08-19T06:32:24.464Z,96001.28
2022-08-19T06:34:54.858Z,96002.25
2022-08-19T06:37:23.626Z,96006.28
2022-08-19T06:39:52.378Z,95996.09
2022-08-19T06:42:21.868Z,95997.72
2022-08-19T06:44:53.204Z,96005.19
2022-08-19T06:47:28.586Z,96006.78
2022-08-19T06:50:03.669Z,95988.28
2022-08-19T06:52:34.361Z,95996.09
2022-08-19T06:55:06.783Z,96004.19
2022-08-19T06:57:36.098Z,96008.88
2022-08-19T07:00:07.901Z,96015.53
2022-08-19T07:02:38.434Z,96016.69
2022-08-19T07:05:09.711Z,96013.59
2022-08-19T07:07:39.367Z,96015.22
2022-08-19T07:10:12.400Z,96016.81
2022-08-19T07:12:41.832Z,96016.03
2022-08-19T07:15:12.200Z,96020.72
2022-08-19T07:17:42.510Z,96017.81
2022-08-19T07:20:15.349Z,96025.44
2022-08-19T07:22:47.901Z,96029.00
2022-08-19T07:25:18.198Z,96028.66
2022-08-19T07:27:48.736Z,96031.59
2022-08-19T07:30:26.263Z,96024.94
2022-08-19T07:32:55.322Z,96021.03
2022-08-19T07:35:25.859Z,96008.38
2022-08-19T07:37:54.470Z,96020.22
2022-08-19T07:40:23.491Z,96011.97
2022-08-19T07:42:52.008Z,96001.25
2022-08-19T07:45:20.434Z,96002.25
2022-08-19T07:47:51.331Z,95998.81
2022-08-19T07:50:22.518Z,96001.25
2022-08-19T07:52:52.706Z,95999.13
2022-08-19T07:55:41.131Z,95997.16
2022-08-19T07:58:14.991Z,95993.25
2022-08-19T08:00:45.160Z,95994.50
2022-08-19T08:03:14.697Z,95972.88
2022-08-19T08:06:02.533Z,95959.31
2022-08-19T08:08:50.194Z,95965.75
2022-08-19T08:11:24.154Z,95959.13
2022-08-19T08:14:01.210Z,95946.72
2022-08-19T08:16:46.759Z,95941.50
2022-08-19T08:19:20.388Z,95943.34
2022-08-19T08:21:55.589Z,95939.16
2022-08-19T08:24:28.712Z,95938.00
2022-08-19T08:26:59.008Z,95940.41
2022-08-19T08:29:34.507Z,95929.03
2022-08-19T08:32:04.465Z,95921.69
2022-08-19T08:34:44.224Z,95926.41
2022-08-19T08:37:13.094Z,95932.75
2022-08-19T08:39:46.603Z,95935.16
2022-08-19T08:42:26.880Z,95943.91
2022-08-19T08:45:00.721Z,95959.84
2022-08-19T08:47:35.714Z,95970.09
2022-08-19T08:50:08.562Z,95977.78
2022-08-19T08:52:43.639Z,95976.16
2022-08-19T08:55:17.312Z,95974.91
2022-08-19T08:57:55.699Z,95978.31
2022-08-19T09:00:27.899Z,95991.69
2022-08-19T09:02:58.325Z,95994.78
2022-08-19T09:05:39.674Z,95994.78
2022-08-19T09:08:24.993Z,96007.13
2022-08-19T09:10:57.328Z,96009.53
2022-08-19T09:13:37.230Z,96005.31
2022-08-19T09:16:08.835Z,96010.00
2022-08-19T09:18:43.422Z,96012.75
2022-08-19T09:21:12.303Z,96013.09
2022-08-19T09:23:41.945Z,96015.75
2022-08-19T09:26:16.569Z,96021.13
2022-08-19T09:28:48.922Z,96019.03
2022-08-19T09:31:20.531Z,96013.34
2022-08-19T09:33:52.245Z,96012.88
2022-08-19T09:36:31.225Z,96007.53
2022-08-19T09:39:05.235Z,96016.06
2022-08-19T09:41:47.302Z,96016.69
2022-08-19T09:44:18.209Z,96008.28
2022-08-19T09:46:48.876Z,96018.25
2022-08-19T09:49:19.387Z,96008.03
2022-08-19T09:51:52.799Z,95998.94
2022-08-19T09:54:24.221Z,96002.72
2022-08-19T09:56:56.442Z,96006.31
2022-08-19T09:59:24.939Z,96012.50
2022-08-19T10:01:54.002Z,96009.91
2022-08-19T10:04:23.498Z,96012.53
2022-08-19T10:06:57.935Z,96009.13
2022-08-19T10:09:34.472Z,96019.41
2022-08-19T10:12:07.106Z,96014.56
2022-08-19T10:14:40.946Z,96026.09
2022-08-19T10:17:17.717Z,96031.63
2022-08-19T10:19:55.257Z,96026.72
2022-08-19T10:22:25.938Z,96020.22
2022-08-19T10:24:55.742Z,96023.47
2022-08-19T10:27:26.284Z,96026.41
2022-08-19T10:29:55.894Z,96024.81
2022-08-19T10:32:33.773Z,96021.53
2022-08-19T10:35:06.121Z,96035.75
2022-08-19T10:37:35.273Z,96027.16
2022-08-19T10:40:06.433Z,96026.03
2022-08-19T10:42:37.122Z,96030.22
2022-08-19T10:45:07.876Z,96021.91
2022-08-19T10:47:36.666Z,96019.16
2022-08-19T10:50:28.543Z,96021.91
2022-08-19T10:52:58.086Z,96023.19
2022-08-19T10:55:43.956Z,96028.69
2022-08-19T10:58:15.557Z,96020.78
2022-08-19T11:00:45.158Z,96024.34
2022-08-19T11:03:13.620Z,96016.75
2022-08-19T11:05:42.276Z,96011.22
2022-08-19T11:08:23.093Z,96007.69
2022-08-19T11:10:59.013Z,96006.91
2022-08-19T11:13:29.836Z,96007.75
2022-08-19T11:16:03.848Z,95996.25
2022-08-19T11:18:37.934Z,96000.13
2022-08-19T11:21:13.064Z,95994.44
2022-08-19T11:23:41.772Z,96004.16
2022-08-19T11:26:10.671Z,95999.63
2022-08-19T11:28:40.856Z,96001.06
2022-08-19T11:31:13.462Z,95999.28
2022-08-19T11:33:42.350Z,96002.84
2022-08-19T11:36:16.372Z,96000.44
2022-08-19T11:38:47.151Z,95996.19
2022-08-19T11:41:16.300Z,95998.09
2022-08-19T11:43:46.301Z,96002.13
2022-08-19T11:46:18.065Z,96001.00
2022-08-19T11:48:46.777Z,96001.63
2022-08-19T11:51:19.799Z,95989.75
2022-08-19T11:53:48.472Z,95990.91
2022-08-19T11:56:16.976Z,95983.25
2022-08-19T11:58:48.459Z,95984.03
2022-08-19T12:01:20.318Z,95986.28
2022-08-19T12:03:51.089Z,95986.94
2022-08-19T12:06:24.938Z,95986.13
2022-08-19T12:08:55.031Z,95985.03
2022-08-19T12:11:23.631Z,95990.56
2022-08-19T12:13:54.039Z,95991.38
2022-08-19T12:16:26.183Z,95985.00
2022-08-19T12:18:56.545Z,95982.34
2022-08-19T12:21:29.183Z,95980.56
2022-08-19T12:24:00.083Z,95983.19
2022-08-19T12:26:30.889Z,95990.09
2022-08-19T12:29:01.428Z,95984.28
2022-08-19T12:31:31.741Z,95987.16
2022-08-19T12:34:01.170Z,95982.91
2022-08-19T12:36:30.623Z,95988.13
2022-08-19T12:39:00.445Z,95990.38
2022-08-19T12:41:29.211Z,95992.78
2022-08-19T12:43:57.700Z,96003.84
2022-08-19T12:46:27.808Z,96007.06
2022-08-19T12:48:57.011Z,96004.59
2022-08-19T12:51:27.938Z,96015.41
2022-08-19T12:53:57.376Z,96012.72
2022-08-19T12:56:26.101Z,96015.78
2022-08-19T12:58:54.796Z,96004.16
2022-08-19T13:01:23.616Z,96014.25
2022-08-19T13:03:54.290Z,96006.31
2022-08-19T13:06:23.143Z,96004.25
2022-08-19T13:08:51.511Z,95998.50
2022-08-19T13:11:21.881Z,96002.56
2022-08-19T13:13:52.312Z,96003.72
2022-08-19T13:16:22.917Z,95997.22
2022-08-19T13:18:53.384Z,96006.53
2022-08-19T13:21:23.890Z,96011.59
2022-08-19T13:23:52.527Z,96014.38
2022-08-19T13:26:20.986Z,96012.97
2022-08-19T13:29:07.544Z,96013.25
2022-08-19T13:31:55.605Z,96004.13
2022-08-19T13:34:32.108Z,96001.41
2022-08-19T13:37:01.254Z,96001.03
2022-08-19T13:39:30.258Z,96012.16
2022-08-19T13:42:00.171Z,96016.69
2022-08-19T13:44:30.902Z,96009.56
2022-08-19T13:47:06.577Z,96016.63
2022-08-19T13:49:38.310Z,96013.78
2022-08-19T13:52:07.867Z,96017.56
2022-08-19T13:54:36.723Z,96012.72
2022-08-19T13:57:05.931Z,96009.44
2022-08-19T13:59:34.976Z,96013.69
2022-08-19T14:02:03.352Z,96018.59
2022-08-19T14:04:32.404Z,96011.16
2022-08-19T14:07:02.522Z,96007.47
2022-08-19T14:09:31.456Z,96005.34
2022-08-19T14:11:59.942Z,96001.44
2022-08-19T14:14:30.052Z,95990.41
2022-08-19T14:16:58.637Z,95993.97
2022-08-19T14:19:30.145Z,95988.66
2022-08-19T14:21:59.587Z,95992.69
2022-08-19T14:24:29.771Z,95992.34
2022-08-19T14:26:59.593Z,95986.34
2022-08-19T14:29:30.402Z,95986.03
2022-08-19T14:32:00.023Z,95990.22
2022-08-19T14:34:28.656Z,95984.50
2022-08-19T14:36:57.545Z,95994.53
2022-08-19T14:39:25.933Z,96005.41
2022-08-19T14:41:55.721Z,95995.63
2022-08-19T14:44:24.110Z,95991.75
2022-08-19T14:46:53.581Z,95993.13
2022-08-19T14:49:28.607Z,95985.63
2022-08-19T14:52:05.503Z,95993.16
2022-08-19T14:54:34.364Z,95994.25
2022-08-19T14:57:04.426Z,95993.72
2022-08-19T14:59:32.849Z,95997.53
2022-08-19T15:02:20.426Z,95994.63
2022-08-19T15:04:58.289Z,95998.09
2022-08-19T15:07:29.670Z,96003.00
2022-08-19T15:09:59.064Z,95992.47
2022-08-19T15:12:29.258Z,95987.38
2022-08-19T15:14:57.629Z,95980.09
2022-08-19T15:17:41.416Z,95982.28
2022-08-19T15:20:17.736Z,95984.47
2022-08-19T15:22:46.379Z,95982.69
2022-08-19T15:25:19.460Z,95980.81
2022-08-19T15:27:51.553Z,95979.78
2022-08-19T15:30:24.434Z,95986.22
2022-08-19T15:32:55.585Z,95982.44
2022-08-19T15:35:26.005Z,95992.03
2022-08-19T15:37:56.533Z,95993.06
2022-08-19T15:40:27.283Z,96002.38
2022-08-19T15:42:59.111Z,96008.03
2022-08-19T15:45:32.549Z,96000.53
2022-08-19T15:48:01.722Z,96002.06
2022-08-19T15:50:31.564Z,95998.41
2022-08-19T15:53:02.127Z,96009.19
2022-08-19T15:55:34.886Z,96004.25
2022-08-19T15:58:28.674Z,96000.97
2022-08-19T16:01:16.135Z,96001.47
2022-08-19T16:04:03.248Z,95998.91
2022-08-19T16:06:33.998Z,96005.34
2022-08-19T16:09:05.808Z,96005.56
2022-08-19T16:11:39.525Z,96000.38
2022-08-19T16:14:10.662Z,96007.81
2022-08-19T16:16:40.064Z,96002.56
2022-08-19T16:19:12.225Z,96006.75
2022-08-19T16:21:42.041Z,96005.06
2022-08-19T16:24:14.078Z,96011.25
2022-08-19T16:26:43.614Z,96017.06
2022-08-19T16:29:15.512Z,96016.44
2022-08-19T16:32:02.818Z,96018.16
2022-08-19T16:34:32.005Z,96029.59
2022-08-19T16:37:03.024Z,96020.09
2022-08-19T16:39:31.467Z,96029.38
2022-08-19T16:42:01.003Z,96036.94
2022-08-19T16:44:31.109Z,96029.84
2022-08-19T16:47:00.210Z,96034.41
2022-08-19T16:49:54.540Z,96041.09
2022-08-19T16:52:20.255Z,96036.25
2022-08-19T16:54:50.167Z,96040.13
2022-08-19T16:57:19.463Z,96034.81
2022-08-19T16:59:50.486Z,96040.19
2022-08-19T17:02:22.483Z,96044.00
2022-08-19T17:04:58.363Z,96052.34
2022-08-19T17:07:28.643Z,96053.19
2022-08-19T17:09:58.437Z,96056.13
2022-08-19T17:12:31.743Z,96059.91
2022-08-19T17:15:03.497Z,96058.13
2022-08-19T17:17:34.700Z,96065.13
2022-08-19T17:20:04.391Z,96065.63
2022-08-19T17:22:32.971Z,96070.03
2022-08-19T17:25:01.956Z,96069.56
2022-08-19T17:27:32.346Z,96067.47
2022-08-19T17:30:05.597Z,96067.16
2022-08-19T17:32:35.967Z,96069.91
2022-08-19T17:35:05.245Z,96072.69
2022-08-19T17:37:34.978Z,96071.72
2022-08-19T17:40:04.474Z,96075.09
2022-08-19T17:42:33.011Z,96071.84
2022-08-19T17:45:04.011Z,96086.78
2022-08-19T17:47:33.193Z,96083.69
2022-08-19T17:50:01.635Z,96096.03
2022-08-19T17:52:30.006Z,96088.38
2022-08-19T17:54:58.532Z,96097.66
2022-08-19T17:57:27.811Z,96104.31
2022-08-19T17:59:58.552Z,96101.88
2022-08-19T18:02:29.962Z,96109.81
2022-08-19T18:04:58.369Z,96106.25
2022-08-19T18:07:27.269Z,96117.91
2022-08-19T18:09:55.777Z,96125.50
2022-08-19T18:12:27.031Z,96117.75
2022-08-19T18:14:55.637Z,96120.50
2022-08-19T18:17:25.490Z,96117.56
2022-08-19T18:19:55.217Z,96121.59
2022-08-19T18:22:26.979Z,96113.81
2022-08-19T18:24:57.060Z,96118.69
2022-08-19T18:27:25.920Z,96107.31
2022-08-19T18:29:59.454Z,96121.91
2022-08-19T18:32:30.523Z,96108.44
2022-08-19T18:35:01.879Z,96114.56
2022-08-19T18:37:30.255Z,96120.72
2022-08-19T18:40:16.503Z,96111.94
2022-08-19T18:43:18.051Z,96103.19
2022-08-19T18:46:07.157Z,96111.44
2022-08-19T18:48:53.423Z,96113.72
2022-08-19T18:51:28.183Z,96120.19
2022-08-19T18:53:59.549Z,96124.03
2022-08-19T18:56:32.190Z,96133.56
2022-08-19T18:59:01.569Z,96128.03
2022-08-19T19:01:34.546Z,96134.44
2022-08-19T19:04:06.028Z,96131.66
2022-08-19T19:06:38.041Z,96131.78
2022-08-19T19:09:08.123Z,96134.03
2022-08-19T19:11:39.175Z,96125.28
2022-08-19T19:14:19.283Z,96124.91
2022-08-19T19:16:57.943Z,96125.31
2022-08-19T19:19:27.315Z,96125.44
2022-08-19T19:21:58.589Z,96125.94
2022-08-19T19:24:30.564Z,96114.94
2022-08-19T19:27:01.552Z,96121.25
2022-08-19T19:29:30.852Z,96119.94
2022-08-19T19:31:59.653Z,96133.38
2022-08-19T19:34:29.694Z,96131.97
2022-08-19T19:37:00.532Z,96131.88
2022-08-19T19:39:34.055Z,96133.34
2022-08-19T19:42:20.720Z,96132.97
2022-08-19T19:44:50.829Z,96138.78
2022-08-19T19:47:24.886Z,96136.13
2022-08-19T19:50:14.895Z,96149.41
2022-08-19T19:52:47.315Z,96151.34
2022-08-19T19:55:19.336Z,96159.91
2022-08-19T19:57:49.349Z,96161.97
2022-08-19T20:00:19.730Z,96160.53
2022-08-19T20:02:50.383Z,96156.56
2022-08-19T20:05:21.610Z,96163.22
2022-08-19T20:08:11.122Z,96165.75
2022-08-19T20:10:39.843Z,96164.94
2022-08-19T20:13:10.347Z,96170.75
2022-08-19T20:15:42.494Z,96175.38
2022-08-19T20:18:12.724Z,96180.97
2022-08-19T20:20:41.644Z,96181.38
2022-08-19T20:23:12.489Z,96180.25
2022-08-19T20:25:40.934Z,96183.34
2022-08-19T20:28:12.869Z,96180.25
2022-08-19T20:30:46.378Z,96184.97
2022-08-19T20:33:17.000Z,96190.59
2022-08-19T20:35:47.220Z,96185.19
2022-08-19T20:38:17.650Z,96189.34
2022-08-19T20:40:46.428Z,96193.00
2022-08-19T20:43:16.079Z,96189.22
2022-08-19T20:45:44.495Z,96198.91
2022-08-19T20:48:14.015Z,96201.47
2022-08-19T20:50:42.462Z,96189.75
2022-08-19T20:53:13.821Z,96186.19
2022-08-19T20:55:46.905Z,96188.63
2022-08-19T20:58:15.369Z,96182.41
2022-08-19T21:00:46.265Z,96185.47
2022-08-19T21:03:17.659Z,96189.94
2022-08-19T21:05:47.387Z,96196.25
2022-08-19T21:08:18.537Z,96200.44
2022-08-19T21:10:50.812Z,96197.50
2022-08-19T21:13:19.950Z,96192.09
2022-08-19T21:15:49.912Z,96194.63
2022-08-19T21:18:20.431Z,96190.97
2022-08-19T21:20:49.868Z,96189.97
2022-08-19T21:23:20.992Z,96191.97
2022-08-19T21:25:54.761Z,96195.13
2022-08-19T21:28:34.283Z,96202.31
2022-08-19T21:31:07.893Z,96202.72
2022-08-19T21:33:36.299Z,96215.25
2022-08-19T21:36:06.787Z,96209.63
2022-08-19T21:38:35.228Z,96207.75
2022-08-19T21:41:07.513Z,96211.41
2022-08-19T21:43:36.877Z,96216.97
2022-08-19T21:46:06.814Z,96218.41
2022-08-19T21:48:36.000Z,96223.66
2022-08-19T21:51:05.266Z,96222.66
2022-08-19T21:53:34.473Z,96227.59
2022-08-19T21:56:03.215Z,96223.25
2022-08-19T21:58:33.918Z,96227.59
2022-08-19T22:01:06.279Z,96240.25
2022-08-19T22:03:35.770Z,96232.09
2022-08-19T22:06:04.478Z,96245.56
2022-08-19T22:08:33.418Z,96252.47
2022-08-19T22:11:02.520Z,96244.56
2022-08-19T22:13:40.142Z,96243.44
2022-08-19T22:16:10.130Z,96243.19
2022-08-19T22:18:39.383Z,96246.25
2022-08-19T22:21:11.565Z,96244.31
2022-08-19T22:23:42.327Z,96239.44
2022-08-19T22:26:11.344Z,96250.19
2022-08-19T22:28:41.751Z,96253.84
2022-08-19T22:31:12.338Z,96258.19
2022-08-19T22:33:41.549Z,96243.44
2022-08-19T22:36:11.280Z,96261.31
2022-08-19T22:38:40.092Z,96264.66
2022-08-19T22:41:08.475Z,96270.06
2022-08-19T22:43:38.283Z,96266.28
2022-08-19T22:46:17.082Z,96254.88
2022-08-19T22:48:48.454Z,96256.03
2022-08-19T22:51:43.796Z,96258.19
2022-08-19T22:54:12.607Z,96259.38
2022-08-19T22:56:41.454Z,96269.81
2022-08-19T22:59:09.882Z,96280.56
2022-08-19T23:01:41.780Z,96275.09
2022-08-19T23:04:10.598Z,96283.03
2022-08-19T23:06:42.042Z,96278.03
2022-08-19T23:09:17.024Z,96282.97
2022-08-19T23:11:47.283Z,96282.41
2022-08-19T23:14:18.054Z,96276.72
2022-08-19T23:16:51.259Z,96290.72
2022-08-19T23:19:22.258Z,96284.13
2022-08-19T23:21:52.563Z,96284.44
2022-08-19T23:24:21.663Z,96287.38
2022-08-19T23:27:08.032Z,96292.88
2022-08-19T23:29:53.536Z,96293.47
2022-08-19T23:32:25.851Z,96282.56
2022-08-19T23:34:57.158Z,96301.16
2022-08-19T23:37:29.063Z,96296.22
2022-08-19T23:39:57.956Z,96297.31
2022-08-19T23:42:26.763Z,96289.38
2022-08-19T23:45:01.794Z,96283.59
2022-08-19T23:47:34.800Z,96294.56
2022-08-19T23:50:06.305Z,96292.66
2022-08-19T23:52:43.347Z,96283.59
2022-08-19T23:55:11.859Z,96277.28
2022-08-19T23:57:41.163Z,96283.59
