createdAt,value
2022-11-15T11:42:50.337Z,81.21
2022-11-15T11:45:37.225Z,81.02
2022-11-15T11:48:38.885Z,80.57
2022-11-15T11:51:31.678Z,79.77
2022-11-15T11:54:46.492Z,80.51
2022-11-15T11:57:48.594Z,80.31
2022-11-15T12:00:41.627Z,79.53
2022-11-15T12:03:43.249Z,78.43
2022-11-15T12:06:51.748Z,78.07
2022-11-15T12:09:47.993Z,77.48
2022-11-15T12:12:50.199Z,77.80
2022-11-15T12:15:44.509Z,77.68
2022-11-15T12:18:31.940Z,77.94
2022-11-15T12:21:37.328Z,78.28
2022-11-15T12:24:41.441Z,77.96
2022-11-15T12:27:39.637Z,78.93
2022-11-15T12:31:01.612Z,80.45
2022-11-15T12:33:50.637Z,81.38
2022-11-15T12:36:46.683Z,82.05
2022-11-15T12:40:03.931Z,82.40
2022-11-15T12:43:00.889Z,82.41
2022-11-15T12:45:48.044Z,82.83
2022-11-15T12:48:38.457Z,83.63
2022-11-15T12:51:43.862Z,83.72
2022-11-15T12:54:36.922Z,83.49
2022-11-15T12:57:23.790Z,83.68
2022-11-15T13:00:15.504Z,83.89
2022-11-15T13:03:24.795Z,84.28
2022-11-15T13:06:37.806Z,83.92
2022-11-15T13:09:30.824Z,84.37
2022-11-15T13:12:26.719Z,84.77
2022-11-15T13:15:13.612Z,85.37
2022-11-15T13:18:27.686Z,85.37
2022-11-15T13:21:44.213Z,85.56
2022-11-15T13:24:31.228Z,85.71
2022-11-15T13:27:20.556Z,85.59
2022-11-15T13:30:20.738Z,86.19
2022-11-15T13:33:15.592Z,86.29
2022-11-15T13:36:07.616Z,87.13
2022-11-15T13:39:33.037Z,87.43
2022-11-15T13:42:22.005Z,87.77
2022-11-15T13:45:15.851Z,87.48
2022-11-15T13:48:04.639Z,88.24
2022-11-15T13:50:51.686Z,89.26
2022-11-15T13:53:41.481Z,90.25
2022-11-15T13:56:30.487Z,90.73
2022-11-15T13:59:28.413Z,91.69
2022-11-15T14:02:28.532Z,92.98
2022-11-15T14:05:22.246Z,93.87
2022-11-15T14:08:21.349Z,94.82
2022-11-15T14:11:20.478Z,95.17
2022-11-15T14:14:10.501Z,95.03
2022-11-15T14:17:00.233Z,94.51
2022-11-15T14:19:47.259Z,94.52
2022-11-15T14:22:34.597Z,95.02
2022-11-15T14:25:22.699Z,95.62
2022-11-15T14:28:39.105Z,96.46
2022-11-15T14:31:26.112Z,97.34
2022-11-15T14:34:13.092Z,97.70
2022-11-15T14:37:00.159Z,98.75
2022-11-15T14:39:47.299Z,99.43
2022-11-15T14:42:36.119Z,98.67
2022-11-15T14:45:23.454Z,98.58
2022-11-15T14:48:10.654Z,98.56
2022-11-15T14:50:57.959Z,98.18
2022-11-15T14:53:46.659Z,97.73
2022-11-15T14:56:33.607Z,100.00
2022-11-15T14:59:20.550Z,100.00
2022-11-15T15:02:22.237Z,100.00
2022-11-15T15:05:16.623Z,100.00
2022-11-15T15:08:06.163Z,100.00
2022-11-15T15:10:53.330Z,100.00
2022-11-15T15:13:40.293Z,100.00
2022-11-15T15:16:27.380Z,100.00
2022-11-15T15:19:14.333Z,100.00
2022-11-15T15:22:01.363Z,100.00
2022-11-15T15:24:48.514Z,100.00
2022-11-15T15:27:35.463Z,100.00
2022-11-15T15:30:24.059Z,100.00
2022-11-15T15:33:11.063Z,100.00
2022-11-15T15:35:58.413Z,100.00
2022-11-15T15:38:47.719Z,100.00
2022-11-15T15:41:34.670Z,100.00
2022-11-15T15:44:21.647Z,100.00
2022-11-15T15:47:16.947Z,100.00
2022-11-15T15:50:04.607Z,100.00
2022-11-15T15:52:57.700Z,100.00
2022-11-15T15:55:44.664Z,100.00
2022-11-15T15:58:33.283Z,100.00
2022-11-15T16:01:20.931Z,100.00
2022-11-15T16:04:08.025Z,100.00
2022-11-15T16:06:59.996Z,100.00
2022-11-15T16:10:01.870Z,100.00
2022-11-15T16:12:49.552Z,100.00
2022-11-15T16:15:37.107Z,100.00
2022-11-15T16:18:24.169Z,100.00
2022-11-15T16:21:11.127Z,100.00
2022-11-15T16:23:58.116Z,100.00
2022-11-15T16:26:46.616Z,100.00
2022-11-15T16:29:33.559Z,100.00
2022-11-15T16:32:20.606Z,100.00
2022-11-15T16:35:11.576Z,100.00
2022-11-15T16:37:58.715Z,100.00
2022-11-15T16:40:45.792Z,100.00
2022-11-15T16:43:32.752Z,100.00
2022-11-15T16:46:21.805Z,100.00
2022-11-15T16:49:15.731Z,100.00
2022-11-15T16:52:02.656Z,100.00
2022-11-15T16:54:49.621Z,100.00
2022-11-15T16:57:36.601Z,100.00
2022-11-15T17:00:24.751Z,100.00
2022-11-15T17:03:12.369Z,100.00
2022-11-15T17:06:02.088Z,100.00
2022-11-15T17:08:49.473Z,100.00
2022-11-15T17:11:36.488Z,100.00
2022-11-15T17:14:23.502Z,100.00
2022-11-15T17:17:10.984Z,100.00
2022-11-15T17:19:58.136Z,100.00
2022-11-15T17:22:45.352Z,100.00
2022-11-15T17:25:32.353Z,100.00
2022-11-15T17:28:19.323Z,100.00
2022-11-15T17:31:11.591Z,100.00
2022-11-15T17:33:58.604Z,100.00
2022-11-15T17:36:45.645Z,100.00
2022-11-15T17:39:33.091Z,100.00
2022-11-15T17:42:20.034Z,100.00
2022-11-15T17:45:10.123Z,100.00
2022-11-15T17:47:57.544Z,100.00
2022-11-15T17:50:44.493Z,100.00
2022-11-15T17:53:37.517Z,100.00
2022-11-15T17:56:27.730Z,100.00
2022-11-15T17:59:18.588Z,100.00
2022-11-15T18:02:09.805Z,100.00
2022-11-15T18:04:56.806Z,100.00
2022-11-15T18:07:43.728Z,100.00
2022-11-15T18:10:30.721Z,100.00
2022-11-15T18:13:17.716Z,100.00
2022-11-15T18:16:06.121Z,100.00
2022-11-15T18:18:54.567Z,100.00
2022-11-15T18:22:01.955Z,100.00
2022-11-15T18:24:48.952Z,100.00
2022-11-15T18:27:35.973Z,100.00
2022-11-15T18:30:22.919Z,100.00
2022-11-15T18:33:09.886Z,100.00
2022-11-15T18:36:05.932Z,100.00
2022-11-15T18:38:57.759Z,100.00
2022-11-15T18:41:46.683Z,100.00
2022-11-15T18:44:34.554Z,100.00
2022-11-15T18:47:21.557Z,100.00
2022-11-15T18:50:08.828Z,100.00
2022-11-15T18:52:55.712Z,100.00
2022-11-15T18:55:42.688Z,100.00
2022-11-15T18:58:35.149Z,100.00
2022-11-15T19:01:27.908Z,100.00
2022-11-15T19:04:18.612Z,100.00
2022-11-15T19:07:05.697Z,100.00
2022-11-15T19:09:52.708Z,100.00
2022-11-15T19:12:39.719Z,100.00
2022-11-15T19:15:26.715Z,100.00
2022-11-15T19:18:17.802Z,100.00
2022-11-15T19:21:15.860Z,100.00
2022-11-15T19:24:03.455Z,100.00
2022-11-15T19:26:50.556Z,100.00
2022-11-15T19:29:37.640Z,100.00
2022-11-15T19:32:24.603Z,100.00
2022-11-15T19:35:11.566Z,100.00
2022-11-15T19:37:59.697Z,100.00
2022-11-15T19:40:46.673Z,100.00
2022-11-15T19:43:34.360Z,100.00
2022-11-15T19:46:23.709Z,100.00
2022-11-15T19:49:11.469Z,100.00
2022-11-15T19:51:59.290Z,100.00
2022-11-15T19:54:46.246Z,100.00
2022-11-15T19:57:33.313Z,100.00
2022-11-15T20:00:20.507Z,100.00
2022-11-15T20:03:07.599Z,100.00
2022-11-15T20:06:01.128Z,100.00
2022-11-15T20:08:48.299Z,100.00
2022-11-15T20:11:38.089Z,100.00
2022-11-15T20:14:25.296Z,100.00
2022-11-15T20:17:12.272Z,100.00
2022-11-15T20:20:00.053Z,100.00
2022-11-15T20:22:47.717Z,100.00
2022-11-15T20:25:38.108Z,100.00
2022-11-15T20:28:27.760Z,100.00
2022-11-15T20:31:15.321Z,100.00
2022-11-15T20:34:02.398Z,100.00
2022-11-15T20:36:49.408Z,100.00
2022-11-15T20:39:36.357Z,100.00
2022-11-15T20:42:23.342Z,100.00
2022-11-15T20:45:10.455Z,100.00
2022-11-15T20:48:00.557Z,100.00
2022-11-15T20:50:47.595Z,100.00
2022-11-15T20:53:35.338Z,100.00
2022-11-15T20:56:22.882Z,100.00
2022-11-15T20:59:09.899Z,100.00
2022-11-15T21:01:57.016Z,100.00
2022-11-15T21:04:44.132Z,100.00
2022-11-15T21:07:31.371Z,100.00
2022-11-15T21:10:36.979Z,100.00
2022-11-15T21:13:24.019Z,100.00
2022-11-15T21:16:11.000Z,100.00
2022-11-15T21:18:58.025Z,100.00
2022-11-15T21:21:45.014Z,100.00
2022-11-15T21:24:32.149Z,100.00
2022-11-15T21:27:19.507Z,100.00
2022-11-15T21:30:06.985Z,100.00
2022-11-15T21:32:54.267Z,100.00
2022-11-15T21:35:42.984Z,100.00
2022-11-15T21:38:31.008Z,100.00
2022-11-15T21:41:18.200Z,100.00
2022-11-15T21:44:05.344Z,100.00
2022-11-15T21:46:52.337Z,100.00
2022-11-15T21:49:39.407Z,100.00
2022-11-15T21:52:26.369Z,100.00
2022-11-15T21:55:13.503Z,100.00
2022-11-15T21:58:00.508Z,100.00
2022-11-15T22:01:06.722Z,100.00
2022-11-15T22:03:53.889Z,100.00
2022-11-15T22:06:40.847Z,100.00
2022-11-15T22:09:27.841Z,100.00
2022-11-15T22:12:14.841Z,100.00
2022-11-15T22:15:01.934Z,100.00
2022-11-15T22:17:57.916Z,97.73
2022-11-15T22:21:03.656Z,100.00
2022-11-15T22:23:50.712Z,100.00
2022-11-15T22:26:37.883Z,100.00
2022-11-15T22:29:24.936Z,100.00
2022-11-15T22:32:11.960Z,100.00
2022-11-15T22:34:58.960Z,100.00
2022-11-15T22:37:46.029Z,100.00
2022-11-15T22:40:33.411Z,100.00
2022-11-15T22:43:22.611Z,100.00
2022-11-15T22:46:12.396Z,100.00
2022-11-15T22:49:03.182Z,100.00
2022-11-15T22:51:50.537Z,100.00
2022-11-15T22:54:37.502Z,100.00
2022-11-15T22:57:24.776Z,100.00
2022-11-15T23:00:14.800Z,100.00
2022-11-15T23:03:02.316Z,100.00
2022-11-15T23:05:49.878Z,100.00
2022-11-15T23:08:37.211Z,100.00
2022-11-15T23:11:42.985Z,100.00
2022-11-15T23:14:30.013Z,100.00
2022-11-15T23:17:17.064Z,100.00
2022-11-15T23:20:22.462Z,100.00
2022-11-15T23:23:12.683Z,100.00
2022-11-15T23:25:59.733Z,100.00
2022-11-15T23:28:46.780Z,100.00
2022-11-15T23:32:01.048Z,100.00
2022-11-15T23:34:48.875Z,100.00
2022-11-15T23:37:36.017Z,100.00
2022-11-15T23:40:23.052Z,100.00
2022-11-15T23:43:09.992Z,100.00
2022-11-15T23:45:57.082Z,100.00
2022-11-15T23:48:44.230Z,100.00
2022-11-15T23:51:31.272Z,100.00
2022-11-15T23:54:18.373Z,100.00
2022-11-15T23:57:07.099Z,100.00
2022-11-15T23:59:54.247Z,100.00
