createdAt,value
2017-09-22T00:00:40.778Z,6.80
2017-09-22T00:01:38.008Z,6.90
2017-09-22T00:02:35.273Z,7.10
2017-09-22T00:03:32.509Z,6.80
2017-09-22T00:04:31.815Z,6.80
2017-09-22T00:05:29.068Z,6.50
2017-09-22T00:06:26.362Z,6.80
2017-09-22T00:07:23.601Z,7.10
2017-09-22T00:08:20.872Z,7.40
2017-09-22T00:09:20.210Z,7.80
2017-09-22T00:10:17.534Z,7.10
2017-09-22T00:11:14.794Z,7.30
2017-09-22T00:12:12.099Z,6.90
2017-09-22T00:13:09.402Z,6.70
2017-09-22T00:14:08.725Z,6.90
2017-09-22T00:15:06.009Z,7.30
2017-09-22T00:16:03.282Z,6.90
2017-09-22T00:17:02.590Z,7.00
2017-09-22T00:17:59.861Z,7.30
2017-09-22T00:18:57.098Z,7.20
2017-09-22T00:19:54.363Z,7.00
2017-09-22T00:20:51.668Z,6.40
2017-09-22T00:21:48.948Z,6.70
2017-09-22T00:22:46.169Z,7.10
2017-09-22T00:23:43.485Z,7.30
2017-09-22T00:24:40.747Z,7.00
2017-09-22T00:25:38.054Z,6.60
2017-09-22T00:26:35.298Z,7.10
2017-09-22T00:27:32.578Z,6.80
2017-09-22T00:28:29.842Z,6.80
2017-09-22T00:29:27.150Z,6.90
2017-09-22T00:30:24.426Z,6.90
2017-09-22T00:31:21.710Z,6.80
2017-09-22T00:32:18.969Z,7.60
2017-09-22T00:33:16.221Z,7.30
2017-09-22T00:34:13.469Z,7.60
2017-09-22T00:35:10.850Z,7.30
2017-09-22T00:36:10.205Z,7.80
2017-09-22T00:37:07.441Z,6.70
2017-09-22T00:38:04.740Z,7.50
2017-09-22T00:39:02.022Z,7.70
2017-09-22T00:39:59.335Z,7.00
2017-09-22T00:40:56.700Z,6.80
2017-09-22T00:41:53.973Z,8.00
2017-09-22T00:42:53.289Z,7.80
2017-09-22T00:43:50.523Z,9.00
2017-09-22T00:44:47.810Z,7.50
2017-09-22T00:45:45.173Z,7.10
2017-09-22T00:46:42.513Z,7.70
2017-09-22T00:47:39.823Z,7.50
2017-09-22T00:48:37.098Z,7.20
2017-09-22T00:49:34.386Z,8.00
2017-09-22T00:50:31.631Z,9.40
2017-09-22T00:51:28.933Z,8.80
2017-09-22T00:52:26.347Z,8.30
2017-09-22T00:53:23.594Z,8.30
2017-09-22T00:54:20.916Z,7.80
2017-09-22T00:55:18.185Z,7.70
2017-09-22T00:56:15.488Z,8.20
2017-09-22T00:57:12.725Z,7.90
2017-09-22T00:58:09.980Z,8.00
2017-09-22T00:59:07.290Z,8.70
2017-09-22T01:00:04.573Z,8.70
2017-09-22T01:01:01.836Z,7.70
2017-09-22T01:01:59.130Z,8.00
2017-09-22T01:02:56.340Z,9.00
2017-09-22T01:03:53.752Z,8.90
2017-09-22T01:04:50.986Z,9.10
2017-09-22T01:05:48.267Z,9.10
2017-09-22T01:06:45.538Z,9.70
2017-09-22T01:07:42.912Z,9.80
2017-09-22T01:08:40.146Z,10.60
2017-09-22T01:09:37.414Z,9.60
2017-09-22T01:10:34.663Z,10.60
2017-09-22T01:11:31.938Z,10.80
2017-09-22T01:12:29.182Z,11.10
2017-09-22T01:13:26.457Z,10.80
2017-09-22T01:14:23.722Z,11.50
2017-09-22T01:15:21.127Z,11.00
2017-09-22T01:16:18.374Z,11.80
2017-09-22T01:17:17.772Z,10.70
2017-09-22T01:18:15.003Z,11.90
2017-09-22T01:19:12.274Z,10.60
2017-09-22T01:20:09.574Z,11.50
2017-09-22T01:21:06.894Z,12.10
2017-09-22T01:22:04.176Z,11.20
2017-09-22T01:23:01.558Z,11.70
2017-09-22T01:23:58.801Z,10.50
2017-09-22T01:24:56.118Z,12.00
2017-09-22T01:25:53.368Z,10.40
2017-09-22T01:26:50.686Z,11.00
2017-09-22T01:27:47.962Z,10.30
2017-09-22T01:28:47.273Z,10.60
2017-09-22T01:29:44.507Z,11.50
2017-09-22T01:30:41.778Z,12.30
2017-09-22T01:31:39.058Z,11.60
2017-09-22T01:32:36.361Z,13.10
2017-09-22T01:33:33.627Z,12.50
2017-09-22T01:34:30.898Z,11.60
2017-09-22T01:35:28.163Z,10.20
2017-09-22T01:36:25.437Z,9.10
2017-09-22T01:37:22.702Z,9.60
2017-09-22T01:38:19.972Z,9.40
2017-09-22T01:39:17.229Z,8.70
2017-09-22T01:40:14.550Z,9.40
2017-09-22T01:41:11.782Z,9.90
2017-09-22T01:42:09.058Z,9.70
2017-09-22T01:43:06.297Z,9.80
2017-09-22T01:44:03.596Z,10.00
2017-09-22T01:45:00.842Z,9.80
2017-09-22T01:45:58.109Z,10.70
2017-09-22T01:46:55.366Z,10.50
2017-09-22T01:47:52.658Z,10.50
2017-09-22T01:48:49.924Z,10.30
2017-09-22T01:49:49.245Z,11.80
2017-09-22T01:50:46.491Z,10.00
2017-09-22T01:51:43.794Z,10.60
2017-09-22T01:52:41.053Z,10.20
2017-09-22T01:53:38.314Z,10.30
2017-09-22T01:54:35.558Z,9.40
2017-09-22T01:55:32.867Z,10.30
2017-09-22T01:56:30.082Z,10.00
2017-09-22T01:57:27.383Z,9.50
2017-09-22T01:58:24.650Z,10.50
2017-09-22T01:59:21.914Z,9.40
2017-09-22T02:00:19.145Z,8.60
2017-09-22T02:01:16.410Z,8.90
2017-09-22T02:02:13.642Z,9.30
2017-09-22T02:03:10.928Z,9.80
2017-09-22T02:04:08.160Z,9.70
2017-09-22T02:05:05.446Z,10.30
2017-09-22T02:06:02.682Z,9.00
2017-09-22T02:06:59.951Z,10.10
2017-09-22T02:07:57.230Z,8.30
2017-09-22T02:08:54.506Z,9.50
2017-09-22T02:09:51.762Z,8.10
2017-09-22T02:10:49.059Z,8.90
2017-09-22T02:11:46.322Z,8.00
2017-09-22T02:12:48.772Z,8.30
2017-09-22T02:13:51.238Z,8.40
2017-09-22T02:14:53.623Z,8.80
2017-09-22T02:15:50.915Z,9.00
2017-09-22T02:16:53.268Z,9.20
2017-09-22T02:17:55.771Z,9.10
2017-09-22T02:18:53.076Z,8.20
2017-09-22T02:19:50.321Z,8.30
2017-09-22T02:20:47.649Z,8.60
2017-09-22T02:21:44.896Z,9.20
2017-09-22T02:22:42.241Z,8.90
2017-09-22T02:23:39.531Z,7.80
2017-09-22T02:24:36.868Z,8.50
2017-09-22T02:25:34.123Z,7.50
2017-09-22T02:26:31.410Z,8.40
2017-09-22T02:27:28.679Z,7.70
2017-09-22T02:28:25.976Z,8.00
2017-09-22T02:29:23.207Z,8.20
2017-09-22T02:30:20.457Z,8.10
2017-09-22T02:31:17.690Z,8.80
2017-09-22T02:32:14.951Z,8.10
2017-09-22T02:33:12.208Z,8.70
2017-09-22T02:34:09.505Z,9.70
2017-09-22T02:35:06.774Z,8.10
2017-09-22T02:36:04.138Z,8.30
2017-09-22T02:37:01.374Z,8.70
2017-09-22T02:37:58.642Z,7.30
2017-09-22T02:38:55.934Z,8.10
2017-09-22T02:39:53.205Z,8.30
2017-09-22T02:40:50.455Z,8.30
2017-09-22T02:41:47.725Z,6.80
2017-09-22T02:42:44.970Z,8.50
2017-09-22T02:43:42.262Z,7.70
2017-09-22T02:44:39.569Z,7.70
2017-09-22T02:45:36.838Z,7.50
2017-09-22T02:46:34.129Z,7.40
2017-09-22T02:47:31.423Z,7.20
2017-09-22T02:48:28.658Z,8.10
2017-09-22T02:49:25.973Z,7.60
2017-09-22T02:50:23.201Z,7.90
2017-09-22T02:51:20.482Z,7.90
2017-09-22T02:52:17.726Z,7.00
2017-09-22T02:53:14.995Z,7.50
2017-09-22T02:54:12.259Z,7.10
2017-09-22T02:55:09.553Z,7.50
2017-09-22T02:56:06.798Z,8.10
2017-09-22T02:57:04.108Z,7.10
2017-09-22T02:58:01.350Z,6.90
2017-09-22T02:58:58.631Z,7.40
2017-09-22T02:59:55.886Z,6.70
2017-09-22T03:00:53.149Z,7.80
2017-09-22T03:01:50.390Z,7.40
2017-09-22T03:02:47.665Z,7.40
2017-09-22T03:03:44.910Z,7.70
2017-09-22T03:04:42.195Z,7.60
2017-09-22T03:05:39.460Z,7.30
2017-09-22T03:06:36.745Z,7.10
2017-09-22T03:07:33.994Z,7.90
2017-09-22T03:08:31.258Z,6.80
2017-09-22T03:09:28.549Z,7.00
2017-09-22T03:10:25.869Z,7.40
2017-09-22T03:11:23.090Z,7.30
2017-09-22T03:12:20.381Z,7.50
2017-09-22T03:13:17.625Z,7.50
2017-09-22T03:14:14.913Z,7.60
2017-09-22T03:15:12.213Z,7.00
2017-09-22T03:16:09.473Z,7.10
2017-09-22T03:17:06.718Z,7.00
2017-09-22T03:18:03.977Z,7.30
2017-09-22T03:19:01.235Z,7.30
2017-09-22T03:19:58.523Z,7.00
2017-09-22T03:20:55.761Z,7.50
2017-09-22T03:21:53.008Z,7.20
2017-09-22T03:22:50.265Z,7.20
2017-09-22T03:23:47.509Z,7.30
2017-09-22T03:24:44.833Z,6.90
2017-09-22T03:25:42.093Z,7.40
2017-09-22T03:26:39.315Z,7.60
2017-09-22T03:27:36.565Z,6.70
2017-09-22T03:28:33.807Z,7.00
2017-09-22T03:29:31.066Z,7.10
2017-09-22T03:30:28.318Z,8.00
2017-09-22T03:31:25.566Z,7.50
2017-09-22T03:32:22.813Z,8.30
2017-09-22T03:33:20.107Z,7.30
2017-09-22T03:34:17.324Z,7.30
2017-09-22T03:35:14.617Z,8.20
2017-09-22T03:36:11.857Z,7.80
2017-09-22T03:37:09.151Z,7.70
2017-09-22T03:38:06.415Z,8.00
2017-09-22T03:39:03.685Z,7.40
2017-09-22T03:40:00.906Z,8.00
2017-09-22T03:40:58.169Z,7.60
2017-09-22T03:41:55.468Z,8.20
2017-09-22T03:42:52.773Z,7.70
2017-09-22T03:43:49.995Z,6.60
2017-09-22T03:44:47.245Z,6.50
2017-09-22T03:45:44.668Z,7.30
2017-09-22T03:46:42.021Z,7.40
2017-09-22T03:47:39.274Z,7.20
2017-09-22T03:48:36.540Z,7.50
2017-09-22T03:49:33.856Z,7.20
2017-09-22T03:50:31.242Z,7.10
2017-09-22T03:51:28.489Z,7.90
2017-09-22T03:52:25.782Z,8.00
2017-09-22T03:53:23.025Z,7.60
2017-09-22T03:54:20.287Z,7.60
2017-09-22T03:55:17.525Z,7.90
2017-09-22T03:56:14.834Z,8.70
2017-09-22T03:57:12.090Z,7.30
2017-09-22T03:58:09.341Z,7.90
2017-09-22T03:59:06.583Z,7.80
2017-09-22T04:00:03.865Z,8.20
2017-09-22T04:01:01.130Z,8.40
2017-09-22T04:01:58.497Z,8.10
2017-09-22T04:02:55.761Z,7.80
2017-09-22T04:03:52.994Z,8.00
2017-09-22T04:04:50.230Z,7.60
2017-09-22T04:05:47.517Z,8.30
2017-09-22T04:06:44.761Z,7.80
2017-09-22T04:07:42.026Z,8.10
2017-09-22T04:08:39.241Z,7.40
2017-09-22T04:09:36.529Z,7.70
2017-09-22T04:10:33.773Z,7.60
2017-09-22T04:11:31.055Z,7.80
2017-09-22T04:12:28.314Z,8.00
2017-09-22T04:13:25.618Z,7.80
2017-09-22T04:14:22.853Z,8.70
2017-09-22T04:15:20.106Z,7.20
2017-09-22T04:16:17.354Z,7.50
2017-09-22T04:17:14.739Z,6.90
2017-09-22T04:18:12.004Z,7.30
2017-09-22T04:19:09.308Z,7.00
2017-09-22T04:20:06.545Z,6.80
2017-09-22T04:21:03.856Z,7.60
2017-09-22T04:22:01.107Z,7.50
2017-09-22T04:22:58.506Z,7.60
2017-09-22T04:23:55.740Z,7.80
2017-09-22T04:24:52.974Z,6.60
2017-09-22T04:25:50.273Z,7.90
2017-09-22T04:26:47.562Z,7.70
2017-09-22T04:27:46.986Z,7.90
2017-09-22T04:28:44.270Z,7.30
2017-09-22T04:29:41.522Z,6.70
2017-09-22T04:30:38.778Z,6.70
2017-09-22T04:31:36.069Z,6.80
2017-09-22T04:32:33.348Z,7.20
2017-09-22T04:33:30.601Z,7.90
2017-09-22T04:34:27.821Z,7.50
2017-09-22T04:35:25.102Z,7.20
2017-09-22T04:36:22.405Z,7.20
2017-09-22T04:37:19.669Z,7.10
2017-09-22T04:38:16.890Z,7.10
2017-09-22T04:39:14.149Z,7.70
2017-09-22T04:40:11.389Z,6.90
2017-09-22T04:41:08.635Z,7.00
2017-09-22T04:42:05.931Z,7.70
2017-09-22T04:43:03.213Z,7.60
2017-09-22T04:44:00.459Z,6.70
2017-09-22T04:44:57.842Z,6.80
2017-09-22T04:45:55.087Z,6.90
2017-09-22T04:46:52.394Z,7.60
2017-09-22T04:47:49.615Z,8.00
2017-09-22T04:48:46.873Z,7.80
2017-09-22T04:49:44.107Z,7.80
2017-09-22T04:50:41.361Z,7.60
2017-09-22T04:51:38.663Z,6.80
2017-09-22T04:52:35.941Z,7.00
2017-09-22T04:53:33.165Z,7.10
2017-09-22T04:54:30.466Z,7.60
2017-09-22T04:55:27.702Z,7.00
2017-09-22T04:56:24.971Z,7.00
2017-09-22T04:57:22.237Z,6.40
2017-09-22T04:58:19.506Z,7.20
2017-09-22T04:59:16.733Z,6.90
2017-09-22T05:00:14.009Z,6.40
2017-09-22T05:01:11.269Z,8.10
2017-09-22T05:02:08.603Z,7.90
2017-09-22T05:03:05.831Z,7.70
2017-09-22T05:04:03.086Z,7.80
2017-09-22T05:05:00.334Z,7.10
2017-09-22T05:05:57.585Z,8.40
2017-09-22T05:06:54.813Z,7.20
2017-09-22T05:07:52.105Z,7.30
2017-09-22T05:08:49.357Z,7.60
2017-09-22T05:09:46.622Z,7.20
2017-09-22T05:10:43.890Z,7.50
2017-09-22T05:11:41.165Z,7.80
2017-09-22T05:12:38.446Z,8.10
2017-09-22T05:13:35.721Z,7.60
2017-09-22T05:14:32.974Z,7.50
2017-09-22T05:15:30.254Z,6.70
2017-09-22T05:16:27.490Z,6.60
2017-09-22T05:17:24.782Z,8.40
2017-09-22T05:18:22.074Z,7.90
2017-09-22T05:19:19.345Z,7.80
2017-09-22T05:20:16.599Z,7.50
2017-09-22T05:21:13.870Z,7.90
2017-09-22T05:22:11.393Z,7.50
2017-09-22T05:23:08.697Z,8.00
2017-09-22T05:24:05.967Z,7.80
2017-09-22T05:25:03.262Z,7.40
2017-09-22T05:26:00.513Z,8.50
2017-09-22T05:26:57.806Z,7.90
2017-09-22T05:27:55.099Z,8.30
2017-09-22T05:28:52.495Z,8.20
2017-09-22T05:29:49.757Z,7.90
2017-09-22T05:30:47.043Z,7.50
2017-09-22T05:31:44.292Z,8.50
2017-09-22T05:32:41.559Z,6.70
2017-09-22T05:33:38.824Z,7.70
2017-09-22T05:34:36.101Z,8.10
2017-09-22T05:35:33.356Z,8.30
2017-09-22T05:36:30.648Z,7.40
2017-09-22T05:37:27.915Z,8.20
2017-09-22T05:38:25.258Z,7.70
2017-09-22T05:39:22.526Z,8.70
2017-09-22T05:40:19.796Z,7.50
2017-09-22T05:41:17.042Z,7.60
2017-09-22T05:42:14.305Z,8.00
2017-09-22T05:43:11.629Z,10.30
2017-09-22T05:44:08.911Z,10.60
2017-09-22T05:45:06.153Z,8.80
2017-09-22T05:46:03.442Z,9.20
2017-09-22T05:47:00.695Z,9.70
2017-09-22T05:47:57.978Z,10.50
2017-09-22T05:48:55.229Z,10.30
2017-09-22T05:49:52.505Z,9.50
2017-09-22T05:50:49.766Z,10.30
2017-09-22T05:51:47.042Z,11.40
2017-09-22T05:52:44.305Z,11.10
2017-09-22T05:53:43.090Z,9.90
2017-09-22T05:54:40.335Z,10.80
2017-09-22T05:55:37.605Z,11.40
2017-09-22T05:56:34.829Z,9.30
2017-09-22T05:57:32.110Z,8.80
2017-09-22T05:58:29.358Z,10.00
2017-09-22T05:59:26.642Z,9.10
2017-09-22T06:00:23.871Z,10.00
2017-09-22T06:01:21.161Z,9.30
2017-09-22T06:02:18.463Z,8.30
2017-09-22T06:03:15.709Z,8.60
2017-09-22T06:04:12.986Z,8.50
2017-09-22T06:05:10.253Z,9.40
2017-09-22T06:06:07.501Z,7.40
2017-09-22T06:07:04.768Z,8.10
2017-09-22T06:08:04.091Z,7.90
2017-09-22T06:09:01.391Z,8.00
2017-09-22T06:09:58.711Z,8.00
2017-09-22T06:10:55.975Z,8.50
2017-09-22T06:11:53.197Z,8.90
2017-09-22T06:12:50.463Z,8.10
2017-09-22T06:13:47.701Z,8.60
2017-09-22T06:14:44.987Z,8.20
2017-09-22T06:15:42.204Z,9.20
2017-09-22T06:16:39.505Z,9.10
2017-09-22T06:17:36.778Z,7.90
2017-09-22T06:18:34.027Z,8.50
2017-09-22T06:19:31.298Z,8.50
2017-09-22T06:20:28.573Z,7.80
2017-09-22T06:21:25.817Z,9.60
2017-09-22T06:22:23.082Z,8.40
2017-09-22T06:23:20.306Z,9.20
2017-09-22T06:24:17.649Z,8.70
2017-09-22T06:25:14.887Z,9.00
2017-09-22T06:26:12.170Z,10.80
2017-09-22T06:27:09.421Z,12.30
2017-09-22T06:28:06.704Z,10.80
2017-09-22T06:29:03.953Z,10.80
2017-09-22T06:30:01.275Z,12.00
2017-09-22T06:30:58.528Z,10.50
2017-09-22T06:31:55.786Z,10.10
2017-09-22T06:32:53.014Z,9.30
2017-09-22T06:33:50.289Z,9.90
2017-09-22T06:34:47.534Z,10.50
2017-09-22T06:35:44.797Z,9.30
2017-09-22T06:36:42.039Z,9.50
2017-09-22T06:37:39.363Z,10.30
2017-09-22T06:38:36.609Z,10.40
2017-09-22T06:39:33.897Z,10.40
2017-09-22T06:40:31.163Z,9.70
2017-09-22T06:41:28.442Z,10.70
2017-09-22T06:42:25.667Z,9.30
2017-09-22T06:43:22.947Z,10.60
2017-09-22T06:44:20.215Z,11.50
2017-09-22T06:45:17.525Z,9.50
2017-09-22T06:46:14.782Z,11.10
2017-09-22T06:47:12.036Z,13.10
2017-09-22T06:48:09.329Z,12.70
2017-09-22T06:49:06.599Z,12.70
2017-09-22T06:50:03.890Z,21.00
2017-09-22T06:51:01.179Z,23.10
2017-09-22T06:51:58.413Z,23.10
2017-09-22T06:52:56.979Z,22.60
2017-09-22T06:53:54.223Z,21.10
2017-09-22T06:54:51.525Z,21.70
2017-09-22T06:55:48.794Z,26.20
2017-09-22T06:56:46.078Z,22.20
2017-09-22T06:57:43.335Z,26.50
2017-09-22T06:58:40.614Z,22.70
2017-09-22T06:59:37.862Z,18.50
2017-09-22T07:00:35.206Z,9.40
2017-09-22T07:01:32.430Z,9.70
2017-09-22T07:02:29.693Z,8.90
2017-09-22T07:03:26.932Z,9.10
2017-09-22T07:04:24.235Z,9.30
2017-09-22T07:05:21.477Z,8.60
2017-09-22T07:06:18.762Z,9.10
2017-09-22T07:07:16.010Z,9.30
2017-09-22T07:08:13.272Z,9.50
2017-09-22T07:09:10.513Z,9.80
2017-09-22T07:10:07.806Z,8.40
2017-09-22T07:11:05.065Z,8.90
2017-09-22T07:12:02.332Z,9.40
2017-09-22T07:12:59.578Z,10.00
2017-09-22T07:13:56.838Z,9.80
2017-09-22T07:14:54.071Z,11.00
2017-09-22T07:15:51.743Z,157.40
2017-09-22T07:16:48.984Z,311.50
2017-09-22T07:17:46.271Z,313.50
2017-09-22T07:18:43.517Z,253.90
2017-09-22T07:19:40.789Z,98.90
2017-09-22T07:20:38.083Z,43.40
2017-09-22T07:21:35.361Z,30.40
2017-09-22T07:22:32.576Z,20.60
2017-09-22T07:23:29.951Z,13.90
2017-09-22T07:24:27.185Z,31.60
2017-09-22T07:25:24.435Z,43.40
2017-09-22T07:26:21.707Z,27.20
2017-09-22T07:27:18.950Z,45.00
2017-09-22T07:28:16.161Z,37.40
2017-09-22T07:29:13.417Z,28.20
2017-09-22T07:30:10.658Z,25.30
2017-09-22T07:31:07.918Z,15.30
2017-09-22T07:32:05.205Z,11.80
2017-09-22T07:33:02.501Z,11.60
2017-09-22T07:33:59.721Z,18.20
2017-09-22T07:34:57.113Z,17.00
2017-09-22T07:35:54.392Z,13.40
2017-09-22T07:36:51.721Z,13.40
2017-09-22T07:37:49.027Z,14.40
2017-09-22T07:38:46.281Z,19.40
2017-09-22T07:39:43.526Z,22.00
2017-09-22T07:40:40.781Z,17.80
2017-09-22T07:41:38.025Z,21.40
2017-09-22T07:42:35.302Z,17.80
2017-09-22T07:43:32.529Z,17.70
2017-09-22T07:44:29.777Z,17.90
2017-09-22T07:45:26.994Z,20.10
2017-09-22T07:46:24.317Z,20.20
2017-09-22T07:47:21.563Z,21.10
2017-09-22T07:48:18.875Z,21.50
2017-09-22T07:49:16.110Z,17.90
2017-09-22T07:50:13.358Z,18.60
2017-09-22T07:51:10.627Z,18.10
2017-09-22T07:52:07.908Z,18.00
2017-09-22T07:53:05.147Z,17.80
2017-09-22T07:54:02.447Z,18.80
2017-09-22T07:54:59.669Z,18.70
2017-09-22T07:55:56.926Z,19.10
2017-09-22T07:56:54.186Z,20.90
2017-09-22T07:57:51.496Z,20.60
2017-09-22T07:58:48.739Z,24.40
2017-09-22T07:59:46.013Z,20.80
2017-09-22T08:00:43.267Z,23.40
2017-09-22T08:01:40.708Z,24.40
2017-09-22T08:02:37.941Z,24.10
2017-09-22T08:03:35.182Z,24.20
2017-09-22T08:04:32.417Z,23.00
2017-09-22T08:05:29.689Z,24.20
2017-09-22T08:06:26.980Z,21.20
2017-09-22T08:07:24.270Z,20.20
2017-09-22T08:08:21.518Z,19.60
2017-09-22T08:09:18.789Z,20.10
2017-09-22T08:10:16.020Z,20.30
2017-09-22T08:11:13.302Z,19.00
2017-09-22T08:12:10.579Z,17.50
2017-09-22T08:13:07.850Z,15.70
2017-09-22T08:14:05.103Z,16.80
2017-09-22T08:15:02.485Z,17.20
2017-09-22T08:15:59.741Z,16.50
2017-09-22T08:16:57.200Z,15.50
2017-09-22T08:17:54.441Z,19.30
2017-09-22T08:18:51.710Z,17.00
2017-09-22T08:19:48.976Z,17.80
2017-09-22T08:20:46.365Z,16.00
2017-09-22T08:21:43.590Z,16.00
2017-09-22T08:22:40.880Z,12.40
2017-09-22T08:23:38.118Z,13.80
2017-09-22T08:24:35.469Z,14.40
2017-09-22T08:25:32.714Z,14.10
2017-09-22T08:26:29.994Z,16.00
2017-09-22T08:27:27.254Z,15.40
2017-09-22T08:28:24.545Z,15.70
2017-09-22T08:29:21.781Z,15.60
2017-09-22T08:30:19.070Z,14.70
2017-09-22T08:31:16.337Z,15.50
2017-09-22T08:32:13.614Z,14.60
2017-09-22T08:33:10.895Z,14.30
2017-09-22T08:34:08.175Z,13.70
2017-09-22T08:35:05.461Z,14.00
2017-09-22T08:36:02.769Z,15.00
2017-09-22T08:37:00.040Z,14.00
2017-09-22T08:37:57.321Z,12.80
2017-09-22T08:38:54.592Z,12.20
2017-09-22T08:39:51.865Z,12.50
2017-09-22T08:40:49.178Z,25.90
2017-09-22T08:41:46.456Z,25.50
2017-09-22T08:42:43.721Z,26.50
2017-09-22T08:43:41.142Z,26.00
2017-09-22T08:44:38.382Z,23.80
2017-09-22T08:45:35.687Z,25.90
2017-09-22T08:46:32.925Z,26.70
2017-09-22T08:47:30.495Z,27.30
2017-09-22T08:48:27.760Z,37.40
2017-09-22T08:49:25.028Z,26.00
2017-09-22T08:50:22.366Z,16.00
2017-09-22T08:51:19.651Z,14.40
2017-09-22T08:52:16.910Z,12.20
2017-09-22T08:53:14.194Z,12.60
2017-09-22T08:54:11.463Z,13.30
2017-09-22T08:55:08.741Z,14.10
2017-09-22T08:56:06.035Z,13.50
2017-09-22T08:57:03.315Z,13.70
2017-09-22T08:58:00.616Z,13.50
2017-09-22T08:58:57.887Z,14.50
2017-09-22T08:59:55.188Z,13.50
2017-09-22T09:00:52.480Z,14.40
2017-09-22T09:01:49.705Z,15.30
2017-09-22T09:02:47.104Z,14.00
2017-09-22T09:03:44.420Z,14.40
2017-09-22T09:04:41.738Z,14.60
2017-09-22T09:05:38.992Z,14.50
2017-09-22T09:06:36.257Z,14.90
2017-09-22T09:07:33.497Z,14.40
2017-09-22T09:08:30.814Z,17.60
2017-09-22T09:09:28.103Z,15.50
2017-09-22T09:10:25.369Z,15.20
2017-09-22T09:11:22.614Z,14.20
2017-09-22T09:12:19.878Z,17.90
2017-09-22T09:13:17.134Z,16.60
2017-09-22T09:14:14.440Z,16.70
2017-09-22T09:15:11.692Z,16.40
2017-09-22T09:16:09.009Z,17.30
2017-09-22T09:17:06.242Z,16.90
2017-09-22T09:18:03.524Z,17.10
2017-09-22T09:19:00.851Z,17.00
2017-09-22T09:19:58.109Z,17.60
2017-09-22T09:20:55.363Z,16.40
2017-09-22T09:21:52.625Z,17.70
2017-09-22T09:22:49.864Z,18.90
2017-09-22T09:23:47.138Z,19.50
2017-09-22T09:24:44.365Z,20.00
2017-09-22T09:25:41.649Z,18.00
2017-09-22T09:26:38.882Z,18.80
2017-09-22T09:27:36.169Z,19.30
2017-09-22T09:28:33.409Z,18.20
2017-09-22T09:29:30.814Z,17.50
2017-09-22T09:30:28.066Z,18.40
2017-09-22T09:31:25.327Z,20.30
2017-09-22T09:32:22.546Z,18.70
2017-09-22T09:33:19.821Z,20.70
2017-09-22T09:34:17.061Z,19.50
2017-09-22T09:35:14.331Z,20.70
2017-09-22T09:36:11.618Z,18.40
2017-09-22T09:37:08.898Z,18.90
2017-09-22T09:38:06.166Z,19.80
2017-09-22T09:39:03.458Z,18.90
2017-09-22T09:40:00.708Z,20.20
2017-09-22T09:40:57.974Z,18.50
2017-09-22T09:41:55.235Z,18.60
2017-09-22T09:42:52.516Z,19.00
2017-09-22T09:43:49.766Z,18.10
2017-09-22T09:44:47.050Z,18.70
2017-09-22T09:45:44.289Z,17.90
2017-09-22T09:46:41.941Z,19.80
2017-09-22T09:47:39.201Z,19.70
2017-09-22T09:48:36.466Z,19.50
2017-09-22T09:49:33.759Z,18.30
2017-09-22T09:50:31.025Z,17.80
2017-09-22T09:51:28.257Z,18.20
2017-09-22T09:52:25.550Z,19.70
2017-09-22T09:53:22.813Z,19.70
2017-09-22T09:54:20.095Z,19.70
2017-09-22T09:55:17.368Z,18.40
2017-09-22T09:56:14.632Z,20.60
2017-09-22T09:57:11.887Z,18.30
2017-09-22T09:58:09.162Z,19.50
2017-09-22T09:59:06.509Z,18.10
2017-09-22T10:00:03.803Z,20.60
2017-09-22T10:01:01.032Z,18.30
2017-09-22T10:01:58.311Z,19.50
2017-09-22T10:02:55.529Z,19.40
2017-09-22T10:03:52.819Z,17.60
2017-09-22T10:04:50.097Z,16.90
2017-09-22T10:05:47.443Z,18.00
2017-09-22T10:06:44.703Z,17.00
2017-09-22T10:07:42.021Z,18.50
2017-09-22T10:08:39.258Z,17.80
2017-09-22T10:09:36.508Z,17.90
2017-09-22T10:10:33.782Z,17.20
2017-09-22T10:11:31.046Z,17.20
2017-09-22T10:12:28.301Z,16.00
2017-09-22T10:13:25.582Z,16.90
2017-09-22T10:14:22.825Z,15.00
2017-09-22T10:15:20.125Z,16.30
2017-09-22T10:16:17.370Z,16.50
2017-09-22T10:17:14.652Z,15.90
2017-09-22T10:18:11.909Z,18.80
2017-09-22T10:19:09.171Z,16.40
2017-09-22T10:20:06.521Z,17.40
2017-09-22T10:21:03.774Z,16.10
2017-09-22T10:22:01.027Z,15.50
2017-09-22T10:22:58.301Z,17.30
2017-09-22T10:23:55.542Z,15.80
2017-09-22T10:24:52.878Z,18.90
2017-09-22T10:25:50.128Z,19.20
2017-09-22T10:26:47.386Z,20.30
2017-09-22T10:27:44.618Z,19.50
2017-09-22T10:28:41.948Z,17.90
2017-09-22T10:29:39.194Z,18.00
2017-09-22T10:30:36.483Z,15.30
2017-09-22T10:31:33.780Z,16.40
2017-09-22T10:32:31.058Z,15.90
2017-09-22T10:33:28.301Z,16.60
2017-09-22T10:34:25.571Z,16.70
2017-09-22T10:35:22.845Z,14.80
2017-09-22T10:36:20.163Z,15.40
2017-09-22T10:37:17.409Z,15.80
2017-09-22T10:38:14.690Z,15.20
2017-09-22T10:39:11.946Z,16.00
2017-09-22T10:40:09.227Z,15.30
2017-09-22T10:41:06.483Z,14.70
2017-09-22T10:42:03.745Z,12.80
2017-09-22T10:43:00.982Z,15.60
2017-09-22T10:43:58.261Z,15.70
2017-09-22T10:44:55.497Z,19.00
2017-09-22T10:45:52.805Z,16.50
2017-09-22T10:46:50.078Z,15.60
2017-09-22T10:47:47.353Z,14.50
2017-09-22T10:48:44.602Z,14.90
2017-09-22T10:49:41.926Z,15.20
2017-09-22T10:50:39.163Z,17.20
2017-09-22T10:51:36.459Z,14.90
2017-09-22T10:52:33.706Z,16.80
2017-09-22T10:53:30.966Z,15.90
2017-09-22T10:54:28.205Z,16.20
2017-09-22T10:55:25.502Z,15.40
2017-09-22T10:56:22.773Z,15.30
2017-09-22T10:57:20.102Z,18.30
2017-09-22T10:58:17.362Z,16.40
2017-09-22T10:59:14.628Z,16.10
2017-09-22T11:00:11.862Z,15.90
2017-09-22T11:01:09.152Z,15.80
2017-09-22T11:02:06.814Z,16.10
2017-09-22T11:03:04.094Z,14.40
2017-09-22T11:04:01.354Z,15.00
2017-09-22T11:04:58.632Z,15.40
2017-09-22T11:05:55.886Z,14.80
2017-09-22T11:06:53.166Z,14.00
2017-09-22T11:07:50.402Z,14.90
2017-09-22T11:08:47.779Z,13.70
2017-09-22T11:09:45.047Z,14.80
2017-09-22T11:10:42.327Z,14.80
2017-09-22T11:11:39.603Z,13.80
2017-09-22T11:12:36.875Z,14.60
2017-09-22T11:13:34.095Z,14.50
2017-09-22T11:14:31.402Z,13.90
2017-09-22T11:15:28.645Z,13.90
2017-09-22T11:16:25.951Z,12.60
2017-09-22T11:17:23.173Z,15.10
2017-09-22T11:18:20.449Z,13.20
2017-09-22T11:19:17.678Z,12.40
2017-09-22T11:20:14.933Z,13.80
2017-09-22T11:21:12.165Z,14.70
2017-09-22T11:22:09.470Z,12.50
2017-09-22T11:23:06.749Z,12.90
2017-09-22T11:24:04.035Z,11.50
2017-09-22T11:25:02.112Z,13.90
2017-09-22T11:25:59.406Z,13.70
2017-09-22T11:26:56.686Z,12.30
2017-09-22T11:27:53.969Z,14.10
2017-09-22T11:28:51.198Z,13.20
2017-09-22T11:29:48.462Z,11.70
2017-09-22T11:30:45.710Z,12.60
2017-09-22T11:31:43.005Z,12.90
2017-09-22T11:32:40.261Z,11.00
2017-09-22T11:33:37.558Z,12.10
2017-09-22T11:34:34.862Z,13.30
2017-09-22T11:35:32.164Z,12.20
2017-09-22T11:36:29.452Z,12.90
2017-09-22T11:37:26.737Z,12.00
2017-09-22T11:38:24.009Z,12.80
2017-09-22T11:39:21.290Z,13.40
2017-09-22T11:40:18.550Z,12.80
2017-09-22T11:41:15.869Z,14.10
2017-09-22T11:42:13.157Z,12.80
2017-09-22T11:43:10.440Z,12.20
2017-09-22T11:44:07.729Z,12.80
2017-09-22T11:45:04.994Z,11.00
2017-09-22T11:46:02.228Z,12.00
2017-09-22T11:46:59.505Z,10.10
2017-09-22T11:47:56.762Z,9.80
2017-09-22T11:48:54.002Z,11.60
2017-09-22T11:49:51.245Z,9.80
2017-09-22T11:50:48.541Z,9.50
2017-09-22T11:51:45.774Z,9.60
2017-09-22T11:52:43.059Z,9.10
2017-09-22T11:53:40.312Z,8.50
2017-09-22T11:54:37.579Z,8.70
2017-09-22T11:55:34.818Z,9.00
2017-09-22T11:56:32.086Z,9.30
2017-09-22T11:57:29.354Z,8.30
2017-09-22T11:58:26.629Z,8.80
2017-09-22T11:59:23.882Z,8.60
2017-09-22T12:00:21.134Z,9.50
2017-09-22T12:01:18.373Z,8.90
2017-09-22T12:02:15.658Z,9.40
2017-09-22T12:03:12.922Z,9.10
2017-09-22T12:04:10.210Z,10.30
2017-09-22T12:05:07.455Z,10.40
2017-09-22T12:06:04.717Z,11.10
2017-09-22T12:07:02.586Z,10.00
2017-09-22T12:07:59.897Z,9.90
2017-09-22T12:08:57.153Z,8.60
2017-09-22T12:09:54.401Z,9.40
2017-09-22T12:10:51.635Z,9.20
2017-09-22T12:11:49.022Z,9.00
2017-09-22T12:12:46.272Z,8.30
2017-09-22T12:13:43.537Z,9.10
2017-09-22T12:14:40.777Z,8.80
2017-09-22T12:15:38.066Z,8.60
2017-09-22T12:16:35.285Z,8.60
2017-09-22T12:17:32.549Z,8.50
2017-09-22T12:18:29.813Z,7.60
2017-09-22T12:19:27.092Z,8.20
2017-09-22T12:20:24.332Z,8.90
2017-09-22T12:21:21.621Z,8.10
2017-09-22T12:22:18.847Z,7.50
2017-09-22T12:23:16.138Z,7.70
2017-09-22T12:24:13.477Z,8.10
2017-09-22T12:25:10.725Z,8.70
2017-09-22T12:26:08.005Z,7.20
2017-09-22T12:27:05.285Z,7.50
2017-09-22T12:28:02.617Z,7.50
2017-09-22T12:28:59.891Z,6.70
2017-09-22T12:29:57.645Z,7.00
2017-09-22T12:30:54.934Z,7.60