createdAt,value
2022-08-14T00:01:50.223Z,6.15
2022-08-14T00:04:31.939Z,6.47
2022-08-14T00:07:04.352Z,6.72
2022-08-14T00:09:56.205Z,6.43
2022-08-14T00:12:23.957Z,6.53
2022-08-14T00:14:54.909Z,6.32
2022-08-14T00:17:22.976Z,6.18
2022-08-14T00:19:51.844Z,6.57
2022-08-14T00:22:44.281Z,6.45
2022-08-14T00:25:09.067Z,6.22
2022-08-14T00:27:38.416Z,6.50
2022-08-14T00:30:11.079Z,7.15
2022-08-14T00:32:51.816Z,7.05
2022-08-14T00:36:33.818Z,6.68
2022-08-14T00:38:18.349Z,6.82
2022-08-14T00:40:47.184Z,6.70
2022-08-14T00:43:17.474Z,6.95
2022-08-14T00:45:51.467Z,6.80
2022-08-14T00:48:34.263Z,7.70
2022-08-14T00:51:05.617Z,6.97
2022-08-14T00:53:32.904Z,8.18
2022-08-14T00:55:59.917Z,8.32
2022-08-14T00:58:48.552Z,8.73
2022-08-14T01:01:18.850Z,8.40
2022-08-14T01:03:46.453Z,9.23
2022-08-14T01:06:19.951Z,10.02
2022-08-14T01:08:51.557Z,10.77
2022-08-14T01:11:25.542Z,10.95
2022-08-14T01:14:01.379Z,11.35
2022-08-14T01:19:19.544Z,12.32
2022-08-14T01:21:52.875Z,10.75
2022-08-14T01:27:00.509Z,12.40
2022-08-14T01:29:59.094Z,12.05
2022-08-14T01:32:22.868Z,11.35
2022-08-14T01:35:17.700Z,12.80
2022-08-14T01:37:54.416Z,13.35
2022-08-14T01:40:33.021Z,13.35
2022-08-14T01:43:02.692Z,13.20
2022-08-14T01:45:40.049Z,9.20
2022-08-14T01:48:07.740Z,8.90
2022-08-14T01:50:42.335Z,8.93
2022-08-14T01:53:10.539Z,8.90
2022-08-14T01:55:40.418Z,9.70
2022-08-14T01:59:06.039Z,13.57
2022-08-14T02:01:37.915Z,15.13
2022-08-14T02:04:40.442Z,16.33
2022-08-14T02:06:57.169Z,16.95
2022-08-14T02:10:02.636Z,16.80
2022-08-14T02:12:33.508Z,19.15
2022-08-14T02:15:02.048Z,19.85
2022-08-14T02:17:30.894Z,20.35
2022-08-14T02:19:58.465Z,19.45
2022-08-14T02:22:32.465Z,23.45
2022-08-14T02:25:01.088Z,22.35
2022-08-14T02:28:24.615Z,12.93
2022-08-14T02:30:18.078Z,14.38
2022-08-14T02:32:45.966Z,13.23
2022-08-14T02:35:18.968Z,12.85
2022-08-14T02:38:07.086Z,12.63
2022-08-14T02:40:39.160Z,12.43
2022-08-14T02:43:08.722Z,12.35
2022-08-14T02:45:38.414Z,11.80
2022-08-14T02:49:03.722Z,11.50
2022-08-14T02:51:23.860Z,10.70
2022-08-14T02:53:58.425Z,11.07
2022-08-14T02:57:13.627Z,10.27
2022-08-14T02:59:15.966Z,10.57
2022-08-14T03:01:50.790Z,9.27
2022-08-14T03:04:20.141Z,10.35
2022-08-14T03:07:06.076Z,11.23
2022-08-14T03:10:27.378Z,11.27
2022-08-14T03:12:59.536Z,11.32
2022-08-14T03:15:27.780Z,9.52
2022-08-14T03:17:57.824Z,10.52
2022-08-14T03:20:30.257Z,12.88
2022-08-14T03:23:03.049Z,11.32
2022-08-14T03:25:34.357Z,11.95
2022-08-14T03:28:14.336Z,11.60
2022-08-14T03:31:00.527Z,10.95
2022-08-14T03:33:28.040Z,15.52
2022-08-14T03:37:39.325Z,12.82
2022-08-14T03:39:15.029Z,16.75
2022-08-14T03:41:44.263Z,14.93
2022-08-14T03:45:27.169Z,17.60
2022-08-14T03:46:58.412Z,15.68
2022-08-14T03:49:28.770Z,15.00
2022-08-14T03:52:00.463Z,12.52
2022-08-14T03:54:28.494Z,14.93
2022-08-14T03:57:02.509Z,15.50
2022-08-14T03:59:35.386Z,14.45
2022-08-14T04:02:31.785Z,17.13
2022-08-14T04:04:53.659Z,13.10
2022-08-14T04:07:24.456Z,14.10
2022-08-14T04:09:52.664Z,14.35
2022-08-14T04:12:26.392Z,12.77
2022-08-14T04:14:53.911Z,13.30
2022-08-14T04:17:22.198Z,14.25
2022-08-14T04:19:49.285Z,14.10
2022-08-14T04:22:16.671Z,15.60
2022-08-14T04:24:45.285Z,12.68
2022-08-14T04:27:16.723Z,17.02
2022-08-14T04:29:45.313Z,15.65
2022-08-14T04:32:57.568Z,16.33
2022-08-14T04:35:00.822Z,14.70
2022-08-14T04:38:35.929Z,14.75
2022-08-14T04:41:12.211Z,16.98
2022-08-14T04:43:40.732Z,17.92
2022-08-14T04:46:11.816Z,18.30
2022-08-14T04:49:00.493Z,17.17
2022-08-14T04:51:29.979Z,17.90
2022-08-14T04:54:03.260Z,14.98
2022-08-14T04:56:34.520Z,16.05
2022-08-14T04:59:10.313Z,15.68
2022-08-14T05:01:44.768Z,14.60
2022-08-14T05:04:20.288Z,14.93
2022-08-14T05:06:53.450Z,13.73
2022-08-14T05:09:22.812Z,13.20
2022-08-14T05:11:49.849Z,14.65
2022-08-14T05:14:46.238Z,13.60
2022-08-14T05:17:10.844Z,12.32
2022-08-14T05:19:44.705Z,14.50
2022-08-14T05:22:27.232Z,13.50
2022-08-14T05:24:54.244Z,14.40
2022-08-14T05:27:23.066Z,14.07
2022-08-14T05:29:56.835Z,15.25
2022-08-14T05:34:58.132Z,15.25
2022-08-14T05:37:28.528Z,14.50
2022-08-14T05:39:58.289Z,14.25
2022-08-14T05:42:29.071Z,14.43
2022-08-14T05:45:11.120Z,14.02
2022-08-14T05:48:23.461Z,16.13
2022-08-14T05:51:00.430Z,15.70
2022-08-14T05:53:29.473Z,17.75
2022-08-14T05:56:01.620Z,15.67
2022-08-14T05:58:33.773Z,17.30
2022-08-14T06:01:09.582Z,18.13
2022-08-14T06:03:37.283Z,17.15
2022-08-14T06:06:07.836Z,17.13
2022-08-14T06:08:55.656Z,16.25
2022-08-14T06:11:31.106Z,17.35
2022-08-14T06:13:58.710Z,17.33
2022-08-14T06:16:25.845Z,20.23
2022-08-14T06:19:18.210Z,19.08
2022-08-14T06:21:45.439Z,20.55
2022-08-14T06:24:18.799Z,17.88
2022-08-14T06:26:54.414Z,20.73
2022-08-14T06:29:32.142Z,21.23
2022-08-14T06:32:00.567Z,21.30
2022-08-14T06:35:03.796Z,19.98
2022-08-14T06:37:46.889Z,17.20
2022-08-14T06:40:27.202Z,19.60
2022-08-14T06:43:03.480Z,18.48
2022-08-14T06:45:31.899Z,17.83
2022-08-14T06:48:01.251Z,17.63
2022-08-14T06:50:31.571Z,16.95
2022-08-14T06:53:01.115Z,18.67
2022-08-14T06:55:29.503Z,15.60
2022-08-14T06:57:58.147Z,17.95
2022-08-14T07:00:30.957Z,16.88
2022-08-14T07:05:55.497Z,15.38
2022-08-14T07:08:31.571Z,14.98
2022-08-14T07:11:04.440Z,14.18
2022-08-14T07:13:32.520Z,15.23
2022-08-14T07:16:00.522Z,14.93
2022-08-14T07:18:31.033Z,13.50
2022-08-14T07:21:00.380Z,13.50
2022-08-14T07:23:28.185Z,13.80
2022-08-14T07:25:59.910Z,13.05
2022-08-14T07:28:31.999Z,12.55
2022-08-14T07:31:05.007Z,11.07
2022-08-14T07:33:50.113Z,11.07
2022-08-14T07:36:27.308Z,11.48
2022-08-14T07:39:03.226Z,9.43
2022-08-14T07:41:42.402Z,10.80
2022-08-14T07:44:32.264Z,10.90
2022-08-14T07:46:58.383Z,10.60
2022-08-14T07:49:28.367Z,9.18
2022-08-14T07:51:56.842Z,9.63
2022-08-14T07:54:30.245Z,9.48
2022-08-14T07:56:59.945Z,8.20
2022-08-14T07:59:40.794Z,8.13
2022-08-14T08:02:18.815Z,9.30
2022-08-14T08:04:59.211Z,7.65
2022-08-14T08:07:46.193Z,8.30
2022-08-14T08:11:02.103Z,7.57
2022-08-14T08:13:24.250Z,7.28
2022-08-14T08:15:59.570Z,7.20
2022-08-14T08:18:29.769Z,7.53
2022-08-14T08:20:59.239Z,7.28
2022-08-14T08:23:40.137Z,6.90
2022-08-14T08:26:08.416Z,7.38
2022-08-14T08:28:38.124Z,6.20
2022-08-14T08:31:08.887Z,6.95
2022-08-14T08:33:39.303Z,6.57
2022-08-14T08:36:12.709Z,6.35
2022-08-14T08:39:18.382Z,6.00
2022-08-14T08:41:31.679Z,6.50
2022-08-14T08:44:05.974Z,5.78
2022-08-14T08:46:44.707Z,6.30
2022-08-14T08:49:16.234Z,5.85
2022-08-14T08:51:43.758Z,5.38
2022-08-14T08:54:20.050Z,5.20
2022-08-14T08:56:53.419Z,5.55
2022-08-14T08:59:31.417Z,5.32
2022-08-14T09:02:05.135Z,5.60
2022-08-14T09:04:53.201Z,4.43
2022-08-14T09:07:27.160Z,4.70
2022-08-14T09:09:58.978Z,4.82
2022-08-14T09:12:41.475Z,4.20
2022-08-14T09:15:14.159Z,4.65
2022-08-14T09:18:19.529Z,4.60
2022-08-14T09:20:52.189Z,4.20
2022-08-14T09:23:27.436Z,3.80
2022-08-14T09:26:04.952Z,4.00
2022-08-14T09:28:50.890Z,4.05
2022-08-14T09:31:20.296Z,3.85
2022-08-14T09:34:09.370Z,4.07
2022-08-14T09:37:24.908Z,4.07
2022-08-14T09:40:16.717Z,3.80
2022-08-14T09:43:22.678Z,3.83
2022-08-14T09:45:52.917Z,3.60
2022-08-14T09:48:29.943Z,3.45
2022-08-14T09:54:18.331Z,3.65
2022-08-14T09:56:45.751Z,3.25
2022-08-14T09:59:15.907Z,3.67
2022-08-14T10:01:52.483Z,3.55
2022-08-14T10:04:33.818Z,3.50
2022-08-14T10:07:08.343Z,3.78
2022-08-14T10:09:59.440Z,3.17
2022-08-14T10:12:46.240Z,3.17
2022-08-14T10:15:22.621Z,2.90
2022-08-14T10:18:17.572Z,3.00
2022-08-14T10:20:55.330Z,3.22
2022-08-14T10:23:26.044Z,3.10
2022-08-14T10:26:23.010Z,3.05
2022-08-14T10:29:19.500Z,2.85
2022-08-14T10:31:59.242Z,3.28
2022-08-14T10:34:35.773Z,2.80
2022-08-14T10:37:14.887Z,3.47
2022-08-14T10:40:01.387Z,3.10
2022-08-14T10:42:47.254Z,3.17
2022-08-14T10:45:23.332Z,2.90
2022-08-14T10:48:09.414Z,2.80
2022-08-14T10:50:49.254Z,3.13
2022-08-14T10:53:16.606Z,2.90
2022-08-14T10:55:45.559Z,2.60
2022-08-14T10:58:14.709Z,2.85
2022-08-14T11:00:56.620Z,3.05
2022-08-14T11:03:35.946Z,3.00
2022-08-14T11:06:22.410Z,2.65
2022-08-14T11:08:55.109Z,2.80
2022-08-14T11:11:25.159Z,2.97
2022-08-14T11:13:57.446Z,2.63
2022-08-14T11:16:25.939Z,2.90
2022-08-14T11:18:59.668Z,2.78
2022-08-14T11:21:30.285Z,3.17
2022-08-14T11:24:02.460Z,3.00
2022-08-14T11:26:51.133Z,2.97
2022-08-14T11:29:24.635Z,2.65
2022-08-14T11:31:55.634Z,2.30
2022-08-14T11:34:32.519Z,2.60
2022-08-14T11:37:19.343Z,2.53
2022-08-14T11:39:54.007Z,2.45
2022-08-14T11:45:17.184Z,2.58
2022-08-14T11:48:12.619Z,2.65
2022-08-14T11:50:37.101Z,2.67
2022-08-14T11:53:07.128Z,2.28
2022-08-14T11:55:38.112Z,2.65
2022-08-14T11:58:12.057Z,2.70
2022-08-14T12:00:54.412Z,2.40
2022-08-14T12:03:37.285Z,2.47
2022-08-14T12:06:29.511Z,2.33
2022-08-14T12:09:00.028Z,2.17
2022-08-14T12:11:43.469Z,2.25
2022-08-14T12:14:30.927Z,2.50
2022-08-14T12:17:05.205Z,1.85
2022-08-14T12:19:45.459Z,2.03
2022-08-14T12:22:12.556Z,2.28
2022-08-14T12:24:52.862Z,2.38
2022-08-14T12:27:24.928Z,2.20
2022-08-14T12:29:55.286Z,2.33
2022-08-14T12:32:22.496Z,2.03
2022-08-14T12:34:55.162Z,1.88
2022-08-14T12:37:31.115Z,1.85
2022-08-14T12:40:10.277Z,1.77
2022-08-14T12:42:41.800Z,1.80
2022-08-14T12:45:17.209Z,1.70
2022-08-14T12:47:45.708Z,1.90
2022-08-14T12:50:20.317Z,1.55
2022-08-14T12:53:02.177Z,2.00
2022-08-14T12:56:17.822Z,1.75
2022-08-14T12:58:36.233Z,2.03
2022-08-14T13:01:28.887Z,2.17
2022-08-14T13:04:12.525Z,2.60
2022-08-14T13:09:14.191Z,2.78
2022-08-14T13:11:44.666Z,2.00
2022-08-14T13:14:18.435Z,1.80
2022-08-14T13:16:50.593Z,2.00
2022-08-14T13:19:18.453Z,1.90
2022-08-14T13:22:05.124Z,1.83
2022-08-14T13:24:34.816Z,1.50
2022-08-14T13:27:04.741Z,1.60
2022-08-14T13:29:56.944Z,2.60
2022-08-14T13:32:26.258Z,2.00
2022-08-14T13:34:53.668Z,2.58
2022-08-14T13:37:22.845Z,2.83
2022-08-14T13:39:56.229Z,1.50
2022-08-14T13:42:30.289Z,1.60
2022-08-14T13:45:01.551Z,1.52
2022-08-14T13:47:47.974Z,2.15
2022-08-14T13:50:20.699Z,1.70
2022-08-14T13:52:55.417Z,1.60
2022-08-14T13:55:28.609Z,1.60
2022-08-14T13:58:33.669Z,1.20
2022-08-14T14:01:02.155Z,1.42
2022-08-14T14:03:35.376Z,1.30
2022-08-14T14:08:43.561Z,1.30
2022-08-14T14:11:23.993Z,1.10
2022-08-14T14:13:56.437Z,1.60
2022-08-14T14:16:30.469Z,1.40
2022-08-14T14:19:09.845Z,1.48
2022-08-14T14:21:40.425Z,1.13
2022-08-14T14:24:08.298Z,1.45
2022-08-14T14:26:46.505Z,1.25
2022-08-14T14:29:18.154Z,1.02
2022-08-14T14:31:53.048Z,1.40
2022-08-14T14:34:30.284Z,1.27
2022-08-14T14:37:04.399Z,1.67
2022-08-14T14:39:37.443Z,1.50
2022-08-14T14:42:08.236Z,1.17
2022-08-14T14:44:42.569Z,1.52
2022-08-14T14:47:11.478Z,1.35
2022-08-14T14:49:50.854Z,1.73
2022-08-14T14:52:27.298Z,1.70
2022-08-14T14:54:59.045Z,1.75
2022-08-14T14:57:52.199Z,1.70
2022-08-14T15:00:21.923Z,1.85
2022-08-14T15:02:57.715Z,1.75
2022-08-14T15:05:28.499Z,1.70
2022-08-14T15:08:16.906Z,1.75
2022-08-14T15:10:54.012Z,1.60
2022-08-14T15:13:21.079Z,1.75
2022-08-14T15:15:48.828Z,1.60
2022-08-14T15:18:37.600Z,1.97
2022-08-14T15:21:07.771Z,2.05
2022-08-14T15:23:44.270Z,1.70
2022-08-14T15:26:24.406Z,2.10
2022-08-14T15:29:06.072Z,1.65
2022-08-14T15:31:36.529Z,1.67
2022-08-14T15:34:42.984Z,2.00
2022-08-14T15:36:58.447Z,2.17
2022-08-14T15:39:29.346Z,1.80
2022-08-14T15:41:57.974Z,1.80
2022-08-14T15:44:28.868Z,1.95
2022-08-14T15:47:01.924Z,2.00
2022-08-14T15:49:52.817Z,1.92
2022-08-14T15:52:33.187Z,2.00
2022-08-14T15:55:04.758Z,1.90
2022-08-14T15:57:32.232Z,1.88
2022-08-14T16:00:39.953Z,1.67
2022-08-14T16:03:04.893Z,2.00
2022-08-14T16:05:38.362Z,1.90
2022-08-14T16:08:28.633Z,2.17
2022-08-14T16:10:58.227Z,2.30
2022-08-14T16:13:39.015Z,2.33
2022-08-14T16:16:34.655Z,2.30
2022-08-14T16:18:58.918Z,2.35
2022-08-14T16:21:29.577Z,2.58
2022-08-14T16:24:00.638Z,2.30
2022-08-14T16:26:29.776Z,2.45
2022-08-14T16:29:09.259Z,2.40
2022-08-14T16:31:36.863Z,2.55
2022-08-14T16:34:44.653Z,2.60
2022-08-14T16:36:53.548Z,2.70
2022-08-14T16:39:23.496Z,2.78
2022-08-14T16:41:52.562Z,2.70
2022-08-14T16:44:33.508Z,2.60
2022-08-14T16:47:03.936Z,2.65
2022-08-14T16:50:02.960Z,2.88
2022-08-14T16:52:25.123Z,2.72
2022-08-14T16:55:07.573Z,2.65
2022-08-14T16:57:58.521Z,2.60
2022-08-14T17:00:43.159Z,2.80
2022-08-14T17:03:12.683Z,3.05
2022-08-14T17:05:43.254Z,3.03
2022-08-14T17:08:42.594Z,3.80
2022-08-14T17:11:10.742Z,2.92
2022-08-14T17:13:59.122Z,2.60
2022-08-14T17:16:31.219Z,3.20
2022-08-14T17:19:19.586Z,2.83
2022-08-14T17:21:49.035Z,3.20
2022-08-14T17:24:58.512Z,2.72
2022-08-14T17:27:10.348Z,2.97
2022-08-14T17:29:44.987Z,2.97
2022-08-14T17:32:55.677Z,2.78
2022-08-14T17:35:26.958Z,2.55
2022-08-14T17:38:59.755Z,2.58
2022-08-14T17:41:36.219Z,2.42
2022-08-14T17:44:20.120Z,2.72
2022-08-14T17:46:55.012Z,2.78
2022-08-14T17:49:28.291Z,2.90
2022-08-14T17:52:03.729Z,2.55
2022-08-14T17:54:58.881Z,3.17
2022-08-14T17:57:35.619Z,2.67
2022-08-14T18:00:17.770Z,2.65
2022-08-14T18:02:50.677Z,2.38
2022-08-14T18:05:23.281Z,2.65
2022-08-14T18:08:32.555Z,2.40
2022-08-14T18:10:57.060Z,3.00
2022-08-14T18:13:49.753Z,3.38
2022-08-14T18:16:20.364Z,4.30
2022-08-14T18:18:51.850Z,6.45
2022-08-14T18:21:41.265Z,6.32
2022-08-14T18:24:28.425Z,4.68
2022-08-14T18:27:23.001Z,4.05
2022-08-14T18:29:57.891Z,3.78
2022-08-14T18:32:30.794Z,3.53
2022-08-14T18:35:02.351Z,3.88
2022-08-14T18:37:34.492Z,3.83
2022-08-14T18:40:17.880Z,4.43
2022-08-14T18:42:46.599Z,4.47
2022-08-14T18:45:28.694Z,4.20
2022-08-14T18:48:20.708Z,4.60
2022-08-14T18:50:52.587Z,4.50
2022-08-14T18:53:24.597Z,4.32
2022-08-14T18:56:02.014Z,4.35
2022-08-14T18:58:57.335Z,4.47
2022-08-14T19:01:33.257Z,4.72
2022-08-14T19:04:02.210Z,4.38
2022-08-14T19:06:41.483Z,4.40
2022-08-14T19:09:50.319Z,4.82
2022-08-14T19:12:52.718Z,4.70
2022-08-14T19:15:25.705Z,4.57
2022-08-14T19:19:02.468Z,4.85
2022-08-14T19:21:35.731Z,4.70
2022-08-14T19:24:44.107Z,4.78
2022-08-14T19:27:26.144Z,5.07
2022-08-14T19:30:21.213Z,4.25
2022-08-14T19:32:53.169Z,4.32
2022-08-14T19:35:24.845Z,4.47
2022-08-14T19:38:47.582Z,4.75
2022-08-14T19:41:21.215Z,4.68
2022-08-14T19:43:50.768Z,4.53
2022-08-14T19:46:37.632Z,5.25
2022-08-14T19:49:11.527Z,4.70
2022-08-14T19:51:48.813Z,4.63
2022-08-14T19:54:16.408Z,4.90
2022-08-14T19:56:45.881Z,4.60
2022-08-14T19:59:19.519Z,5.03
2022-08-14T20:01:50.823Z,4.80
2022-08-14T20:04:45.881Z,4.78
2022-08-14T20:09:05.793Z,5.20
2022-08-14T20:12:00.309Z,4.93
2022-08-14T20:14:22.959Z,4.90
2022-08-14T20:19:38.020Z,6.00
2022-08-14T20:22:35.418Z,5.90
2022-08-14T20:25:15.373Z,6.00
2022-08-14T20:27:44.308Z,5.53
2022-08-14T20:30:33.712Z,6.43
2022-08-14T20:33:11.074Z,6.15
2022-08-14T20:35:49.217Z,6.07
2022-08-14T20:38:31.232Z,6.70
2022-08-14T20:41:08.591Z,6.95
2022-08-14T20:43:57.734Z,6.45
2022-08-14T20:46:33.723Z,6.68
2022-08-14T20:50:06.384Z,6.30
2022-08-14T20:52:44.811Z,7.28
2022-08-14T20:55:45.423Z,6.35
2022-08-14T20:58:53.861Z,6.03
2022-08-14T21:01:24.047Z,6.68
2022-08-14T21:04:01.358Z,6.20
2022-08-14T21:07:23.267Z,6.57
2022-08-14T21:10:34.216Z,6.55
2022-08-14T21:13:11.924Z,6.45
2022-08-14T21:15:43.380Z,6.80
2022-08-14T21:18:28.921Z,5.75
2022-08-14T21:20:58.478Z,6.68
2022-08-14T21:23:32.323Z,6.28
2022-08-14T21:28:35.557Z,6.18
2022-08-14T21:31:05.565Z,6.10
2022-08-14T21:33:34.427Z,5.50
2022-08-14T21:36:08.360Z,5.68
2022-08-14T21:38:42.486Z,5.75
2022-08-14T21:41:42.309Z,5.88
2022-08-14T21:44:17.755Z,5.07
2022-08-14T21:46:56.681Z,5.07
2022-08-14T21:49:38.254Z,5.20
2022-08-14T21:52:49.118Z,5.40
2022-08-14T21:55:00.637Z,4.93
2022-08-14T21:58:53.298Z,5.40
2022-08-14T22:01:20.379Z,5.20
2022-08-14T22:03:54.599Z,4.90
2022-08-14T22:06:28.872Z,4.90
2022-08-14T22:09:16.569Z,5.18
2022-08-14T22:11:49.269Z,4.70
2022-08-14T22:14:26.005Z,4.55
2022-08-14T22:17:00.270Z,4.90
2022-08-14T22:20:12.166Z,4.32
2022-08-14T22:22:44.088Z,4.88
2022-08-14T22:25:17.221Z,4.40
2022-08-14T22:27:55.929Z,4.10
2022-08-14T22:30:25.279Z,5.10
2022-08-14T22:32:57.362Z,4.53
2022-08-14T22:35:25.805Z,4.32
2022-08-14T22:38:32.634Z,5.20
2022-08-14T22:41:02.425Z,4.65
2022-08-14T22:43:35.207Z,4.60
2022-08-14T22:46:06.307Z,4.88
2022-08-14T22:50:29.411Z,5.00
2022-08-14T22:52:33.338Z,4.78
2022-08-14T22:55:01.698Z,4.78
2022-08-14T22:57:59.407Z,4.73
2022-08-14T23:00:30.114Z,4.90
2022-08-14T23:03:01.555Z,5.05
2022-08-14T23:05:39.760Z,5.03
2022-08-14T23:09:00.527Z,4.93
2022-08-14T23:10:59.699Z,5.00
2022-08-14T23:13:26.705Z,4.68
2022-08-14T23:15:58.565Z,4.97
2022-08-14T23:19:04.170Z,5.47
2022-08-14T23:21:31.706Z,5.13
2022-08-14T23:24:00.659Z,5.28
2022-08-14T23:26:48.967Z,5.50
2022-08-14T23:33:20.560Z,5.45
2022-08-14T23:35:59.039Z,5.68
2022-08-14T23:43:08.113Z,5.50
2022-08-14T23:45:47.260Z,6.43
2022-08-14T23:49:08.528Z,6.45
2022-08-14T23:51:39.537Z,5.80
2022-08-14T23:54:48.208Z,5.80
2022-08-14T23:57:02.406Z,5.32
2022-08-14T23:59:36.148Z,5.68
