createdAt,value
2022-10-07T00:00:40.799Z,1.67
2022-10-07T00:01:43.821Z,1.33
2022-10-07T00:02:46.943Z,1.50
2022-10-07T00:03:50.008Z,1.43
2022-10-07T00:04:52.987Z,2.00
2022-10-07T00:05:55.957Z,1.57
2022-10-07T00:06:59.017Z,2.00
2022-10-07T00:08:01.812Z,1.83
2022-10-07T00:09:04.823Z,1.67
2022-10-07T00:10:07.966Z,2.00
2022-10-07T00:11:11.048Z,2.43
2022-10-07T00:12:14.136Z,2.57
2022-10-07T00:13:17.420Z,2.00
2022-10-07T00:14:20.705Z,2.00
2022-10-07T00:15:23.788Z,2.86
2022-10-07T00:16:27.087Z,3.57
2022-10-07T00:17:30.264Z,2.86
2022-10-07T00:18:33.219Z,3.29
2022-10-07T00:19:36.197Z,4.00
2022-10-07T00:20:39.294Z,3.14
2022-10-07T00:21:42.257Z,2.00
2022-10-07T00:22:45.639Z,1.67
2022-10-07T00:23:48.928Z,1.86
2022-10-07T00:24:51.902Z,2.67
2022-10-07T00:25:55.088Z,2.00
2022-10-07T00:26:58.268Z,2.43
2022-10-07T00:28:01.486Z,2.67
2022-10-07T00:29:04.540Z,2.17
2022-10-07T00:30:07.707Z,3.33
2022-10-07T00:31:11.157Z,2.71
2022-10-07T00:32:14.380Z,2.71
2022-10-07T00:33:17.268Z,3.67
2022-10-07T00:34:20.339Z,2.67
2022-10-07T00:35:23.267Z,2.00
2022-10-07T00:36:26.285Z,2.43
2022-10-07T00:37:29.321Z,2.57
2022-10-07T00:38:32.349Z,2.33
2022-10-07T00:39:35.425Z,3.50
2022-10-07T00:40:38.506Z,3.43
2022-10-07T00:41:41.552Z,3.57
2022-10-07T00:42:44.467Z,3.71
2022-10-07T00:43:47.442Z,3.00
2022-10-07T00:44:50.529Z,2.17
2022-10-07T00:45:53.843Z,2.71
2022-10-07T00:46:57.088Z,2.86
2022-10-07T00:48:00.367Z,3.00
2022-10-07T00:49:03.448Z,3.00
2022-10-07T00:50:06.679Z,3.00
2022-10-07T00:51:10.148Z,3.43
2022-10-07T00:52:13.300Z,3.86
2022-10-07T00:53:16.485Z,4.00
2022-10-07T00:54:19.658Z,3.33
2022-10-07T00:55:22.750Z,2.00
2022-10-07T00:56:26.031Z,3.00
2022-10-07T00:57:29.209Z,3.17
2022-10-07T00:58:32.221Z,4.00
2022-10-07T00:59:35.171Z,3.67
2022-10-07T01:00:38.139Z,2.00
2022-10-07T01:01:41.137Z,1.71
2022-10-07T01:02:44.318Z,2.71
2022-10-07T01:03:47.406Z,3.57
2022-10-07T01:04:50.461Z,2.33
2022-10-07T01:05:53.549Z,2.00
2022-10-07T01:06:56.633Z,2.50
2022-10-07T01:09:02.882Z,3.29
2022-10-07T01:10:06.059Z,3.00
2022-10-07T01:11:09.016Z,1.57
2022-10-07T01:12:12.120Z,2.17
2022-10-07T01:13:15.188Z,3.00
2022-10-07T01:14:18.177Z,3.33
2022-10-07T01:15:23.101Z,3.57
2022-10-07T01:16:26.251Z,2.87
2022-10-07T01:17:29.355Z,2.57
2022-10-07T01:18:32.652Z,2.00
2022-10-07T01:19:35.829Z,2.29
2022-10-07T01:20:38.799Z,1.57
2022-10-07T01:21:41.881Z,1.43
2022-10-07T01:22:45.166Z,2.57
2022-10-07T01:23:48.883Z,2.57
2022-10-07T01:24:51.943Z,1.29
2022-10-07T01:25:55.021Z,0.67
2022-10-07T01:26:58.102Z,2.71
2022-10-07T01:28:01.127Z,2.29
2022-10-07T01:29:04.263Z,2.00
2022-10-07T01:30:07.342Z,2.00
2022-10-07T01:31:10.565Z,2.33
2022-10-07T01:32:13.515Z,2.00
2022-10-07T01:33:16.576Z,2.00
2022-10-07T01:34:19.859Z,2.43
2022-10-07T01:35:22.841Z,3.00
2022-10-07T01:36:26.018Z,3.71
2022-10-07T01:37:29.099Z,3.00
2022-10-07T01:38:32.205Z,4.00
2022-10-07T01:39:35.107Z,5.17
2022-10-07T01:40:38.106Z,3.67
2022-10-07T01:41:41.010Z,4.00
2022-10-07T01:42:44.289Z,3.57
2022-10-07T01:43:47.373Z,3.86
2022-10-07T01:44:50.350Z,4.67
2022-10-07T01:45:53.553Z,4.50
2022-10-07T01:46:56.708Z,4.00
2022-10-07T01:47:59.791Z,4.00
2022-10-07T01:49:02.968Z,4.00
2022-10-07T01:50:06.039Z,3.57
2022-10-07T01:51:09.028Z,4.00
2022-10-07T01:52:12.121Z,4.00
2022-10-07T01:53:15.082Z,4.00
2022-10-07T01:54:18.162Z,4.17
2022-10-07T01:55:21.347Z,4.57
2022-10-07T01:56:24.530Z,3.86
2022-10-07T01:57:27.610Z,3.00
2022-10-07T01:58:30.892Z,2.57
2022-10-07T01:59:33.935Z,3.57
2022-10-07T02:00:36.872Z,3.33
2022-10-07T02:01:40.125Z,3.67
2022-10-07T02:02:43.209Z,3.43
2022-10-07T02:03:46.513Z,3.14
2022-10-07T02:04:50.290Z,2.50
2022-10-07T02:05:53.338Z,3.43
2022-10-07T02:06:56.558Z,4.14
2022-10-07T02:08:02.468Z,3.00
2022-10-07T02:09:05.690Z,3.50
2022-10-07T02:10:08.971Z,4.00
2022-10-07T02:11:12.151Z,3.57
2022-10-07T02:12:15.149Z,3.43
2022-10-07T02:13:18.407Z,3.67
2022-10-07T02:14:21.490Z,2.67
2022-10-07T02:15:24.471Z,2.17
2022-10-07T02:16:27.654Z,2.43
2022-10-07T02:17:30.629Z,3.00
2022-10-07T02:18:33.808Z,2.86
2022-10-07T02:19:36.889Z,2.00
2022-10-07T02:20:39.881Z,2.00
2022-10-07T02:21:42.833Z,2.86
2022-10-07T02:22:45.921Z,3.00
2022-10-07T02:23:49.205Z,2.57
2022-10-07T02:24:52.453Z,2.57
2022-10-07T02:25:55.575Z,3.00
2022-10-07T02:26:58.649Z,3.17
2022-10-07T02:28:01.877Z,2.33
2022-10-07T02:29:04.914Z,1.67
2022-10-07T02:30:07.987Z,2.71
2022-10-07T02:31:11.006Z,3.14
2022-10-07T02:32:13.958Z,3.14
2022-10-07T02:33:16.897Z,2.67
2022-10-07T02:34:20.337Z,2.14
2022-10-07T02:35:23.490Z,2.43
2022-10-07T02:36:26.584Z,3.43
2022-10-07T02:37:29.649Z,3.57
2022-10-07T02:38:32.833Z,3.00
2022-10-07T02:39:35.916Z,2.57
2022-10-07T02:40:39.088Z,2.33
2022-10-07T02:41:42.172Z,2.67
2022-10-07T02:42:45.471Z,2.33
2022-10-07T02:43:48.840Z,3.00
2022-10-07T02:44:52.233Z,3.43
2022-10-07T02:45:55.466Z,3.00
2022-10-07T02:46:58.798Z,3.00
2022-10-07T02:48:01.992Z,3.00
2022-10-07T02:49:05.163Z,3.86
2022-10-07T02:50:08.450Z,3.57
2022-10-07T02:51:11.731Z,3.43
2022-10-07T02:52:14.911Z,4.29
2022-10-07T02:53:18.191Z,3.57
2022-10-07T02:54:21.481Z,3.00
2022-10-07T02:55:24.473Z,3.29
2022-10-07T02:56:27.640Z,3.33
2022-10-07T02:57:30.709Z,4.43
2022-10-07T02:58:33.907Z,3.57
2022-10-07T02:59:36.991Z,2.71
2022-10-07T03:00:40.066Z,3.29
2022-10-07T03:01:43.406Z,3.00
2022-10-07T03:02:46.326Z,3.00
2022-10-07T03:03:49.589Z,2.83
2022-10-07T03:04:52.581Z,3.43
2022-10-07T03:05:55.682Z,3.14
2022-10-07T03:06:58.718Z,2.43
2022-10-07T03:08:01.623Z,2.33
2022-10-07T03:09:04.701Z,2.33
2022-10-07T03:10:07.784Z,2.00
2022-10-07T03:11:10.884Z,2.00
2022-10-07T03:12:13.864Z,2.33
2022-10-07T03:13:17.110Z,3.00
2022-10-07T03:14:20.293Z,3.00
2022-10-07T03:15:23.580Z,2.43
2022-10-07T03:16:26.570Z,2.00
2022-10-07T03:17:29.632Z,2.00
2022-10-07T03:18:33.433Z,2.43
2022-10-07T03:19:36.426Z,3.00
2022-10-07T03:20:39.590Z,3.00
2022-10-07T03:21:42.768Z,3.29
2022-10-07T03:22:46.185Z,2.71
2022-10-07T03:23:49.550Z,2.14
2022-10-07T03:24:52.733Z,2.43
2022-10-07T03:25:55.680Z,3.00
2022-10-07T03:26:58.793Z,3.57
2022-10-07T03:28:02.225Z,3.00
2022-10-07T03:29:05.503Z,2.29
2022-10-07T03:30:08.666Z,2.86
2022-10-07T03:31:11.799Z,3.14
2022-10-07T03:32:14.901Z,2.33
2022-10-07T03:33:17.890Z,2.67
2022-10-07T03:34:20.812Z,2.00
2022-10-07T03:35:23.793Z,2.43
2022-10-07T03:36:27.010Z,2.67
2022-10-07T03:37:30.089Z,2.14
2022-10-07T03:38:33.521Z,2.43
2022-10-07T03:39:36.563Z,3.00
2022-10-07T03:40:39.843Z,2.57
2022-10-07T03:41:43.025Z,2.71
2022-10-07T03:42:46.075Z,3.17
2022-10-07T03:43:49.181Z,3.00
2022-10-07T03:44:52.577Z,3.29
2022-10-07T03:45:55.652Z,4.00
2022-10-07T03:46:58.934Z,3.14
2022-10-07T03:48:02.127Z,2.00
2022-10-07T03:49:05.194Z,2.43
2022-10-07T03:50:08.168Z,3.33
2022-10-07T03:51:11.156Z,3.67
2022-10-07T03:52:14.231Z,3.00
2022-10-07T03:53:17.410Z,3.43
2022-10-07T03:54:20.475Z,3.33
2022-10-07T03:55:23.439Z,2.33
2022-10-07T03:56:26.557Z,3.86
2022-10-07T03:57:29.630Z,4.57
2022-10-07T03:58:32.911Z,3.14
2022-10-07T03:59:36.101Z,3.29
2022-10-07T04:00:39.171Z,4.33
2022-10-07T04:01:42.424Z,2.86
2022-10-07T04:02:45.740Z,3.29
2022-10-07T04:03:49.251Z,4.00
2022-10-07T04:04:52.661Z,4.00
2022-10-07T04:05:56.308Z,3.86
2022-10-07T04:07:00.202Z,3.57
2022-10-07T04:08:04.310Z,3.87
2022-10-07T04:09:07.803Z,4.00
2022-10-07T04:10:11.082Z,4.00
2022-10-07T04:11:14.068Z,4.43
2022-10-07T04:12:17.828Z,4.43
2022-10-07T04:13:21.641Z,4.00
2022-10-07T04:14:25.043Z,4.00
2022-10-07T04:15:28.323Z,4.00
2022-10-07T04:16:34.786Z,3.71
2022-10-07T04:17:35.926Z,4.00
2022-10-07T04:18:39.202Z,4.67
2022-10-07T04:19:42.301Z,5.67
2022-10-07T04:20:45.334Z,4.67
2022-10-07T04:21:53.588Z,4.86
2022-10-07T04:22:57.365Z,5.25
2022-10-07T04:24:00.851Z,4.71
2022-10-07T04:25:04.331Z,5.00
2022-10-07T04:26:07.338Z,4.14
2022-10-07T04:27:16.433Z,5.00
2022-10-07T04:28:15.148Z,5.50
2022-10-07T04:29:18.601Z,5.00
2022-10-07T04:30:22.386Z,5.00
2022-10-07T04:31:25.532Z,5.00
2022-10-07T04:32:28.950Z,4.57
2022-10-07T04:34:53.168Z,5.50
2022-10-07T04:36:04.730Z,5.00
2022-10-07T04:37:08.110Z,3.50
2022-10-07T04:39:59.753Z,4.62
2022-10-07T04:40:50.394Z,5.00
2022-10-07T04:43:15.435Z,3.87
2022-10-07T04:44:22.207Z,3.14
2022-10-07T04:45:27.930Z,2.62
2022-10-07T04:46:36.179Z,2.62
2022-10-07T04:47:40.842Z,2.00
2022-10-07T04:48:45.502Z,2.00
2022-10-07T04:49:52.832Z,1.75
2022-10-07T04:50:56.235Z,2.50
2022-10-07T04:52:01.172Z,2.57
2022-10-07T04:53:04.442Z,2.00
2022-10-07T04:54:07.632Z,2.43
2022-10-07T04:55:11.551Z,2.83
2022-10-07T04:56:16.488Z,2.57
2022-10-07T04:57:19.929Z,2.37
2022-10-07T04:58:23.229Z,3.00
2022-10-07T04:59:29.151Z,3.00
2022-10-07T05:00:31.185Z,2.87
2022-10-07T05:01:34.512Z,2.57
2022-10-07T05:02:37.585Z,2.29
2022-10-07T05:03:41.589Z,2.00
2022-10-07T05:04:44.659Z,2.00
2022-10-07T05:05:48.177Z,2.00
2022-10-07T05:06:51.444Z,2.00
2022-10-07T05:07:54.822Z,2.43
2022-10-07T05:08:58.008Z,3.00
2022-10-07T05:10:01.392Z,3.00
2022-10-07T05:11:04.607Z,2.57
2022-10-07T05:12:07.868Z,2.00
2022-10-07T05:13:11.164Z,2.00
2022-10-07T05:14:14.324Z,2.43
2022-10-07T05:15:17.498Z,3.43
2022-10-07T05:16:20.862Z,2.83
2022-10-07T05:17:24.072Z,3.33
2022-10-07T05:18:27.475Z,3.57
2022-10-07T05:19:30.440Z,2.83
2022-10-07T05:20:33.721Z,2.33
2022-10-07T05:21:37.321Z,3.43
2022-10-07T05:22:40.502Z,3.50
2022-10-07T05:23:43.689Z,3.00
2022-10-07T05:24:50.031Z,2.33
2022-10-07T05:25:53.212Z,2.50
2022-10-07T05:26:56.503Z,3.43
2022-10-07T05:27:59.951Z,3.00
2022-10-07T05:29:02.943Z,2.57
2022-10-07T05:30:05.847Z,3.00
2022-10-07T05:31:09.379Z,3.00
2022-10-07T05:32:12.393Z,2.57
2022-10-07T05:33:15.588Z,2.67
2022-10-07T05:34:18.827Z,3.00
2022-10-07T05:35:21.853Z,2.57
2022-10-07T05:36:25.033Z,2.43
2022-10-07T05:37:28.113Z,3.43
2022-10-07T05:38:31.537Z,3.14
2022-10-07T05:39:34.584Z,2.86
2022-10-07T05:40:37.769Z,2.83
2022-10-07T05:41:45.190Z,2.67
2022-10-07T05:42:45.051Z,2.75
2022-10-07T05:43:48.144Z,2.43
2022-10-07T05:44:51.413Z,3.43
2022-10-07T05:45:54.747Z,3.57
2022-10-07T05:46:57.880Z,3.00
2022-10-07T05:48:01.786Z,3.00
2022-10-07T05:49:04.960Z,3.29
2022-10-07T05:50:08.154Z,3.33
2022-10-07T05:51:12.833Z,3.57
2022-10-07T05:52:15.942Z,3.00
2022-10-07T05:53:19.125Z,4.00
2022-10-07T05:54:22.059Z,3.67
2022-10-07T05:55:26.889Z,3.33
2022-10-07T05:56:30.211Z,3.50
2022-10-07T05:57:44.610Z,2.71
2022-10-07T05:58:50.880Z,2.75
2022-10-07T05:59:54.422Z,3.37
2022-10-07T06:01:02.387Z,3.87
2022-10-07T06:03:28.657Z,3.00
2022-10-07T06:04:43.066Z,3.00
2022-10-07T06:05:49.706Z,3.50
2022-10-07T06:06:54.830Z,3.00
2022-10-07T06:07:57.624Z,2.50
2022-10-07T06:09:08.391Z,2.00
2022-10-07T06:10:14.070Z,3.00
2022-10-07T06:11:23.728Z,3.00
2022-10-07T06:12:42.208Z,2.62
2022-10-07T06:13:55.323Z,3.00
2022-10-07T06:17:41.007Z,3.25
2022-10-07T06:22:49.229Z,4.50
2022-10-07T06:23:54.244Z,5.00
2022-10-07T06:24:58.171Z,4.37
2022-10-07T06:26:01.350Z,4.50
2022-10-07T06:27:04.427Z,4.57
2022-10-07T06:28:07.648Z,4.00
2022-10-07T06:29:12.026Z,4.00
2022-10-07T06:30:15.498Z,3.71
2022-10-07T06:32:39.281Z,5.50
2022-10-07T06:33:49.808Z,4.00
2022-10-07T06:35:06.933Z,4.00
2022-10-07T06:36:11.014Z,4.50
2022-10-07T06:44:38.831Z,4.00
2022-10-07T06:45:49.323Z,2.00
2022-10-07T06:46:53.659Z,3.50
2022-10-07T06:47:59.126Z,4.00
2022-10-07T06:50:22.921Z,3.50
2022-10-07T06:51:30.913Z,3.86
2022-10-07T06:52:34.992Z,3.00
2022-10-07T06:53:38.112Z,3.00
2022-10-07T06:54:43.140Z,3.00
2022-10-07T06:55:46.307Z,3.50
2022-10-07T06:57:00.972Z,3.57
2022-10-07T06:58:10.691Z,3.50
2022-10-07T06:59:16.304Z,3.50
2022-10-07T07:00:19.899Z,3.00
2022-10-07T07:01:24.505Z,2.50
2022-10-07T07:03:49.936Z,3.00
2022-10-07T07:04:57.580Z,3.00
2022-10-07T07:06:04.447Z,3.00
2022-10-07T07:07:13.571Z,3.50
2022-10-07T07:08:17.002Z,3.00
2022-10-07T07:09:20.378Z,4.00
2022-10-07T07:10:23.884Z,3.57
2022-10-07T07:11:27.361Z,4.00
2022-10-07T07:12:31.267Z,4.00
2022-10-07T07:13:34.433Z,4.00
2022-10-07T07:14:37.826Z,3.00
2022-10-07T07:15:46.797Z,3.00
2022-10-07T07:16:50.193Z,4.00
2022-10-07T07:17:53.563Z,3.62
2022-10-07T07:18:56.611Z,3.43
2022-10-07T07:20:01.322Z,3.43
2022-10-07T07:21:05.337Z,3.00
2022-10-07T07:22:08.507Z,3.00
2022-10-07T07:23:17.344Z,3.00
2022-10-07T07:24:20.712Z,3.75
2022-10-07T07:25:35.332Z,4.00
2022-10-07T07:26:41.307Z,3.50
2022-10-07T07:27:57.879Z,4.50
2022-10-07T07:29:05.392Z,4.00
2022-10-07T07:30:08.680Z,4.00
2022-10-07T07:33:53.322Z,4.00
2022-10-07T07:34:59.940Z,3.50
2022-10-07T07:36:03.486Z,3.50
2022-10-07T07:37:07.383Z,4.43
2022-10-07T07:38:11.067Z,3.12
2022-10-07T07:39:14.763Z,4.43
2022-10-07T07:40:17.945Z,4.57
2022-10-07T07:41:27.252Z,4.00
2022-10-07T07:43:54.672Z,4.87
2022-10-07T07:45:05.419Z,4.50
2022-10-07T07:46:09.246Z,4.00
2022-10-07T07:47:20.519Z,3.50
2022-10-07T07:49:44.634Z,3.75
2022-10-07T07:52:09.747Z,4.50
2022-10-07T07:53:15.153Z,4.00
2022-10-07T07:54:18.566Z,4.00
2022-10-07T07:55:33.718Z,4.50
2022-10-07T07:56:37.224Z,4.00
2022-10-07T07:57:44.364Z,4.00
2022-10-07T07:58:49.002Z,4.50
2022-10-07T07:59:55.573Z,4.25
2022-10-07T08:01:07.596Z,4.25
2022-10-07T08:02:12.262Z,4.50
2022-10-07T08:04:36.866Z,5.25
2022-10-07T08:07:01.049Z,5.75
2022-10-07T08:08:04.641Z,6.00
2022-10-07T08:09:10.456Z,6.00
2022-10-07T08:11:45.021Z,6.50
2022-10-07T08:12:49.801Z,6.50
2022-10-07T08:16:43.544Z,8.00
2022-10-07T08:17:47.479Z,5.87
2022-10-07T08:20:15.263Z,6.50
2022-10-07T08:21:31.841Z,6.50
2022-10-07T08:22:35.361Z,6.50
2022-10-07T08:23:43.969Z,6.00
2022-10-07T08:24:48.373Z,5.50
2022-10-07T08:25:51.660Z,4.57
2022-10-07T08:26:55.358Z,4.00
2022-10-07T08:29:23.456Z,5.00
2022-10-07T08:30:34.908Z,5.25
2022-10-07T08:31:44.392Z,4.50
2022-10-07T08:32:48.021Z,4.00
2022-10-07T08:33:52.135Z,4.00
2022-10-07T08:34:55.930Z,4.00
2022-10-07T08:35:59.632Z,4.00
2022-10-07T08:37:12.852Z,3.50
2022-10-07T08:38:24.928Z,3.50
2022-10-07T08:39:30.714Z,3.50
2022-10-07T08:40:34.571Z,4.00
2022-10-07T08:41:40.265Z,4.00
2022-10-07T08:42:44.013Z,4.00
2022-10-07T08:43:48.206Z,3.57
2022-10-07T08:45:05.993Z,3.50
2022-10-07T08:46:09.680Z,3.50
2022-10-07T08:47:13.211Z,2.50
2022-10-07T08:48:16.598Z,2.57
2022-10-07T08:49:21.213Z,2.57
2022-10-07T08:50:24.259Z,2.75
2022-10-07T08:51:31.471Z,3.00
2022-10-07T08:52:35.274Z,3.12
2022-10-07T08:53:38.449Z,3.14
2022-10-07T08:54:42.241Z,2.33
2022-10-07T08:55:45.627Z,3.00
2022-10-07T08:56:49.128Z,3.00
2022-10-07T08:57:52.505Z,3.00
2022-10-07T08:58:58.673Z,3.00
2022-10-07T09:00:05.552Z,3.50
2022-10-07T09:01:11.398Z,3.00
2022-10-07T09:02:17.259Z,3.87
2022-10-07T09:03:24.798Z,3.50
2022-10-07T09:04:25.626Z,2.50
2022-10-07T09:05:29.740Z,3.00
2022-10-07T09:06:33.558Z,2.50
2022-10-07T09:07:37.500Z,2.75
2022-10-07T09:08:41.123Z,3.00
2022-10-07T09:09:44.530Z,3.00
2022-10-07T09:10:48.305Z,3.00
2022-10-07T09:11:51.828Z,3.00
2022-10-07T09:12:55.385Z,2.87
2022-10-07T09:13:58.983Z,3.00
2022-10-07T09:15:03.696Z,3.00
2022-10-07T09:16:14.478Z,2.87
2022-10-07T09:17:17.936Z,3.00
2022-10-07T09:18:21.427Z,2.71
2022-10-07T09:19:25.339Z,2.57
2022-10-07T09:20:29.431Z,3.00
2022-10-07T09:21:32.779Z,3.00
2022-10-07T09:22:36.209Z,3.00
2022-10-07T09:23:39.508Z,3.29
2022-10-07T09:24:45.198Z,3.14
2022-10-07T09:25:47.102Z,3.75
2022-10-07T09:26:50.670Z,3.57
2022-10-07T09:27:54.267Z,3.43
2022-10-07T09:28:57.623Z,4.43
2022-10-07T09:30:00.998Z,4.86
2022-10-07T09:31:04.425Z,4.86
2022-10-07T09:32:08.014Z,4.29
2022-10-07T09:33:11.301Z,4.50
2022-10-07T09:34:14.901Z,3.86
2022-10-07T09:35:18.690Z,3.43
2022-10-07T09:36:23.604Z,3.71
2022-10-07T09:37:26.909Z,3.62
2022-10-07T09:38:31.902Z,3.00
2022-10-07T09:39:35.503Z,3.00
2022-10-07T09:40:38.693Z,3.50
2022-10-07T09:41:41.871Z,4.00
2022-10-07T09:42:45.887Z,4.00
2022-10-07T09:43:49.164Z,4.00
2022-10-07T09:44:52.852Z,4.00
2022-10-07T09:45:55.671Z,4.71
2022-10-07T09:47:00.022Z,4.33
2022-10-07T09:48:05.285Z,4.00
2022-10-07T09:49:07.911Z,4.00
2022-10-07T09:50:10.776Z,3.67
2022-10-07T09:51:13.419Z,4.33
2022-10-07T09:52:16.218Z,4.57
2022-10-07T09:53:18.961Z,3.67
2022-10-07T09:54:21.687Z,3.83
2022-10-07T09:55:24.315Z,3.86
2022-10-07T09:56:27.265Z,3.67
2022-10-07T09:57:29.945Z,5.00
2022-10-07T09:58:41.962Z,4.67
2022-10-07T09:59:44.660Z,4.50
2022-10-07T10:00:47.305Z,5.00
2022-10-07T10:01:49.987Z,5.00
2022-10-07T10:02:52.688Z,5.00
2022-10-07T10:03:55.310Z,5.00
2022-10-07T10:04:58.005Z,5.67
2022-10-07T10:06:00.696Z,6.57
2022-10-07T10:07:03.373Z,6.00
2022-10-07T10:08:06.093Z,6.00
2022-10-07T10:09:10.638Z,5.50
2022-10-07T10:10:14.546Z,5.37
2022-10-07T10:11:18.301Z,5.25
2022-10-07T10:12:21.017Z,6.00
2022-10-07T10:13:23.669Z,6.00
2022-10-07T10:14:26.382Z,5.33
2022-10-07T10:15:28.964Z,4.67
2022-10-07T10:16:31.629Z,5.67
2022-10-07T10:17:34.208Z,5.00
2022-10-07T10:18:38.376Z,5.00
2022-10-07T10:19:40.722Z,5.29
2022-10-07T10:20:43.271Z,5.17
2022-10-07T10:21:45.981Z,5.00
2022-10-07T10:22:48.825Z,5.00
2022-10-07T10:23:52.704Z,5.67
2022-10-07T10:24:55.477Z,6.57
2022-10-07T10:25:58.068Z,6.83
2022-10-07T10:27:01.177Z,6.67
2022-10-07T10:28:04.055Z,6.00
2022-10-07T10:29:08.283Z,6.33
2022-10-07T10:30:10.976Z,6.50
2022-10-07T10:31:13.564Z,6.00
2022-10-07T10:32:16.417Z,6.14
2022-10-07T10:33:19.309Z,6.00
2022-10-07T10:34:22.150Z,6.00
2022-10-07T10:35:25.084Z,6.00
2022-10-07T10:37:52.283Z,6.00
2022-10-07T10:38:55.317Z,6.50
2022-10-07T10:39:58.167Z,6.33
2022-10-07T10:41:17.443Z,6.71
2022-10-07T10:42:24.796Z,7.25
2022-10-07T10:43:32.124Z,6.50
2022-10-07T10:44:34.686Z,6.50
2022-10-07T10:45:37.416Z,6.67
2022-10-07T10:46:40.619Z,6.00
2022-10-07T10:47:43.375Z,5.33
2022-10-07T10:48:46.038Z,5.00
2022-10-07T10:49:48.668Z,6.00
2022-10-07T10:50:51.547Z,7.67
2022-10-07T10:51:54.570Z,6.67
2022-10-07T10:52:57.454Z,7.29
2022-10-07T10:55:20.771Z,6.50
2022-10-07T10:56:23.890Z,6.14
2022-10-07T10:57:26.895Z,5.33
2022-10-07T10:58:29.833Z,6.50
2022-10-07T10:59:35.366Z,6.00
2022-10-07T11:00:39.124Z,5.87
2022-10-07T11:01:41.910Z,6.00
2022-10-07T11:02:45.247Z,6.00
2022-10-07T11:03:48.435Z,5.75
2022-10-07T11:04:51.409Z,5.50
2022-10-07T11:05:54.265Z,6.00
2022-10-07T11:06:57.202Z,5.67
2022-10-07T11:08:01.894Z,5.14
2022-10-07T11:09:04.644Z,5.00
2022-10-07T11:10:07.765Z,5.43
2022-10-07T11:11:10.903Z,5.57
2022-10-07T11:12:14.037Z,5.00
2022-10-07T11:13:17.144Z,5.33
2022-10-07T11:14:20.203Z,5.57
2022-10-07T11:15:23.342Z,5.43
2022-10-07T11:16:26.387Z,5.00
2022-10-07T11:17:30.934Z,4.62
2022-10-07T11:18:34.161Z,5.00
2022-10-07T11:19:36.966Z,4.57
2022-10-07T11:20:43.823Z,4.33
2022-10-07T11:21:43.918Z,4.50
2022-10-07T11:22:47.344Z,3.43
2022-10-07T11:23:50.853Z,3.86
2022-10-07T11:24:53.643Z,4.57
2022-10-07T11:25:56.462Z,4.67
2022-10-07T11:26:59.338Z,5.14
2022-10-07T11:28:03.196Z,4.00
2022-10-07T11:29:06.511Z,4.50
2022-10-07T11:30:09.712Z,4.86
2022-10-07T11:31:12.832Z,4.00
2022-10-07T11:33:36.382Z,4.00
2022-10-07T11:34:39.432Z,4.17
2022-10-07T11:35:42.205Z,4.67
2022-10-07T11:36:45.094Z,4.00
2022-10-07T11:37:47.958Z,3.67
2022-10-07T11:38:50.806Z,3.43
2022-10-07T11:39:53.931Z,3.67
2022-10-07T11:40:56.722Z,3.00
2022-10-07T11:41:59.657Z,3.33
2022-10-07T11:43:02.573Z,3.71
2022-10-07T11:44:05.509Z,3.67
2022-10-07T11:45:08.630Z,3.33
2022-10-07T11:46:11.830Z,4.00
2022-10-07T11:47:14.971Z,4.00
2022-10-07T11:48:23.298Z,4.00
2022-10-07T11:49:26.175Z,3.50
2022-10-07T11:50:28.999Z,3.00
2022-10-07T11:51:31.794Z,3.83
2022-10-07T11:52:38.167Z,4.71
2022-10-07T11:53:38.455Z,4.14
2022-10-07T11:54:41.320Z,4.00
2022-10-07T11:55:44.263Z,3.67
2022-10-07T11:56:47.151Z,3.57
2022-10-07T11:57:50.100Z,3.00
2022-10-07T11:58:52.970Z,3.33
2022-10-07T11:59:55.639Z,4.00
2022-10-07T12:00:58.689Z,4.00
2022-10-07T12:02:01.699Z,4.00
2022-10-07T12:03:04.560Z,3.67
2022-10-07T12:04:07.299Z,3.00
2022-10-07T12:05:10.108Z,3.33
2022-10-07T12:06:13.551Z,2.86
2022-10-07T12:07:16.271Z,3.00
2022-10-07T12:08:19.083Z,3.00
2022-10-07T12:09:21.966Z,3.00
2022-10-07T12:10:24.777Z,3.00
2022-10-07T12:11:27.833Z,3.00
2022-10-07T12:12:30.987Z,3.00
2022-10-07T12:13:33.654Z,3.00
2022-10-07T12:14:36.678Z,3.00
2022-10-07T12:15:39.408Z,3.00
2022-10-07T12:16:42.951Z,3.00
2022-10-07T12:17:45.723Z,3.50
2022-10-07T12:18:48.711Z,3.67
2022-10-07T12:19:51.569Z,3.00
2022-10-07T12:20:54.417Z,3.00
2022-10-07T12:21:57.704Z,3.43
2022-10-07T12:23:00.763Z,3.57
2022-10-07T12:24:03.851Z,3.00
2022-10-07T12:25:10.407Z,3.00
2022-10-07T12:26:11.357Z,3.00
2022-10-07T12:27:14.720Z,2.00
2022-10-07T12:28:17.790Z,2.00
2022-10-07T12:29:20.883Z,2.00
2022-10-07T12:30:24.010Z,2.29
2022-10-07T12:31:27.244Z,2.43
2022-10-07T12:32:30.547Z,2.57
2022-10-07T12:33:34.433Z,2.00
2022-10-07T12:34:39.012Z,2.00
2022-10-07T12:35:44.366Z,2.50
2022-10-07T12:36:47.336Z,2.25
2022-10-07T12:37:50.415Z,2.00
2022-10-07T12:38:53.346Z,2.33
2022-10-07T12:39:56.237Z,2.50
2022-10-07T12:40:59.217Z,2.00
2022-10-07T12:42:03.416Z,2.00
2022-10-07T12:43:10.215Z,2.87
2022-10-07T12:44:13.033Z,2.50
2022-10-07T12:45:17.313Z,2.00
2022-10-07T12:46:20.089Z,2.00
2022-10-07T12:47:22.852Z,2.00
2022-10-07T12:48:25.822Z,2.17
2022-10-07T12:49:34.744Z,2.33
2022-10-07T12:50:37.716Z,2.50
2022-10-07T12:51:40.580Z,2.57
2022-10-07T12:52:43.801Z,2.00
2022-10-07T12:53:47.112Z,1.71
2022-10-07T12:54:50.056Z,2.00
2022-10-07T12:55:53.074Z,2.00
2022-10-07T12:56:56.098Z,2.33
2022-10-07T12:57:59.017Z,2.00
2022-10-07T12:59:02.014Z,2.00
2022-10-07T13:00:04.781Z,2.00
2022-10-07T13:01:07.681Z,1.43
2022-10-07T13:02:10.730Z,1.67
2022-10-07T13:03:13.790Z,1.57
2022-10-07T13:04:17.004Z,2.00
2022-10-07T13:05:20.103Z,2.00
2022-10-07T13:06:23.290Z,2.00
2022-10-07T13:07:26.481Z,2.00
2022-10-07T13:08:30.527Z,2.00
2022-10-07T13:09:33.651Z,2.00
2022-10-07T13:10:36.611Z,1.57
2022-10-07T13:11:40.701Z,1.33
2022-10-07T13:12:43.896Z,1.43
2022-10-07T13:13:47.130Z,2.00
2022-10-07T13:14:50.157Z,2.00
2022-10-07T13:15:53.072Z,2.00
2022-10-07T13:17:02.043Z,2.00
2022-10-07T13:18:08.557Z,2.00
2022-10-07T13:19:09.326Z,1.50
2022-10-07T13:20:12.236Z,1.43
2022-10-07T13:21:15.285Z,1.83
2022-10-07T13:22:19.338Z,1.67
2022-10-07T13:23:26.819Z,2.00
2022-10-07T13:24:26.903Z,2.00
2022-10-07T13:25:30.154Z,2.00
2022-10-07T13:26:33.245Z,1.57
2022-10-07T13:27:36.025Z,1.00
2022-10-07T13:28:39.298Z,1.67
2022-10-07T13:29:42.127Z,2.00
2022-10-07T13:30:45.408Z,2.00
2022-10-07T13:31:48.392Z,1.14
2022-10-07T13:32:51.368Z,1.33
2022-10-07T13:33:54.300Z,2.33
2022-10-07T13:34:57.227Z,2.57
2022-10-07T13:36:00.214Z,2.00
2022-10-07T13:37:03.187Z,1.57
2022-10-07T13:38:05.961Z,1.00
2022-10-07T13:39:08.840Z,1.33
2022-10-07T13:40:12.046Z,1.67
2022-10-07T13:41:14.955Z,1.00
2022-10-07T13:42:21.187Z,1.00
2022-10-07T13:43:21.831Z,1.25
2022-10-07T13:44:28.985Z,2.00
2022-10-07T13:45:31.937Z,1.50
2022-10-07T13:46:34.765Z,1.00
2022-10-07T13:47:37.699Z,1.43
2022-10-07T13:48:45.075Z,2.00
2022-10-07T13:49:44.612Z,1.57
2022-10-07T13:50:47.625Z,1.00
2022-10-07T13:51:54.069Z,1.00
2022-10-07T13:52:56.297Z,1.00
2022-10-07T13:53:59.408Z,1.50
2022-10-07T13:55:02.571Z,2.00
2022-10-07T13:56:06.061Z,2.00
2022-10-07T13:57:12.667Z,2.00
2022-10-07T13:58:13.751Z,1.50
2022-10-07T13:59:16.932Z,2.00
2022-10-07T14:00:20.023Z,2.00
2022-10-07T14:01:23.177Z,2.00
2022-10-07T14:02:26.622Z,1.57
2022-10-07T14:03:29.850Z,1.00
2022-10-07T14:04:33.017Z,1.43
2022-10-07T14:05:35.873Z,1.57
2022-10-07T14:06:39.044Z,1.00
2022-10-07T14:07:41.982Z,1.00
2022-10-07T14:08:45.153Z,1.43
2022-10-07T14:09:48.080Z,2.00
2022-10-07T14:10:51.083Z,2.00
2022-10-07T14:11:54.005Z,1.43
2022-10-07T14:12:57.357Z,1.83
2022-10-07T14:14:02.453Z,1.67
2022-10-07T14:15:04.748Z,1.00
2022-10-07T14:16:07.995Z,1.00
2022-10-07T14:17:11.166Z,1.00
2022-10-07T14:18:14.346Z,2.00
2022-10-07T14:19:20.699Z,1.57
2022-10-07T14:20:21.895Z,1.50
2022-10-07T14:21:25.132Z,1.83
2022-10-07T14:22:27.977Z,1.83
2022-10-07T14:23:31.433Z,2.00
2022-10-07T14:24:34.639Z,1.57
2022-10-07T14:25:37.560Z,1.43
2022-10-07T14:26:40.734Z,1.00
2022-10-07T14:27:43.414Z,2.00
2022-10-07T14:28:46.845Z,1.86
2022-10-07T14:29:49.821Z,1.57
2022-10-07T14:30:56.088Z,1.83
2022-10-07T14:31:57.047Z,1.14
2022-10-07T14:33:00.220Z,1.43
2022-10-07T14:34:03.394Z,2.00
2022-10-07T14:35:06.562Z,2.00
2022-10-07T14:36:12.206Z,1.57
2022-10-07T14:37:15.393Z,1.00
2022-10-07T14:38:21.444Z,1.33
2022-10-07T14:39:24.633Z,2.00
2022-10-07T14:40:27.806Z,1.14
2022-10-07T14:41:30.642Z,1.00
2022-10-07T14:42:33.515Z,1.00
2022-10-07T14:43:36.174Z,1.67
2022-10-07T14:44:38.963Z,2.00
2022-10-07T14:45:41.774Z,1.67
2022-10-07T14:46:44.662Z,1.43
2022-10-07T14:47:47.515Z,2.00
2022-10-07T14:48:50.284Z,1.57
2022-10-07T14:49:53.131Z,1.17
2022-10-07T14:50:55.911Z,1.43
2022-10-07T14:51:58.755Z,1.67
2022-10-07T14:53:01.681Z,1.43
2022-10-07T14:54:04.441Z,1.33
2022-10-07T14:55:07.883Z,1.43