createdAt,value
2022-08-20T00:02:12.098Z,89.15
2022-08-20T00:04:41.257Z,89.23
2022-08-20T00:07:10.586Z,89.40
2022-08-20T00:09:38.541Z,89.25
2022-08-20T00:12:07.639Z,89.66
2022-08-20T00:14:36.722Z,89.94
2022-08-20T00:17:08.874Z,90.06
2022-08-20T00:19:36.944Z,90.09
2022-08-20T00:22:04.993Z,90.54
2022-08-20T00:24:35.348Z,90.87
2022-08-20T00:27:03.624Z,91.13
2022-08-20T00:29:31.563Z,91.19
2022-08-20T00:31:59.666Z,91.22
2022-08-20T00:34:28.209Z,91.39
2022-08-20T00:36:56.045Z,91.39
2022-08-20T00:39:24.154Z,91.67
2022-08-20T00:41:53.564Z,91.78
2022-08-20T00:44:23.235Z,91.48
2022-08-20T00:46:53.593Z,91.71
2022-08-20T00:49:26.006Z,91.95
2022-08-20T00:51:58.827Z,92.08
2022-08-20T00:54:30.322Z,92.24
2022-08-20T00:57:03.934Z,92.53
2022-08-20T00:59:36.367Z,92.71
2022-08-20T01:02:08.851Z,93.05
2022-08-20T01:04:40.344Z,93.11
2022-08-20T01:07:08.920Z,93.54
2022-08-20T01:09:58.616Z,93.72
2022-08-20T01:12:30.176Z,93.77
2022-08-20T01:15:00.819Z,93.91
2022-08-20T01:17:32.748Z,94.21
2022-08-20T01:20:05.962Z,94.38
2022-08-20T01:23:02.357Z,94.70
2022-08-20T01:25:42.261Z,94.45
2022-08-20T01:28:11.642Z,93.82
2022-08-20T01:30:39.788Z,94.16
2022-08-20T01:33:07.707Z,94.13
2022-08-20T01:35:38.110Z,94.00
2022-08-20T01:38:07.429Z,94.01
2022-08-20T01:40:53.519Z,93.98
2022-08-20T01:43:22.104Z,93.69
2022-08-20T01:45:51.673Z,93.67
2022-08-20T01:48:21.830Z,93.59
2022-08-20T01:50:59.551Z,93.48
2022-08-20T01:53:33.744Z,93.51
2022-08-20T01:56:05.145Z,93.08
2022-08-20T01:58:35.205Z,92.93
2022-08-20T02:01:03.344Z,92.44
2022-08-20T02:03:36.258Z,92.27
2022-08-20T02:06:07.122Z,91.62
2022-08-20T02:08:35.100Z,91.76
2022-08-20T02:11:04.418Z,91.28
2022-08-20T02:13:32.922Z,90.96
2022-08-20T02:16:00.924Z,90.40
2022-08-20T02:18:28.967Z,89.50
2022-08-20T02:20:57.132Z,89.23
2022-08-20T02:23:25.044Z,88.74
2022-08-20T02:25:52.934Z,88.11
2022-08-20T02:28:22.690Z,87.91
2022-08-20T02:30:55.354Z,87.57
2022-08-20T02:33:25.244Z,87.27
2022-08-20T02:35:56.974Z,86.51
2022-08-20T02:38:25.768Z,85.96
2022-08-20T02:40:54.062Z,85.55
2022-08-20T02:43:23.308Z,85.22
2022-08-20T02:45:51.737Z,84.79
2022-08-20T02:48:22.881Z,84.85
2022-08-20T02:50:53.653Z,84.33
2022-08-20T02:53:21.575Z,83.87
2022-08-20T02:55:50.067Z,83.93
2022-08-20T02:58:18.377Z,83.60
2022-08-20T03:00:48.564Z,83.12
2022-08-20T03:03:20.559Z,83.23
2022-08-20T03:05:48.607Z,82.88
2022-08-20T03:08:18.028Z,83.09
2022-08-20T03:10:48.109Z,82.83
2022-08-20T03:13:17.198Z,82.43
2022-08-20T03:15:50.207Z,82.41
2022-08-20T03:18:24.533Z,82.37
2022-08-20T03:20:53.149Z,82.42
2022-08-20T03:23:24.108Z,82.44
2022-08-20T03:25:52.069Z,82.57
2022-08-20T03:28:20.765Z,82.32
2022-08-20T03:30:51.290Z,82.33
2022-08-20T03:33:20.292Z,82.33
2022-08-20T03:35:48.784Z,82.74
2022-08-20T03:38:21.537Z,82.56
2022-08-20T03:41:02.574Z,82.76
2022-08-20T03:43:31.538Z,82.46
2022-08-20T03:46:01.485Z,82.91
2022-08-20T03:48:29.952Z,82.98
2022-08-20T03:51:00.816Z,83.09
2022-08-20T03:53:31.845Z,83.17
2022-08-20T03:56:06.172Z,83.68
2022-08-20T03:58:36.504Z,84.02
2022-08-20T04:01:36.876Z,84.79
2022-08-20T04:03:58.781Z,84.92
2022-08-20T04:06:27.300Z,85.41
2022-08-20T04:08:55.225Z,86.31
2022-08-20T04:11:24.472Z,87.38
2022-08-20T04:13:52.582Z,88.73
2022-08-20T04:16:22.490Z,89.62
2022-08-20T04:19:01.407Z,90.23
2022-08-20T04:21:32.679Z,90.38
2022-08-20T04:24:02.946Z,90.78
2022-08-20T04:26:31.695Z,91.65
2022-08-20T04:29:00.006Z,92.58
2022-08-20T04:31:33.204Z,93.53
2022-08-20T04:34:02.054Z,94.24
2022-08-20T04:36:30.149Z,94.78
2022-08-20T04:38:58.155Z,95.96
2022-08-20T04:41:26.116Z,96.39
2022-08-20T04:43:55.419Z,97.32
2022-08-20T04:46:25.995Z,98.24
2022-08-20T04:48:55.974Z,99.03
2022-08-20T04:51:24.590Z,99.20
2022-08-20T04:53:54.472Z,99.98
2022-08-20T04:56:24.369Z,100.00
2022-08-20T04:58:54.781Z,100.00
2022-08-20T05:01:24.313Z,100.00
2022-08-20T05:03:55.786Z,100.00
2022-08-20T05:06:28.727Z,100.00
2022-08-20T05:08:58.509Z,100.00
2022-08-20T05:11:35.629Z,100.00
2022-08-20T05:14:07.951Z,100.00
2022-08-20T05:16:39.003Z,100.00
2022-08-20T05:19:08.993Z,100.00
2022-08-20T05:21:38.917Z,100.00
2022-08-20T05:24:07.852Z,100.00
2022-08-20T05:26:36.594Z,100.00
2022-08-20T05:29:06.483Z,100.00
2022-08-20T05:31:34.916Z,100.00
2022-08-20T05:34:03.700Z,100.00
2022-08-20T05:36:31.809Z,100.00
2022-08-20T05:39:01.106Z,100.00
2022-08-20T05:41:30.458Z,100.00
2022-08-20T05:44:01.457Z,100.00
2022-08-20T05:46:31.651Z,100.00
2022-08-20T05:49:01.734Z,100.00
2022-08-20T05:51:30.357Z,100.00
2022-08-20T05:54:00.394Z,100.00
2022-08-20T05:56:30.600Z,100.00
2022-08-20T05:59:00.321Z,100.00
2022-08-20T06:01:28.402Z,100.00
2022-08-20T06:04:13.687Z,100.00
2022-08-20T06:06:45.700Z,100.00
2022-08-20T06:09:31.017Z,100.00
2022-08-20T06:12:01.975Z,100.00
2022-08-20T06:14:30.546Z,100.00
2022-08-20T06:17:05.360Z,100.00
2022-08-20T06:19:33.762Z,100.00
2022-08-20T06:22:02.466Z,100.00
2022-08-20T06:24:48.768Z,100.00
2022-08-20T06:27:18.083Z,100.00
2022-08-20T06:29:46.001Z,100.00
2022-08-20T06:32:15.538Z,100.00
2022-08-20T06:34:49.626Z,100.00
2022-08-20T06:37:21.283Z,100.00
2022-08-20T06:39:50.944Z,100.00
2022-08-20T06:42:20.863Z,100.00
2022-08-20T06:44:50.731Z,100.00
2022-08-20T06:47:20.657Z,100.00
2022-08-20T06:49:49.348Z,100.00
2022-08-20T06:52:18.375Z,100.00
2022-08-20T06:54:46.921Z,100.00
2022-08-20T06:57:17.359Z,100.00
2022-08-20T06:59:45.376Z,100.00
2022-08-20T07:02:29.155Z,100.00
2022-08-20T07:04:58.302Z,100.00
2022-08-20T07:07:26.364Z,100.00
2022-08-20T07:10:00.873Z,100.00
2022-08-20T07:12:30.265Z,100.00
2022-08-20T07:14:58.184Z,100.00
2022-08-20T07:17:26.254Z,100.00
2022-08-20T07:19:54.271Z,100.00
2022-08-20T07:22:22.302Z,100.00
2022-08-20T07:24:50.415Z,100.00
2022-08-20T07:27:22.024Z,100.00
2022-08-20T07:30:12.939Z,100.00
2022-08-20T07:32:45.381Z,100.00
2022-08-20T07:35:16.320Z,100.00
2022-08-20T07:37:46.651Z,100.00
2022-08-20T07:40:19.464Z,100.00
2022-08-20T07:42:50.450Z,100.00
2022-08-20T07:45:21.766Z,100.00
2022-08-20T07:47:50.284Z,100.00
2022-08-20T07:50:26.989Z,100.00
2022-08-20T07:52:55.041Z,100.00
2022-08-20T07:55:23.257Z,100.00
2022-08-20T07:57:52.189Z,100.00
2022-08-20T08:00:25.978Z,100.00
2022-08-20T08:02:54.155Z,100.00
2022-08-20T08:05:22.185Z,100.00
2022-08-20T08:07:50.301Z,100.00
2022-08-20T08:10:21.615Z,100.00
2022-08-20T08:12:53.506Z,100.00
2022-08-20T08:15:25.805Z,100.00
2022-08-20T08:17:55.736Z,100.00
2022-08-20T08:20:24.174Z,100.00
2022-08-20T08:22:52.863Z,100.00
2022-08-20T08:25:21.349Z,100.00
2022-08-20T08:27:49.328Z,100.00
2022-08-20T08:30:18.718Z,100.00
2022-08-20T08:33:17.126Z,100.00
2022-08-20T08:35:48.073Z,100.00
2022-08-20T08:38:17.403Z,100.00
2022-08-20T08:40:45.602Z,100.00
2022-08-20T08:43:21.269Z,100.00
2022-08-20T08:45:58.227Z,100.00
2022-08-20T08:48:33.734Z,100.00
2022-08-20T08:51:04.006Z,100.00
2022-08-20T08:53:36.730Z,100.00
2022-08-20T08:56:06.180Z,100.00
2022-08-20T08:58:35.430Z,100.00
2022-08-20T09:01:09.878Z,100.00
2022-08-20T09:03:58.958Z,100.00
2022-08-20T09:06:28.456Z,100.00
2022-08-20T09:09:02.115Z,100.00
2022-08-20T09:11:31.545Z,100.00
2022-08-20T09:13:59.415Z,100.00
2022-08-20T09:16:33.155Z,100.00
2022-08-20T09:19:18.686Z,100.00
2022-08-20T09:21:46.700Z,100.00
2022-08-20T09:24:14.654Z,100.00
2022-08-20T09:26:43.111Z,100.00
2022-08-20T09:29:11.290Z,100.00
2022-08-20T09:31:39.226Z,100.00
2022-08-20T09:34:07.622Z,100.00
2022-08-20T09:36:37.093Z,100.00
2022-08-20T09:39:05.140Z,100.00
2022-08-20T09:41:34.580Z,100.00
2022-08-20T09:44:03.034Z,100.00
2022-08-20T09:46:31.188Z,100.00
2022-08-20T09:49:00.392Z,100.00
2022-08-20T09:51:29.064Z,100.00
2022-08-20T09:53:58.801Z,100.00
2022-08-20T09:56:36.985Z,100.00
2022-08-20T09:59:05.242Z,100.00
2022-08-20T10:01:34.998Z,100.00
2022-08-20T10:04:03.374Z,100.00
2022-08-20T10:06:35.802Z,100.00
2022-08-20T10:09:07.624Z,100.00
2022-08-20T10:11:35.837Z,100.00
2022-08-20T10:14:03.975Z,100.00
2022-08-20T10:16:32.719Z,100.00
2022-08-20T10:19:00.787Z,100.00
2022-08-20T10:21:28.772Z,100.00
2022-08-20T10:23:56.970Z,100.00
2022-08-20T10:26:26.713Z,100.00
2022-08-20T10:28:54.613Z,100.00
2022-08-20T10:31:22.758Z,100.00
2022-08-20T10:33:51.772Z,100.00
2022-08-20T10:36:20.149Z,100.00
2022-08-20T10:38:49.293Z,100.00
2022-08-20T10:41:17.277Z,100.00
2022-08-20T10:43:49.672Z,100.00
2022-08-20T10:46:18.148Z,100.00
2022-08-20T10:48:46.306Z,100.00
2022-08-20T10:51:14.476Z,100.00
2022-08-20T10:53:43.169Z,100.00
2022-08-20T10:56:15.377Z,100.00
2022-08-20T10:58:44.602Z,100.00
2022-08-20T11:01:31.274Z,100.00
2022-08-20T11:04:01.438Z,100.00
2022-08-20T11:06:29.489Z,100.00
2022-08-20T11:08:57.393Z,100.00
2022-08-20T11:11:25.663Z,100.00
2022-08-20T11:13:53.613Z,100.00
2022-08-20T11:16:22.984Z,100.00
2022-08-20T11:18:51.043Z,100.00
2022-08-20T11:21:18.937Z,100.00
2022-08-20T11:23:46.871Z,100.00
2022-08-20T11:26:22.843Z,100.00
2022-08-20T11:28:50.772Z,100.00
2022-08-20T11:31:18.869Z,100.00
2022-08-20T11:33:48.203Z,100.00
2022-08-20T11:36:16.151Z,100.00
2022-08-20T11:38:44.478Z,100.00
2022-08-20T11:41:12.715Z,100.00
2022-08-20T11:43:40.620Z,100.00
2022-08-20T11:46:08.725Z,100.00
2022-08-20T11:48:36.854Z,100.00
2022-08-20T11:51:06.284Z,100.00
2022-08-20T11:53:34.254Z,100.00
2022-08-20T11:56:06.188Z,100.00
2022-08-20T11:58:35.198Z,100.00
2022-08-20T12:01:04.425Z,100.00
2022-08-20T12:03:32.470Z,100.00
2022-08-20T12:06:00.444Z,100.00
2022-08-20T12:08:30.297Z,100.00
2022-08-20T12:10:59.823Z,100.00
2022-08-20T12:13:47.043Z,100.00
2022-08-20T12:16:16.994Z,100.00
2022-08-20T12:18:45.550Z,100.00
2022-08-20T12:21:14.245Z,100.00
2022-08-20T12:23:43.760Z,100.00
2022-08-20T12:26:12.007Z,100.00
2022-08-20T12:28:40.052Z,100.00
2022-08-20T12:31:08.181Z,100.00
2022-08-20T12:33:36.228Z,100.00
2022-08-20T12:36:04.770Z,100.00
2022-08-20T12:38:32.919Z,100.00
2022-08-20T12:41:02.674Z,100.00
2022-08-20T12:43:30.701Z,100.00
2022-08-20T12:45:58.879Z,100.00
2022-08-20T12:48:26.964Z,100.00
2022-08-20T12:50:54.892Z,100.00
2022-08-20T12:53:22.976Z,100.00
2022-08-20T12:55:51.033Z,100.00
2022-08-20T12:58:20.490Z,100.00
2022-08-20T13:00:50.912Z,100.00
2022-08-20T13:03:20.764Z,100.00
2022-08-20T13:05:49.347Z,100.00
2022-08-20T13:08:19.494Z,100.00
2022-08-20T13:10:48.210Z,100.00
2022-08-20T13:13:20.841Z,100.00
2022-08-20T13:15:51.760Z,100.00
2022-08-20T13:18:20.340Z,100.00
2022-08-20T13:20:48.400Z,100.00
2022-08-20T13:23:16.678Z,100.00
2022-08-20T13:25:44.712Z,100.00
2022-08-20T13:28:12.742Z,100.00
2022-08-20T13:30:41.539Z,100.00
2022-08-20T13:33:10.970Z,100.00
2022-08-20T13:35:39.220Z,100.00
2022-08-20T13:38:07.357Z,99.26
2022-08-20T13:40:35.685Z,98.01
2022-08-20T13:43:07.044Z,97.32
2022-08-20T13:45:35.863Z,96.88
2022-08-20T13:48:04.221Z,96.17
2022-08-20T13:50:37.048Z,95.68
2022-08-20T13:53:05.508Z,95.55
2022-08-20T13:55:35.432Z,95.59
2022-08-20T13:58:08.102Z,96.14
2022-08-20T14:00:36.974Z,96.13
2022-08-20T14:03:07.040Z,96.69
2022-08-20T14:05:37.299Z,96.40
2022-08-20T14:08:11.141Z,96.91
2022-08-20T14:10:42.630Z,96.85
2022-08-20T14:13:15.350Z,96.94
2022-08-20T14:15:44.047Z,96.99
2022-08-20T14:18:11.986Z,97.11
2022-08-20T14:20:42.339Z,97.56
2022-08-20T14:23:13.456Z,96.90
2022-08-20T14:25:41.697Z,98.76
2022-08-20T14:28:15.194Z,100.00
2022-08-20T14:30:47.346Z,100.00
2022-08-20T14:33:21.881Z,100.00
2022-08-20T14:35:51.264Z,100.00
2022-08-20T14:38:19.103Z,100.00
2022-08-20T14:40:47.656Z,100.00
2022-08-20T14:43:16.158Z,100.00
2022-08-20T14:45:44.128Z,100.00
2022-08-20T14:48:12.244Z,100.00
2022-08-20T14:50:40.896Z,100.00
2022-08-20T14:53:10.141Z,100.00
2022-08-20T14:55:39.077Z,100.00
2022-08-20T14:58:11.142Z,100.00
2022-08-20T15:00:39.887Z,100.00
2022-08-20T15:03:07.937Z,100.00
2022-08-20T15:05:39.557Z,100.00
2022-08-20T15:08:10.563Z,100.00
2022-08-20T15:10:40.802Z,100.00
2022-08-20T15:13:09.004Z,100.00
2022-08-20T15:15:37.107Z,100.00
2022-08-20T15:18:05.107Z,100.00
2022-08-20T15:20:35.576Z,100.00
2022-08-20T15:23:04.101Z,100.00
2022-08-20T15:25:36.631Z,100.00
2022-08-20T15:28:09.194Z,100.00
2022-08-20T15:30:38.293Z,100.00
2022-08-20T15:33:06.421Z,100.00
2022-08-20T15:35:35.056Z,100.00
2022-08-20T15:38:03.530Z,100.00
2022-08-20T15:40:33.720Z,100.00
2022-08-20T15:43:04.297Z,100.00
2022-08-20T15:45:34.616Z,100.00
2022-08-20T15:48:10.179Z,100.00
2022-08-20T15:50:57.050Z,100.00
2022-08-20T15:53:29.397Z,100.00
2022-08-20T15:56:04.384Z,100.00
2022-08-20T15:58:38.684Z,100.00
2022-08-20T16:01:24.448Z,100.00
2022-08-20T16:04:18.680Z,100.00
2022-08-20T16:06:52.317Z,100.00
2022-08-20T16:09:38.096Z,100.00
2022-08-20T16:12:11.318Z,100.00
2022-08-20T16:14:42.044Z,100.00
2022-08-20T16:17:16.236Z,100.00
2022-08-20T16:19:53.740Z,100.00
2022-08-20T16:22:22.329Z,100.00
2022-08-20T16:24:51.263Z,100.00
2022-08-20T16:27:28.870Z,100.00
2022-08-20T16:30:03.022Z,100.00
2022-08-20T16:32:39.658Z,100.00
2022-08-20T16:35:20.616Z,100.00
2022-08-20T16:37:57.454Z,100.00
2022-08-20T16:40:28.505Z,100.00
2022-08-20T16:43:00.687Z,100.00
2022-08-20T16:45:31.552Z,100.00
2022-08-20T16:48:03.645Z,100.00
2022-08-20T16:50:35.878Z,100.00
2022-08-20T16:53:03.953Z,100.00
2022-08-20T16:55:32.498Z,100.00
2022-08-20T16:58:01.473Z,100.00
2022-08-20T17:00:35.443Z,100.00
2022-08-20T17:03:07.230Z,100.00
2022-08-20T17:05:46.404Z,100.00
2022-08-20T17:08:22.079Z,100.00
2022-08-20T17:10:57.417Z,100.00
2022-08-20T17:13:28.566Z,100.00
2022-08-20T17:15:59.372Z,100.00
2022-08-20T17:18:31.593Z,100.00
2022-08-20T17:21:05.121Z,100.00
2022-08-20T17:23:54.843Z,100.00
2022-08-20T17:26:31.089Z,100.00
2022-08-20T17:29:01.837Z,100.00
2022-08-20T17:31:38.658Z,100.00
2022-08-20T17:34:15.114Z,100.00
2022-08-20T17:36:51.562Z,100.00
2022-08-20T17:39:21.769Z,100.00
2022-08-20T17:41:53.277Z,100.00
2022-08-20T17:44:24.713Z,100.00
2022-08-20T17:46:55.114Z,100.00
2022-08-20T17:49:34.674Z,100.00
2022-08-20T17:52:07.565Z,100.00
2022-08-20T17:54:39.907Z,100.00
2022-08-20T17:57:14.273Z,100.00
2022-08-20T18:00:01.411Z,100.00
2022-08-20T18:02:31.973Z,100.00
2022-08-20T18:05:01.565Z,100.00
2022-08-20T18:07:39.600Z,100.00
2022-08-20T18:10:12.867Z,100.00
2022-08-20T18:12:46.471Z,100.00
2022-08-20T18:15:23.661Z,100.00
2022-08-20T18:18:16.885Z,100.00
2022-08-20T18:21:07.303Z,100.00
2022-08-20T18:23:41.436Z,100.00
2022-08-20T18:26:21.733Z,100.00
2022-08-20T18:28:53.317Z,100.00
2022-08-20T18:31:29.052Z,100.00
2022-08-20T18:33:57.245Z,100.00
2022-08-20T18:36:28.765Z,100.00
2022-08-20T18:39:00.102Z,100.00
2022-08-20T18:41:30.368Z,100.00
2022-08-20T18:44:10.563Z,100.00
2022-08-20T18:46:39.908Z,100.00
2022-08-20T18:49:09.663Z,100.00
2022-08-20T18:51:43.736Z,100.00
2022-08-20T18:54:24.889Z,100.00
2022-08-20T18:57:04.281Z,100.00
2022-08-20T18:59:36.499Z,100.00
2022-08-20T19:02:17.777Z,100.00
2022-08-20T19:04:53.845Z,100.00
2022-08-20T19:07:48.097Z,100.00
2022-08-20T19:10:41.498Z,100.00
2022-08-20T19:13:28.365Z,100.00
2022-08-20T19:16:03.990Z,100.00
2022-08-20T19:18:38.631Z,100.00
2022-08-20T19:21:15.550Z,99.92
2022-08-20T19:23:54.701Z,98.32
2022-08-20T19:26:24.940Z,98.33
2022-08-20T19:28:58.460Z,97.55
2022-08-20T19:31:33.328Z,97.05
2022-08-20T19:34:19.496Z,96.84
2022-08-20T19:36:55.351Z,97.01
2022-08-20T19:39:26.469Z,97.31
2022-08-20T19:41:58.923Z,96.84
2022-08-20T19:44:33.118Z,96.38
2022-08-20T19:47:02.300Z,96.34
2022-08-20T19:49:36.643Z,96.47
2022-08-20T19:52:25.780Z,96.45
2022-08-20T19:55:03.533Z,95.97
2022-08-20T19:57:32.527Z,95.58
2022-08-20T20:00:05.273Z,96.01
2022-08-20T20:02:34.946Z,96.23
2022-08-20T20:05:07.619Z,96.44
2022-08-20T20:07:39.541Z,96.05
2022-08-20T20:10:12.627Z,95.98
2022-08-20T20:12:41.141Z,95.87
2022-08-20T20:15:09.669Z,95.76
2022-08-20T20:17:38.154Z,96.03
2022-08-20T20:20:20.156Z,95.83
2022-08-20T20:22:54.728Z,95.97
2022-08-20T20:25:38.546Z,95.60
2022-08-20T20:28:13.959Z,95.45
2022-08-20T20:30:44.788Z,95.43
2022-08-20T20:33:16.665Z,94.63
2022-08-20T20:35:46.470Z,94.71
2022-08-20T20:38:26.473Z,94.50
2022-08-20T20:40:58.485Z,94.61
2022-08-20T20:43:29.905Z,94.48
2022-08-20T20:46:02.726Z,94.25
2022-08-20T20:48:33.999Z,93.79
2022-08-20T20:51:13.426Z,93.21
2022-08-20T20:53:51.228Z,93.16
2022-08-20T20:56:32.385Z,92.85
2022-08-20T20:59:06.229Z,93.08
2022-08-20T21:01:48.183Z,92.99
2022-08-20T21:04:19.218Z,92.99
2022-08-20T21:06:47.225Z,92.95
2022-08-20T21:09:15.724Z,92.90
2022-08-20T21:11:45.751Z,92.94
2022-08-20T21:14:13.820Z,92.62
2022-08-20T21:16:42.446Z,92.32
2022-08-20T21:19:11.237Z,91.74
2022-08-20T21:21:40.729Z,90.97
2022-08-20T21:24:09.365Z,90.60
2022-08-20T21:26:38.814Z,90.48
2022-08-20T21:29:10.537Z,90.15
2022-08-20T21:31:43.550Z,90.13
2022-08-20T21:34:13.037Z,89.79
2022-08-20T21:36:41.039Z,89.35
2022-08-20T21:39:09.985Z,88.39
2022-08-20T21:41:38.701Z,88.11
2022-08-20T21:44:11.974Z,87.29
2022-08-20T21:46:40.428Z,86.91
2022-08-20T21:49:08.325Z,86.58
2022-08-20T21:51:36.877Z,86.11
2022-08-20T21:54:04.982Z,85.79
2022-08-20T21:56:33.921Z,85.88
2022-08-20T21:59:04.567Z,85.59
2022-08-20T22:01:34.028Z,85.04
2022-08-20T22:04:02.003Z,84.41
2022-08-20T22:06:31.530Z,83.99
2022-08-20T22:08:59.686Z,83.39
2022-08-20T22:11:28.008Z,82.69
2022-08-20T22:13:57.571Z,82.70
2022-08-20T22:16:25.938Z,82.36
2022-08-20T22:18:55.192Z,81.96
2022-08-20T22:21:25.905Z,81.17
2022-08-20T22:23:55.772Z,80.81
2022-08-20T22:26:27.476Z,80.80
2022-08-20T22:28:56.419Z,80.83
2022-08-20T22:31:29.098Z,80.91
2022-08-20T22:33:58.935Z,80.07
2022-08-20T22:36:28.142Z,79.96
2022-08-20T22:38:57.057Z,79.91
2022-08-20T22:41:25.638Z,80.12
2022-08-20T22:43:56.533Z,80.05
2022-08-20T22:46:27.917Z,79.86
2022-08-20T22:48:56.604Z,79.43
2022-08-20T22:51:30.400Z,79.26
2022-08-20T22:53:59.617Z,79.56
2022-08-20T22:56:29.017Z,79.64
2022-08-20T22:58:59.683Z,79.62
2022-08-20T23:01:29.637Z,79.36
2022-08-20T23:04:00.673Z,79.54
2022-08-20T23:06:31.946Z,79.44
2022-08-20T23:09:00.254Z,78.97
2022-08-20T23:11:28.953Z,78.85
2022-08-20T23:13:58.131Z,78.81
2022-08-20T23:16:26.908Z,78.74
2022-08-20T23:18:55.335Z,78.81
2022-08-20T23:21:23.537Z,78.64
2022-08-20T23:23:52.839Z,79.13
2022-08-20T23:26:23.365Z,79.43
2022-08-20T23:28:51.569Z,79.44
2022-08-20T23:31:19.935Z,79.49
2022-08-20T23:33:48.301Z,79.45
2022-08-20T23:36:20.084Z,79.16
2022-08-20T23:38:48.468Z,79.49
2022-08-20T23:41:18.879Z,79.10
2022-08-20T23:43:46.740Z,78.82
2022-08-20T23:46:15.098Z,78.61
2022-08-20T23:48:43.267Z,78.86
2022-08-20T23:51:12.013Z,79.08
2022-08-20T23:53:40.101Z,78.96
2022-08-20T23:56:08.467Z,79.16
2022-08-20T23:58:38.337Z,79.09
