createdAt,value
2024-01-12T00:02:46.096Z,33.92
2024-01-12T00:07:49.016Z,32.30
2024-01-12T00:12:52.241Z,30.63
2024-01-12T00:17:56.501Z,30.33
2024-01-12T00:22:59.669Z,27.27
2024-01-12T00:28:02.595Z,29.10
2024-01-12T00:33:07.484Z,30.17
2024-01-12T00:38:10.387Z,28.75
2024-01-12T00:43:13.310Z,27.30
2024-01-12T00:48:17.829Z,30.48
2024-01-12T00:53:21.364Z,26.67
2024-01-12T00:58:24.306Z,30.48
2024-01-12T01:03:28.548Z,32.30
2024-01-12T01:08:31.805Z,27.65
2024-01-12T01:13:37.103Z,31.23
2024-01-12T01:18:41.490Z,29.50
2024-01-12T01:28:49.904Z,25.75
2024-01-12T01:33:54.361Z,28.60
2024-01-12T01:38:57.374Z,29.25
2024-01-12T01:44:00.397Z,30.63
2024-01-12T01:49:04.778Z,29.92
2024-01-12T01:54:08.094Z,32.45
2024-01-12T01:59:11.685Z,30.75
2024-01-12T02:04:17.141Z,37.75
2024-01-12T02:09:20.722Z,28.20
2024-01-12T02:14:23.751Z,30.33
2024-01-12T02:19:28.258Z,28.25
2024-01-12T02:24:35.450Z,27.65
2024-01-12T02:29:38.471Z,27.60
2024-01-12T02:34:41.389Z,29.20
2024-01-12T02:39:45.693Z,25.95
2024-01-12T02:44:48.692Z,27.33
2024-01-12T02:49:51.875Z,27.65
2024-01-12T02:54:56.297Z,26.65
2024-01-12T02:59:59.655Z,28.20
2024-01-12T03:05:03.038Z,26.17
2024-01-12T03:10:08.088Z,27.75
2024-01-12T03:15:11.922Z,25.33
2024-01-12T03:20:16.030Z,26.50
2024-01-12T03:25:20.292Z,24.60
2024-01-12T03:30:23.361Z,25.02
2024-01-12T03:35:26.307Z,27.08
2024-01-12T03:40:31.702Z,27.77
2024-01-12T03:45:34.800Z,27.52
2024-01-12T03:50:38.809Z,26.50
2024-01-12T03:55:44.958Z,30.48
2024-01-12T04:00:48.006Z,29.88
2024-01-12T04:05:51.282Z,28.55
2024-01-12T04:10:55.727Z,26.85
2024-01-12T04:15:58.737Z,28.70
2024-01-12T04:21:01.952Z,26.80
2024-01-12T04:26:07.120Z,25.98
2024-01-12T04:31:10.539Z,28.13
2024-01-12T04:36:14.300Z,25.73
2024-01-12T04:41:19.136Z,27.30
2024-01-12T04:46:22.841Z,29.75
2024-01-12T04:51:25.859Z,29.02
2024-01-12T04:56:30.267Z,32.17
2024-01-12T05:01:33.289Z,28.25
2024-01-12T05:06:36.398Z,31.00
2024-01-12T05:11:40.915Z,28.23
2024-01-12T05:16:44.037Z,27.27
2024-01-12T05:21:47.401Z,30.70
2024-01-12T05:26:52.061Z,29.23
2024-01-12T05:31:55.036Z,28.85
2024-01-12T05:36:58.419Z,32.05
2024-01-12T05:42:03.322Z,32.03
2024-01-12T05:47:07.814Z,30.80
2024-01-12T05:52:10.875Z,31.33
2024-01-12T05:57:15.307Z,31.52
2024-01-12T06:02:18.431Z,32.20
2024-01-12T06:07:21.536Z,30.10
2024-01-12T06:12:27.494Z,32.35
2024-01-12T06:17:30.974Z,33.72
2024-01-12T06:22:33.911Z,34.58
2024-01-12T06:27:39.098Z,36.55
2024-01-12T06:32:42.165Z,33.88
2024-01-12T06:37:45.692Z,33.90
2024-01-12T06:42:50.030Z,39.00
2024-01-12T06:47:55.083Z,44.85
2024-01-12T06:52:58.814Z,40.53
2024-01-12T06:58:03.151Z,36.45
2024-01-12T07:03:07.475Z,37.33
2024-01-12T07:08:11.377Z,34.85
2024-01-12T07:13:16.387Z,39.40
2024-01-12T07:18:19.561Z,34.15
2024-01-12T07:23:22.920Z,36.70
2024-01-12T07:28:27.706Z,37.65
2024-01-12T07:33:30.862Z,36.80
2024-01-12T07:38:35.225Z,41.33
2024-01-12T07:43:41.505Z,35.83
2024-01-12T07:48:45.028Z,34.97
2024-01-12T07:53:49.326Z,38.70
2024-01-12T07:58:53.573Z,38.22
2024-01-12T08:03:56.481Z,37.13
2024-01-12T08:08:59.443Z,33.22
2024-01-12T08:14:04.550Z,34.97
2024-01-12T08:19:08.487Z,31.00
2024-01-12T08:24:11.424Z,32.78
2024-01-12T08:29:15.965Z,31.38
2024-01-12T08:34:19.123Z,31.23
2024-01-12T08:39:22.272Z,28.25
2024-01-12T08:44:28.290Z,32.60
2024-01-12T08:49:31.660Z,32.72
2024-01-12T08:54:34.812Z,28.70
2024-01-12T08:59:41.275Z,28.55
2024-01-12T09:04:46.221Z,29.13
2024-01-12T09:09:50.268Z,28.33
2024-01-12T09:14:56.110Z,21.65
2024-01-12T09:20:00.647Z,14.98
2024-01-12T09:25:04.447Z,14.00
2024-01-12T09:30:11.148Z,16.48
2024-01-12T09:40:18.837Z,13.15
2024-01-12T09:45:26.114Z,11.50
2024-01-12T09:50:29.147Z,11.55
2024-01-12T09:55:32.189Z,12.85
2024-01-12T10:00:38.762Z,11.90
2024-01-12T10:05:43.389Z,12.88
2024-01-12T10:10:46.333Z,12.55
2024-01-12T10:15:50.647Z,11.70
2024-01-12T10:20:53.969Z,12.45
2024-01-12T10:26:01.364Z,13.18
2024-01-12T10:31:08.545Z,11.50
2024-01-12T10:36:14.716Z,10.25
2024-01-12T10:41:23.581Z,10.90
2024-01-12T10:46:35.069Z,11.60
2024-01-12T10:51:40.695Z,10.40
2024-01-12T10:56:44.077Z,12.73
2024-01-12T11:01:49.462Z,11.43
2024-01-12T11:06:59.736Z,12.80
2024-01-12T11:12:08.968Z,11.15
2024-01-12T11:17:15.161Z,9.82
2024-01-12T11:22:18.263Z,12.75
2024-01-12T11:27:21.261Z,10.70
2024-01-12T11:32:26.073Z,9.25
2024-01-12T11:37:29.377Z,10.43
2024-01-12T11:42:33.507Z,12.45
2024-01-12T11:47:39.243Z,11.45
2024-01-12T11:52:43.650Z,13.35
2024-01-12T11:57:48.365Z,12.98
2024-01-12T12:02:55.974Z,11.63
2024-01-12T12:08:01.180Z,11.45
2024-01-12T12:13:04.750Z,10.60
2024-01-12T12:18:09.637Z,10.75
2024-01-12T12:23:12.868Z,15.18
2024-01-12T12:28:16.724Z,12.65
2024-01-12T12:33:25.497Z,11.45
2024-01-12T12:38:28.826Z,12.70
2024-01-12T12:43:31.830Z,10.73
2024-01-12T12:48:36.410Z,10.05
2024-01-12T12:53:39.771Z,10.57
2024-01-12T12:58:42.732Z,11.25
2024-01-12T13:03:47.647Z,11.18
2024-01-12T13:08:51.980Z,9.88
2024-01-12T13:13:54.907Z,10.30
2024-01-12T13:19:10.837Z,8.43
2024-01-12T13:24:22.450Z,9.38
2024-01-12T13:29:25.552Z,11.20
2024-01-12T13:34:30.729Z,10.60
2024-01-12T13:39:34.475Z,11.90
2024-01-12T13:44:38.166Z,12.60
2024-01-12T13:49:43.086Z,12.35
2024-01-12T13:54:49.579Z,12.65
2024-01-12T13:59:52.667Z,11.00
2024-01-12T14:05:05.675Z,9.65
2024-01-12T14:10:17.230Z,11.35
2024-01-12T14:15:20.247Z,11.02
2024-01-12T14:20:27.278Z,10.98
2024-01-12T14:25:30.910Z,14.52
2024-01-12T14:30:34.473Z,14.00
2024-01-12T14:35:42.626Z,10.70
2024-01-12T14:40:46.362Z,11.32
2024-01-12T14:45:49.333Z,11.80
2024-01-12T14:50:55.603Z,12.82
2024-01-12T14:56:00.540Z,12.00
2024-01-12T15:01:04.083Z,12.48
2024-01-12T15:06:08.912Z,13.30
2024-01-12T15:11:12.028Z,13.90
2024-01-12T15:16:15.706Z,15.32
2024-01-12T15:21:20.150Z,15.13
2024-01-12T15:26:23.075Z,15.98
2024-01-12T15:31:26.146Z,12.82
2024-01-12T15:36:30.991Z,16.55
2024-01-12T15:41:35.815Z,16.35
2024-01-12T15:46:39.492Z,20.80
2024-01-12T15:51:47.178Z,24.40
2024-01-12T15:56:50.872Z,19.45
2024-01-12T16:01:54.912Z,21.73
2024-01-12T16:07:00.912Z,23.92
2024-01-12T16:12:04.298Z,18.63
2024-01-12T16:17:07.308Z,28.77
2024-01-12T16:22:12.663Z,21.33
2024-01-12T16:27:17.464Z,20.73
2024-01-12T16:32:20.388Z,19.35
2024-01-12T16:37:26.617Z,19.55
2024-01-12T16:42:30.221Z,19.05
2024-01-12T16:47:34.184Z,20.38
2024-01-12T16:52:42.777Z,24.08
2024-01-12T16:57:47.470Z,23.95
2024-01-12T17:02:50.502Z,22.98
2024-01-12T17:07:55.220Z,24.95
2024-01-12T17:12:58.118Z,23.45
2024-01-12T17:18:01.508Z,22.73
2024-01-12T17:23:06.172Z,25.67
2024-01-12T17:28:09.126Z,23.27
2024-01-12T17:33:12.333Z,23.80
2024-01-12T17:38:17.409Z,20.17
2024-01-12T17:43:21.645Z,17.80
2024-01-12T17:48:24.752Z,18.75
2024-01-12T17:53:29.463Z,19.75
2024-01-12T17:58:33.454Z,23.05
2024-01-12T18:03:36.617Z,20.92
2024-01-12T18:08:41.813Z,22.50
2024-01-12T18:13:44.814Z,20.27
2024-01-12T18:18:48.820Z,18.65
2024-01-12T18:23:53.722Z,18.08
2024-01-12T18:28:56.825Z,18.73
2024-01-12T18:34:00.483Z,19.27
2024-01-12T18:39:05.335Z,23.42
2024-01-12T18:44:09.123Z,22.52
2024-01-12T18:49:13.384Z,19.27
2024-01-12T18:54:19.494Z,17.05
2024-01-12T18:59:23.257Z,19.17
2024-01-12T19:04:26.225Z,21.80
2024-01-12T19:09:30.571Z,22.60
2024-01-12T19:14:33.503Z,20.30
2024-01-12T19:19:39.829Z,21.00
2024-01-12T19:24:46.098Z,22.35
2024-01-12T19:34:57.516Z,23.00
2024-01-12T19:40:01.829Z,23.05
2024-01-12T19:45:07.813Z,25.08
2024-01-12T19:50:11.440Z,24.90
2024-01-12T19:55:16.131Z,24.10
2024-01-12T20:00:19.943Z,20.90
2024-01-12T20:05:23.055Z,22.20
2024-01-12T20:10:27.283Z,19.90
2024-01-12T20:15:31.677Z,24.38
2024-01-12T20:20:34.787Z,24.88
2024-01-12T20:25:39.096Z,29.67
2024-01-12T20:30:42.145Z,26.83
2024-01-12T20:35:45.770Z,26.30
2024-01-12T20:40:50.143Z,26.17
2024-01-12T20:45:54.270Z,39.70
2024-01-12T20:50:58.389Z,31.58
2024-01-12T20:56:06.110Z,30.80
2024-01-12T21:01:10.614Z,26.27
2024-01-12T21:06:14.455Z,22.88
2024-01-12T21:11:20.245Z,24.13
2024-01-12T21:16:23.359Z,22.08
2024-01-12T21:21:27.797Z,22.92
2024-01-12T21:26:32.159Z,25.75
2024-01-12T21:31:37.637Z,31.23
2024-01-12T21:36:40.988Z,26.80
2024-01-12T21:41:46.315Z,22.73
2024-01-12T21:46:49.196Z,32.65
2024-01-12T21:51:53.243Z,30.48
2024-01-12T21:56:58.276Z,28.17
2024-01-12T22:02:01.312Z,24.13
2024-01-12T22:07:04.739Z,26.75
2024-01-12T22:12:10.268Z,25.77
2024-01-12T22:17:14.107Z,27.02
2024-01-12T22:22:17.887Z,24.50
2024-01-12T22:27:23.090Z,22.77
2024-01-12T22:32:26.060Z,24.33
2024-01-12T22:37:30.116Z,26.60
2024-01-12T22:42:34.496Z,25.77
2024-01-12T22:47:39.117Z,22.67
2024-01-12T22:52:43.074Z,22.88
2024-01-12T22:57:47.765Z,24.40
2024-01-12T23:02:50.882Z,20.92
2024-01-12T23:07:56.217Z,20.85
2024-01-12T23:13:00.526Z,21.27
2024-01-12T23:18:04.741Z,22.75
2024-01-12T23:23:07.734Z,21.63
2024-01-12T23:28:12.104Z,22.77
2024-01-12T23:33:16.889Z,22.13
2024-01-12T23:38:31.271Z,23.70
2024-01-12T23:43:42.757Z,22.88
2024-01-12T23:48:45.762Z,21.73
2024-01-12T23:53:50.538Z,20.10
2024-01-12T23:58:55.254Z,21.35
