createdAt,value
2019-04-16T00:02:27.435Z,49.59
2019-04-16T00:05:21.834Z,50.19
2019-04-16T00:08:26.677Z,50.19
2019-04-16T00:10:51.716Z,49.93
2019-04-16T00:13:27.839Z,50.15
2019-04-16T00:15:59.508Z,50.19
2019-04-16T00:18:28.988Z,50.19
2019-04-16T00:21:22.100Z,50.65
2019-04-16T00:24:19.805Z,50.37
2019-04-16T00:26:59.309Z,50.74
2019-04-16T00:29:32.725Z,50.82
2019-04-16T00:32:12.690Z,50.82
2019-04-16T00:34:44.513Z,50.28
2019-04-16T00:37:15.590Z,50.83
2019-04-16T00:39:46.942Z,50.81
2019-04-16T00:42:16.698Z,50.69
2019-04-16T00:44:46.558Z,50.69
2019-04-16T00:47:17.710Z,50.90
2019-04-16T00:49:48.829Z,50.96
2019-04-16T00:52:21.223Z,50.46
2019-04-16T00:54:53.002Z,50.46
2019-04-16T00:57:23.148Z,50.80
2019-04-16T00:59:56.127Z,51.38
2019-04-16T01:02:23.957Z,51.38
2019-04-16T01:04:53.557Z,51.12
2019-04-16T01:07:23.654Z,51.12
2019-04-16T01:09:56.127Z,51.09
2019-04-16T01:12:25.566Z,51.09
2019-04-16T01:14:58.887Z,50.85
2019-04-16T01:17:27.109Z,50.78
2019-04-16T01:19:57.123Z,50.78
2019-04-16T01:22:28.571Z,50.99
2019-04-16T01:25:01.528Z,51.07
2019-04-16T01:27:34.661Z,51.22
2019-04-16T01:30:06.512Z,51.22
2019-04-16T01:32:54.298Z,51.08
2019-04-16T01:35:52.730Z,51.02
2019-04-16T01:38:37.781Z,51.51
2019-04-16T01:41:11.664Z,51.51
2019-04-16T01:43:42.699Z,51.71
2019-04-16T01:46:12.969Z,51.17
2019-04-16T01:48:43.556Z,51.14
2019-04-16T01:51:15.384Z,51.61
2019-04-16T01:53:45.127Z,51.42
2019-04-16T01:56:16.239Z,51.42
2019-04-16T01:58:45.795Z,51.17
2019-04-16T02:01:17.041Z,51.40
2019-04-16T02:03:48.838Z,51.04
2019-04-16T02:06:18.213Z,51.04
2019-04-16T02:08:51.491Z,51.42
2019-04-16T02:11:22.897Z,51.42
2019-04-16T02:13:55.016Z,50.89
2019-04-16T02:16:25.221Z,50.45
2019-04-16T02:19:01.337Z,50.45
2019-04-16T02:21:30.377Z,50.84
2019-04-16T02:24:00.196Z,50.84
2019-04-16T02:26:30.927Z,50.64
2019-04-16T02:29:00.592Z,50.64
2019-04-16T02:31:30.279Z,50.39
2019-04-16T02:33:59.845Z,50.68
2019-04-16T02:36:29.561Z,50.39
2019-04-16T02:38:59.270Z,50.35
2019-04-16T02:41:28.893Z,50.35
2019-04-16T02:43:59.402Z,50.04
2019-04-16T02:46:32.337Z,50.04
2019-04-16T02:49:00.307Z,50.14
2019-04-16T02:51:46.388Z,50.21
2019-04-16T02:54:34.539Z,50.19
2019-04-16T02:57:26.665Z,50.19
2019-04-16T02:59:54.662Z,50.11
2019-04-16T03:02:58.901Z,50.44
2019-04-16T03:05:32.092Z,50.44
2019-04-16T03:08:04.619Z,50.32
2019-04-16T03:10:36.844Z,50.32
2019-04-16T03:13:09.311Z,50.34
2019-04-16T03:16:02.758Z,50.20
2019-04-16T03:18:38.321Z,50.20
2019-04-16T03:21:07.933Z,50.42
2019-04-16T03:23:38.203Z,50.42
2019-04-16T03:26:07.750Z,50.10
2019-04-16T03:28:37.485Z,50.10
2019-04-16T03:31:09.105Z,50.19
2019-04-16T03:33:48.585Z,50.10
2019-04-16T03:36:10.388Z,49.97
2019-04-16T03:38:42.886Z,49.97
2019-04-16T03:41:12.630Z,50.07
2019-04-16T03:43:42.161Z,50.52
2019-04-16T03:46:13.003Z,50.52
2019-04-16T03:48:44.872Z,50.57
2019-04-16T03:51:15.383Z,50.60
2019-04-16T03:53:49.554Z,50.82
2019-04-16T03:56:19.140Z,50.82
2019-04-16T03:58:49.380Z,50.42
2019-04-16T04:01:20.570Z,50.22
2019-04-16T04:03:54.420Z,50.19
2019-04-16T04:06:23.581Z,50.01
2019-04-16T04:08:54.104Z,49.74
2019-04-16T04:11:25.032Z,49.74
2019-04-16T04:13:56.278Z,49.81
2019-04-16T04:16:30.521Z,49.78
2019-04-16T04:19:00.671Z,49.78
2019-04-16T04:21:31.752Z,50.20
2019-04-16T04:24:01.274Z,50.20
2019-04-16T04:26:31.212Z,50.20
2019-04-16T04:29:07.829Z,50.03
2019-04-16T04:31:33.082Z,49.91
2019-04-16T04:34:02.675Z,50.22
2019-04-16T04:36:32.331Z,50.14
2019-04-16T04:39:02.069Z,50.44
2019-04-16T04:41:32.082Z,50.44
2019-04-16T04:44:04.342Z,49.87
2019-04-16T04:46:35.704Z,49.73
2019-04-16T04:49:09.201Z,49.23
2019-04-16T04:51:43.500Z,49.23
2019-04-16T04:54:11.627Z,49.46
2019-04-16T04:56:42.941Z,49.46
2019-04-16T04:59:12.727Z,49.55
2019-04-16T05:01:42.718Z,49.48
2019-04-16T05:04:31.537Z,49.73
2019-04-16T05:07:04.858Z,49.78
2019-04-16T05:09:36.862Z,49.60
2019-04-16T05:12:08.577Z,49.83
2019-04-16T05:14:57.101Z,49.39
2019-04-16T05:17:24.733Z,49.06
2019-04-16T05:19:54.366Z,48.68
2019-04-16T05:22:24.063Z,48.72
2019-04-16T05:25:00.868Z,48.29
2019-04-16T05:27:29.179Z,48.15
2019-04-16T05:29:59.331Z,48.15
2019-04-16T05:32:32.719Z,48.46
2019-04-16T05:35:00.032Z,48.34
2019-04-16T05:37:29.568Z,47.90
2019-04-16T05:40:00.926Z,48.10
2019-04-16T05:42:31.099Z,47.43
2019-04-16T05:45:05.541Z,47.43
2019-04-16T05:47:38.147Z,47.11
2019-04-16T05:50:10.839Z,46.56
2019-04-16T05:52:40.738Z,46.56
2019-04-16T05:55:40.551Z,46.82
2019-04-16T05:58:10.130Z,46.53
2019-04-16T06:00:58.653Z,46.53
2019-04-16T06:03:28.207Z,46.34
2019-04-16T06:05:59.984Z,46.07
2019-04-16T06:08:30.409Z,45.71
2019-04-16T06:11:00.264Z,45.71
2019-04-16T06:13:46.047Z,45.94
2019-04-16T06:16:44.839Z,45.80
2019-04-16T06:19:46.518Z,45.80
2019-04-16T06:22:38.683Z,45.13
2019-04-16T06:25:31.111Z,45.61
2019-04-16T06:28:28.876Z,44.81
2019-04-16T06:31:18.663Z,44.81
2019-04-16T06:34:23.668Z,45.28
2019-04-16T06:37:09.647Z,44.57
2019-04-16T06:39:45.968Z,45.19
2019-04-16T06:42:30.189Z,44.75
2019-04-16T06:45:04.881Z,44.24
2019-04-16T06:47:49.725Z,44.24
2019-04-16T06:50:45.215Z,43.82
2019-04-16T06:53:56.879Z,43.36
2019-04-16T06:56:50.305Z,43.36
2019-04-16T06:59:34.305Z,43.57
2019-04-16T07:02:24.363Z,44.22
2019-04-16T07:05:22.975Z,43.20
2019-04-16T07:08:36.918Z,42.42
2019-04-16T07:10:59.303Z,42.10
2019-04-16T07:13:29.191Z,42.79
2019-04-16T07:15:59.137Z,42.79
2019-04-16T07:18:31.369Z,42.14
2019-04-16T07:21:07.634Z,42.14
2019-04-16T07:23:38.811Z,42.10
2019-04-16T07:26:13.886Z,42.49
2019-04-16T07:28:59.084Z,42.49
2019-04-16T07:31:35.120Z,42.02
2019-04-16T07:34:29.089Z,41.27
2019-04-16T07:37:33.098Z,41.08
2019-04-16T07:40:21.656Z,41.08
2019-04-16T07:43:24.256Z,42.03
2019-04-16T07:46:13.716Z,42.03
2019-04-16T07:49:04.859Z,40.86
2019-04-16T07:51:55.731Z,40.73
2019-04-16T07:54:55.080Z,40.62
2019-04-16T07:57:24.630Z,39.96
2019-04-16T07:59:55.416Z,40.34
2019-04-16T08:02:25.124Z,39.77
2019-04-16T08:04:55.310Z,39.77
2019-04-16T08:07:25.133Z,39.41
2019-04-16T08:10:01.708Z,39.48
2019-04-16T08:12:30.604Z,39.21
2019-04-16T08:15:12.887Z,39.21
2019-04-16T08:17:33.321Z,39.73
2019-04-16T08:20:03.093Z,39.73
2019-04-16T08:22:33.996Z,39.93
2019-04-16T08:25:05.952Z,39.41
2019-04-16T08:27:39.080Z,39.41
2019-04-16T08:30:15.227Z,39.82
2019-04-16T08:32:48.866Z,39.29
2019-04-16T08:35:19.061Z,39.53
2019-04-16T08:37:51.787Z,39.08
2019-04-16T08:40:21.342Z,39.20
2019-04-16T08:42:57.013Z,39.93
2019-04-16T08:45:26.209Z,39.15
2019-04-16T08:47:56.130Z,38.77
2019-04-16T08:50:26.295Z,38.77
2019-04-16T08:53:00.485Z,38.32
2019-04-16T08:55:31.290Z,37.39
2019-04-16T08:58:06.039Z,37.39
2019-04-16T09:00:33.320Z,37.10
2019-04-16T09:03:02.897Z,37.10
2019-04-16T09:05:32.324Z,37.32
2019-04-16T09:08:13.859Z,37.90
2019-04-16T09:10:44.750Z,37.90
2019-04-16T09:13:17.002Z,36.53
2019-04-16T09:15:47.737Z,36.00
2019-04-16T09:18:33.007Z,35.92
2019-04-16T09:21:10.560Z,36.28
2019-04-16T09:23:42.701Z,36.28
2019-04-16T09:26:31.325Z,36.14
2019-04-16T09:29:21.279Z,34.66
2019-04-16T09:32:12.627Z,34.66
2019-04-16T09:35:08.106Z,34.94
2019-04-16T09:38:05.741Z,35.31
2019-04-16T09:40:52.582Z,34.83
2019-04-16T09:43:26.146Z,34.83
2019-04-16T09:46:09.332Z,34.49
2019-04-16T09:48:27.185Z,35.35
2019-04-16T09:50:56.690Z,34.25
2019-04-16T09:53:34.068Z,34.25
2019-04-16T09:56:23.395Z,34.72
2019-04-16T09:58:53.388Z,34.00
2019-04-16T10:01:25.657Z,34.19
2019-04-16T10:03:55.113Z,33.18
2019-04-16T10:06:24.518Z,34.25
2019-04-16T10:08:56.671Z,34.25
2019-04-16T10:11:35.905Z,31.97
2019-04-16T10:14:05.261Z,32.30
2019-04-16T10:16:35.033Z,32.30
2019-04-16T10:19:08.372Z,32.25
2019-04-16T10:21:36.395Z,31.83
2019-04-16T10:24:13.057Z,32.72
2019-04-16T10:26:41.349Z,32.41
2019-04-16T10:29:14.313Z,32.15
2019-04-16T10:31:44.014Z,32.15
2019-04-16T10:34:13.903Z,32.96
2019-04-16T10:36:44.098Z,32.46
2019-04-16T10:39:50.169Z,32.28
2019-04-16T10:42:38.647Z,32.08
2019-04-16T10:45:27.724Z,31.98
2019-04-16T10:48:14.828Z,31.85
2019-04-16T10:50:52.126Z,31.85
2019-04-16T10:53:28.391Z,32.63
2019-04-16T10:56:23.027Z,31.64
2019-04-16T10:59:17.356Z,32.07
2019-04-16T11:01:58.714Z,31.34
2019-04-16T11:04:43.035Z,31.51
2019-04-16T11:07:13.745Z,30.96
2019-04-16T11:09:44.465Z,31.70
2019-04-16T11:12:19.661Z,30.96
2019-04-16T11:14:51.471Z,31.15
2019-04-16T11:17:26.298Z,30.38
2019-04-16T11:20:00.069Z,30.38
2019-04-16T11:22:29.058Z,30.38
2019-04-16T11:24:59.117Z,30.09
2019-04-16T11:27:28.616Z,30.09
2019-04-16T11:29:58.353Z,29.69
2019-04-16T11:32:29.367Z,29.25
2019-04-16T11:35:02.131Z,29.35
2019-04-16T11:37:35.979Z,28.97
2019-04-16T11:40:05.326Z,28.97
2019-04-16T11:42:35.137Z,28.81
2019-04-16T11:45:06.465Z,29.68
2019-04-16T11:47:36.174Z,28.67
2019-04-16T11:50:06.112Z,28.88
2019-04-16T11:52:35.583Z,28.64
2019-04-16T11:55:06.117Z,28.64
2019-04-16T11:57:35.685Z,29.52
2019-04-16T12:00:08.521Z,29.12
2019-04-16T12:02:52.328Z,28.59
2019-04-16T12:05:30.246Z,28.64
2019-04-16T12:08:16.440Z,28.64
2019-04-16T12:11:04.793Z,28.34
2019-04-16T12:14:04.132Z,28.34
2019-04-16T12:16:57.421Z,28.26
2019-04-16T12:19:46.201Z,28.01
2019-04-16T12:22:28.420Z,27.60
2019-04-16T12:25:17.368Z,27.33
2019-04-16T12:28:11.988Z,27.33
2019-04-16T12:30:56.666Z,28.16
2019-04-16T12:33:38.179Z,28.16
2019-04-16T12:36:27.087Z,27.74
2019-04-16T12:39:19.594Z,28.00
2019-04-16T12:42:16.156Z,27.39
2019-04-16T12:44:54.402Z,27.55
2019-04-16T12:47:41.215Z,27.55
2019-04-16T12:50:39.808Z,27.42
2019-04-16T12:53:28.967Z,27.42
2019-04-16T12:56:23.719Z,27.12
2019-04-16T12:59:00.796Z,27.19
2019-04-16T13:01:49.125Z,27.19
2019-04-16T13:04:35.862Z,26.09
2019-04-16T13:07:15.309Z,25.96
2019-04-16T13:09:59.599Z,26.11
2019-04-16T13:12:43.547Z,26.11
2019-04-16T13:15:50.060Z,25.60
2019-04-16T13:18:41.780Z,25.72
2019-04-16T13:21:19.738Z,26.51
2019-04-16T13:24:02.261Z,25.80
2019-04-16T13:26:37.640Z,26.30
2019-04-16T13:29:17.690Z,26.71
2019-04-16T13:31:47.406Z,27.63
2019-04-16T13:34:18.643Z,27.99
2019-04-16T13:36:51.664Z,27.66
2019-04-16T13:39:34.068Z,27.43
2019-04-16T13:42:03.621Z,27.18
2019-04-16T13:44:48.870Z,27.28
2019-04-16T13:47:18.311Z,27.79
2019-04-16T13:50:03.299Z,27.66
2019-04-16T13:52:34.580Z,28.27
2019-04-16T13:55:38.183Z,28.39
2019-04-16T13:58:17.250Z,28.93
2019-04-16T14:00:51.344Z,29.15
2019-04-16T14:03:23.716Z,29.32
2019-04-16T14:05:52.211Z,29.32
2019-04-16T14:08:21.735Z,28.29
2019-04-16T14:10:53.910Z,28.29
2019-04-16T14:13:27.583Z,28.56
2019-04-16T14:16:01.947Z,28.88
2019-04-16T14:18:34.174Z,29.02
2019-04-16T14:21:03.609Z,29.19
2019-04-16T14:23:33.639Z,29.03
2019-04-16T14:26:03.004Z,29.53
2019-04-16T14:28:34.559Z,28.98
2019-04-16T14:31:04.205Z,29.92
2019-04-16T14:33:42.069Z,29.34
2019-04-16T14:36:11.730Z,29.29
2019-04-16T14:38:51.818Z,28.59
2019-04-16T14:41:22.146Z,28.63
2019-04-16T14:43:58.780Z,30.43
2019-04-16T14:46:29.127Z,30.55
2019-04-16T14:48:58.601Z,31.17
2019-04-16T14:51:28.192Z,31.17
2019-04-16T14:54:22.746Z,30.64
2019-04-16T14:56:54.801Z,30.05
2019-04-16T14:59:41.840Z,31.03
2019-04-16T15:02:29.725Z,31.03
2019-04-16T15:05:30.086Z,31.86
2019-04-16T15:08:22.079Z,31.92
2019-04-16T15:11:09.127Z,31.92
2019-04-16T15:14:00.816Z,31.69
2019-04-16T15:16:50.774Z,32.28
2019-04-16T15:19:35.226Z,31.84
2019-04-16T15:22:45.734Z,32.26
2019-04-16T15:25:44.418Z,32.26
2019-04-16T15:28:28.543Z,32.38
2019-04-16T15:31:02.972Z,32.22
2019-04-16T15:34:01.748Z,32.92
2019-04-16T15:36:36.223Z,33.38
2019-04-16T15:39:16.670Z,33.38
2019-04-16T15:42:05.675Z,33.15
2019-04-16T15:44:41.631Z,33.76
2019-04-16T15:47:31.864Z,33.76
2019-04-16T15:50:08.321Z,33.41
2019-04-16T15:53:00.086Z,33.16
2019-04-16T15:55:38.182Z,33.16
2019-04-16T15:58:25.090Z,32.71
2019-04-16T16:01:13.692Z,32.71
2019-04-16T16:04:09.106Z,33.31
2019-04-16T16:06:58.912Z,33.76
2019-04-16T16:09:59.772Z,33.33
2019-04-16T16:12:31.065Z,32.96
2019-04-16T16:15:00.819Z,33.99
2019-04-16T16:17:31.092Z,33.99
2019-04-16T16:20:00.903Z,34.01
2019-04-16T16:22:31.195Z,34.44
2019-04-16T16:25:05.378Z,34.83
2019-04-16T16:27:32.861Z,34.83
2019-04-16T16:30:02.336Z,34.34
2019-04-16T16:32:32.358Z,34.34
2019-04-16T16:35:02.776Z,34.67
2019-04-16T16:37:42.796Z,35.22
2019-04-16T16:40:15.302Z,35.55
2019-04-16T16:42:45.579Z,35.55
2019-04-16T16:45:15.112Z,35.96
2019-04-16T16:47:48.362Z,35.96
2019-04-16T16:50:19.657Z,36.01
2019-04-16T16:53:16.752Z,36.13
2019-04-16T16:55:51.367Z,36.08
2019-04-16T16:58:39.775Z,36.54
2019-04-16T17:01:26.574Z,36.82
2019-04-16T17:04:09.497Z,36.82
2019-04-16T17:06:39.310Z,37.27
2019-04-16T17:09:11.987Z,37.64
2019-04-16T17:11:43.290Z,37.64
2019-04-16T17:14:13.451Z,38.41
2019-04-16T17:16:43.163Z,38.41
2019-04-16T17:19:13.016Z,38.58
2019-04-16T17:21:42.485Z,38.65
2019-04-16T17:24:11.913Z,38.65
2019-04-16T17:26:41.349Z,39.00
2019-04-16T17:29:11.856Z,45.90
2019-04-16T17:31:42.491Z,47.09
2019-04-16T17:34:11.948Z,49.03
2019-04-16T17:36:41.611Z,49.03
2019-04-16T17:39:12.056Z,48.89
2019-04-16T17:42:04.145Z,49.93
2019-04-16T17:44:38.962Z,49.93
2019-04-16T17:47:32.357Z,50.41
2019-04-16T17:50:05.734Z,50.91
2019-04-16T17:52:45.920Z,53.73
2019-04-16T17:55:29.499Z,54.82
2019-04-16T17:58:08.463Z,54.82
2019-04-16T18:01:04.224Z,55.66
2019-04-16T18:03:59.851Z,55.40
2019-04-16T18:07:03.630Z,55.40
2019-04-16T18:09:36.586Z,56.27
2019-04-16T18:12:16.888Z,56.61
2019-04-16T18:15:09.411Z,56.66
2019-04-16T18:17:47.358Z,56.36
2019-04-16T18:20:40.104Z,57.57
2019-04-16T18:23:23.287Z,57.32
2019-04-16T18:26:10.661Z,58.79
2019-04-16T18:28:49.070Z,58.79
2019-04-16T18:31:36.772Z,58.69
2019-04-16T18:34:31.219Z,58.85
2019-04-16T18:37:22.256Z,58.78
2019-04-16T18:40:11.185Z,58.78
2019-04-16T18:42:53.126Z,59.42
2019-04-16T18:45:40.247Z,59.42
2019-04-16T18:48:20.210Z,58.91
2019-04-16T18:50:52.490Z,58.89
2019-04-16T18:53:24.532Z,58.76
2019-04-16T18:55:56.851Z,58.76
2019-04-16T18:58:32.821Z,59.16
2019-04-16T19:01:10.481Z,59.01
2019-04-16T19:03:40.170Z,58.78
2019-04-16T19:06:11.203Z,58.43
2019-04-16T19:08:42.579Z,58.43
2019-04-16T19:11:13.749Z,57.80
2019-04-16T19:13:43.604Z,57.80
2019-04-16T19:16:17.301Z,57.46
2019-04-16T19:18:47.089Z,57.68
2019-04-16T19:21:18.767Z,57.30
2019-04-16T19:23:50.372Z,57.49
2019-04-16T19:26:23.159Z,57.81
2019-04-16T19:28:54.693Z,57.98
2019-04-16T19:31:26.836Z,57.94
2019-04-16T19:33:59.971Z,57.94
2019-04-16T19:36:29.519Z,58.23
2019-04-16T19:39:05.500Z,58.23
2019-04-16T19:41:34.476Z,58.71
2019-04-16T19:44:07.563Z,59.36
2019-04-16T19:46:41.126Z,58.70
2019-04-16T19:49:12.292Z,58.76
2019-04-16T19:51:42.069Z,58.76
2019-04-16T19:54:11.429Z,59.48
2019-04-16T19:56:41.109Z,59.48
2019-04-16T19:59:11.664Z,58.74
2019-04-16T20:01:41.255Z,59.26
2019-04-16T20:04:11.175Z,59.68
2019-04-16T20:06:42.887Z,59.68
2019-04-16T20:09:13.153Z,59.73
2019-04-16T20:11:44.704Z,59.73
2019-04-16T20:14:15.155Z,59.71
2019-04-16T20:16:46.933Z,60.20
2019-04-16T20:19:19.046Z,59.81
2019-04-16T20:21:49.124Z,60.31
2019-04-16T20:24:18.600Z,60.65
2019-04-16T20:26:50.014Z,60.56
2019-04-16T20:29:19.437Z,60.71
2019-04-16T20:31:49.021Z,60.77
2019-04-16T20:34:22.177Z,61.06
2019-04-16T20:36:54.996Z,61.25
2019-04-16T20:39:24.395Z,61.12
2019-04-16T20:41:58.983Z,61.12
2019-04-16T20:44:27.862Z,60.40
2019-04-16T20:47:03.689Z,61.02
2019-04-16T20:49:33.259Z,60.97
2019-04-16T20:52:04.225Z,60.97
2019-04-16T20:54:37.430Z,61.81
2019-04-16T20:57:11.695Z,61.81
2019-04-16T20:59:41.374Z,61.12
2019-04-16T21:02:14.321Z,61.12
2019-04-16T21:04:45.716Z,61.81
2019-04-16T21:07:17.735Z,61.84
2019-04-16T21:09:47.282Z,61.83
2019-04-16T21:12:17.944Z,61.83
2019-04-16T21:14:47.690Z,62.06
2019-04-16T21:17:18.753Z,62.09
2019-04-16T21:19:50.536Z,62.07
2019-04-16T21:22:27.670Z,61.53
2019-04-16T21:24:56.468Z,61.19
2019-04-16T21:27:27.239Z,61.19
2019-04-16T21:29:56.960Z,61.82
2019-04-16T21:32:45.566Z,61.78
2019-04-16T21:35:19.742Z,61.78
2019-04-16T21:38:26.626Z,61.35
2019-04-16T21:40:57.404Z,62.30
2019-04-16T21:43:27.258Z,62.99
2019-04-16T21:46:00.244Z,62.99
2019-04-16T21:48:33.276Z,63.51
2019-04-16T21:51:04.525Z,63.61
2019-04-16T21:53:34.992Z,64.45
2019-04-16T21:56:07.841Z,64.45
2019-04-16T21:58:36.149Z,64.13
2019-04-16T22:01:23.676Z,64.08
2019-04-16T22:03:59.745Z,63.11
2019-04-16T22:06:29.917Z,63.11
2019-04-16T22:09:03.561Z,63.08
2019-04-16T22:11:31.276Z,64.12
2019-04-16T22:14:01.119Z,64.12
2019-04-16T22:16:31.018Z,64.87
2019-04-16T22:19:01.068Z,64.30
2019-04-16T22:21:32.247Z,63.63
2019-04-16T22:24:04.221Z,64.21
2019-04-16T22:26:35.261Z,64.21
2019-04-16T22:29:07.436Z,63.49
2019-04-16T22:31:39.546Z,64.10
2019-04-16T22:34:12.719Z,63.65
2019-04-16T22:36:43.326Z,63.65
2019-04-16T22:39:30.409Z,63.13
2019-04-16T22:42:22.008Z,63.04
2019-04-16T22:45:21.624Z,63.40
2019-04-16T22:47:52.861Z,62.49
2019-04-16T22:50:24.618Z,62.49
2019-04-16T22:52:54.093Z,63.25
2019-04-16T22:55:29.514Z,63.25
2019-04-16T22:57:59.826Z,62.89
2019-04-16T23:00:33.547Z,63.56
2019-04-16T23:03:04.224Z,63.56
2019-04-16T23:05:33.783Z,63.29
2019-04-16T23:08:03.376Z,63.29
2019-04-16T23:10:33.018Z,63.03
2019-04-16T23:13:04.354Z,63.30
2019-04-16T23:15:34.488Z,63.30
2019-04-16T23:18:05.198Z,63.73
2019-04-16T23:20:37.083Z,63.53
2019-04-16T23:23:06.715Z,62.82
2019-04-16T23:25:36.317Z,63.40
2019-04-16T23:28:10.681Z,63.40
2019-04-16T23:30:38.094Z,63.13
2019-04-16T23:33:08.447Z,63.50
2019-04-16T23:35:43.367Z,63.50
2019-04-16T23:38:09.436Z,63.76
2019-04-16T23:40:40.851Z,63.40
2019-04-16T23:43:33.047Z,63.63
2019-04-16T23:46:20.678Z,63.11
2019-04-16T23:49:20.051Z,63.48
2019-04-16T23:52:11.318Z,64.02
2019-04-16T23:54:45.111Z,64.67
2019-04-16T23:57:31.420Z,64.63
