createdAt,value
2017-12-16T00:02:05.088Z,34.13
2017-12-16T00:04:35.105Z,29.13
2017-12-16T00:07:05.426Z,17.43
2017-12-16T00:09:35.320Z,22.17
2017-12-16T00:12:05.457Z,21.00
2017-12-16T00:14:35.595Z,24.33
2017-12-16T00:17:05.599Z,22.87
2017-12-16T00:19:35.607Z,16.77
2017-12-16T00:22:05.828Z,21.93
2017-12-16T00:24:35.831Z,19.53
2017-12-16T00:27:06.026Z,15.07
2017-12-16T00:29:36.110Z,16.83
2017-12-16T00:32:06.162Z,19.10
2017-12-16T00:34:36.081Z,18.23
2017-12-16T00:37:06.248Z,20.27
2017-12-16T00:39:36.399Z,17.57
2017-12-16T00:42:06.323Z,15.93
2017-12-16T00:44:36.484Z,18.10
2017-12-16T00:47:06.608Z,19.50
2017-12-16T00:49:36.626Z,16.03
2017-12-16T00:52:06.753Z,17.80
2017-12-16T00:54:36.769Z,19.77
2017-12-16T00:57:06.991Z,18.57
2017-12-16T00:59:36.903Z,20.13
2017-12-16T01:02:06.958Z,22.80
2017-12-16T01:04:36.925Z,16.47
2017-12-16T01:07:07.727Z,18.77
2017-12-16T01:09:37.436Z,12.00
2017-12-16T01:12:07.151Z,16.43
2017-12-16T01:14:37.638Z,14.60
2017-12-16T01:17:07.371Z,16.87
2017-12-16T01:19:37.408Z,15.47
2017-12-16T01:22:07.360Z,16.00
2017-12-16T01:24:38.408Z,16.67
2017-12-16T01:27:08.034Z,18.00
2017-12-16T01:29:37.742Z,22.97
2017-12-16T01:32:07.656Z,16.10
2017-12-16T01:34:44.186Z,16.93
2017-12-16T01:37:19.718Z,14.67
2017-12-16T01:39:49.455Z,15.87
2017-12-16T01:42:19.085Z,16.50
2017-12-16T01:44:48.673Z,19.37
2017-12-16T01:47:18.326Z,15.87
2017-12-16T01:49:48.225Z,16.87
2017-12-16T01:52:18.349Z,13.47
2017-12-16T01:54:48.596Z,14.20
2017-12-16T01:57:18.795Z,13.33
2017-12-16T01:59:49.253Z,16.53
2017-12-16T02:02:18.897Z,12.57
2017-12-16T02:04:48.586Z,11.90
2017-12-16T02:07:18.766Z,12.13
2017-12-16T02:09:48.937Z,13.93
2017-12-16T02:12:18.883Z,11.33
2017-12-16T02:14:49.009Z,13.37
2017-12-16T02:17:19.116Z,11.53
2017-12-16T02:19:49.177Z,12.67
2017-12-16T02:22:19.071Z,15.10
2017-12-16T02:24:49.357Z,17.13
2017-12-16T02:27:19.541Z,20.93
2017-12-16T02:29:49.424Z,22.53
2017-12-16T02:32:19.524Z,18.20
2017-12-16T02:34:49.810Z,19.13
2017-12-16T02:37:20.115Z,24.07
2017-12-16T02:39:49.766Z,18.10
2017-12-16T02:42:19.688Z,19.20
2017-12-16T02:44:49.830Z,21.97
2017-12-16T02:47:19.963Z,22.27
2017-12-16T02:49:49.962Z,21.27
2017-12-16T02:52:20.072Z,20.30
2017-12-16T02:54:50.090Z,22.50
2017-12-16T02:57:20.071Z,23.83
2017-12-16T02:59:50.239Z,22.57
2017-12-16T03:02:20.152Z,21.00
2017-12-16T03:04:50.254Z,22.40
2017-12-16T03:07:20.251Z,16.03
2017-12-16T03:09:50.447Z,16.23
2017-12-16T03:12:20.505Z,13.53
2017-12-16T03:14:50.524Z,12.57
2017-12-16T03:17:20.666Z,14.47
2017-12-16T03:19:50.736Z,12.70
2017-12-16T03:22:20.728Z,13.40
2017-12-16T03:24:50.824Z,14.17
2017-12-16T03:27:20.944Z,13.17
2017-12-16T03:29:51.038Z,14.23
2017-12-16T03:32:21.526Z,11.57
2017-12-16T03:34:51.160Z,13.03
2017-12-16T03:37:21.050Z,14.47
2017-12-16T03:39:51.394Z,15.80
2017-12-16T03:42:21.351Z,13.83
2017-12-16T03:44:51.469Z,14.77
2017-12-16T03:47:21.589Z,14.00
2017-12-16T03:49:51.566Z,13.27
2017-12-16T03:52:21.496Z,14.90
2017-12-16T03:54:51.806Z,12.77
2017-12-16T03:57:21.817Z,15.73
2017-12-16T03:59:51.857Z,12.67
2017-12-16T04:02:21.889Z,14.93
2017-12-16T04:04:52.137Z,15.43
2017-12-16T04:07:21.989Z,15.63
2017-12-16T04:09:52.173Z,13.60
2017-12-16T04:12:22.778Z,14.90
2017-12-16T04:14:52.429Z,15.33
2017-12-16T04:17:22.333Z,16.07
2017-12-16T04:19:52.899Z,16.00
2017-12-16T04:22:22.508Z,16.07
2017-12-16T04:24:52.814Z,13.67
2017-12-16T04:27:22.720Z,15.30
2017-12-16T04:29:52.825Z,14.90
2017-12-16T04:32:22.855Z,16.47
2017-12-16T04:34:52.855Z,13.80
2017-12-16T04:37:22.876Z,16.87
2017-12-16T04:39:52.994Z,13.80
2017-12-16T04:42:23.471Z,16.40
2017-12-16T04:44:53.144Z,16.63
2017-12-16T04:47:23.064Z,17.83
2017-12-16T04:49:53.212Z,20.40
2017-12-16T04:52:23.178Z,16.90
2017-12-16T04:54:53.332Z,17.50
2017-12-16T04:57:23.421Z,17.03
2017-12-16T04:59:54.616Z,15.30
2017-12-16T05:02:24.278Z,14.37
2017-12-16T05:04:53.932Z,15.50
2017-12-16T05:07:23.589Z,18.47
2017-12-16T05:09:53.923Z,12.17
2017-12-16T05:12:24.242Z,14.77
2017-12-16T05:14:53.884Z,14.47
2017-12-16T05:17:23.664Z,12.97
2017-12-16T05:19:53.707Z,15.30
2017-12-16T05:22:23.730Z,12.47
2017-12-16T05:24:54.662Z,14.97
2017-12-16T05:27:24.276Z,13.17
2017-12-16T05:29:54.804Z,11.70
2017-12-16T05:32:24.400Z,13.67
2017-12-16T05:34:54.089Z,11.23
2017-12-16T05:37:24.007Z,11.83
2017-12-16T05:39:54.222Z,14.83
2017-12-16T05:42:24.462Z,14.03
2017-12-16T05:44:54.319Z,13.10
2017-12-16T05:47:24.228Z,13.83
2017-12-16T05:49:54.427Z,16.47
2017-12-16T05:52:24.472Z,15.53
2017-12-16T05:54:54.591Z,14.30
2017-12-16T05:57:24.572Z,14.20
2017-12-16T05:59:55.495Z,13.90
2017-12-16T06:02:25.079Z,14.03
2017-12-16T06:04:54.697Z,13.03
2017-12-16T06:07:24.803Z,15.73
2017-12-16T06:09:54.857Z,16.20
2017-12-16T06:12:24.932Z,14.80
2017-12-16T06:14:54.982Z,15.00
2017-12-16T06:17:24.878Z,13.90
2017-12-16T06:19:54.998Z,17.13
2017-12-16T06:22:25.119Z,12.67
2017-12-16T06:24:55.156Z,17.27
2017-12-16T06:27:25.133Z,17.13
2017-12-16T06:29:55.230Z,14.70
2017-12-16T06:32:25.184Z,15.57
2017-12-16T06:34:55.181Z,16.33
2017-12-16T06:37:25.280Z,13.80
2017-12-16T06:39:55.984Z,14.90
2017-12-16T06:42:25.637Z,16.23
2017-12-16T06:44:55.402Z,13.53
2017-12-16T06:47:25.538Z,17.20
2017-12-16T06:49:55.524Z,13.43
2017-12-16T06:52:25.701Z,14.00
2017-12-16T06:54:56.403Z,13.77
2017-12-16T06:57:26.040Z,16.53
2017-12-16T06:59:55.797Z,13.73
2017-12-16T07:02:25.727Z,18.37
2017-12-16T07:04:56.026Z,14.73
2017-12-16T07:07:25.973Z,15.77
2017-12-16T07:09:56.000Z,14.87
2017-12-16T07:12:26.046Z,12.07
2017-12-16T07:14:55.988Z,11.17
2017-12-16T07:17:26.095Z,9.77
2017-12-16T07:19:56.160Z,11.93
2017-12-16T07:22:26.273Z,16.20
2017-12-16T07:24:56.309Z,12.50
2017-12-16T07:27:26.317Z,12.23
2017-12-16T07:29:56.335Z,14.93
2017-12-16T07:32:26.271Z,13.07
2017-12-16T07:34:56.538Z,13.73
2017-12-16T07:37:26.524Z,15.23
2017-12-16T07:39:56.614Z,12.13
2017-12-16T07:42:26.560Z,13.50
2017-12-16T07:44:56.589Z,13.47
2017-12-16T07:47:26.564Z,12.47
2017-12-16T07:49:56.743Z,12.93
2017-12-16T07:52:26.869Z,13.40
2017-12-16T07:54:56.987Z,13.53
2017-12-16T07:57:27.057Z,15.83
2017-12-16T07:59:57.105Z,13.83
2017-12-16T08:02:27.057Z,15.67
2017-12-16T08:04:57.034Z,14.57
2017-12-16T08:07:27.184Z,15.60
2017-12-16T08:09:57.170Z,12.70
2017-12-16T08:12:27.350Z,14.00
2017-12-16T08:14:57.293Z,16.87
2017-12-16T08:17:27.221Z,14.10
2017-12-16T08:19:57.733Z,13.40
2017-12-16T08:22:27.356Z,12.73
2017-12-16T08:24:57.994Z,13.90
2017-12-16T08:27:27.592Z,12.93
2017-12-16T08:29:57.403Z,13.00
2017-12-16T08:32:27.590Z,13.67
2017-12-16T08:34:57.503Z,12.73
2017-12-16T08:37:27.525Z,12.57
2017-12-16T08:39:57.761Z,13.77
2017-12-16T08:42:27.939Z,14.07
2017-12-16T08:44:57.716Z,14.37
2017-12-16T08:47:27.733Z,13.23
2017-12-16T08:49:57.957Z,12.30
2017-12-16T08:52:27.852Z,13.27
2017-12-16T08:54:58.169Z,13.90
2017-12-16T08:57:28.131Z,16.33
2017-12-16T08:59:58.061Z,13.00
2017-12-16T09:02:28.297Z,12.97
2017-12-16T09:04:58.180Z,13.93
2017-12-16T09:07:28.336Z,14.73
2017-12-16T09:09:58.496Z,13.20
2017-12-16T09:12:28.550Z,12.90
2017-12-16T09:14:58.563Z,13.37
2017-12-16T09:17:28.470Z,14.83
2017-12-16T09:19:58.592Z,15.63
2017-12-16T09:22:28.690Z,15.87
2017-12-16T09:24:58.933Z,16.43
2017-12-16T09:27:28.787Z,16.27
2017-12-16T09:29:59.143Z,13.43
2017-12-16T09:32:29.159Z,14.80
2017-12-16T09:34:59.315Z,13.73
2017-12-16T09:37:29.876Z,12.93
2017-12-16T09:39:59.475Z,14.30
2017-12-16T09:42:29.487Z,16.30
2017-12-16T09:44:59.477Z,15.93
2017-12-16T09:47:29.325Z,24.03
2017-12-16T09:49:59.644Z,15.93
2017-12-16T09:52:29.623Z,17.20
2017-12-16T09:54:59.686Z,14.97
2017-12-16T09:57:29.679Z,15.03
2017-12-16T09:59:59.809Z,14.53
2017-12-16T10:02:29.827Z,13.97
2017-12-16T10:04:59.839Z,14.80
2017-12-16T10:07:29.837Z,15.07
2017-12-16T10:10:00.053Z,15.63
2017-12-16T10:12:29.969Z,16.43
2017-12-16T10:15:00.006Z,17.27
2017-12-16T10:17:30.002Z,17.70
2017-12-16T10:20:00.147Z,16.20
2017-12-16T10:22:30.239Z,18.63
2017-12-16T10:25:00.385Z,16.83
2017-12-16T10:27:30.500Z,17.87
2017-12-16T10:30:00.435Z,18.73
2017-12-16T10:32:30.347Z,19.87
2017-12-16T10:35:00.411Z,18.67
2017-12-16T10:37:31.167Z,20.77
2017-12-16T10:40:01.347Z,18.67
2017-12-16T10:42:31.324Z,17.93
2017-12-16T10:45:00.969Z,20.23
2017-12-16T10:47:30.761Z,21.13
2017-12-16T10:50:00.892Z,17.27
2017-12-16T10:52:30.686Z,21.07
2017-12-16T10:55:01.568Z,20.83
2017-12-16T10:57:31.217Z,19.80
2017-12-16T11:00:00.999Z,18.73
2017-12-16T11:02:31.190Z,22.30
2017-12-16T11:05:01.041Z,19.27
2017-12-16T11:07:31.173Z,17.53
2017-12-16T11:10:01.296Z,19.90
2017-12-16T11:12:31.249Z,17.20
2017-12-16T11:15:01.245Z,18.17
2017-12-16T11:17:31.526Z,19.20
2017-12-16T11:20:01.309Z,19.03
2017-12-16T11:22:31.513Z,20.43
2017-12-16T11:25:01.561Z,21.23
2017-12-16T11:27:31.803Z,23.20
2017-12-16T11:30:01.528Z,22.90
2017-12-16T11:32:31.476Z,22.87
2017-12-16T11:35:01.756Z,23.37
2017-12-16T11:37:31.878Z,21.93
2017-12-16T11:40:01.988Z,24.23
2017-12-16T11:42:32.003Z,24.30
2017-12-16T11:45:01.882Z,20.97
2017-12-16T11:47:32.070Z,19.23
2017-12-16T11:50:02.049Z,25.30
2017-12-16T11:52:32.173Z,24.80
2017-12-16T11:55:02.252Z,25.33
2017-12-16T11:57:32.350Z,22.13
2017-12-16T12:00:02.438Z,22.83
2017-12-16T12:02:32.557Z,23.77
2017-12-16T12:05:02.516Z,24.47
2017-12-16T12:07:32.431Z,19.10
2017-12-16T12:10:02.591Z,37.83
2017-12-16T12:12:32.656Z,23.07
2017-12-16T12:15:02.595Z,20.97
2017-12-16T12:17:32.568Z,23.00
2017-12-16T12:20:02.802Z,24.30
2017-12-16T12:22:32.653Z,23.43
2017-12-16T12:25:02.896Z,20.77
2017-12-16T12:27:33.255Z,25.80
2017-12-16T12:30:03.040Z,22.83
2017-12-16T12:32:32.989Z,19.73
2017-12-16T12:35:03.112Z,24.53
2017-12-16T12:37:33.115Z,23.80
2017-12-16T12:40:03.308Z,21.57
2017-12-16T12:42:33.249Z,18.60
2017-12-16T12:45:03.148Z,20.30
2017-12-16T12:47:33.637Z,18.87
2017-12-16T12:50:03.259Z,23.13
2017-12-16T12:52:33.339Z,21.43
2017-12-16T12:55:03.414Z,19.50
2017-12-16T12:57:33.478Z,23.77
2017-12-16T13:00:03.561Z,36.67
2017-12-16T13:02:33.610Z,37.33
2017-12-16T13:05:03.550Z,27.70
2017-12-16T13:07:33.805Z,33.00
2017-12-16T13:10:03.778Z,32.30
2017-12-16T13:12:33.744Z,33.50
2017-12-16T13:15:03.749Z,29.47
2017-12-16T13:17:33.844Z,22.50
2017-12-16T13:20:03.869Z,21.23
2017-12-16T13:22:33.868Z,18.07
2017-12-16T13:25:03.969Z,20.67
2017-12-16T13:27:34.112Z,15.30
2017-12-16T13:30:04.207Z,16.23
2017-12-16T13:32:33.947Z,13.50
2017-12-16T13:35:04.143Z,14.90
2017-12-16T13:37:34.151Z,13.00
2017-12-16T13:40:04.825Z,11.00
2017-12-16T13:42:34.294Z,11.27
2017-12-16T13:45:04.635Z,11.30
2017-12-16T13:47:34.729Z,11.23
2017-12-16T13:50:04.754Z,20.13
2017-12-16T13:52:34.757Z,15.37
2017-12-16T13:55:04.721Z,13.07
2017-12-16T13:57:34.789Z,12.80
2017-12-16T14:00:04.844Z,16.53
2017-12-16T14:02:34.816Z,24.23
2017-12-16T14:05:04.873Z,15.33
2017-12-16T14:07:35.069Z,12.17
2017-12-16T14:10:05.193Z,11.30
2017-12-16T14:12:35.200Z,12.70
2017-12-16T14:15:05.242Z,11.93
2017-12-16T14:17:35.193Z,10.27
2017-12-16T14:20:05.362Z,10.73
2017-12-16T14:22:35.347Z,8.73
2017-12-16T14:25:05.546Z,12.27
2017-12-16T14:27:35.502Z,10.70
2017-12-16T14:30:05.660Z,12.43
2017-12-16T14:32:35.576Z,18.93
2017-12-16T14:35:05.467Z,26.37
2017-12-16T14:37:35.762Z,20.17
2017-12-16T14:40:05.770Z,17.13
2017-12-16T14:42:35.823Z,19.87
2017-12-16T14:45:05.896Z,22.77
2017-12-16T14:47:35.937Z,20.53
2017-12-16T14:50:05.838Z,30.63
2017-12-16T14:52:36.159Z,26.10
2017-12-16T14:55:06.013Z,28.67
2017-12-16T14:57:36.349Z,28.43
2017-12-16T15:00:06.315Z,29.63
2017-12-16T15:02:36.296Z,24.87
2017-12-16T15:05:06.220Z,27.00
2017-12-16T15:07:36.290Z,22.37
2017-12-16T15:10:06.374Z,23.40
2017-12-16T15:12:36.490Z,21.47
2017-12-16T15:15:06.616Z,31.03
2017-12-16T15:17:36.621Z,33.97
2017-12-16T15:20:06.684Z,35.90
2017-12-16T15:22:36.632Z,36.27
2017-12-16T15:25:06.838Z,30.70
2017-12-16T15:27:37.384Z,35.90
2017-12-16T15:30:07.380Z,46.10
2017-12-16T15:32:38.587Z,27.23
2017-12-16T15:35:08.127Z,26.87
2017-12-16T15:37:38.699Z,33.60
2017-12-16T15:40:08.376Z,50.67
2017-12-16T15:42:39.477Z,50.87
2017-12-16T15:45:12.411Z,41.63
2017-12-16T15:47:43.815Z,39.83
2017-12-16T15:50:14.536Z,25.40
2017-12-16T15:52:46.920Z,22.63
2017-12-16T15:55:18.181Z,21.33
2017-12-16T15:57:47.649Z,27.67
2017-12-16T16:00:18.956Z,40.83
2017-12-16T16:02:49.526Z,33.50
2017-12-16T16:05:19.060Z,23.13
2017-12-16T16:07:48.602Z,24.47
2017-12-16T16:10:20.270Z,22.23
2017-12-16T16:12:50.032Z,19.03
2017-12-16T16:15:21.371Z,25.90
2017-12-16T16:17:53.324Z,37.77
2017-12-16T16:20:24.665Z,41.80
2017-12-16T16:22:55.305Z,39.17
2017-12-16T16:25:26.844Z,37.23
2017-12-16T16:27:57.911Z,43.67
2017-12-16T16:30:29.729Z,34.10
2017-12-16T16:33:00.140Z,33.40
2017-12-16T16:35:30.725Z,28.33
2017-12-16T16:38:01.449Z,34.83
2017-12-16T16:40:33.191Z,27.87
2017-12-16T16:43:03.692Z,37.93
2017-12-16T16:45:35.631Z,42.10
2017-12-16T16:48:07.180Z,53.70
2017-12-16T16:50:38.990Z,64.07
2017-12-16T16:53:10.129Z,50.27
2017-12-16T16:55:40.169Z,58.23
2017-12-16T16:58:11.076Z,50.50
2017-12-16T17:00:42.682Z,51.10
2017-12-16T17:03:13.759Z,47.80
2017-12-16T17:05:44.075Z,57.43
2017-12-16T17:08:15.648Z,54.27
2017-12-16T17:10:45.739Z,54.73
2017-12-16T17:13:18.873Z,61.67
2017-12-16T17:15:50.501Z,46.57
2017-12-16T17:18:22.736Z,45.13
2017-12-16T17:20:55.133Z,30.43
2017-12-16T17:23:27.094Z,24.37
2017-12-16T17:25:59.343Z,32.97
2017-12-16T17:28:30.576Z,53.10
2017-12-16T17:31:00.925Z,66.97
2017-12-16T17:33:31.779Z,42.60
2017-12-16T17:36:03.059Z,45.57
2017-12-16T17:38:34.815Z,46.20
2017-12-16T17:41:06.932Z,43.60
2017-12-16T17:43:37.894Z,40.27
2017-12-16T17:46:09.111Z,30.37
2017-12-16T17:48:39.005Z,28.10
2017-12-16T17:51:11.840Z,35.47
2017-12-16T17:53:42.590Z,35.67
2017-12-16T17:56:14.806Z,29.50
2017-12-16T17:58:46.428Z,22.60
2017-12-16T18:01:16.533Z,16.83
2017-12-16T18:03:48.050Z,17.60
2017-12-16T18:06:18.680Z,18.53
2017-12-16T18:08:50.586Z,21.93
2017-12-16T18:11:21.698Z,27.80
2017-12-16T18:13:52.853Z,39.17
2017-12-16T18:16:24.747Z,40.90
2017-12-16T18:18:56.652Z,42.60
2017-12-16T18:21:27.456Z,40.57
2017-12-16T18:23:57.592Z,44.73
2017-12-16T18:26:28.741Z,55.00
2017-12-16T18:28:59.027Z,51.30
2017-12-16T18:31:30.075Z,53.37
2017-12-16T18:34:01.638Z,32.80
2017-12-16T18:36:33.211Z,38.67
2017-12-16T18:39:04.502Z,37.63
2017-12-16T18:41:36.595Z,35.00
2017-12-16T18:44:08.222Z,42.97
2017-12-16T18:46:38.701Z,43.93
2017-12-16T18:49:09.519Z,52.33
2017-12-16T18:51:39.656Z,48.33
2017-12-16T18:54:12.615Z,43.73
2017-12-16T18:56:43.162Z,26.57
2017-12-16T18:59:13.174Z,25.90
2017-12-16T19:01:45.007Z,28.73
2017-12-16T19:04:14.921Z,31.93
2017-12-16T19:06:46.524Z,30.03
2017-12-16T19:09:16.971Z,30.63
2017-12-16T19:11:47.983Z,42.90
2017-12-16T19:14:19.479Z,36.00
2017-12-16T19:16:51.189Z,36.63
2017-12-16T19:19:21.799Z,36.40
2017-12-16T19:21:53.742Z,36.63
2017-12-16T19:24:24.656Z,25.73
2017-12-16T19:26:54.330Z,22.10
2017-12-16T19:29:23.804Z,18.70
2017-12-16T19:31:55.283Z,18.63
2017-12-16T19:34:25.946Z,28.67
2017-12-16T19:36:56.621Z,25.77
2017-12-16T19:39:27.508Z,25.37
2017-12-16T19:41:58.588Z,26.53
2017-12-16T19:44:30.790Z,20.43
2017-12-16T19:47:00.502Z,15.93
2017-12-16T19:49:30.549Z,17.47
2017-12-16T19:52:00.603Z,19.33
2017-12-16T19:54:30.585Z,18.37
2017-12-16T19:57:00.750Z,22.53
2017-12-16T19:59:30.901Z,19.67
2017-12-16T20:02:01.431Z,20.23
2017-12-16T20:04:30.960Z,17.27
2017-12-16T20:07:01.045Z,16.87
2017-12-16T20:09:31.211Z,16.23
2017-12-16T20:12:01.307Z,18.20
2017-12-16T20:14:31.733Z,30.63
2017-12-16T20:17:01.417Z,36.27
2017-12-16T20:19:31.491Z,28.43
2017-12-16T20:22:02.316Z,20.43
2017-12-16T20:24:32.430Z,22.73
2017-12-16T20:27:01.978Z,18.47
2017-12-16T20:29:32.034Z,24.23
2017-12-16T20:32:02.785Z,19.63
2017-12-16T20:34:32.198Z,14.40
2017-12-16T20:37:01.877Z,14.50
2017-12-16T20:39:31.953Z,14.00
2017-12-16T20:42:02.091Z,16.27
2017-12-16T20:44:32.190Z,17.70
2017-12-16T20:47:03.368Z,17.37
2017-12-16T20:49:32.881Z,21.63
2017-12-16T20:52:02.412Z,21.50
2017-12-16T20:54:32.610Z,24.83
2017-12-16T20:57:02.608Z,20.67
2017-12-16T20:59:32.630Z,20.17
2017-12-16T21:02:02.676Z,18.00
2017-12-16T21:04:32.794Z,18.70
2017-12-16T21:07:02.746Z,17.60
2017-12-16T21:09:32.913Z,24.47
2017-12-16T21:12:03.034Z,17.17
2017-12-16T21:14:33.136Z,39.80
2017-12-16T21:17:03.804Z,20.10
2017-12-16T21:19:33.213Z,20.07
2017-12-16T21:22:03.250Z,18.07
2017-12-16T21:24:33.364Z,16.57
2017-12-16T21:27:03.521Z,21.20
2017-12-16T21:29:33.610Z,20.47
2017-12-16T21:32:03.736Z,17.43
2017-12-16T21:34:33.735Z,22.97
2017-12-16T21:37:03.904Z,20.23
2017-12-16T21:39:33.747Z,17.97
2017-12-16T21:42:03.921Z,15.70
2017-12-16T21:44:34.038Z,16.33
2017-12-16T21:47:04.059Z,20.87
2017-12-16T21:49:35.164Z,23.90
2017-12-16T21:52:04.584Z,16.23
2017-12-16T21:54:34.958Z,23.53
2017-12-16T21:57:04.445Z,24.13
2017-12-16T21:59:34.451Z,30.30
2017-12-16T22:02:04.393Z,18.10
2017-12-16T22:04:34.496Z,21.87
2017-12-16T22:07:04.605Z,15.77
2017-12-16T22:09:34.890Z,13.50
2017-12-16T22:12:05.686Z,15.23
2017-12-16T22:14:35.074Z,12.50
2017-12-16T22:17:05.808Z,12.97
2017-12-16T22:19:35.204Z,14.43
2017-12-16T22:22:05.014Z,14.87
2017-12-16T22:24:35.105Z,13.50
2017-12-16T22:27:05.199Z,16.00
2017-12-16T22:29:36.055Z,18.50
2017-12-16T22:32:05.481Z,21.50
2017-12-16T22:37:18.860Z,19.80
2017-12-16T22:39:49.086Z,16.30
2017-12-16T22:42:19.204Z,15.50
2017-12-16T22:44:49.210Z,15.50
2017-12-16T22:47:19.099Z,16.97
2017-12-16T22:49:49.401Z,18.77
2017-12-16T22:52:19.606Z,20.60
2017-12-16T22:54:49.695Z,18.37
2017-12-16T22:57:19.735Z,10.97
2017-12-16T22:59:49.655Z,12.40
2017-12-16T23:02:20.103Z,11.57
2017-12-16T23:04:50.467Z,15.90
2017-12-16T23:07:20.394Z,19.07
2017-12-16T23:09:49.967Z,15.43
2017-12-16T23:12:20.048Z,16.60
2017-12-16T23:14:50.351Z,15.23
2017-12-16T23:17:20.365Z,9.70
2017-12-16T23:19:50.689Z,10.33
2017-12-16T23:22:20.339Z,12.53
2017-12-16T23:24:50.563Z,17.23
2017-12-16T23:27:20.552Z,27.17
2017-12-16T23:29:50.443Z,18.57
2017-12-16T23:32:20.683Z,15.43
2017-12-16T23:34:50.768Z,13.73
2017-12-16T23:37:20.791Z,12.60
2017-12-16T23:39:50.900Z,16.30
2017-12-16T23:42:20.888Z,18.37
2017-12-16T23:44:50.817Z,18.43
2017-12-16T23:47:21.121Z,12.93
2017-12-16T23:49:51.181Z,15.77
2017-12-16T23:52:21.471Z,13.77
2017-12-16T23:54:51.757Z,17.43
2017-12-16T23:57:21.798Z,15.37
2017-12-16T23:59:51.978Z,14.20
