createdAt,value
2018-04-22T00:00:00.617Z,11.00
2018-04-22T00:02:28.600Z,11.33
2018-04-22T00:04:57.371Z,10.07
2018-04-22T00:07:25.303Z,10.33
2018-04-22T00:09:53.324Z,10.67
2018-04-22T00:12:22.041Z,10.13
2018-04-22T00:14:50.071Z,10.83
2018-04-22T00:17:18.075Z,10.83
2018-04-22T00:19:46.079Z,10.47
2018-04-22T00:22:14.074Z,11.23
2018-04-22T00:24:42.021Z,10.00
2018-04-22T00:27:09.949Z,10.63
2018-04-22T00:29:38.011Z,11.20
2018-04-22T00:32:06.691Z,9.93
2018-04-22T00:34:35.403Z,11.70
2018-04-22T00:37:03.324Z,9.60
2018-04-22T00:39:31.342Z,12.17
2018-04-22T00:41:59.267Z,9.87
2018-04-22T00:44:27.219Z,9.63
2018-04-22T00:46:55.205Z,9.83
2018-04-22T00:49:23.173Z,10.63
2018-04-22T00:51:51.095Z,11.57
2018-04-22T00:54:22.796Z,9.70
2018-04-22T00:56:50.771Z,10.80
2018-04-22T00:59:19.536Z,12.17
2018-04-22T01:01:47.461Z,10.83
2018-04-22T01:04:15.424Z,10.73
2018-04-22T01:06:43.349Z,10.87
2018-04-22T01:09:11.359Z,10.67
2018-04-22T01:11:39.380Z,12.63
2018-04-22T01:14:07.344Z,11.60
2018-04-22T01:16:35.335Z,10.87
2018-04-22T01:19:03.268Z,10.00
2018-04-22T01:21:31.274Z,10.53
2018-04-22T01:23:59.215Z,10.70
2018-04-22T01:26:27.146Z,9.27
2018-04-22T01:28:55.140Z,10.17
2018-04-22T01:31:23.091Z,10.70
2018-04-22T01:33:51.020Z,10.70
2018-04-22T01:36:18.923Z,10.93
2018-04-22T01:38:46.858Z,8.70
2018-04-22T01:41:14.928Z,9.37
2018-04-22T01:43:42.920Z,9.37
2018-04-22T01:46:10.936Z,10.20
2018-04-22T01:48:38.865Z,9.60
2018-04-22T01:51:06.806Z,9.77
2018-04-22T01:53:34.767Z,9.73
2018-04-22T01:56:02.730Z,10.47
2018-04-22T01:58:30.652Z,8.53
2018-04-22T02:00:58.691Z,9.90
2018-04-22T02:03:27.414Z,9.90
2018-04-22T02:05:55.367Z,9.70
2018-04-22T02:08:23.296Z,9.00
2018-04-22T02:10:51.211Z,9.30
2018-04-22T02:13:19.156Z,11.30
2018-04-22T02:15:47.886Z,9.20
2018-04-22T02:18:15.892Z,9.40
2018-04-22T02:20:43.912Z,9.57
2018-04-22T02:23:11.880Z,9.07
2018-04-22T02:25:39.811Z,9.57
2018-04-22T02:28:08.601Z,8.20
2018-04-22T02:30:37.359Z,9.23
2018-04-22T02:33:05.356Z,10.83
2018-04-22T02:35:34.139Z,9.20
2018-04-22T02:38:02.884Z,10.30
2018-04-22T02:40:30.840Z,8.13
2018-04-22T02:42:58.771Z,9.03
2018-04-22T02:45:27.560Z,9.20
2018-04-22T02:47:56.312Z,10.37
2018-04-22T02:50:24.229Z,10.00
2018-04-22T02:52:52.163Z,8.77
2018-04-22T02:55:20.953Z,9.17
2018-04-22T02:57:48.957Z,8.50
2018-04-22T03:00:16.892Z,9.17
2018-04-22T03:02:45.614Z,9.00
2018-04-22T03:05:13.530Z,9.70
2018-04-22T03:07:41.474Z,9.50
2018-04-22T03:10:09.468Z,9.10
2018-04-22T03:12:37.425Z,9.23
2018-04-22T03:15:05.363Z,10.03
2018-04-22T03:17:33.371Z,8.67
2018-04-22T03:20:01.378Z,9.37
2018-04-22T03:22:29.312Z,9.57
2018-04-22T03:24:57.240Z,9.30
2018-04-22T03:27:25.204Z,10.27
2018-04-22T03:29:53.172Z,9.80
2018-04-22T03:32:21.122Z,10.07
2018-04-22T03:34:49.156Z,10.97
2018-04-22T03:37:17.166Z,9.90
2018-04-22T03:39:45.167Z,9.97
2018-04-22T03:42:13.186Z,10.37
2018-04-22T03:44:41.869Z,10.53
2018-04-22T03:47:10.561Z,10.03
2018-04-22T03:49:39.292Z,9.93
2018-04-22T03:52:07.228Z,10.47
2018-04-22T03:54:35.913Z,8.73
2018-04-22T03:57:04.657Z,9.50
2018-04-22T03:59:32.608Z,9.20
2018-04-22T04:02:00.515Z,9.87
2018-04-22T04:04:28.521Z,9.23
2018-04-22T04:06:56.458Z,11.30
2018-04-22T04:09:25.156Z,10.00
2018-04-22T04:11:53.860Z,10.17
2018-04-22T04:14:21.792Z,10.60
2018-04-22T04:16:49.778Z,9.80
2018-04-22T04:19:30.418Z,10.37
2018-04-22T04:22:10.017Z,10.70
2018-04-22T04:27:45.716Z,12.20
2018-04-22T04:30:14.445Z,9.40
2018-04-22T04:32:43.216Z,10.10
2018-04-22T04:35:11.124Z,9.60
2018-04-22T04:37:39.075Z,9.67
2018-04-22T04:40:07.036Z,8.80
2018-04-22T04:42:35.760Z,10.10
2018-04-22T04:45:03.816Z,10.60
2018-04-22T04:47:31.801Z,10.63
2018-04-22T04:49:59.687Z,9.10
2018-04-22T04:52:28.382Z,10.17
2018-04-22T04:54:56.492Z,9.30
2018-04-22T04:57:25.200Z,9.47
2018-04-22T04:59:53.263Z,10.07
2018-04-22T05:02:21.289Z,9.73
2018-04-22T05:04:49.220Z,10.87
2018-04-22T05:07:17.179Z,10.00
2018-04-22T05:09:45.099Z,10.20
2018-04-22T05:12:13.066Z,10.60
2018-04-22T05:14:41.099Z,11.60
2018-04-22T05:17:09.061Z,9.13
2018-04-22T05:19:37.009Z,9.23
2018-04-22T05:22:05.064Z,10.30
2018-04-22T05:24:33.791Z,9.40
2018-04-22T05:27:01.740Z,10.20
2018-04-22T05:29:29.754Z,9.80
2018-04-22T05:31:57.699Z,10.63
2018-04-22T05:34:25.616Z,10.37
2018-04-22T05:36:54.404Z,8.40
2018-04-22T05:39:23.133Z,9.60
2018-04-22T05:41:51.070Z,9.63
2018-04-22T05:44:19.154Z,10.17
2018-04-22T05:46:47.105Z,9.47
2018-04-22T05:49:15.843Z,10.10
2018-04-22T05:51:43.783Z,9.13
2018-04-22T05:54:11.738Z,8.80
2018-04-22T05:56:40.471Z,8.90
2018-04-22T05:59:08.409Z,9.13
2018-04-22T06:01:36.396Z,9.57
2018-04-22T06:04:04.344Z,10.30
2018-04-22T06:06:32.312Z,9.80
2018-04-22T06:09:00.228Z,9.30
2018-04-22T06:11:28.135Z,9.77
2018-04-22T06:13:56.840Z,10.43
2018-04-22T06:16:24.908Z,9.20
2018-04-22T06:18:52.848Z,10.37
2018-04-22T06:21:21.545Z,9.70
2018-04-22T06:23:50.247Z,9.23
2018-04-22T06:26:18.201Z,10.73
2018-04-22T06:28:46.938Z,10.70
2018-04-22T06:31:14.956Z,9.57
2018-04-22T06:33:43.740Z,10.60
2018-04-22T06:36:12.448Z,11.77
2018-04-22T06:38:40.451Z,9.90
2018-04-22T06:41:08.391Z,11.20
2018-04-22T06:43:36.315Z,11.67
2018-04-22T06:46:04.346Z,10.13
2018-04-22T06:48:33.204Z,10.53
2018-04-22T06:51:01.235Z,13.40
2018-04-22T06:53:29.219Z,12.20
2018-04-22T06:55:57.192Z,11.97
2018-04-22T06:58:25.881Z,10.90
2018-04-22T07:00:54.610Z,13.37
2018-04-22T07:03:22.523Z,16.43
2018-04-22T07:05:50.528Z,15.57
2018-04-22T07:08:18.450Z,15.10
2018-04-22T07:10:46.381Z,16.10
2018-04-22T07:13:14.312Z,15.93
2018-04-22T07:15:43.042Z,18.13
2018-04-22T07:18:10.976Z,16.60
2018-04-22T07:20:39.690Z,18.40
2018-04-22T07:23:07.670Z,18.47
2018-04-22T07:25:35.605Z,20.30
2018-04-22T07:28:03.569Z,19.03
2018-04-22T07:30:32.300Z,18.30
2018-04-22T07:33:00.307Z,20.40
2018-04-22T07:35:28.982Z,17.83
2018-04-22T07:37:56.927Z,18.70
2018-04-22T07:40:24.872Z,19.00
2018-04-22T07:42:52.826Z,20.23
2018-04-22T07:45:20.769Z,19.10
2018-04-22T07:47:49.485Z,20.03
2018-04-22T07:50:17.465Z,18.47
2018-04-22T07:52:45.491Z,19.80
2018-04-22T07:55:14.199Z,19.93
2018-04-22T07:57:42.868Z,20.80
2018-04-22T08:00:11.535Z,21.07
2018-04-22T08:02:39.523Z,20.27
2018-04-22T08:05:08.238Z,19.70
2018-04-22T08:07:36.250Z,20.33
2018-04-22T08:10:04.317Z,19.67
2018-04-22T08:12:32.336Z,20.03
2018-04-22T08:15:01.127Z,19.13
2018-04-22T08:17:29.165Z,20.00
2018-04-22T08:19:57.173Z,18.20
2018-04-22T08:22:25.131Z,17.70
2018-04-22T08:24:53.084Z,17.87
2018-04-22T08:27:21.787Z,16.50
2018-04-22T08:29:50.484Z,16.00
2018-04-22T08:32:18.414Z,14.10
2018-04-22T08:34:46.491Z,15.03
2018-04-22T08:37:14.496Z,14.70
2018-04-22T08:39:42.457Z,16.10
2018-04-22T08:42:10.472Z,16.23
2018-04-22T08:44:38.508Z,15.40
2018-04-22T08:47:06.489Z,14.13
2018-04-22T08:49:34.439Z,14.30
2018-04-22T08:52:02.344Z,12.70
2018-04-22T08:54:30.383Z,14.97
2018-04-22T08:56:58.403Z,13.03
2018-04-22T08:59:26.344Z,13.30
2018-04-22T09:01:54.270Z,14.50
2018-04-22T09:04:23.052Z,11.93
2018-04-22T09:06:51.822Z,12.50
2018-04-22T09:09:19.890Z,14.03
2018-04-22T09:11:47.820Z,14.80
2018-04-22T09:14:15.753Z,11.60
2018-04-22T09:16:45.435Z,10.03
2018-04-22T09:19:13.458Z,9.80
2018-04-22T09:21:41.481Z,11.10
2018-04-22T09:24:09.435Z,10.10
2018-04-22T09:26:37.432Z,10.20
2018-04-22T09:29:06.124Z,9.70
2018-04-22T09:31:34.903Z,10.37
2018-04-22T09:34:03.712Z,10.00
2018-04-22T09:36:31.716Z,9.73
2018-04-22T09:38:59.631Z,8.73
2018-04-22T09:41:28.324Z,7.60
2018-04-22T09:43:57.040Z,8.87
2018-04-22T09:46:25.064Z,9.40
2018-04-22T09:48:53.011Z,8.53
2018-04-22T09:51:20.968Z,8.20
2018-04-22T09:53:48.988Z,7.47
2018-04-22T09:56:17.677Z,7.40
2018-04-22T09:58:45.713Z,6.63
2018-04-22T10:01:19.192Z,6.50
2018-04-22T10:03:47.275Z,5.53
2018-04-22T10:06:15.245Z,5.67
2018-04-22T10:08:43.264Z,4.10
2018-04-22T10:11:11.231Z,4.17
2018-04-22T10:13:39.217Z,4.50
2018-04-22T10:16:07.233Z,3.60
2018-04-22T10:18:35.263Z,4.50
2018-04-22T10:21:03.207Z,3.37
2018-04-22T10:23:31.220Z,3.80
2018-04-22T10:25:59.275Z,4.00
2018-04-22T10:28:27.209Z,5.60
2018-04-22T10:30:55.969Z,3.60
2018-04-22T10:33:24.012Z,3.90
2018-04-22T10:35:52.001Z,4.60
2018-04-22T10:38:20.010Z,4.03
2018-04-22T10:40:47.954Z,4.40
2018-04-22T10:43:15.930Z,5.10
2018-04-22T10:45:44.658Z,4.60
2018-04-22T10:48:12.600Z,4.50
2018-04-22T10:50:40.625Z,4.90
2018-04-22T10:53:08.594Z,4.70
2018-04-22T10:55:36.532Z,4.80
2018-04-22T10:58:04.589Z,4.30
2018-04-22T11:00:32.652Z,3.80
2018-04-22T11:03:00.667Z,3.90
2018-04-22T11:05:28.612Z,4.20
2018-04-22T11:07:56.627Z,5.50
2018-04-22T11:10:24.524Z,4.03
2018-04-22T11:12:53.236Z,3.63
2018-04-22T11:15:21.164Z,3.50
2018-04-22T11:17:49.836Z,4.30
2018-04-22T11:20:18.490Z,3.10
2018-04-22T11:22:47.287Z,4.10
2018-04-22T11:25:15.262Z,4.50
2018-04-22T11:27:43.181Z,4.20
2018-04-22T11:30:11.144Z,3.57
2018-04-22T11:32:39.143Z,4.20
2018-04-22T11:35:07.072Z,4.17
2018-04-22T11:37:35.879Z,3.10
2018-04-22T11:40:03.912Z,3.57
2018-04-22T11:42:31.862Z,3.60
2018-04-22T11:44:59.810Z,3.00
2018-04-22T11:47:27.807Z,4.40
2018-04-22T11:49:55.815Z,3.30
2018-04-22T11:52:23.832Z,2.70
2018-04-22T11:54:51.769Z,3.57
2018-04-22T11:57:19.706Z,3.07
2018-04-22T11:59:48.489Z,3.27
2018-04-22T12:02:17.204Z,3.83
2018-04-22T12:04:45.156Z,3.23
2018-04-22T12:07:13.885Z,3.03
2018-04-22T12:09:41.890Z,3.80
2018-04-22T12:12:09.814Z,3.30
2018-04-22T12:14:37.836Z,3.93
2018-04-22T12:17:06.566Z,3.20
2018-04-22T12:19:34.501Z,3.17
2018-04-22T12:22:03.199Z,2.90
2018-04-22T12:24:31.896Z,2.87
2018-04-22T12:27:12.928Z,3.00
2018-04-22T12:29:40.911Z,2.47
2018-04-22T12:32:09.592Z,2.87
2018-04-22T12:34:38.329Z,3.07
2018-04-22T12:37:06.318Z,3.07
2018-04-22T12:39:34.412Z,2.77
2018-04-22T12:42:02.359Z,3.10
2018-04-22T12:44:30.385Z,2.87
2018-04-22T12:46:58.310Z,2.37
2018-04-22T12:49:26.349Z,3.20
2018-04-22T12:51:54.352Z,2.90
2018-04-22T12:54:22.364Z,3.20
2018-04-22T12:56:51.007Z,2.73
2018-04-22T12:59:18.971Z,2.00
2018-04-22T13:01:46.909Z,2.53
2018-04-22T13:04:14.860Z,2.80
2018-04-22T13:06:42.855Z,2.83
2018-04-22T13:09:10.869Z,2.80
2018-04-22T13:11:38.783Z,3.17
2018-04-22T13:14:07.538Z,2.93
2018-04-22T13:16:35.533Z,3.40
2018-04-22T13:19:03.502Z,3.30
2018-04-22T13:21:31.454Z,3.40
2018-04-22T13:23:59.433Z,3.77
2018-04-22T13:26:27.364Z,2.40
2018-04-22T13:28:55.368Z,2.60
2018-04-22T13:31:23.312Z,3.10
2018-04-22T13:33:52.068Z,2.67
2018-04-22T13:36:19.989Z,2.40
2018-04-22T13:38:47.961Z,2.70
2018-04-22T13:41:15.994Z,2.67
2018-04-22T13:43:43.981Z,2.97
2018-04-22T13:46:12.711Z,2.87
2018-04-22T13:48:40.624Z,2.90
2018-04-22T13:51:08.608Z,3.10
2018-04-22T13:53:37.308Z,4.13
2018-04-22T13:56:05.309Z,2.13
2018-04-22T13:58:33.320Z,2.50
2018-04-22T14:01:02.079Z,2.80
2018-04-22T14:03:30.010Z,2.73
2018-04-22T14:05:57.988Z,2.60
2018-04-22T14:08:25.997Z,1.90
2018-04-22T14:10:54.008Z,2.70
2018-04-22T14:13:22.036Z,2.87
2018-04-22T14:15:50.095Z,2.07
2018-04-22T14:18:18.063Z,2.63
2018-04-22T14:20:46.029Z,3.30
2018-04-22T14:23:14.032Z,5.17
2018-04-22T14:25:42.811Z,2.90
2018-04-22T14:28:10.730Z,3.00
2018-04-22T14:30:38.665Z,3.03
2018-04-22T14:33:07.390Z,2.73
2018-04-22T14:35:35.389Z,3.00
2018-04-22T14:38:03.363Z,2.27
2018-04-22T14:40:31.321Z,2.77
2018-04-22T14:43:00.016Z,3.57
2018-04-22T14:45:39.792Z,2.83
2018-04-22T14:48:08.530Z,3.10
2018-04-22T14:50:36.461Z,2.93
2018-04-22T14:53:04.391Z,3.37
2018-04-22T14:55:32.340Z,3.17
2018-04-22T14:58:00.304Z,3.47
2018-04-22T15:00:28.273Z,3.00
2018-04-22T15:02:56.205Z,3.17
2018-04-22T15:05:24.157Z,2.83
2018-04-22T15:07:52.922Z,2.90
2018-04-22T15:10:20.844Z,3.10
2018-04-22T15:12:48.841Z,2.90
2018-04-22T15:15:16.851Z,2.73
2018-04-22T15:17:45.616Z,3.10
2018-04-22T15:20:13.645Z,3.47
2018-04-22T15:22:41.672Z,2.50
2018-04-22T15:25:10.359Z,3.43
2018-04-22T15:27:39.085Z,3.00
2018-04-22T15:30:07.076Z,3.23
2018-04-22T15:32:35.070Z,3.77
2018-04-22T15:35:03.064Z,3.17
2018-04-22T15:37:31.759Z,3.67
2018-04-22T15:39:59.722Z,3.77
2018-04-22T15:42:28.521Z,3.63
2018-04-22T15:44:56.461Z,4.53
2018-04-22T15:47:24.414Z,3.90
2018-04-22T15:49:52.315Z,4.60
2018-04-22T15:52:21.000Z,4.30
2018-04-22T15:54:49.690Z,4.90
2018-04-22T15:57:17.703Z,5.13
2018-04-22T15:59:45.741Z,4.83
2018-04-22T16:02:13.700Z,5.90
2018-04-22T16:04:41.613Z,5.00
2018-04-22T16:07:09.588Z,5.90
2018-04-22T16:09:37.506Z,6.10
2018-04-22T16:12:05.485Z,6.23
2018-04-22T16:14:33.657Z,5.40
2018-04-22T16:17:01.527Z,5.40
2018-04-22T16:19:29.533Z,5.30
2018-04-22T16:21:57.500Z,6.47
2018-04-22T16:24:25.488Z,5.73
2018-04-22T16:26:53.404Z,6.20
2018-04-22T16:29:21.356Z,6.40
2018-04-22T16:31:49.280Z,5.93
2018-04-22T16:34:17.303Z,6.57
2018-04-22T16:36:45.306Z,5.90
2018-04-22T16:39:13.224Z,6.03
2018-04-22T16:41:42.040Z,5.73
2018-04-22T16:44:10.006Z,5.67
2018-04-22T16:46:37.925Z,5.17
2018-04-22T16:49:05.879Z,5.77
2018-04-22T16:51:33.880Z,4.97
2018-04-22T16:54:02.657Z,4.77
2018-04-22T16:56:30.580Z,6.00
2018-04-22T16:58:59.296Z,4.63
2018-04-22T17:01:27.314Z,5.40
2018-04-22T17:03:55.264Z,5.67
2018-04-22T17:06:24.036Z,5.17
2018-04-22T17:08:51.961Z,4.70
2018-04-22T17:11:20.043Z,4.83
2018-04-22T17:13:48.122Z,4.83
2018-04-22T17:16:16.207Z,5.20
2018-04-22T17:18:44.301Z,4.63
2018-04-22T17:21:13.177Z,5.40
2018-04-22T17:23:41.494Z,5.20
2018-04-22T17:26:09.806Z,5.83
2018-04-22T17:28:38.070Z,6.27
2018-04-22T17:31:06.436Z,5.50
2018-04-22T17:33:34.705Z,5.80
2018-04-22T17:36:02.947Z,5.93
2018-04-22T17:38:31.980Z,7.77
2018-04-22T17:41:00.283Z,5.50
2018-04-22T17:43:28.487Z,6.40
2018-04-22T17:45:56.739Z,5.70
2018-04-22T17:48:25.035Z,5.10
2018-04-22T17:50:53.248Z,5.60
2018-04-22T17:53:21.552Z,5.07
2018-04-22T17:55:49.915Z,5.47
2018-04-22T17:58:18.266Z,4.70
2018-04-22T18:00:47.262Z,6.00
2018-04-22T18:03:16.227Z,4.70
2018-04-22T18:05:44.428Z,5.17
2018-04-22T18:08:12.723Z,4.73
2018-04-22T18:10:41.023Z,6.10
2018-04-22T18:13:09.332Z,5.10
2018-04-22T18:15:37.637Z,4.87
2018-04-22T18:18:05.933Z,5.60
2018-04-22T18:20:34.216Z,5.50
2018-04-22T18:23:02.439Z,5.00
2018-04-22T18:25:31.463Z,5.13
2018-04-22T18:27:59.673Z,5.27
2018-04-22T18:30:27.883Z,5.73
2018-04-22T18:32:56.207Z,5.60
2018-04-22T18:35:24.530Z,4.83
2018-04-22T18:37:52.834Z,4.60
2018-04-22T18:40:21.062Z,5.20
2018-04-22T18:42:49.413Z,5.67
2018-04-22T18:45:17.624Z,5.03
2018-04-22T18:47:45.825Z,6.37
2018-04-22T18:50:14.954Z,5.60
2018-04-22T18:52:43.160Z,6.77
2018-04-22T18:55:11.404Z,6.63
2018-04-22T18:57:40.421Z,6.43
2018-04-22T19:00:09.363Z,6.37
2018-04-22T19:02:39.259Z,7.10
2018-04-22T19:05:07.436Z,5.93
2018-04-22T19:07:35.669Z,6.30
2018-04-22T19:10:03.949Z,6.60
2018-04-22T19:12:32.249Z,6.43
2018-04-22T19:15:00.448Z,6.77
2018-04-22T19:17:29.349Z,5.67
2018-04-22T19:19:58.355Z,6.70
2018-04-22T19:22:26.713Z,6.67
2018-04-22T19:24:55.953Z,6.20
2018-04-22T19:27:24.133Z,6.20
2018-04-22T19:29:52.322Z,6.57
2018-04-22T19:32:20.454Z,6.23
2018-04-22T19:34:48.540Z,6.90
2018-04-22T19:37:16.812Z,7.20
2018-04-22T19:39:44.937Z,7.20
2018-04-22T19:42:13.157Z,8.60
2018-04-22T19:44:41.209Z,6.70
2018-04-22T19:47:09.340Z,7.80
2018-04-22T19:49:37.510Z,7.40
2018-04-22T19:52:05.589Z,7.40
2018-04-22T19:54:33.578Z,7.07
2018-04-22T19:57:02.412Z,8.17
2018-04-22T19:59:31.693Z,8.27
2018-04-22T20:01:59.681Z,8.40
2018-04-22T20:04:27.618Z,7.90
2018-04-22T20:06:56.332Z,8.27
2018-04-22T20:09:24.260Z,9.50
2018-04-22T20:11:53.021Z,9.60
2018-04-22T20:14:21.044Z,9.47
2018-04-22T20:16:49.049Z,7.90
2018-04-22T20:19:17.604Z,9.60
2018-04-22T20:21:45.500Z,9.73
2018-04-22T20:24:13.593Z,9.77
2018-04-22T20:26:41.543Z,9.17
2018-04-22T20:29:09.549Z,9.53
2018-04-22T20:31:38.237Z,8.40
2018-04-22T20:34:06.982Z,9.17
2018-04-22T20:36:34.928Z,9.90
2018-04-22T20:39:03.011Z,10.03
2018-04-22T20:41:30.992Z,10.93
2018-04-22T20:43:58.916Z,9.50
2018-04-22T20:46:26.842Z,10.20
2018-04-22T20:48:56.524Z,10.10
2018-04-22T20:51:24.485Z,9.93
2018-04-22T20:53:52.490Z,9.73
2018-04-22T20:56:20.507Z,11.40
2018-04-22T20:58:48.500Z,11.07
2018-04-22T21:01:16.440Z,10.60
2018-04-22T21:03:44.387Z,14.33
2018-04-22T21:06:13.176Z,11.40
2018-04-22T21:08:41.972Z,11.93
2018-04-22T21:11:10.715Z,11.27
2018-04-22T21:13:39.444Z,9.97
2018-04-22T21:16:08.196Z,12.00
2018-04-22T21:18:36.120Z,11.80
2018-04-22T21:21:04.136Z,11.90
2018-04-22T21:23:32.064Z,12.73
2018-04-22T21:26:00.091Z,13.10
2018-04-22T21:28:28.117Z,12.60
2018-04-22T21:30:56.157Z,12.90
2018-04-22T21:33:24.871Z,12.37
2018-04-22T21:35:52.863Z,13.53
2018-04-22T21:38:20.876Z,12.17
2018-04-22T21:40:49.566Z,12.90
2018-04-22T21:43:18.265Z,11.17
2018-04-22T21:45:46.215Z,11.10
2018-04-22T21:48:14.922Z,11.03
2018-04-22T21:50:42.883Z,10.20
2018-04-22T21:53:10.875Z,11.40
2018-04-22T21:55:38.821Z,10.17
2018-04-22T21:58:06.736Z,10.40
2018-04-22T22:00:34.664Z,9.80
2018-04-22T22:03:02.696Z,10.50
2018-04-22T22:05:30.748Z,10.40
2018-04-22T22:07:58.677Z,8.93
2018-04-22T22:10:26.708Z,10.30
2018-04-22T22:12:54.732Z,9.17
2018-04-22T22:15:22.632Z,9.37
2018-04-22T22:17:50.683Z,9.90
2018-04-22T22:20:18.612Z,9.60
2018-04-22T22:22:46.531Z,10.70
2018-04-22T22:25:14.579Z,9.70
2018-04-22T22:27:42.595Z,9.40
2018-04-22T22:30:10.622Z,10.23
2018-04-22T22:32:38.528Z,8.80
2018-04-22T22:35:06.432Z,9.70
2018-04-22T22:37:34.424Z,8.70
2018-04-22T22:40:02.331Z,8.80
2018-04-22T22:42:30.382Z,8.43
2018-04-22T22:44:58.289Z,9.27
2018-04-22T22:47:26.960Z,9.30
2018-04-22T22:49:54.895Z,9.00
2018-04-22T22:52:22.793Z,8.90
2018-04-22T22:54:50.782Z,9.40
2018-04-22T22:57:19.555Z,9.93
2018-04-22T22:59:47.488Z,8.97
2018-04-22T23:02:15.455Z,9.20
2018-04-22T23:04:43.467Z,8.00
2018-04-22T23:07:12.152Z,9.03
2018-04-22T23:09:40.928Z,8.30
2018-04-22T23:12:08.908Z,8.27
2018-04-22T23:14:37.648Z,8.27
2018-04-22T23:17:05.658Z,7.90
2018-04-22T23:19:33.628Z,7.43
2018-04-22T23:22:01.587Z,8.70
2018-04-22T23:24:29.608Z,6.67
2018-04-22T23:26:57.641Z,7.43
2018-04-22T23:29:26.402Z,6.70
2018-04-22T23:31:54.411Z,7.50
2018-04-22T23:34:23.135Z,6.67
2018-04-22T23:36:51.029Z,6.17
2018-04-22T23:39:18.971Z,6.37
2018-04-22T23:41:46.961Z,6.93
2018-04-22T23:44:14.945Z,5.93
2018-04-22T23:46:42.875Z,5.73
2018-04-22T23:49:10.790Z,5.70
2018-04-22T23:51:38.692Z,5.00
2018-04-22T23:54:06.697Z,5.93
2018-04-22T23:56:34.680Z,5.60
2018-04-22T23:59:02.630Z,4.90
