createdAt,value
2019-03-30T00:00:54.242Z,1019.27
2019-03-30T00:01:54.246Z,1019.20
2019-03-30T00:02:54.248Z,1019.21
2019-03-30T00:03:54.256Z,1019.17
2019-03-30T00:04:54.258Z,1019.19
2019-03-30T00:05:54.266Z,1019.14
2019-03-30T00:06:54.270Z,1019.11
2019-03-30T00:07:54.274Z,1019.14
2019-03-30T00:08:54.287Z,1019.13
2019-03-30T00:09:54.283Z,1019.17
2019-03-30T00:10:54.286Z,1019.17
2019-03-30T00:11:57.630Z,1019.12
2019-03-30T00:12:54.296Z,1019.15
2019-03-30T00:13:54.295Z,1019.14
2019-03-30T00:14:54.369Z,1019.14
2019-03-30T00:15:54.334Z,1019.13
2019-03-30T00:16:54.347Z,1019.12
2019-03-30T00:17:54.311Z,1019.12
2019-03-30T00:18:54.317Z,1019.11
2019-03-30T00:19:54.323Z,1019.11
2019-03-30T00:20:54.329Z,1019.09
2019-03-30T00:21:54.335Z,1019.07
2019-03-30T00:22:54.338Z,1019.06
2019-03-30T00:23:54.341Z,1019.04
2019-03-30T00:24:54.335Z,1019.04
2019-03-30T00:25:54.353Z,1018.99
2019-03-30T00:26:54.355Z,1019.03
2019-03-30T00:27:54.365Z,1018.98
2019-03-30T00:28:54.364Z,1019.00
2019-03-30T00:29:54.370Z,1019.01
2019-03-30T00:30:54.372Z,1019.00
2019-03-30T00:31:54.394Z,1018.97
2019-03-30T00:32:54.382Z,1018.98
2019-03-30T00:33:54.387Z,1018.97
2019-03-30T00:34:54.392Z,1018.94
2019-03-30T00:35:54.399Z,1018.94
2019-03-30T00:36:54.397Z,1018.90
2019-03-30T00:37:54.413Z,1018.92
2019-03-30T00:38:54.405Z,1018.93
2019-03-30T00:39:54.409Z,1018.91
2019-03-30T00:40:54.424Z,1018.90
2019-03-30T00:41:54.417Z,1018.93
2019-03-30T00:42:54.427Z,1018.89
2019-03-30T00:43:54.425Z,1018.88
2019-03-30T00:44:54.433Z,1018.93
2019-03-30T00:45:54.443Z,1018.90
2019-03-30T00:46:54.447Z,1018.87
2019-03-30T00:47:54.443Z,1018.89
2019-03-30T00:48:54.453Z,1018.85
2019-03-30T00:49:54.457Z,1018.86
2019-03-30T00:50:54.466Z,1018.86
2019-03-30T00:51:54.464Z,1018.85
2019-03-30T00:52:54.467Z,1018.85
2019-03-30T00:53:54.476Z,1018.83
2019-03-30T00:54:54.481Z,1018.86
2019-03-30T00:55:54.477Z,1018.86
2019-03-30T00:56:54.481Z,1018.85
2019-03-30T00:57:54.493Z,1018.85
2019-03-30T00:58:54.496Z,1018.84
2019-03-30T00:59:54.496Z,1018.81
2019-03-30T01:00:54.499Z,1018.80
2019-03-30T01:01:54.510Z,1018.79
2019-03-30T01:02:54.521Z,1018.80
2019-03-30T01:03:54.517Z,1018.79
2019-03-30T01:04:54.517Z,1018.78
2019-03-30T01:05:54.526Z,1018.75
2019-03-30T01:06:54.554Z,1018.75
2019-03-30T01:07:54.529Z,1018.78
2019-03-30T01:08:54.535Z,1018.75
2019-03-30T01:09:54.538Z,1018.76
2019-03-30T01:10:54.550Z,1018.74
2019-03-30T01:11:54.546Z,1018.75
2019-03-30T01:12:54.554Z,1018.74
2019-03-30T01:13:54.555Z,1018.74
2019-03-30T01:14:54.569Z,1018.72
2019-03-30T01:15:54.566Z,1018.71
2019-03-30T01:16:54.572Z,1018.73
2019-03-30T01:17:54.579Z,1018.73
2019-03-30T01:18:54.585Z,1018.71
2019-03-30T01:20:02.738Z,1018.70
2019-03-30T01:20:54.585Z,1018.69
2019-03-30T01:21:56.233Z,1018.67
2019-03-30T01:22:54.598Z,1018.70
2019-03-30T01:23:54.604Z,1018.66
2019-03-30T01:24:54.604Z,1018.68
2019-03-30T01:25:54.611Z,1018.64
2019-03-30T01:26:54.613Z,1018.63
2019-03-30T01:27:54.624Z,1018.63
2019-03-30T01:28:54.622Z,1018.61
2019-03-30T01:29:54.628Z,1018.61
2019-03-30T01:30:54.635Z,1018.61
2019-03-30T01:31:54.637Z,1018.62
2019-03-30T01:32:54.641Z,1018.61
2019-03-30T01:33:54.642Z,1018.60
2019-03-30T01:34:54.652Z,1018.63
2019-03-30T01:35:54.648Z,1018.62
2019-03-30T01:36:54.662Z,1018.64
2019-03-30T01:37:54.659Z,1018.62
2019-03-30T01:38:54.673Z,1018.62
2019-03-30T01:39:54.671Z,1018.57
2019-03-30T01:40:54.675Z,1018.63
2019-03-30T01:41:54.680Z,1018.59
2019-03-30T01:42:54.682Z,1018.60
2019-03-30T01:43:54.687Z,1018.59
2019-03-30T01:44:54.692Z,1018.61
2019-03-30T01:45:54.696Z,1018.60
2019-03-30T01:46:54.700Z,1018.56
2019-03-30T01:47:54.704Z,1018.57
2019-03-30T01:48:54.707Z,1018.55
2019-03-30T01:49:54.715Z,1018.54
2019-03-30T01:50:54.718Z,1018.54
2019-03-30T01:51:54.731Z,1018.54
2019-03-30T01:52:54.731Z,1018.56
2019-03-30T01:53:54.735Z,1018.53
2019-03-30T01:54:54.737Z,1018.52
2019-03-30T01:55:54.737Z,1018.52
2019-03-30T01:56:54.744Z,1018.52
2019-03-30T01:57:54.748Z,1018.48
2019-03-30T01:58:54.760Z,1018.47
2019-03-30T01:59:54.759Z,1018.49
2019-03-30T02:00:54.760Z,1018.46
2019-03-30T02:01:54.764Z,1018.45
2019-03-30T02:02:54.774Z,1018.41
2019-03-30T02:03:54.783Z,1018.41
2019-03-30T02:04:54.775Z,1018.36
2019-03-30T02:05:54.783Z,1018.34
2019-03-30T02:06:54.787Z,1018.36
2019-03-30T02:07:54.789Z,1018.36
2019-03-30T02:08:54.797Z,1018.35
2019-03-30T02:09:54.803Z,1018.31
2019-03-30T02:10:54.806Z,1018.35
2019-03-30T02:11:54.807Z,1018.31
2019-03-30T02:12:54.811Z,1018.30
2019-03-30T02:13:54.816Z,1018.29
2019-03-30T02:14:54.820Z,1018.31
2019-03-30T02:15:54.828Z,1018.30
2019-03-30T02:16:54.821Z,1018.28
2019-03-30T02:17:54.836Z,1018.26
2019-03-30T02:18:54.843Z,1018.27
2019-03-30T02:19:54.838Z,1018.25
2019-03-30T02:20:54.851Z,1018.25
2019-03-30T02:21:54.849Z,1018.31
2019-03-30T02:22:54.858Z,1018.28
2019-03-30T02:23:54.859Z,1018.30
2019-03-30T02:24:54.864Z,1018.29
2019-03-30T02:25:54.869Z,1018.30
2019-03-30T02:26:54.871Z,1018.25
2019-03-30T02:27:54.881Z,1018.30
2019-03-30T02:28:54.885Z,1018.30
2019-03-30T02:29:54.886Z,1018.27
2019-03-30T02:30:54.895Z,1018.29
2019-03-30T02:31:54.897Z,1018.23
2019-03-30T02:32:54.898Z,1018.25
2019-03-30T02:33:54.910Z,1018.25
2019-03-30T02:34:54.905Z,1018.27
2019-03-30T02:35:54.903Z,1018.24
2019-03-30T02:36:54.915Z,1018.29
2019-03-30T02:37:54.920Z,1018.28
2019-03-30T02:38:54.937Z,1018.26
2019-03-30T02:39:54.928Z,1018.29
2019-03-30T02:40:54.936Z,1018.26
2019-03-30T02:41:54.945Z,1018.24
2019-03-30T02:42:54.967Z,1018.22
2019-03-30T02:43:54.946Z,1018.26
2019-03-30T02:44:54.949Z,1018.27
2019-03-30T02:45:54.954Z,1018.29
2019-03-30T02:46:54.959Z,1018.28
2019-03-30T02:47:54.962Z,1018.28
2019-03-30T02:48:54.967Z,1018.30
2019-03-30T02:49:54.979Z,1018.25
2019-03-30T02:50:54.975Z,1018.27
2019-03-30T02:51:54.983Z,1018.28
2019-03-30T02:52:54.993Z,1018.27
2019-03-30T02:53:54.993Z,1018.25
2019-03-30T02:54:54.996Z,1018.27
2019-03-30T02:55:55.002Z,1018.23
2019-03-30T02:56:55.000Z,1018.21
2019-03-30T02:57:55.010Z,1018.22
2019-03-30T02:58:55.010Z,1018.22
2019-03-30T02:59:55.016Z,1018.22
2019-03-30T03:00:55.018Z,1018.19
2019-03-30T03:01:55.027Z,1018.19
2019-03-30T03:02:55.034Z,1018.17
2019-03-30T03:03:55.031Z,1018.20
2019-03-30T03:04:55.044Z,1018.18
2019-03-30T03:05:55.039Z,1018.18
2019-03-30T03:06:55.046Z,1018.17
2019-03-30T03:07:55.052Z,1018.17
2019-03-30T03:08:55.050Z,1018.15
2019-03-30T03:09:55.064Z,1018.15
2019-03-30T03:10:55.063Z,1018.11
2019-03-30T03:11:55.064Z,1018.14
2019-03-30T03:12:55.074Z,1018.10
2019-03-30T03:13:55.071Z,1018.08
2019-03-30T03:14:55.072Z,1018.09
2019-03-30T03:15:55.080Z,1018.04
2019-03-30T03:16:55.087Z,1018.03
2019-03-30T03:17:55.091Z,1018.02
2019-03-30T03:18:55.107Z,1018.01
2019-03-30T03:19:55.097Z,1018.00
2019-03-30T03:21:07.470Z,1017.99
2019-03-30T03:21:55.119Z,1017.99
2019-03-30T03:22:55.112Z,1017.99
2019-03-30T03:23:55.119Z,1018.03
2019-03-30T03:24:55.128Z,1018.04
2019-03-30T03:25:55.124Z,1017.99
2019-03-30T03:26:55.130Z,1018.01
2019-03-30T03:27:55.139Z,1018.00
2019-03-30T03:28:55.158Z,1017.99
2019-03-30T03:29:55.143Z,1018.00
2019-03-30T03:30:55.145Z,1017.99
2019-03-30T03:31:55.154Z,1018.01
2019-03-30T03:32:55.157Z,1017.98
2019-03-30T03:33:55.165Z,1017.99
2019-03-30T03:34:55.171Z,1017.97
2019-03-30T03:35:55.165Z,1017.98
2019-03-30T03:36:55.175Z,1017.94
2019-03-30T03:37:55.177Z,1017.96
2019-03-30T03:38:55.179Z,1017.93
2019-03-30T03:39:55.197Z,1017.92
2019-03-30T03:40:55.201Z,1017.92
2019-03-30T03:41:55.201Z,1017.90
2019-03-30T03:42:55.213Z,1017.89
2019-03-30T03:43:55.201Z,1017.91
2019-03-30T03:44:55.210Z,1017.88
2019-03-30T03:45:55.212Z,1017.89
2019-03-30T03:46:55.218Z,1017.88
2019-03-30T03:47:55.223Z,1017.90
2019-03-30T03:48:55.223Z,1017.88
2019-03-30T03:49:55.226Z,1017.86
2019-03-30T03:50:55.218Z,1017.87
2019-03-30T03:51:55.237Z,1017.87
2019-03-30T03:52:55.307Z,1017.84
2019-03-30T03:53:55.238Z,1017.86
2019-03-30T03:54:55.252Z,1017.85
2019-03-30T03:55:55.353Z,1017.86
2019-03-30T03:56:56.145Z,1017.84
2019-03-30T03:57:55.257Z,1017.82
2019-03-30T03:58:55.277Z,1017.82
2019-03-30T03:59:55.267Z,1017.78
2019-03-30T04:00:55.397Z,1017.81
2019-03-30T04:01:55.296Z,1017.75
2019-03-30T04:02:55.418Z,1017.79
2019-03-30T04:03:55.287Z,1017.77
2019-03-30T04:04:56.145Z,1017.77
2019-03-30T04:05:55.302Z,1017.77
2019-03-30T04:06:55.308Z,1017.77
2019-03-30T04:07:55.306Z,1017.75
2019-03-30T04:08:56.148Z,1017.76
2019-03-30T04:09:55.311Z,1017.75
2019-03-30T04:10:55.371Z,1017.76
2019-03-30T04:11:55.313Z,1017.75
2019-03-30T04:12:55.338Z,1017.68
2019-03-30T04:13:55.332Z,1017.69
2019-03-30T04:14:55.331Z,1017.66
2019-03-30T04:15:55.342Z,1017.65
2019-03-30T04:16:55.374Z,1017.67
2019-03-30T04:17:55.346Z,1017.64
2019-03-30T04:18:55.353Z,1017.64
2019-03-30T04:19:55.352Z,1017.60
2019-03-30T04:20:55.366Z,1017.63
2019-03-30T04:21:55.366Z,1017.62
2019-03-30T04:22:55.375Z,1017.62
2019-03-30T04:23:55.374Z,1017.69
2019-03-30T04:24:55.463Z,1017.67
2019-03-30T04:25:55.385Z,1017.69
2019-03-30T04:26:55.375Z,1017.67
2019-03-30T04:27:55.492Z,1017.69
2019-03-30T04:28:55.398Z,1017.68
2019-03-30T04:29:55.437Z,1017.70
2019-03-30T04:30:55.408Z,1017.75
2019-03-30T04:31:55.405Z,1017.69
2019-03-30T04:32:55.407Z,1017.67
2019-03-30T04:33:55.422Z,1017.61
2019-03-30T04:34:55.437Z,1017.57
2019-03-30T04:35:55.425Z,1017.53
2019-03-30T04:36:55.437Z,1017.53
2019-03-30T04:37:55.429Z,1017.52
2019-03-30T04:38:55.465Z,1017.52
2019-03-30T04:39:55.426Z,1017.49
2019-03-30T04:40:55.463Z,1017.49
2019-03-30T04:41:55.446Z,1017.45
2019-03-30T04:42:55.457Z,1017.44
2019-03-30T04:43:55.461Z,1017.46
2019-03-30T04:44:55.458Z,1017.43
2019-03-30T04:45:55.463Z,1017.43
2019-03-30T04:46:55.481Z,1017.47
2019-03-30T04:47:55.472Z,1017.45
2019-03-30T04:48:55.480Z,1017.43
2019-03-30T04:49:55.475Z,1017.40
2019-03-30T04:50:55.489Z,1017.42
2019-03-30T04:51:57.632Z,1017.40
2019-03-30T04:52:55.493Z,1017.40
2019-03-30T04:53:55.513Z,1017.42
2019-03-30T04:54:55.529Z,1017.42
2019-03-30T04:55:55.501Z,1017.41
2019-03-30T04:56:55.511Z,1017.39
2019-03-30T04:57:57.829Z,1017.41
2019-03-30T04:58:55.517Z,1017.40
2019-03-30T04:59:55.521Z,1017.39
2019-03-30T05:00:55.524Z,1017.43
2019-03-30T05:01:55.531Z,1017.42
2019-03-30T05:02:55.539Z,1017.42
2019-03-30T05:03:55.536Z,1017.43
2019-03-30T05:04:55.560Z,1017.45
2019-03-30T05:05:55.545Z,1017.44
2019-03-30T05:06:55.551Z,1017.43
2019-03-30T05:07:55.557Z,1017.40
2019-03-30T05:08:55.566Z,1017.38
2019-03-30T05:09:55.561Z,1017.38
2019-03-30T05:10:55.575Z,1017.37
2019-03-30T05:11:55.575Z,1017.34
2019-03-30T05:12:55.576Z,1017.39
2019-03-30T05:13:55.579Z,1017.33
2019-03-30T05:14:55.585Z,1017.37
2019-03-30T05:15:55.587Z,1017.35
2019-03-30T05:16:55.589Z,1017.38
2019-03-30T05:17:55.599Z,1017.33
2019-03-30T05:18:55.595Z,1017.34
2019-03-30T05:19:55.603Z,1017.31
2019-03-30T05:20:55.609Z,1017.33
2019-03-30T05:21:55.634Z,1017.29
2019-03-30T05:22:55.615Z,1017.23
2019-03-30T05:23:55.619Z,1017.26
2019-03-30T05:24:55.625Z,1017.28
2019-03-30T05:25:55.631Z,1017.26
2019-03-30T05:26:55.639Z,1017.25
2019-03-30T05:27:55.634Z,1017.27
2019-03-30T05:28:55.640Z,1017.25
2019-03-30T05:29:55.645Z,1017.24
2019-03-30T05:30:55.654Z,1017.28
2019-03-30T05:31:55.657Z,1017.29
2019-03-30T05:33:05.722Z,1017.26
2019-03-30T05:33:55.665Z,1017.28
2019-03-30T05:34:55.679Z,1017.25
2019-03-30T05:35:55.673Z,1017.25
2019-03-30T05:36:55.677Z,1017.25
2019-03-30T05:37:55.677Z,1017.26
2019-03-30T05:38:55.685Z,1017.24
2019-03-30T05:39:55.690Z,1017.31
2019-03-30T05:40:55.694Z,1017.31
2019-03-30T05:41:55.697Z,1017.33
2019-03-30T05:42:55.701Z,1017.36
2019-03-30T05:43:55.714Z,1017.35
2019-03-30T05:44:57.770Z,1017.33
2019-03-30T05:45:55.721Z,1017.35
2019-03-30T05:46:55.720Z,1017.31
2019-03-30T05:47:55.723Z,1017.31
2019-03-30T05:48:55.727Z,1017.30
2019-03-30T05:49:55.735Z,1017.30
2019-03-30T05:50:55.732Z,1017.28
2019-03-30T05:51:55.739Z,1017.32
2019-03-30T05:52:55.745Z,1017.33
2019-03-30T05:53:55.750Z,1017.28
2019-03-30T05:54:55.758Z,1017.31
2019-03-30T05:55:55.756Z,1017.34
2019-03-30T05:56:55.757Z,1017.32
2019-03-30T05:57:55.761Z,1017.30
2019-03-30T05:58:55.766Z,1017.29
2019-03-30T05:59:56.300Z,1017.27
2019-03-30T06:00:55.775Z,1017.33
2019-03-30T06:01:55.795Z,1017.33
2019-03-30T06:02:55.786Z,1017.29
2019-03-30T06:03:55.786Z,1017.34
2019-03-30T06:04:55.786Z,1017.34
2019-03-30T06:05:55.787Z,1017.31
2019-03-30T06:06:55.804Z,1017.31
2019-03-30T06:07:55.807Z,1017.32
2019-03-30T06:08:55.815Z,1017.25
2019-03-30T06:09:55.817Z,1017.27
2019-03-30T06:10:55.835Z,1017.22
2019-03-30T06:11:55.809Z,1017.25
2019-03-30T06:12:55.827Z,1017.23
2019-03-30T06:13:55.814Z,1017.25
2019-03-30T06:14:55.835Z,1017.24
2019-03-30T06:15:55.874Z,1017.26
2019-03-30T06:16:55.852Z,1017.27
2019-03-30T06:17:55.856Z,1017.26
2019-03-30T06:18:55.855Z,1017.29
2019-03-30T06:19:55.941Z,1017.28
2019-03-30T06:20:55.865Z,1017.26
2019-03-30T06:21:55.871Z,1017.26
2019-03-30T06:22:55.871Z,1017.29
2019-03-30T06:23:55.879Z,1017.32
2019-03-30T06:24:55.879Z,1017.26
2019-03-30T06:25:56.067Z,1017.29
2019-03-30T06:26:55.889Z,1017.27
2019-03-30T06:27:55.905Z,1017.28
2019-03-30T06:28:55.891Z,1017.29
2019-03-30T06:29:55.912Z,1017.30
2019-03-30T06:30:55.903Z,1017.30
2019-03-30T06:31:56.695Z,1017.28
2019-03-30T06:32:55.911Z,1017.30
2019-03-30T06:33:55.917Z,1017.28
2019-03-30T06:34:55.917Z,1017.33
2019-03-30T06:35:56.015Z,1017.31
2019-03-30T06:36:55.935Z,1017.30
2019-03-30T06:37:55.938Z,1017.34
2019-03-30T06:38:55.937Z,1017.30
2019-03-30T06:39:55.954Z,1017.31
2019-03-30T06:40:55.950Z,1017.29
2019-03-30T06:41:56.698Z,1017.32
2019-03-30T06:42:55.954Z,1017.33
2019-03-30T06:43:55.960Z,1017.35
2019-03-30T06:44:55.966Z,1017.31
2019-03-30T06:45:55.972Z,1017.31
2019-03-30T06:46:55.972Z,1017.30
2019-03-30T06:47:56.704Z,1017.30
2019-03-30T06:48:55.978Z,1017.31
2019-03-30T06:49:55.980Z,1017.33
2019-03-30T06:50:55.988Z,1017.32
2019-03-30T06:51:55.994Z,1017.30
2019-03-30T06:52:58.619Z,1017.26
2019-03-30T06:53:56.005Z,1017.27
2019-03-30T06:54:56.007Z,1017.29
2019-03-30T06:55:56.067Z,1017.29
2019-03-30T06:56:56.014Z,1017.31
2019-03-30T06:57:56.033Z,1017.32
2019-03-30T06:58:56.023Z,1017.32
2019-03-30T06:59:56.035Z,1017.32
2019-03-30T07:00:56.034Z,1017.29
2019-03-30T07:01:56.057Z,1017.32
2019-03-30T07:02:56.043Z,1017.33
2019-03-30T07:03:56.045Z,1017.32
2019-03-30T07:04:56.053Z,1017.30
2019-03-30T07:05:56.053Z,1017.30
2019-03-30T07:06:56.057Z,1017.29
2019-03-30T07:07:56.083Z,1017.28
2019-03-30T07:08:56.063Z,1017.31
2019-03-30T07:09:56.070Z,1017.34
2019-03-30T07:10:56.076Z,1017.31
2019-03-30T07:11:56.079Z,1017.31
2019-03-30T07:12:56.079Z,1017.34
2019-03-30T07:13:56.085Z,1017.31
2019-03-30T07:14:56.095Z,1017.35
2019-03-30T07:15:56.096Z,1017.38
2019-03-30T07:16:56.101Z,1017.36
2019-03-30T07:17:56.120Z,1017.33
2019-03-30T07:18:56.104Z,1017.35
2019-03-30T07:19:56.111Z,1017.34
2019-03-30T07:20:56.121Z,1017.35
2019-03-30T07:21:56.133Z,1017.31
2019-03-30T07:22:56.149Z,1017.34
2019-03-30T07:23:56.125Z,1017.29
2019-03-30T07:24:56.133Z,1017.32
2019-03-30T07:25:56.135Z,1017.31
2019-03-30T07:26:56.155Z,1017.33
2019-03-30T07:27:56.147Z,1017.33
2019-03-30T07:28:56.171Z,1017.29
2019-03-30T07:29:56.161Z,1017.31
2019-03-30T07:30:56.173Z,1017.28
2019-03-30T07:31:56.165Z,1017.26
2019-03-30T07:32:56.173Z,1017.28
2019-03-30T07:33:56.173Z,1017.28
2019-03-30T07:34:56.176Z,1017.25
2019-03-30T07:35:56.200Z,1017.29
2019-03-30T07:36:56.187Z,1017.27
2019-03-30T07:37:56.196Z,1017.28
2019-03-30T07:38:56.203Z,1017.23
2019-03-30T07:39:56.196Z,1017.24
2019-03-30T07:40:56.206Z,1017.23
2019-03-30T07:41:56.208Z,1017.24
2019-03-30T07:42:56.216Z,1017.22
2019-03-30T07:43:56.224Z,1017.24
2019-03-30T07:44:56.219Z,1017.24
2019-03-30T07:45:56.222Z,1017.21
2019-03-30T07:46:56.235Z,1017.24
2019-03-30T07:47:56.232Z,1017.24
2019-03-30T07:48:56.248Z,1017.22
2019-03-30T07:49:56.242Z,1017.21
2019-03-30T07:50:56.258Z,1017.19
2019-03-30T07:51:56.252Z,1017.16
2019-03-30T07:52:56.259Z,1017.17
2019-03-30T07:53:56.263Z,1017.20
2019-03-30T07:54:56.275Z,1017.22
2019-03-30T07:56:07.646Z,1017.19
2019-03-30T07:57:04.601Z,1017.22
2019-03-30T07:57:56.315Z,1017.21
2019-03-30T07:58:56.283Z,1017.19
2019-03-30T07:59:56.280Z,1017.18
2019-03-30T08:00:56.293Z,1017.16
2019-03-30T08:01:56.306Z,1017.22
2019-03-30T08:02:56.301Z,1017.21
2019-03-30T08:03:56.304Z,1017.19
2019-03-30T08:04:56.308Z,1017.19
2019-03-30T08:05:56.309Z,1017.21
2019-03-30T08:06:56.318Z,1017.22
2019-03-30T08:07:56.319Z,1017.21
2019-03-30T08:08:56.320Z,1017.23
2019-03-30T08:09:56.330Z,1017.21
2019-03-30T08:10:56.336Z,1017.26
2019-03-30T08:11:56.336Z,1017.25
2019-03-30T08:12:56.342Z,1017.23
2019-03-30T08:13:56.348Z,1017.25
2019-03-30T08:14:56.344Z,1017.20
2019-03-30T08:15:56.350Z,1017.20
2019-03-30T08:16:56.354Z,1017.18
2019-03-30T08:17:56.362Z,1017.17
2019-03-30T08:18:56.368Z,1017.14
2019-03-30T08:19:56.363Z,1017.14
2019-03-30T08:20:56.387Z,1017.12
2019-03-30T08:21:56.382Z,1017.17
2019-03-30T08:22:56.398Z,1017.15
2019-03-30T08:23:56.390Z,1017.16
2019-03-30T08:24:56.392Z,1017.19
2019-03-30T08:25:56.397Z,1017.18
2019-03-30T08:26:56.428Z,1017.18
2019-03-30T08:27:56.419Z,1017.19
2019-03-30T08:28:56.413Z,1017.21
2019-03-30T08:29:56.412Z,1017.19
2019-03-30T08:30:56.419Z,1017.15
2019-03-30T08:31:56.450Z,1017.17
2019-03-30T08:32:56.434Z,1017.16
2019-03-30T08:33:56.504Z,1017.13
2019-03-30T08:34:56.434Z,1017.14
2019-03-30T08:35:56.448Z,1017.11
2019-03-30T08:36:59.165Z,1017.11
2019-03-30T08:37:56.453Z,1017.09
2019-03-30T08:38:56.454Z,1017.08
2019-03-30T08:39:56.459Z,1017.10
2019-03-30T08:40:56.455Z,1017.11
2019-03-30T08:41:56.469Z,1017.06
2019-03-30T08:42:56.470Z,1017.07
2019-03-30T08:43:56.477Z,1017.10
2019-03-30T08:44:56.490Z,1017.07
2019-03-30T08:45:56.489Z,1017.06
2019-03-30T08:46:56.488Z,1017.05
2019-03-30T08:47:56.485Z,1017.03
2019-03-30T08:48:56.499Z,1017.00
2019-03-30T08:49:56.497Z,1016.96
2019-03-30T08:50:56.501Z,1016.95
2019-03-30T08:51:56.512Z,1016.96
2019-03-30T08:52:56.518Z,1016.96
2019-03-30T08:53:56.517Z,1016.95
2019-03-30T08:54:56.536Z,1016.95
2019-03-30T08:55:56.525Z,1016.91
2019-03-30T08:56:56.532Z,1016.92
2019-03-30T08:57:56.533Z,1016.92
2019-03-30T08:58:56.549Z,1016.90
2019-03-30T08:59:56.546Z,1016.90
2019-03-30T09:00:56.545Z,1016.88
2019-03-30T09:01:56.568Z,1016.92
2019-03-30T09:02:56.555Z,1016.92
2019-03-30T09:03:56.561Z,1016.93
2019-03-30T09:04:56.567Z,1016.93
2019-03-30T09:05:56.569Z,1016.91
2019-03-30T09:06:56.573Z,1016.92
2019-03-30T09:07:56.575Z,1016.93
2019-03-30T09:08:56.603Z,1016.89
2019-03-30T09:09:56.645Z,1016.89
2019-03-30T09:10:56.591Z,1016.90
2019-03-30T09:11:56.596Z,1016.90
2019-03-30T09:12:56.606Z,1016.91
2019-03-30T09:13:56.604Z,1016.84
2019-03-30T09:14:56.623Z,1016.86
2019-03-30T09:15:56.621Z,1016.80
2019-03-30T09:16:56.623Z,1016.84
2019-03-30T09:17:56.630Z,1016.85
2019-03-30T09:18:56.665Z,1016.85
2019-03-30T09:19:56.629Z,1016.80
2019-03-30T09:20:56.639Z,1016.78
2019-03-30T09:21:56.637Z,1016.78
2019-03-30T09:22:56.645Z,1016.73
2019-03-30T09:24:08.780Z,1016.77
2019-03-30T09:24:56.657Z,1016.76
2019-03-30T09:25:56.663Z,1016.72
2019-03-30T09:26:56.660Z,1016.70
2019-03-30T09:27:56.668Z,1016.71
2019-03-30T09:28:56.674Z,1016.69
2019-03-30T09:29:56.677Z,1016.66
2019-03-30T09:30:56.686Z,1016.71
2019-03-30T09:31:56.698Z,1016.69
2019-03-30T09:32:56.687Z,1016.65
2019-03-30T09:33:56.757Z,1016.60
2019-03-30T09:34:56.710Z,1016.60
2019-03-30T09:35:56.705Z,1016.62
2019-03-30T09:36:56.704Z,1016.59
2019-03-30T09:37:56.712Z,1016.54
2019-03-30T09:38:56.717Z,1016.64
2019-03-30T09:39:56.720Z,1016.57
2019-03-30T09:40:56.742Z,1016.60
2019-03-30T09:41:56.727Z,1016.58
2019-03-30T09:42:56.736Z,1016.58
2019-03-30T09:43:56.732Z,1016.55
2019-03-30T09:44:56.752Z,1016.54
2019-03-30T09:45:56.749Z,1016.51
2019-03-30T09:46:56.754Z,1016.54
2019-03-30T09:47:56.766Z,1016.52
2019-03-30T09:48:56.762Z,1016.48
2019-03-30T09:49:56.762Z,1016.50
2019-03-30T09:50:56.770Z,1016.48
2019-03-30T09:51:56.773Z,1016.49
2019-03-30T09:52:56.780Z,1016.49
2019-03-30T09:53:56.782Z,1016.45
2019-03-30T09:54:56.783Z,1016.46
2019-03-30T09:55:56.870Z,1016.45
2019-03-30T09:56:56.793Z,1016.49
2019-03-30T09:57:56.802Z,1016.46
2019-03-30T09:58:56.802Z,1016.42
2019-03-30T09:59:56.805Z,1016.42
2019-03-30T10:00:56.817Z,1016.42
2019-03-30T10:01:56.815Z,1016.40
2019-03-30T10:02:56.822Z,1016.38
2019-03-30T10:03:56.831Z,1016.37
2019-03-30T10:04:56.830Z,1016.36
2019-03-30T10:05:56.838Z,1016.32
2019-03-30T10:06:56.848Z,1016.37
2019-03-30T10:07:56.846Z,1016.38
2019-03-30T10:08:56.848Z,1016.37
2019-03-30T10:09:56.855Z,1016.37
2019-03-30T10:10:56.874Z,1016.32
2019-03-30T10:11:56.858Z,1016.22
2019-03-30T10:12:56.867Z,1016.38
2019-03-30T10:13:56.872Z,1016.31
2019-03-30T10:14:56.874Z,1016.26
2019-03-30T10:15:56.878Z,1016.29
2019-03-30T10:16:56.883Z,1016.30
2019-03-30T10:17:56.907Z,1016.30
2019-03-30T10:18:56.892Z,1016.26
2019-03-30T10:20:04.230Z,1016.21
2019-03-30T10:20:56.902Z,1016.22
2019-03-30T10:21:56.905Z,1016.27
2019-03-30T10:22:56.910Z,1016.25
2019-03-30T10:23:56.919Z,1016.32
2019-03-30T10:24:58.582Z,1016.24
2019-03-30T10:25:56.926Z,1016.29
2019-03-30T10:26:56.940Z,1016.23
2019-03-30T10:27:56.937Z,1016.22
2019-03-30T10:28:56.937Z,1016.20
2019-03-30T10:29:56.942Z,1016.24
2019-03-30T10:30:56.952Z,1016.25
2019-03-30T10:31:59.753Z,1016.24
2019-03-30T10:32:56.956Z,1016.21
2019-03-30T10:33:56.968Z,1016.18
2019-03-30T10:34:56.960Z,1016.17
2019-03-30T10:35:56.969Z,1016.21
2019-03-30T10:36:56.974Z,1016.18
2019-03-30T10:37:56.976Z,1016.18
2019-03-30T10:38:56.984Z,1016.14
2019-03-30T10:39:56.990Z,1016.15
2019-03-30T10:40:56.992Z,1016.15
2019-03-30T10:41:56.992Z,1016.15
2019-03-30T10:42:57.005Z,1016.13
2019-03-30T10:43:57.001Z,1016.12
2019-03-30T10:44:57.005Z,1016.09
2019-03-30T10:45:57.018Z,1016.11
2019-03-30T10:46:57.015Z,1016.10
2019-03-30T10:47:57.025Z,1016.07
2019-03-30T10:48:57.027Z,1016.05
2019-03-30T10:49:57.031Z,1016.10
2019-03-30T10:50:57.034Z,1016.09
2019-03-30T10:51:57.039Z,1016.09
2019-03-30T10:52:57.060Z,1016.10
2019-03-30T10:53:57.049Z,1016.06
2019-03-30T10:54:57.055Z,1016.08
2019-03-30T10:55:57.063Z,1016.10
2019-03-30T10:56:57.063Z,1016.06
2019-03-30T10:57:58.669Z,1016.07
2019-03-30T10:58:57.069Z,1016.04
2019-03-30T10:59:57.076Z,1015.99
2019-03-30T11:00:57.076Z,1015.96
2019-03-30T11:01:57.082Z,1015.99
2019-03-30T11:02:57.091Z,1015.94
2019-03-30T11:03:57.089Z,1015.99
2019-03-30T11:04:57.099Z,1015.97
2019-03-30T11:05:57.104Z,1015.95
2019-03-30T11:06:57.105Z,1015.93
2019-03-30T11:07:57.110Z,1015.94
2019-03-30T11:08:57.119Z,1015.95
2019-03-30T11:09:57.120Z,1015.90
2019-03-30T11:10:57.119Z,1015.88
2019-03-30T11:11:57.133Z,1015.85
2019-03-30T11:12:57.135Z,1015.84
2019-03-30T11:13:57.134Z,1015.85
2019-03-30T11:14:57.138Z,1015.89
2019-03-30T11:15:57.143Z,1015.92
2019-03-30T11:16:57.146Z,1015.90
2019-03-30T11:17:57.148Z,1015.87
2019-03-30T11:18:57.159Z,1015.87
2019-03-30T11:19:57.160Z,1015.85
2019-03-30T11:20:57.168Z,1015.88
2019-03-30T11:21:57.172Z,1015.93
2019-03-30T11:22:57.177Z,1015.89
2019-03-30T11:23:57.179Z,1015.86
2019-03-30T11:25:07.394Z,1015.81
2019-03-30T11:25:57.192Z,1015.79
2019-03-30T11:26:57.201Z,1015.78
2019-03-30T11:27:57.204Z,1015.83
2019-03-30T11:28:57.208Z,1015.80
2019-03-30T11:29:57.208Z,1015.80
2019-03-30T11:30:57.216Z,1015.81
2019-03-30T11:31:57.217Z,1015.81
2019-03-30T11:32:57.224Z,1015.87
2019-03-30T11:33:57.278Z,1015.88
2019-03-30T11:34:57.232Z,1015.84
2019-03-30T11:35:57.236Z,1015.83
2019-03-30T11:36:57.242Z,1015.78
2019-03-30T11:37:57.244Z,1015.77
2019-03-30T11:38:57.288Z,1015.74
2019-03-30T11:39:57.257Z,1015.72
2019-03-30T11:40:57.254Z,1015.71
2019-03-30T11:41:57.266Z,1015.71
2019-03-30T11:42:57.262Z,1015.75
2019-03-30T11:43:57.273Z,1015.73
2019-03-30T11:44:57.282Z,1015.74
2019-03-30T11:45:57.284Z,1015.75
2019-03-30T11:46:57.284Z,1015.75
2019-03-30T11:47:57.286Z,1015.67
2019-03-30T11:48:57.298Z,1015.66
2019-03-30T11:49:57.306Z,1015.66
2019-03-30T11:50:57.307Z,1015.66
2019-03-30T11:51:57.308Z,1015.60
2019-03-30T11:52:57.320Z,1015.60
2019-03-30T11:53:57.315Z,1015.64
2019-03-30T11:54:57.332Z,1015.60
2019-03-30T11:55:57.324Z,1015.59
2019-03-30T11:56:57.334Z,1015.61
2019-03-30T11:57:57.337Z,1015.60
2019-03-30T11:58:57.344Z,1015.59
2019-03-30T11:59:57.351Z,1015.54
2019-03-30T12:00:57.352Z,1015.61
2019-03-30T12:01:57.350Z,1015.58
2019-03-30T12:02:57.358Z,1015.57
2019-03-30T12:03:57.451Z,1015.55
2019-03-30T12:04:57.364Z,1015.52
2019-03-30T12:05:57.373Z,1015.56