createdAt,value
2018-09-29T00:46:31.365Z,5.30
2018-09-29T00:51:34.699Z,5.20
2018-09-29T00:56:38.026Z,6.20
2018-09-29T02:33:44.927Z,3.90
2018-09-29T02:38:48.251Z,3.87
2018-09-29T02:43:51.591Z,3.70
2018-09-29T03:46:26.463Z,3.57
2018-09-29T03:51:29.787Z,3.97
2018-09-29T03:56:33.114Z,3.30
2018-09-29T05:04:51.777Z,2.57
2018-09-29T05:09:55.138Z,2.40
2018-09-29T05:14:58.464Z,2.43
2018-09-29T05:20:01.789Z,2.67
2018-09-29T05:25:05.124Z,2.10
2018-09-29T05:30:08.455Z,2.10
2018-09-29T05:35:11.782Z,2.77
2018-09-29T05:40:15.114Z,2.17
2018-09-29T05:45:18.444Z,1.93
2018-09-29T05:50:21.776Z,1.80
2018-09-29T05:55:25.106Z,2.10
2018-09-29T06:00:28.463Z,1.93
2018-09-29T06:05:31.827Z,1.83
2018-09-29T06:10:35.124Z,2.40
2018-09-29T06:15:38.450Z,1.90
2018-09-29T06:20:41.777Z,2.20
2018-09-29T06:25:45.107Z,1.50
2018-09-29T06:30:48.444Z,2.60
2018-09-29T06:35:51.768Z,1.33
2018-09-29T06:40:55.136Z,1.67
2018-09-29T06:45:58.450Z,2.07
2018-09-29T06:51:01.770Z,1.60
2018-09-29T06:56:05.095Z,1.70
2018-09-29T07:01:08.434Z,1.60
2018-09-29T07:06:11.763Z,1.70
2018-09-29T07:11:15.091Z,1.80
2018-09-29T07:21:55.560Z,1.43
2018-09-29T07:26:59.856Z,1.90
2018-09-29T07:32:03.199Z,2.37
2018-09-29T07:37:06.536Z,1.90
2018-09-29T07:42:09.863Z,1.77
2018-09-29T07:47:13.211Z,2.40
2018-09-29T07:52:16.531Z,2.43
2018-09-29T07:57:19.859Z,2.10
2018-09-29T08:02:23.203Z,1.70
2018-09-29T08:07:26.535Z,1.87
2018-09-29T08:12:29.964Z,1.90
2018-09-29T08:17:33.259Z,2.00
2018-09-29T08:22:36.599Z,1.80
2018-09-29T08:27:41.885Z,2.13
2018-09-29T08:32:45.222Z,1.80
2018-09-29T08:37:48.566Z,1.70
2018-09-29T08:42:51.974Z,2.60
2018-09-29T08:47:55.298Z,1.60
2018-09-29T08:52:58.624Z,1.80
2018-09-29T08:58:01.952Z,2.87
2018-09-29T09:03:05.311Z,2.47
2018-09-29T09:08:08.646Z,1.97
2018-09-29T09:13:11.974Z,2.40
2018-09-29T09:18:15.304Z,1.80
2018-09-29T09:23:18.660Z,2.07
2018-09-29T09:28:36.293Z,2.57
2018-09-29T09:33:39.631Z,2.50
2018-09-29T09:38:42.972Z,2.77
2018-09-29T09:43:46.440Z,2.77
2018-09-29T09:48:49.798Z,3.17
2018-09-29T09:53:53.130Z,3.30
2018-09-29T09:58:56.482Z,3.00
2018-09-29T10:04:01.332Z,2.80
2018-09-29T10:09:09.087Z,3.43
2018-09-29T10:14:16.729Z,2.80
2018-09-29T10:19:20.058Z,3.10
2018-09-29T10:24:23.400Z,3.43
2018-09-29T10:29:26.724Z,2.83
2018-09-29T10:34:30.056Z,2.83
2018-09-29T10:39:33.447Z,2.60
2018-09-29T10:44:36.772Z,2.67
2018-09-29T10:49:40.106Z,3.43
2018-09-29T10:54:43.434Z,3.20
2018-09-29T10:59:46.763Z,3.53
2018-09-29T11:04:50.138Z,2.63
2018-09-29T11:09:53.430Z,3.20
2018-09-29T11:14:56.763Z,3.67
2018-09-29T11:20:00.091Z,3.60
2018-09-29T11:25:03.420Z,3.77
2018-09-29T11:30:06.780Z,3.40
2018-09-29T11:35:10.134Z,3.60
2018-09-29T11:40:13.771Z,3.90
2018-09-29T11:45:17.100Z,3.33
2018-09-29T11:50:21.323Z,3.20
2018-09-29T11:55:24.667Z,3.87
2018-09-29T12:00:28.000Z,3.67
2018-09-29T12:05:31.326Z,4.30
2018-09-29T12:10:34.658Z,3.33
2018-09-29T12:15:37.987Z,4.30
2018-09-29T12:20:41.311Z,3.00
2018-09-29T12:25:44.770Z,4.07
2018-09-29T12:30:48.121Z,3.87
2018-09-29T12:35:51.522Z,3.73
2018-09-29T12:40:54.846Z,4.30
2018-09-29T12:45:58.187Z,3.10
2018-09-29T12:51:01.516Z,2.97
2018-09-29T12:56:04.848Z,3.17
2018-09-29T13:01:08.179Z,3.00
2018-09-29T13:06:11.522Z,2.63
2018-09-29T13:11:14.855Z,2.07
2018-09-29T13:16:18.183Z,2.50
2018-09-29T13:21:21.522Z,2.87
2018-09-29T13:26:24.847Z,3.20
2018-09-29T13:31:28.182Z,1.97
2018-09-29T13:36:31.506Z,2.57
2018-09-29T13:41:34.828Z,2.30
2018-09-29T13:46:38.167Z,2.63
2018-09-29T13:51:41.500Z,2.50
2018-09-29T13:56:44.833Z,1.70
2018-09-29T14:01:48.161Z,2.10
2018-09-29T14:06:51.514Z,2.53
2018-09-29T14:11:54.842Z,2.87
2018-09-29T14:16:58.178Z,2.90
2018-09-29T14:22:02.266Z,2.53
2018-09-29T14:27:05.588Z,2.37
2018-09-29T14:32:08.929Z,2.43
2018-09-29T14:37:19.839Z,2.40
2018-09-29T14:42:23.173Z,2.30
2018-09-29T14:47:39.642Z,2.03
2018-09-29T14:52:43.001Z,2.33
2018-09-29T15:03:21.713Z,1.83
2018-09-29T15:08:25.040Z,2.03
2018-09-29T15:13:28.374Z,2.60
2018-09-29T15:18:31.715Z,2.57
2018-09-29T15:23:35.046Z,2.33
2018-09-29T15:28:38.951Z,2.10
2018-09-29T15:33:43.227Z,2.00
2018-09-29T15:38:46.560Z,2.13
2018-09-29T15:43:49.903Z,2.53
2018-09-29T15:48:53.239Z,1.93
2018-09-29T15:53:56.566Z,1.93
2018-09-29T15:58:59.903Z,2.23
2018-09-29T16:04:03.242Z,1.60
2018-09-29T16:09:07.373Z,2.47
2018-09-29T16:14:10.703Z,1.90
2018-09-29T16:19:14.031Z,2.33
2018-09-29T16:24:17.366Z,2.03
2018-09-29T16:29:20.689Z,2.10
2018-09-29T16:34:24.014Z,1.70
2018-09-29T16:39:27.362Z,2.00
2018-09-29T16:44:30.681Z,1.93
2018-09-29T16:49:34.012Z,1.90
2018-09-29T16:54:38.712Z,1.77
2018-09-29T16:59:42.823Z,1.30
2018-09-29T17:04:46.284Z,1.97
2018-09-29T17:09:49.501Z,1.47
2018-09-29T17:14:52.835Z,1.97
2018-09-29T17:19:56.167Z,1.83
2018-09-29T17:24:59.522Z,1.63
2018-09-29T17:30:02.866Z,1.53
2018-09-29T17:35:06.191Z,1.60
2018-09-29T17:40:09.513Z,1.30
2018-09-29T17:45:12.838Z,1.60
2018-09-29T17:50:16.177Z,1.30
2018-09-29T17:55:19.510Z,1.53
2018-09-29T18:00:22.838Z,1.80
2018-09-29T18:05:26.167Z,1.80
2018-09-29T18:10:29.504Z,1.73
2018-09-29T18:15:32.838Z,1.77
2018-09-29T18:20:36.199Z,1.40
2018-09-29T18:25:53.047Z,1.63
2018-09-29T18:30:56.386Z,1.43
2018-09-29T18:35:59.802Z,1.73
2018-09-29T18:41:03.098Z,1.90
2018-09-29T18:46:06.458Z,1.47
2018-09-29T18:51:09.798Z,1.87
2018-09-29T18:56:13.122Z,1.40
2018-09-29T19:01:16.450Z,1.30
2018-09-29T19:06:21.921Z,1.40
2018-09-29T19:11:25.251Z,1.23
2018-09-29T19:22:07.154Z,1.33
2018-09-29T19:27:11.479Z,1.43
2018-09-29T19:32:14.828Z,1.20
2018-09-29T19:42:53.682Z,1.57
2018-09-29T19:47:57.014Z,1.40
2018-09-29T19:53:00.349Z,1.30
2018-09-29T19:58:05.357Z,1.30
2018-09-29T20:03:08.693Z,1.37
2018-09-29T20:08:12.040Z,1.33
2018-09-29T20:13:15.368Z,1.50
2018-09-29T20:18:20.664Z,1.40
2018-09-29T20:23:23.993Z,1.33
2018-09-29T20:28:27.314Z,1.57
2018-09-29T20:33:30.646Z,1.50
2018-09-29T20:38:33.999Z,1.47
2018-09-29T20:43:37.338Z,1.73
2018-09-29T20:48:40.667Z,1.40
2018-09-29T20:53:44.010Z,1.87
2018-09-29T20:58:47.340Z,3.00
2018-09-29T21:03:50.676Z,1.90
2018-09-29T21:08:54.025Z,1.40
2018-09-29T21:13:57.352Z,1.53
2018-09-29T21:19:00.675Z,1.17
2018-09-29T21:24:04.008Z,1.23
2018-09-29T21:29:07.347Z,1.20
2018-09-29T21:34:10.667Z,1.27
2018-09-29T21:39:14.008Z,1.10
2018-09-29T21:44:18.091Z,1.40
2018-09-29T21:49:21.423Z,1.57
2018-09-29T21:54:24.756Z,1.33
2018-09-29T21:59:28.084Z,1.40
2018-09-29T22:04:31.415Z,1.50
2018-09-29T22:09:34.735Z,1.60
2018-09-29T22:14:38.051Z,1.20
2018-09-29T22:19:41.367Z,1.23
2018-09-29T22:24:44.720Z,1.33
2018-09-29T22:29:48.037Z,1.83
2018-09-29T22:34:51.363Z,1.87
2018-09-29T22:39:54.694Z,1.27
2018-09-29T22:44:58.019Z,1.40
2018-09-29T22:50:01.355Z,1.30
2018-09-29T22:55:04.678Z,1.50
2018-09-29T23:00:07.999Z,1.47
2018-09-29T23:05:11.319Z,1.40
2018-09-29T23:10:14.652Z,1.40
