createdAt,value
2019-03-24T00:01:41.062Z,3.63
2019-03-24T00:04:07.942Z,3.70
2019-03-24T00:06:40.110Z,3.63
2019-03-24T00:09:12.298Z,4.50
2019-03-24T00:11:44.197Z,4.03
2019-03-24T00:14:16.502Z,3.40
2019-03-24T00:16:47.984Z,3.83
2019-03-24T00:19:19.621Z,4.17
2019-03-24T00:21:51.200Z,4.00
2019-03-24T00:24:22.791Z,3.53
2019-03-24T00:26:54.367Z,4.63
2019-03-24T00:29:26.111Z,3.83
2019-03-24T00:31:57.981Z,3.90
2019-03-24T00:34:29.654Z,4.47
2019-03-24T00:37:02.525Z,4.77
2019-03-24T00:39:34.082Z,4.37
2019-03-24T00:42:05.613Z,4.20
2019-03-24T00:44:37.150Z,4.00
2019-03-24T00:47:08.788Z,4.17
2019-03-24T00:49:40.911Z,4.20
2019-03-24T00:52:12.433Z,4.63
2019-03-24T00:54:44.310Z,3.93
2019-03-24T00:57:16.261Z,4.40
2019-03-24T00:59:47.921Z,4.73
2019-03-24T01:02:19.586Z,4.13
2019-03-24T01:04:51.234Z,4.10
2019-03-24T01:07:22.752Z,3.57
2019-03-24T01:09:54.407Z,4.70
2019-03-24T01:12:25.981Z,4.40
2019-03-24T01:14:57.587Z,4.03
2019-03-24T01:17:29.197Z,3.67
2019-03-24T01:20:02.585Z,4.53
2019-03-24T01:22:35.263Z,4.27
2019-03-24T01:25:08.729Z,4.20
2019-03-24T01:27:40.251Z,3.83
2019-03-24T01:30:12.039Z,3.90
2019-03-24T01:32:45.196Z,3.80
2019-03-24T01:35:16.763Z,4.10
2019-03-24T01:37:48.363Z,4.33
2019-03-24T01:40:19.980Z,4.67
2019-03-24T01:42:52.305Z,4.20
2019-03-24T01:45:23.945Z,4.63
2019-03-24T01:47:56.007Z,4.20
2019-03-24T01:50:27.588Z,4.40
2019-03-24T01:52:59.188Z,4.50
2019-03-24T01:55:30.830Z,3.87
2019-03-24T01:58:02.406Z,4.73
2019-03-24T02:00:34.055Z,4.40
2019-03-24T02:03:05.926Z,3.97
2019-03-24T02:05:37.782Z,4.20
2019-03-24T02:08:09.634Z,5.40
2019-03-24T02:10:42.304Z,3.93
2019-03-24T02:13:13.890Z,4.93
2019-03-24T02:15:45.546Z,4.33
2019-03-24T02:18:17.466Z,4.47
2019-03-24T02:20:49.043Z,4.20
2019-03-24T02:23:20.705Z,5.23
2019-03-24T02:25:53.452Z,3.93
2019-03-24T02:28:25.586Z,5.87
2019-03-24T02:30:57.116Z,4.23
2019-03-24T02:33:28.730Z,5.43
2019-03-24T02:36:00.642Z,5.03
2019-03-24T02:38:32.280Z,4.73
2019-03-24T02:41:03.919Z,5.20
2019-03-24T02:43:35.571Z,4.90
2019-03-24T02:46:07.948Z,4.50
2019-03-24T02:48:39.517Z,5.30
2019-03-24T02:51:11.058Z,5.20
2019-03-24T02:53:42.666Z,5.30
2019-03-24T02:56:14.260Z,4.90
2019-03-24T02:58:45.778Z,5.40
2019-03-24T03:01:17.967Z,5.10
2019-03-24T03:03:49.836Z,5.07
2019-03-24T03:06:21.864Z,5.87
2019-03-24T03:08:53.502Z,5.00
2019-03-24T03:11:25.483Z,5.03
2019-03-24T03:13:57.124Z,5.37
2019-03-24T03:16:38.257Z,5.37
2019-03-24T03:19:03.137Z,5.40
2019-03-24T03:21:34.773Z,5.13
2019-03-24T03:24:06.831Z,4.63
2019-03-24T03:26:38.793Z,4.90
2019-03-24T03:29:10.736Z,4.93
2019-03-24T03:31:42.305Z,5.50
2019-03-24T03:34:14.810Z,4.73
2019-03-24T03:36:46.443Z,5.40
2019-03-24T03:39:18.379Z,5.03
2019-03-24T03:41:49.955Z,4.77
2019-03-24T03:44:21.671Z,4.97
2019-03-24T03:46:55.169Z,4.70
2019-03-24T03:49:27.726Z,4.73
2019-03-24T03:51:59.295Z,4.70
2019-03-24T03:54:30.939Z,4.87
2019-03-24T03:57:02.496Z,4.40
2019-03-24T03:59:34.728Z,4.50
2019-03-24T04:02:06.283Z,4.53
2019-03-24T04:04:37.821Z,4.93
2019-03-24T04:07:09.789Z,4.30
2019-03-24T04:09:42.466Z,4.37
2019-03-24T04:12:14.054Z,4.63
2019-03-24T04:14:45.619Z,4.50
2019-03-24T04:17:17.271Z,4.73
2019-03-24T04:19:48.801Z,4.47
2019-03-24T04:22:20.734Z,4.30
2019-03-24T04:24:53.714Z,5.30
2019-03-24T04:27:25.272Z,4.40
2019-03-24T04:29:57.210Z,4.83
2019-03-24T04:32:28.876Z,4.80
2019-03-24T04:35:00.559Z,3.87
2019-03-24T04:37:33.189Z,3.67
2019-03-24T04:40:05.155Z,4.00
2019-03-24T04:42:37.002Z,4.77
2019-03-24T04:45:09.870Z,4.10
2019-03-24T04:47:41.440Z,4.07
2019-03-24T04:50:13.164Z,3.63
2019-03-24T04:52:44.766Z,4.23
2019-03-24T04:55:16.714Z,4.03
2019-03-24T04:57:48.983Z,4.23
2019-03-24T05:00:27.188Z,3.50
2019-03-24T05:02:58.767Z,3.90
2019-03-24T05:05:30.431Z,3.80
2019-03-24T05:08:02.294Z,3.97
2019-03-24T05:10:34.327Z,3.70
2019-03-24T05:13:06.626Z,3.63
2019-03-24T05:15:38.188Z,3.77
2019-03-24T05:18:10.511Z,3.83
2019-03-24T05:20:42.771Z,4.23
2019-03-24T05:23:14.408Z,3.57
2019-03-24T05:25:45.965Z,4.87
2019-03-24T05:28:17.818Z,4.20
2019-03-24T05:30:49.323Z,3.53
2019-03-24T05:33:20.883Z,4.13
2019-03-24T05:35:52.460Z,3.30
2019-03-24T05:38:24.354Z,3.77
2019-03-24T05:40:55.957Z,4.00
2019-03-24T05:43:28.316Z,3.57
2019-03-24T05:46:00.545Z,3.60
2019-03-24T05:48:32.052Z,3.57
2019-03-24T05:51:03.965Z,4.77
2019-03-24T05:53:35.572Z,3.47
2019-03-24T05:56:07.502Z,2.87
2019-03-24T05:58:39.069Z,3.50
2019-03-24T06:01:10.703Z,3.63
2019-03-24T06:03:42.792Z,3.43
2019-03-24T06:06:14.739Z,4.10
2019-03-24T06:08:46.596Z,3.57
2019-03-24T06:11:18.534Z,4.40
2019-03-24T06:13:50.104Z,3.77
2019-03-24T06:16:21.670Z,4.10
2019-03-24T06:18:53.566Z,3.13
2019-03-24T06:21:25.460Z,3.80
2019-03-24T06:23:57.384Z,3.30
2019-03-24T06:26:28.934Z,4.47
2019-03-24T06:29:00.761Z,5.17
2019-03-24T06:31:32.645Z,3.93
2019-03-24T06:34:04.493Z,4.20
2019-03-24T06:36:36.137Z,3.90
2019-03-24T06:39:08.891Z,4.10
2019-03-24T06:41:40.453Z,3.60
2019-03-24T06:44:12.041Z,3.90
2019-03-24T06:46:43.680Z,4.17
2019-03-24T06:49:15.315Z,4.27
2019-03-24T06:51:47.266Z,4.37
2019-03-24T06:54:18.897Z,4.00
2019-03-24T06:56:50.790Z,4.20
2019-03-24T06:59:22.732Z,4.40
2019-03-24T07:01:54.615Z,4.97
2019-03-24T07:04:27.401Z,3.70
2019-03-24T07:06:58.970Z,4.00
2019-03-24T07:09:31.505Z,4.00
2019-03-24T07:12:03.023Z,4.77
2019-03-24T07:14:34.666Z,4.00
2019-03-24T07:17:06.305Z,4.13
2019-03-24T07:19:37.976Z,4.33
2019-03-24T07:22:10.023Z,5.53
2019-03-24T07:24:41.661Z,4.20
2019-03-24T07:27:13.176Z,3.93
2019-03-24T07:29:44.769Z,4.53
2019-03-24T07:32:16.687Z,5.20
2019-03-24T07:34:48.301Z,4.77
2019-03-24T07:37:19.880Z,4.30
2019-03-24T07:39:51.872Z,4.70
2019-03-24T07:42:23.478Z,4.73
2019-03-24T07:44:54.975Z,4.73
2019-03-24T07:47:26.569Z,5.30
2019-03-24T07:49:58.408Z,5.20
2019-03-24T07:52:29.958Z,5.90
2019-03-24T07:55:01.910Z,5.53
2019-03-24T07:57:33.658Z,5.60
2019-03-24T08:00:07.884Z,6.00
2019-03-24T08:02:50.690Z,5.47
2019-03-24T08:05:14.614Z,5.47
2019-03-24T08:07:46.180Z,6.47
2019-03-24T08:10:17.762Z,6.77
2019-03-24T08:12:49.415Z,6.10
2019-03-24T08:15:21.184Z,5.63
2019-03-24T08:17:52.846Z,5.30
2019-03-24T08:20:24.451Z,5.63
2019-03-24T08:22:56.050Z,5.40
2019-03-24T08:25:27.690Z,5.80
2019-03-24T08:27:59.644Z,5.27
2019-03-24T08:30:49.290Z,6.03
2019-03-24T08:33:32.432Z,6.07
2019-03-24T08:36:04.034Z,5.80
2019-03-24T08:38:35.875Z,5.93
2019-03-24T08:41:07.441Z,6.93
2019-03-24T08:43:38.984Z,5.70
2019-03-24T08:46:11.027Z,5.63
2019-03-24T08:48:42.603Z,6.30
2019-03-24T08:51:14.268Z,7.00
2019-03-24T08:53:45.842Z,6.47
2019-03-24T08:56:17.769Z,6.87
2019-03-24T08:58:49.697Z,6.63
2019-03-24T09:01:21.627Z,6.50
2019-03-24T09:03:53.755Z,6.27
2019-03-24T09:06:25.725Z,6.87
2019-03-24T09:08:57.301Z,6.77
2019-03-24T09:11:31.415Z,6.87
2019-03-24T09:14:03.552Z,7.73
2019-03-24T09:16:35.141Z,8.75
2019-03-24T09:19:06.735Z,8.57
2019-03-24T09:21:38.379Z,8.97
2019-03-24T09:24:10.263Z,8.30
2019-03-24T09:26:41.891Z,7.67
2019-03-24T09:29:13.898Z,7.10
2019-03-24T09:31:45.859Z,8.07
2019-03-24T09:34:18.012Z,8.07
2019-03-24T09:36:49.633Z,7.57
2019-03-24T09:39:21.243Z,7.70
2019-03-24T09:41:52.822Z,7.53
2019-03-24T09:44:26.223Z,7.00
2019-03-24T09:46:58.118Z,6.93
2019-03-24T09:49:29.625Z,6.70
2019-03-24T09:52:01.937Z,6.63
2019-03-24T09:54:33.957Z,6.07
2019-03-24T09:57:05.602Z,6.67
2019-03-24T09:59:37.621Z,6.40
2019-03-24T10:02:09.215Z,5.77
2019-03-24T10:04:41.211Z,5.10
2019-03-24T10:07:13.196Z,5.13
2019-03-24T10:09:44.719Z,5.10
2019-03-24T10:12:16.754Z,4.57
2019-03-24T10:14:48.412Z,5.07
2019-03-24T10:17:19.990Z,5.00
2019-03-24T10:19:51.559Z,4.77
2019-03-24T10:22:23.128Z,4.17
2019-03-24T10:24:54.791Z,4.60
2019-03-24T10:27:27.034Z,4.40
2019-03-24T10:29:58.647Z,4.73
2019-03-24T10:32:30.347Z,4.50
2019-03-24T10:35:02.004Z,4.23
2019-03-24T10:37:33.919Z,4.33
2019-03-24T10:40:07.126Z,5.20
2019-03-24T10:42:38.962Z,4.17
2019-03-24T10:45:10.881Z,3.93
2019-03-24T10:47:42.575Z,4.00
2019-03-24T10:50:14.904Z,3.40
2019-03-24T10:52:46.551Z,4.10
2019-03-24T10:55:18.829Z,3.37
2019-03-24T10:57:50.388Z,3.70
2019-03-24T11:00:37.024Z,4.07
2019-03-24T11:03:08.890Z,4.00
2019-03-24T11:05:40.568Z,3.97
2019-03-24T11:08:12.563Z,3.03
2019-03-24T11:10:44.430Z,3.17
2019-03-24T11:13:15.971Z,2.80
2019-03-24T11:15:47.539Z,3.20
2019-03-24T11:18:19.200Z,2.98
2019-03-24T11:20:50.797Z,3.90
2019-03-24T11:23:22.699Z,2.85
2019-03-24T11:25:54.273Z,3.20
2019-03-24T11:28:25.869Z,2.93
2019-03-24T11:30:57.975Z,3.00
2019-03-24T11:33:29.778Z,2.90
2019-03-24T11:36:01.384Z,3.30
2019-03-24T11:38:33.072Z,2.83
2019-03-24T11:41:04.757Z,2.50
2019-03-24T11:43:36.299Z,3.10
2019-03-24T11:46:07.889Z,2.93
2019-03-24T11:48:39.478Z,3.40
2019-03-24T11:51:11.049Z,2.50
2019-03-24T11:53:42.923Z,2.60
2019-03-24T11:56:14.467Z,2.87
2019-03-24T11:58:46.032Z,3.50
2019-03-24T12:01:17.986Z,3.47
2019-03-24T12:03:49.572Z,3.10
2019-03-24T12:06:21.066Z,3.00
2019-03-24T12:08:53.001Z,3.20
2019-03-24T12:11:25.678Z,3.00
2019-03-24T12:13:57.410Z,2.60
2019-03-24T12:16:29.170Z,2.43
2019-03-24T12:19:01.261Z,2.37
2019-03-24T12:21:32.794Z,2.37
2019-03-24T12:24:04.362Z,2.07
2019-03-24T12:26:36.205Z,2.30
2019-03-24T12:29:08.285Z,2.00
2019-03-24T12:31:39.845Z,2.17
2019-03-24T12:34:12.454Z,2.97
2019-03-24T12:36:44.078Z,2.17
2019-03-24T12:39:15.636Z,2.00
2019-03-24T12:41:47.272Z,2.10
2019-03-24T12:44:18.762Z,2.63
2019-03-24T12:46:50.661Z,2.20
2019-03-24T12:49:22.132Z,2.50
2019-03-24T12:51:54.074Z,2.97
2019-03-24T12:54:25.685Z,2.03
2019-03-24T12:56:57.752Z,2.50
2019-03-24T12:59:29.226Z,2.27
2019-03-24T13:02:00.688Z,2.30
2019-03-24T13:04:32.149Z,2.50
2019-03-24T13:07:03.625Z,2.33
2019-03-24T13:09:35.404Z,2.10
2019-03-24T13:12:07.212Z,2.10
2019-03-24T13:14:38.699Z,2.10
2019-03-24T13:17:10.504Z,2.40
2019-03-24T13:19:41.998Z,1.80
2019-03-24T13:22:13.582Z,2.20
2019-03-24T13:24:45.676Z,2.63
2019-03-24T13:27:17.131Z,2.43
2019-03-24T13:29:48.577Z,2.03
2019-03-24T13:32:20.545Z,1.97
2019-03-24T13:34:52.012Z,1.80
2019-03-24T13:37:23.457Z,1.87
2019-03-24T13:39:56.081Z,2.00
2019-03-24T13:42:27.548Z,2.10
2019-03-24T13:44:59.510Z,1.93
2019-03-24T13:47:31.385Z,1.83
2019-03-24T13:50:02.986Z,2.20
2019-03-24T13:52:34.733Z,2.20
2019-03-24T13:55:06.390Z,2.10
2019-03-24T13:57:37.895Z,2.23
2019-03-24T14:00:11.064Z,2.03
2019-03-24T14:02:42.849Z,2.37
2019-03-24T14:05:15.178Z,2.17
2019-03-24T14:07:46.633Z,1.90
2019-03-24T14:10:18.116Z,2.33
2019-03-24T14:12:49.741Z,2.00
2019-03-24T14:15:21.291Z,1.83
2019-03-24T14:17:52.838Z,1.90
2019-03-24T14:20:24.624Z,1.70
2019-03-24T14:22:56.256Z,2.13
2019-03-24T14:25:28.034Z,1.70
2019-03-24T14:27:59.478Z,1.70
2019-03-24T14:30:46.046Z,1.70
2019-03-24T14:33:17.953Z,1.63
2019-03-24T14:35:49.443Z,1.80
2019-03-24T14:38:21.418Z,2.50
2019-03-24T14:40:53.206Z,2.03
2019-03-24T14:43:24.676Z,1.90
2019-03-24T14:45:56.428Z,2.10
2019-03-24T14:48:27.966Z,1.83
2019-03-24T14:50:59.476Z,2.10
2019-03-24T14:53:31.026Z,1.90
2019-03-24T14:56:02.658Z,1.70
2019-03-24T14:58:34.488Z,2.00
2019-03-24T15:01:06.030Z,1.60
2019-03-24T15:03:38.563Z,1.80
2019-03-24T15:06:10.362Z,1.70
2019-03-24T15:08:44.058Z,1.70
2019-03-24T15:11:15.088Z,1.67
2019-03-24T15:13:46.533Z,1.70
2019-03-24T15:16:18.333Z,2.20
2019-03-24T15:18:49.782Z,1.90
2019-03-24T15:21:21.266Z,1.60
2019-03-24T15:23:52.800Z,1.50
2019-03-24T15:26:24.257Z,1.90
2019-03-24T15:28:56.252Z,1.67
2019-03-24T15:31:27.727Z,1.90
2019-03-24T15:33:59.266Z,1.60
2019-03-24T15:36:30.803Z,1.67
2019-03-24T15:39:02.655Z,1.97
2019-03-24T15:41:35.363Z,1.90
2019-03-24T15:44:07.273Z,1.87
2019-03-24T15:46:39.193Z,1.90
2019-03-24T15:49:11.075Z,1.70
2019-03-24T15:51:42.823Z,1.97
2019-03-24T15:54:15.888Z,1.80
2019-03-24T15:56:58.045Z,1.77
2019-03-24T15:59:30.614Z,2.13
2019-03-24T16:02:02.670Z,2.30
2019-03-24T16:04:34.323Z,2.37
2019-03-24T16:07:06.066Z,2.33
2019-03-24T16:09:37.693Z,2.30
2019-03-24T16:12:09.337Z,2.37
2019-03-24T16:14:40.915Z,2.50
2019-03-24T16:19:55.175Z,2.20
2019-03-24T16:22:26.752Z,2.43
2019-03-24T16:24:58.298Z,2.47
2019-03-24T16:27:29.895Z,2.20
2019-03-24T16:30:01.562Z,2.07
2019-03-24T16:32:34.123Z,2.17
2019-03-24T16:35:05.794Z,2.27
2019-03-24T16:37:37.389Z,1.90
2019-03-24T16:40:09.188Z,2.23
2019-03-24T16:42:40.776Z,2.03
2019-03-24T16:45:12.762Z,2.37
2019-03-24T16:47:44.290Z,2.20
2019-03-24T16:50:15.907Z,2.00
2019-03-24T16:52:47.857Z,1.50
2019-03-24T16:55:19.522Z,1.60
2019-03-24T16:57:51.055Z,1.60
2019-03-24T17:00:22.670Z,1.53
2019-03-24T17:02:54.322Z,1.47
2019-03-24T17:05:25.993Z,2.33
2019-03-24T17:07:57.902Z,1.90
2019-03-24T17:10:29.592Z,1.63
2019-03-24T17:13:01.885Z,1.97
2019-03-24T17:15:34.254Z,1.60
2019-03-24T17:18:06.200Z,1.90
2019-03-24T17:20:38.164Z,1.80
2019-03-24T17:23:09.773Z,1.53
2019-03-24T17:25:42.525Z,1.57
2019-03-24T17:28:14.302Z,1.83
2019-03-24T17:30:45.904Z,1.60
2019-03-24T17:33:17.877Z,1.93
2019-03-24T17:35:49.457Z,1.93
2019-03-24T17:38:21.356Z,2.07
2019-03-24T17:40:53.202Z,2.03
2019-03-24T17:43:25.600Z,2.23
2019-03-24T17:45:57.177Z,2.33
2019-03-24T17:48:28.770Z,1.70
2019-03-24T17:51:00.430Z,1.90
2019-03-24T17:53:32.078Z,2.17
2019-03-24T17:56:03.577Z,1.93
2019-03-24T17:58:35.231Z,2.07
2019-03-24T18:01:06.835Z,1.53
2019-03-24T18:03:38.468Z,1.80
2019-03-24T18:06:10.107Z,1.83
2019-03-24T18:08:41.978Z,1.70
2019-03-24T18:11:13.737Z,2.20
2019-03-24T18:13:45.335Z,2.00
2019-03-24T18:16:16.835Z,2.10
2019-03-24T18:18:48.637Z,2.87
2019-03-24T18:21:20.260Z,2.73
2019-03-24T18:23:51.881Z,2.40
2019-03-24T18:26:25.873Z,1.90
2019-03-24T18:28:56.768Z,2.23
2019-03-24T18:31:28.697Z,1.83
2019-03-24T18:34:00.353Z,2.20
2019-03-24T18:36:32.256Z,2.23
2019-03-24T18:39:05.967Z,2.17
2019-03-24T18:41:37.993Z,2.30
2019-03-24T18:44:10.338Z,2.80
2019-03-24T18:46:42.203Z,2.57
2019-03-24T18:49:13.797Z,2.13
2019-03-24T18:51:46.534Z,2.37
2019-03-24T18:54:18.071Z,2.20
2019-03-24T18:56:49.768Z,2.20
2019-03-24T18:59:21.718Z,2.73
2019-03-24T19:01:53.564Z,2.17
2019-03-24T19:04:25.160Z,3.00
2019-03-24T19:06:56.918Z,2.27
2019-03-24T19:09:28.530Z,2.50
2019-03-24T19:12:00.588Z,2.40
2019-03-24T19:14:32.184Z,2.93
2019-03-24T19:17:03.980Z,4.03
2019-03-24T19:19:35.968Z,4.57
2019-03-24T19:22:07.537Z,3.93
2019-03-24T19:24:39.250Z,3.40
2019-03-24T19:27:10.838Z,3.60
2019-03-24T19:29:42.458Z,3.20
2019-03-24T19:32:14.310Z,2.93
2019-03-24T19:34:46.279Z,3.43
2019-03-24T19:37:17.850Z,3.30
2019-03-24T19:39:49.617Z,2.83
2019-03-24T19:42:21.205Z,3.03
2019-03-24T19:44:52.824Z,3.07
2019-03-24T19:47:24.774Z,3.27
2019-03-24T19:49:56.627Z,3.20
2019-03-24T19:52:29.474Z,2.53
2019-03-24T19:55:01.742Z,2.97
2019-03-24T19:57:33.410Z,2.70
2019-03-24T20:00:05.401Z,3.20
2019-03-24T20:02:38.499Z,2.60
2019-03-24T20:05:10.347Z,3.00
2019-03-24T20:07:47.751Z,2.50
2019-03-24T20:10:16.262Z,3.13
2019-03-24T20:12:47.893Z,2.47
2019-03-24T20:15:19.929Z,2.83
2019-03-24T20:17:51.695Z,2.73
2019-03-24T20:20:23.349Z,2.90
2019-03-24T20:22:56.722Z,2.20
2019-03-24T20:25:28.606Z,2.17
2019-03-24T20:28:00.585Z,2.40
2019-03-24T20:30:32.559Z,2.40
2019-03-24T20:33:04.859Z,2.53
2019-03-24T20:35:37.503Z,2.60
2019-03-24T20:38:09.826Z,3.43
2019-03-24T20:40:41.809Z,2.50
2019-03-24T20:43:13.771Z,2.30
2019-03-24T20:45:45.409Z,3.07
2019-03-24T20:48:17.354Z,3.30
2019-03-24T20:50:48.945Z,2.70
2019-03-24T20:53:20.451Z,2.77
2019-03-24T20:55:52.044Z,2.70
2019-03-24T20:58:23.662Z,2.60
2019-03-24T21:00:55.583Z,2.87
2019-03-24T21:03:27.821Z,3.20
2019-03-24T21:05:59.791Z,1.93
2019-03-24T21:08:31.476Z,2.90
2019-03-24T21:11:03.251Z,3.23
2019-03-24T21:13:35.335Z,2.80
2019-03-24T21:16:06.818Z,2.50
2019-03-24T21:18:38.966Z,3.90
2019-03-24T21:21:10.616Z,3.37
2019-03-24T21:23:42.586Z,3.23
2019-03-24T21:26:14.507Z,3.13
2019-03-24T21:28:46.042Z,2.97
2019-03-24T21:31:17.660Z,2.97
2019-03-24T21:33:50.303Z,2.83
2019-03-24T21:36:22.193Z,2.60
2019-03-24T21:38:54.843Z,3.30
2019-03-24T21:41:27.714Z,3.37
2019-03-24T21:43:59.306Z,3.73
2019-03-24T21:46:30.877Z,3.30
2019-03-24T21:49:02.547Z,3.53
2019-03-24T21:51:34.130Z,3.37
2019-03-24T21:54:05.991Z,3.37
2019-03-24T21:56:37.885Z,3.87
2019-03-24T21:59:09.777Z,3.90
2019-03-24T22:01:41.282Z,4.87
2019-03-24T22:04:12.857Z,3.93
2019-03-24T22:06:44.424Z,3.80
2019-03-24T22:09:15.989Z,4.33
2019-03-24T22:11:47.599Z,4.27
2019-03-24T22:14:19.609Z,4.30
2019-03-24T22:16:51.516Z,3.93
2019-03-24T22:19:23.091Z,3.57
2019-03-24T22:21:56.078Z,3.80
2019-03-24T22:24:28.030Z,3.93
2019-03-24T22:26:59.630Z,3.87
2019-03-24T22:29:31.299Z,4.00
2019-03-24T22:32:02.913Z,3.97
2019-03-24T22:34:34.538Z,4.00
2019-03-24T22:37:15.406Z,4.20
2019-03-24T22:39:40.445Z,4.23
2019-03-24T22:42:12.105Z,3.90
2019-03-24T22:44:43.708Z,4.57
2019-03-24T22:47:15.371Z,4.60
2019-03-24T22:49:46.981Z,4.07
2019-03-24T22:52:18.575Z,4.13
2019-03-24T22:54:50.159Z,4.30
2019-03-24T22:57:22.771Z,4.00
2019-03-24T22:59:54.287Z,4.83
2019-03-24T23:02:26.234Z,5.00
2019-03-24T23:04:58.203Z,4.20
2019-03-24T23:07:30.134Z,3.83
2019-03-24T23:10:02.048Z,4.20
2019-03-24T23:12:35.267Z,4.00
2019-03-24T23:15:07.057Z,4.63
2019-03-24T23:17:39.003Z,3.73
2019-03-24T23:20:10.716Z,3.83
2019-03-24T23:22:42.304Z,3.97
2019-03-24T23:25:14.239Z,3.70
2019-03-24T23:27:46.138Z,4.30
2019-03-24T23:30:19.197Z,4.63
2019-03-24T23:32:51.292Z,3.93
2019-03-24T23:35:23.336Z,3.80
2019-03-24T23:37:55.254Z,3.90
2019-03-24T23:40:27.126Z,4.20
2019-03-24T23:42:59.136Z,4.00
2019-03-24T23:45:30.800Z,4.30
2019-03-24T23:48:02.556Z,4.70
2019-03-24T23:50:34.144Z,4.70
2019-03-24T23:53:05.717Z,3.70
2019-03-24T23:55:37.687Z,4.63
2019-03-24T23:58:09.193Z,4.77
