createdAt,value
2023-05-14T00:00:20.986Z,14.80
2023-05-14T00:02:59.364Z,14.80
2023-05-14T00:05:38.610Z,14.80
2023-05-14T00:08:17.843Z,14.90
2023-05-14T00:10:58.410Z,14.90
2023-05-14T00:13:37.346Z,14.90
2023-05-14T00:16:17.443Z,14.90
2023-05-14T00:18:56.392Z,14.90
2023-05-14T00:21:34.739Z,14.90
2023-05-14T00:24:14.167Z,14.90
2023-05-14T00:26:53.512Z,14.90
2023-05-14T00:29:30.804Z,14.90
2023-05-14T00:32:09.883Z,14.90
2023-05-14T00:34:48.279Z,14.90
2023-05-14T00:37:25.829Z,14.90
2023-05-14T00:43:14.932Z,14.90
2023-05-14T00:45:54.043Z,14.90
2023-05-14T00:48:33.426Z,14.90
2023-05-14T00:51:14.399Z,14.90
2023-05-14T00:53:52.035Z,14.90
2023-05-14T00:56:30.786Z,14.90
2023-05-14T00:59:07.259Z,14.80
2023-05-14T01:01:45.776Z,14.80
2023-05-14T01:04:26.112Z,14.74
2023-05-14T01:07:20.521Z,14.70
2023-05-14T01:10:12.097Z,14.70
2023-05-14T01:13:07.898Z,14.60
2023-05-14T01:15:47.662Z,14.60
2023-05-14T01:18:28.071Z,14.60
2023-05-14T01:21:06.765Z,14.60
2023-05-14T01:23:46.102Z,14.60
2023-05-14T01:26:24.430Z,14.52
2023-05-14T01:29:13.227Z,14.52
2023-05-14T01:31:54.479Z,14.54
2023-05-14T01:34:34.193Z,14.54
2023-05-14T01:37:15.679Z,14.60
2023-05-14T01:39:55.359Z,14.58
2023-05-14T01:42:34.758Z,14.60
2023-05-14T01:45:15.366Z,14.60
2023-05-14T01:47:53.858Z,14.60
2023-05-14T01:50:32.807Z,14.60
2023-05-14T01:53:11.319Z,14.60
2023-05-14T01:55:49.938Z,14.60
2023-05-14T01:58:29.879Z,14.60
2023-05-14T02:01:07.684Z,14.60
2023-05-14T02:03:45.309Z,14.52
2023-05-14T02:06:23.433Z,14.50
2023-05-14T02:09:01.483Z,14.50
2023-05-14T02:11:40.123Z,14.50
2023-05-14T02:14:18.109Z,14.44
2023-05-14T02:16:55.196Z,14.42
2023-05-14T02:19:34.547Z,14.40
2023-05-14T02:22:13.983Z,14.40
2023-05-14T02:24:54.849Z,14.40
2023-05-14T02:27:32.923Z,14.40
2023-05-14T02:30:16.708Z,14.40
2023-05-14T02:32:55.301Z,14.40
2023-05-14T02:35:33.704Z,14.40
2023-05-14T02:38:12.186Z,14.40
2023-05-14T02:40:50.829Z,14.40
2023-05-14T02:43:29.562Z,14.40
2023-05-14T02:46:08.114Z,14.32
2023-05-14T02:48:46.631Z,14.30
2023-05-14T02:51:26.621Z,14.30
2023-05-14T02:54:04.999Z,14.30
2023-05-14T02:56:43.042Z,14.30
2023-05-14T02:59:21.006Z,14.30
2023-05-14T03:01:59.239Z,14.30
2023-05-14T03:04:38.387Z,14.26
2023-05-14T03:07:18.740Z,14.30
2023-05-14T03:09:56.568Z,14.26
2023-05-14T03:12:34.206Z,14.26
2023-05-14T03:15:16.183Z,14.28
2023-05-14T03:17:53.601Z,14.30
2023-05-14T03:20:33.320Z,14.28
2023-05-14T03:23:12.216Z,14.28
2023-05-14T03:25:49.333Z,14.30
2023-05-14T03:28:28.174Z,14.24
2023-05-14T03:31:06.574Z,14.20
2023-05-14T03:33:44.702Z,14.20
2023-05-14T03:36:22.192Z,14.18
2023-05-14T03:39:00.500Z,14.10
2023-05-14T03:41:40.255Z,14.10
2023-05-14T03:44:18.966Z,14.10
2023-05-14T03:46:58.833Z,14.10
2023-05-14T03:49:38.884Z,14.10
2023-05-14T03:52:19.848Z,14.10
2023-05-14T03:54:58.775Z,14.10
2023-05-14T03:57:37.493Z,14.10
2023-05-14T04:00:23.416Z,14.10
2023-05-14T04:03:04.928Z,14.10
2023-05-14T04:05:43.487Z,14.08
2023-05-14T04:08:22.723Z,14.10
2023-05-14T04:11:02.063Z,14.10
2023-05-14T04:13:42.735Z,14.00
2023-05-14T04:16:22.231Z,14.02
2023-05-14T04:19:00.822Z,14.10
2023-05-14T04:21:40.329Z,14.10
2023-05-14T04:24:24.505Z,14.10
2023-05-14T04:27:04.432Z,14.14
2023-05-14T04:29:46.886Z,14.18
2023-05-14T04:32:27.346Z,14.20
2023-05-14T04:35:04.996Z,14.18
2023-05-14T04:37:43.402Z,14.20
2023-05-14T04:40:25.759Z,14.16
2023-05-14T04:43:04.157Z,14.18
2023-05-14T04:45:43.353Z,14.18
2023-05-14T04:48:21.306Z,14.10
2023-05-14T04:51:00.698Z,14.10
2023-05-14T04:53:38.190Z,14.10
2023-05-14T04:56:16.501Z,14.10
2023-05-14T04:58:54.962Z,14.10
2023-05-14T05:01:33.512Z,14.10
2023-05-14T05:04:12.801Z,14.10
2023-05-14T05:06:51.178Z,14.10
2023-05-14T05:09:29.283Z,14.10
2023-05-14T05:12:07.932Z,14.10
2023-05-14T05:14:45.498Z,14.04
2023-05-14T05:17:24.232Z,14.00
2023-05-14T05:20:03.264Z,14.00
2023-05-14T05:22:41.169Z,14.00
2023-05-14T05:25:20.949Z,14.00
2023-05-14T05:27:59.691Z,14.00
2023-05-14T05:30:37.508Z,14.00
2023-05-14T05:33:16.367Z,14.00
2023-05-14T05:35:54.522Z,14.04
2023-05-14T05:38:32.450Z,14.10
2023-05-14T05:41:10.147Z,14.10
2023-05-14T05:43:48.047Z,14.10
2023-05-14T05:46:25.590Z,14.10
2023-05-14T05:49:03.438Z,14.10
2023-05-14T05:51:41.281Z,14.10
2023-05-14T05:54:19.065Z,14.18
2023-05-14T05:56:57.586Z,14.20
2023-05-14T05:59:34.761Z,14.20
2023-05-14T06:02:13.402Z,14.20
2023-05-14T06:04:51.353Z,14.20
2023-05-14T06:07:29.414Z,14.20
2023-05-14T06:10:07.273Z,14.20
2023-05-14T06:12:45.260Z,14.22
2023-05-14T06:15:23.673Z,14.30
2023-05-14T06:18:01.024Z,14.30
2023-05-14T06:20:39.373Z,14.30
2023-05-14T06:23:18.819Z,14.34
2023-05-14T06:25:58.182Z,14.40
2023-05-14T06:28:36.048Z,14.40
2023-05-14T06:31:14.564Z,14.40
2023-05-14T06:33:52.112Z,14.40
2023-05-14T06:36:30.117Z,14.44
2023-05-14T06:39:08.839Z,14.50
2023-05-14T06:41:46.586Z,14.50
2023-05-14T06:44:25.514Z,14.50
2023-05-14T06:47:02.751Z,14.50
2023-05-14T06:49:40.383Z,14.50
2023-05-14T06:52:18.488Z,14.60
2023-05-14T06:54:55.308Z,14.60
2023-05-14T06:57:33.338Z,14.60
2023-05-14T07:00:14.891Z,14.60
2023-05-14T07:02:53.425Z,14.60
2023-05-14T07:05:31.143Z,14.70
2023-05-14T07:08:09.656Z,14.70
2023-05-14T07:10:46.880Z,14.70
2023-05-14T07:13:27.692Z,14.80
2023-05-14T07:16:05.497Z,14.80
2023-05-14T07:18:43.341Z,14.90
2023-05-14T07:21:19.980Z,14.90
2023-05-14T07:23:58.311Z,14.92
2023-05-14T07:26:35.881Z,15.00
2023-05-14T07:29:14.401Z,15.00
2023-05-14T07:31:51.938Z,15.00
2023-05-14T07:34:30.395Z,15.00
2023-05-14T07:37:09.853Z,15.04
2023-05-14T07:39:47.488Z,15.10
2023-05-14T07:42:35.183Z,15.10
2023-05-14T07:45:18.099Z,15.10
2023-05-14T07:47:56.422Z,15.20
2023-05-14T07:50:33.647Z,15.20
2023-05-14T07:53:11.122Z,15.20
2023-05-14T07:55:50.749Z,15.28
2023-05-14T07:58:28.258Z,15.30
2023-05-14T08:01:09.609Z,15.30
2023-05-14T08:03:46.656Z,15.30
2023-05-14T08:06:23.875Z,15.30
2023-05-14T08:09:01.957Z,15.30
2023-05-14T08:11:40.376Z,15.28
2023-05-14T08:14:20.042Z,15.20
2023-05-14T08:16:58.064Z,15.12
2023-05-14T08:19:38.523Z,15.10
2023-05-14T08:22:18.664Z,15.10
2023-05-14T08:24:57.196Z,15.00
2023-05-14T08:27:36.097Z,15.00
2023-05-14T08:30:20.987Z,14.90
2023-05-14T08:33:01.794Z,14.86
2023-05-14T08:35:39.868Z,14.80
2023-05-14T08:38:17.860Z,14.80
2023-05-14T08:41:04.174Z,14.80
2023-05-14T08:44:01.604Z,14.80
2023-05-14T08:46:41.712Z,14.80
2023-05-14T08:49:36.017Z,14.80
2023-05-14T08:52:16.492Z,14.70
2023-05-14T08:54:56.594Z,14.70
2023-05-14T08:57:36.128Z,14.70
2023-05-14T09:00:20.251Z,14.70
2023-05-14T09:03:00.218Z,14.80
2023-05-14T09:05:38.541Z,14.80
2023-05-14T09:08:15.370Z,14.90
2023-05-14T09:10:52.754Z,14.90
2023-05-14T09:13:30.386Z,14.90
2023-05-14T09:16:09.280Z,15.00
2023-05-14T09:18:48.843Z,15.00
2023-05-14T09:21:26.161Z,15.06
2023-05-14T09:24:04.938Z,15.10
2023-05-14T09:26:42.131Z,15.10
2023-05-14T09:29:18.824Z,15.10
2023-05-14T09:31:58.135Z,15.12
2023-05-14T09:34:38.950Z,15.20
2023-05-14T09:37:15.612Z,15.20
2023-05-14T09:39:52.551Z,15.30
2023-05-14T09:42:29.079Z,15.30
2023-05-14T09:45:06.446Z,15.36
2023-05-14T09:47:42.501Z,15.40
2023-05-14T09:50:20.747Z,15.40
2023-05-14T09:53:02.146Z,15.40
2023-05-14T09:55:39.024Z,15.42
2023-05-14T09:58:16.974Z,15.50
2023-05-14T10:00:55.783Z,15.50
2023-05-14T10:03:35.302Z,15.60
2023-05-14T10:06:15.516Z,15.60
2023-05-14T10:08:56.110Z,15.70
2023-05-14T10:11:36.574Z,15.70
2023-05-14T10:14:21.906Z,15.80
2023-05-14T10:17:02.249Z,15.88
2023-05-14T10:19:42.075Z,15.90
2023-05-14T10:22:26.961Z,16.00
2023-05-14T10:25:05.422Z,16.08
2023-05-14T10:27:42.810Z,16.10
2023-05-14T10:30:24.637Z,16.20
2023-05-14T10:33:19.005Z,16.20
2023-05-14T10:36:11.021Z,16.20
2023-05-14T10:38:47.011Z,16.30
2023-05-14T10:41:23.633Z,16.30
2023-05-14T10:44:10.206Z,16.40
2023-05-14T10:46:47.331Z,16.40
2023-05-14T10:49:39.849Z,16.40
2023-05-14T10:52:21.482Z,16.42
2023-05-14T10:55:03.359Z,16.50
2023-05-14T10:57:41.989Z,16.50
2023-05-14T11:00:22.390Z,16.50
2023-05-14T11:03:06.884Z,16.50
2023-05-14T11:05:46.983Z,16.56
2023-05-14T11:08:26.986Z,16.60
2023-05-14T11:11:05.291Z,16.60
2023-05-14T11:13:44.114Z,16.70
2023-05-14T11:16:24.002Z,16.78
2023-05-14T11:19:10.089Z,16.78
2023-05-14T11:21:49.489Z,16.78
2023-05-14T11:24:27.514Z,16.70
2023-05-14T11:27:05.491Z,16.70
2023-05-14T11:29:47.181Z,16.76
2023-05-14T11:32:26.288Z,16.80
2023-05-14T11:35:02.945Z,16.78
2023-05-14T11:37:39.446Z,16.70
2023-05-14T11:40:24.942Z,16.72
2023-05-14T11:43:01.535Z,16.80
2023-05-14T11:45:39.074Z,16.78
2023-05-14T11:48:22.358Z,16.80
2023-05-14T11:50:59.356Z,16.78
2023-05-14T11:53:37.655Z,16.78
2023-05-14T11:56:15.760Z,16.80
2023-05-14T11:59:00.695Z,16.80
2023-05-14T12:01:42.519Z,16.80
2023-05-14T12:04:22.798Z,16.70
2023-05-14T12:07:02.038Z,16.70
2023-05-14T12:09:49.335Z,16.70
2023-05-14T12:12:27.941Z,16.70
2023-05-14T12:15:14.228Z,16.70
2023-05-14T12:17:56.514Z,16.70
2023-05-14T12:20:36.015Z,16.70
2023-05-14T12:23:16.858Z,16.70
2023-05-14T12:26:02.964Z,16.70
2023-05-14T12:28:45.383Z,16.70
2023-05-14T12:31:30.629Z,16.70
2023-05-14T12:34:07.173Z,16.70
2023-05-14T12:36:45.215Z,16.60
2023-05-14T12:39:23.034Z,16.60
2023-05-14T12:42:00.391Z,16.60
2023-05-14T12:44:37.296Z,16.60
2023-05-14T12:47:14.812Z,16.60
2023-05-14T12:49:51.962Z,16.60
2023-05-14T12:52:37.954Z,16.60
2023-05-14T12:55:17.156Z,16.50
2023-05-14T12:57:54.933Z,16.60
2023-05-14T13:00:32.229Z,16.60
2023-05-14T13:03:09.942Z,16.60
2023-05-14T13:05:48.335Z,16.60
2023-05-14T13:08:26.670Z,16.60
2023-05-14T13:11:04.587Z,16.62
2023-05-14T13:13:41.287Z,16.70
2023-05-14T13:16:18.664Z,16.72
2023-05-14T13:18:55.108Z,16.80
2023-05-14T13:21:31.856Z,16.80
2023-05-14T13:24:10.309Z,16.80
2023-05-14T13:26:47.335Z,16.80
2023-05-14T13:29:24.622Z,16.70
2023-05-14T13:32:02.164Z,16.72
2023-05-14T13:34:39.529Z,16.70
2023-05-14T13:37:16.525Z,16.70
2023-05-14T13:39:53.111Z,16.70
2023-05-14T13:42:30.862Z,16.70
2023-05-14T13:45:10.591Z,16.70
2023-05-14T13:47:48.758Z,16.70
2023-05-14T13:50:26.875Z,16.70
2023-05-14T13:53:02.817Z,16.70
2023-05-14T13:55:39.350Z,16.70
2023-05-14T13:58:16.671Z,16.70
2023-05-14T14:00:53.496Z,16.76
2023-05-14T14:03:30.127Z,16.80
2023-05-14T14:06:07.147Z,16.80
2023-05-14T14:08:42.493Z,16.80
2023-05-14T14:11:19.400Z,16.80
2023-05-14T14:13:56.804Z,16.84
2023-05-14T14:16:34.624Z,16.90
2023-05-14T14:19:12.436Z,16.90
2023-05-14T14:24:30.531Z,16.90
2023-05-14T14:27:10.813Z,17.00
2023-05-14T14:29:49.207Z,17.00
2023-05-14T14:32:28.815Z,17.00
2023-05-14T14:35:07.779Z,17.00
2023-05-14T14:37:49.423Z,17.00
2023-05-14T14:40:26.757Z,17.00
2023-05-14T14:43:05.874Z,17.00
2023-05-14T14:45:43.157Z,17.00
2023-05-14T14:48:34.495Z,16.98
2023-05-14T14:51:12.128Z,16.96
2023-05-14T14:53:48.377Z,16.96
2023-05-14T14:56:26.453Z,16.96
2023-05-14T14:59:03.524Z,16.90
2023-05-14T15:01:41.110Z,16.90
2023-05-14T15:04:17.947Z,16.80
2023-05-14T15:06:53.765Z,16.80
2023-05-14T15:09:30.678Z,16.80
2023-05-14T15:12:08.162Z,16.80
2023-05-14T15:14:43.718Z,16.74
2023-05-14T15:17:20.011Z,16.70
2023-05-14T15:19:56.311Z,16.70
2023-05-14T15:22:31.884Z,16.60
2023-05-14T15:25:11.597Z,16.60
2023-05-14T15:27:47.979Z,16.60
2023-05-14T15:30:25.111Z,16.50
2023-05-14T15:33:00.747Z,16.50
2023-05-14T15:35:37.200Z,16.50
2023-05-14T15:38:14.548Z,16.50
2023-05-14T15:40:51.324Z,16.50
2023-05-14T15:43:27.671Z,16.50
2023-05-14T15:46:04.729Z,16.40
2023-05-14T15:48:41.480Z,16.34
2023-05-14T15:51:18.930Z,16.30
2023-05-14T15:53:58.604Z,16.20
2023-05-14T15:56:35.928Z,16.20
2023-05-14T15:59:12.467Z,16.20
2023-05-14T16:01:50.257Z,16.20
2023-05-14T16:04:26.720Z,16.20
2023-05-14T16:07:08.120Z,16.18
2023-05-14T16:09:45.160Z,16.18
2023-05-14T16:12:22.240Z,16.18
2023-05-14T16:14:58.659Z,16.14
2023-05-14T16:17:35.414Z,16.10
2023-05-14T16:20:16.871Z,16.08
2023-05-14T16:22:53.966Z,16.00
2023-05-14T16:25:32.639Z,16.00
2023-05-14T16:28:10.356Z,16.00
2023-05-14T16:30:46.954Z,15.98
2023-05-14T16:33:24.286Z,15.90
2023-05-14T16:36:00.463Z,15.90
2023-05-14T16:38:41.476Z,15.84
2023-05-14T16:41:24.945Z,15.80
2023-05-14T16:44:01.647Z,15.80
2023-05-14T16:46:38.885Z,15.80
2023-05-14T16:49:14.789Z,15.80
2023-05-14T16:51:51.661Z,15.80
2023-05-14T16:54:28.287Z,15.80
2023-05-14T16:57:05.643Z,15.72
2023-05-14T16:59:42.008Z,15.70
2023-05-14T17:02:19.571Z,15.70
2023-05-14T17:04:55.339Z,15.70
2023-05-14T17:07:33.069Z,15.70
2023-05-14T17:10:13.903Z,15.62
2023-05-14T17:12:50.585Z,15.60
2023-05-14T17:15:26.738Z,15.60
2023-05-14T17:18:03.293Z,15.58
2023-05-14T17:20:39.164Z,15.58
2023-05-14T17:23:15.557Z,15.60
2023-05-14T17:25:52.511Z,15.54
2023-05-14T17:28:30.111Z,15.60
2023-05-14T17:31:06.660Z,15.60
2023-05-14T17:33:43.676Z,15.60
2023-05-14T17:36:20.534Z,15.60
2023-05-14T17:38:57.879Z,15.60
2023-05-14T17:41:34.510Z,15.60
2023-05-14T17:44:13.211Z,15.60
2023-05-14T17:46:51.603Z,15.50
2023-05-14T17:49:29.126Z,15.50
2023-05-14T17:52:05.424Z,15.50
2023-05-14T17:54:42.654Z,15.50
2023-05-14T17:57:19.996Z,15.50
2023-05-14T17:59:56.963Z,15.50
2023-05-14T18:02:33.477Z,15.50
2023-05-14T18:05:12.257Z,15.50
2023-05-14T18:07:49.880Z,15.50
2023-05-14T18:10:26.370Z,15.50
2023-05-14T18:13:02.992Z,15.50
2023-05-14T18:15:41.063Z,15.48
2023-05-14T18:18:19.085Z,15.40
2023-05-14T18:20:55.520Z,15.40
2023-05-14T18:23:32.785Z,15.40
2023-05-14T18:26:10.280Z,15.40
2023-05-14T18:28:46.568Z,15.40
2023-05-14T18:31:24.072Z,15.40
2023-05-14T18:34:00.623Z,15.40
2023-05-14T18:36:38.117Z,15.40
2023-05-14T18:39:15.104Z,15.30
2023-05-14T18:41:52.121Z,15.30
2023-05-14T18:44:28.689Z,15.30
2023-05-14T18:47:06.157Z,15.30
2023-05-14T18:49:43.588Z,15.30
2023-05-14T18:52:20.982Z,15.30
2023-05-14T18:54:59.089Z,15.30
2023-05-14T18:57:36.268Z,15.30
2023-05-14T19:00:21.453Z,15.30
2023-05-14T19:02:58.199Z,15.30
2023-05-14T19:05:36.716Z,15.30
2023-05-14T19:08:14.688Z,15.30
2023-05-14T19:10:52.344Z,15.20
2023-05-14T19:13:30.758Z,15.20
2023-05-14T19:16:08.354Z,15.18
2023-05-14T19:18:44.611Z,15.14
2023-05-14T19:21:21.640Z,15.10
2023-05-14T19:23:59.485Z,15.10
2023-05-14T19:26:36.626Z,15.10
2023-05-14T19:29:13.914Z,15.10
2023-05-14T19:31:51.596Z,15.10
2023-05-14T19:34:29.302Z,15.10
2023-05-14T19:37:05.961Z,15.10
2023-05-14T19:39:42.109Z,15.08
2023-05-14T19:42:19.811Z,15.00
2023-05-14T19:44:56.683Z,15.00
2023-05-14T19:47:33.004Z,15.00
2023-05-14T19:50:13.726Z,15.00
2023-05-14T19:52:51.490Z,15.00
2023-05-14T19:55:28.953Z,14.96
2023-05-14T19:58:05.810Z,14.90
2023-05-14T20:00:42.230Z,14.80
2023-05-14T20:03:20.200Z,14.80
2023-05-14T20:05:57.976Z,14.70
2023-05-14T20:08:35.343Z,14.80
2023-05-14T20:11:12.877Z,14.72
2023-05-14T20:13:50.243Z,14.80
2023-05-14T20:16:27.533Z,14.80
2023-05-14T20:19:05.322Z,14.80
2023-05-14T20:21:42.709Z,14.80
2023-05-14T20:24:20.835Z,14.80
2023-05-14T20:26:58.396Z,14.82
2023-05-14T20:29:35.214Z,14.84
2023-05-14T20:32:15.988Z,14.80
2023-05-14T20:34:52.782Z,14.80
2023-05-14T20:37:30.184Z,14.80
2023-05-14T20:40:12.584Z,14.70
2023-05-14T20:42:50.501Z,14.70
2023-05-14T20:45:29.213Z,14.70
2023-05-14T20:48:10.369Z,14.68
2023-05-14T20:50:47.680Z,14.60
2023-05-14T20:53:25.561Z,14.62
2023-05-14T20:56:02.153Z,14.70
2023-05-14T20:58:40.202Z,14.70
2023-05-14T21:01:18.076Z,14.70
2023-05-14T21:03:56.169Z,14.68
2023-05-14T21:06:33.457Z,14.70
2023-05-14T21:09:10.957Z,14.66
2023-05-14T21:11:48.647Z,14.70
2023-05-14T21:14:25.437Z,14.70
2023-05-14T21:17:02.949Z,14.70
2023-05-14T21:19:39.183Z,14.70
2023-05-14T21:22:16.777Z,14.70
2023-05-14T21:24:54.062Z,14.70
2023-05-14T21:27:31.445Z,14.70
2023-05-14T21:30:12.678Z,14.70
2023-05-14T21:32:50.437Z,14.70
2023-05-14T21:35:29.502Z,14.70
2023-05-14T21:38:07.062Z,14.70
2023-05-14T21:40:45.574Z,14.70
2023-05-14T21:43:23.897Z,14.60
2023-05-14T21:46:00.960Z,14.60
2023-05-14T21:48:39.586Z,14.60
2023-05-14T21:51:16.911Z,14.60
2023-05-14T21:53:53.802Z,14.50
2023-05-14T21:56:31.564Z,14.50
2023-05-14T21:59:08.826Z,14.54
2023-05-14T22:02:05.510Z,14.50
2023-05-14T22:04:43.302Z,14.50
2023-05-14T22:07:20.878Z,14.50
2023-05-14T22:09:58.421Z,14.50
2023-05-14T22:12:36.027Z,14.50
2023-05-14T22:15:17.835Z,14.48
2023-05-14T22:17:56.107Z,14.40
2023-05-14T22:20:34.405Z,14.40
2023-05-14T22:23:11.689Z,14.40
2023-05-14T22:25:48.701Z,14.40
2023-05-14T22:28:26.356Z,14.40
2023-05-14T22:31:04.643Z,14.30
2023-05-14T22:33:41.666Z,14.30
2023-05-14T22:36:21.130Z,14.30
2023-05-14T22:38:58.182Z,14.30
2023-05-14T22:41:37.140Z,14.20
2023-05-14T22:44:14.437Z,14.20
2023-05-14T22:46:52.800Z,14.20
2023-05-14T22:49:30.642Z,14.20
2023-05-14T22:52:10.400Z,14.14
2023-05-14T22:54:49.847Z,14.10
2023-05-14T22:57:27.907Z,14.10
2023-05-14T23:00:07.657Z,14.10
2023-05-14T23:02:45.273Z,14.00
2023-05-14T23:05:23.663Z,13.90
2023-05-14T23:08:01.999Z,13.90
2023-05-14T23:10:41.750Z,13.90
2023-05-14T23:13:18.072Z,13.90
2023-05-14T23:15:56.915Z,13.90
2023-05-14T23:18:34.961Z,13.90
2023-05-14T23:21:14.866Z,13.82
2023-05-14T23:23:51.446Z,13.80
2023-05-14T23:26:30.368Z,13.80
2023-05-14T23:29:08.790Z,13.76
2023-05-14T23:31:47.944Z,13.70
2023-05-14T23:34:25.303Z,13.70
2023-05-14T23:37:03.007Z,13.64
2023-05-14T23:39:42.236Z,13.60
2023-05-14T23:42:21.331Z,13.60
2023-05-14T23:45:00.462Z,13.60
2023-05-14T23:47:39.001Z,13.60
2023-05-14T23:50:19.157Z,13.60
2023-05-14T23:52:58.166Z,13.60
2023-05-14T23:55:35.802Z,13.56
2023-05-14T23:58:13.921Z,13.60
