createdAt,value
2023-03-13T00:00:20.914Z,9.59
2023-03-13T00:02:21.258Z,9.58
2023-03-13T00:04:21.529Z,9.66
2023-03-13T00:06:21.842Z,9.73
2023-03-13T00:08:22.412Z,9.77
2023-03-13T00:10:22.698Z,9.79
2023-03-13T00:12:23.126Z,9.84
2023-03-13T00:14:23.424Z,9.83
2023-03-13T00:16:23.829Z,9.83
2023-03-13T00:18:24.116Z,9.84
2023-03-13T00:20:24.422Z,9.86
2023-03-13T00:22:24.724Z,9.87
2023-03-13T00:24:25.010Z,9.91
2023-03-13T00:26:25.953Z,9.89
2023-03-13T00:28:26.211Z,9.91
2023-03-13T00:30:26.552Z,9.91
2023-03-13T00:32:26.855Z,9.92
2023-03-13T00:34:27.094Z,9.91
2023-03-13T00:36:27.429Z,9.97
2023-03-13T00:38:27.732Z,9.95
2023-03-13T00:40:28.028Z,9.92
2023-03-13T00:42:28.329Z,9.98
2023-03-13T00:44:28.653Z,9.98
2023-03-13T00:46:29.005Z,10.01
2023-03-13T00:48:29.960Z,10.07
2023-03-13T00:50:30.208Z,10.07
2023-03-13T00:52:30.534Z,10.10
2023-03-13T00:54:30.855Z,10.12
2023-03-13T00:56:31.142Z,10.19
2023-03-13T00:58:31.386Z,10.17
2023-03-13T01:00:31.717Z,10.20
2023-03-13T01:02:32.130Z,10.23
2023-03-13T01:04:32.542Z,10.22
2023-03-13T01:06:39.525Z,10.22
2023-03-13T01:08:39.837Z,10.20
2023-03-13T01:10:40.116Z,10.23
2023-03-13T01:12:40.410Z,10.28
2023-03-13T01:14:40.693Z,10.30
2023-03-13T01:16:41.056Z,10.30
2023-03-13T01:18:41.302Z,10.28
2023-03-13T01:20:41.644Z,10.30
2023-03-13T01:22:41.913Z,10.28
2023-03-13T01:24:42.253Z,10.31
2023-03-13T01:26:42.571Z,10.28
2023-03-13T01:28:42.867Z,10.31
2023-03-13T01:30:43.157Z,10.35
2023-03-13T01:32:43.532Z,10.37
2023-03-13T01:34:43.807Z,10.37
2023-03-13T01:36:44.106Z,10.35
2023-03-13T01:38:44.382Z,10.35
2023-03-13T01:40:44.982Z,10.30
2023-03-13T01:42:45.322Z,10.30
2023-03-13T01:44:45.616Z,10.30
2023-03-13T01:46:46.520Z,10.30
2023-03-13T01:48:46.773Z,10.30
2023-03-13T01:50:47.981Z,10.28
2023-03-13T01:52:48.260Z,10.25
2023-03-13T01:54:48.561Z,10.30
2023-03-13T01:56:48.853Z,10.25
2023-03-13T01:58:49.401Z,10.26
2023-03-13T02:00:49.854Z,10.23
2023-03-13T02:02:50.315Z,10.22
2023-03-13T02:04:50.700Z,10.25
2023-03-13T02:06:51.036Z,10.22
2023-03-13T02:08:51.331Z,10.25
2023-03-13T02:10:51.645Z,10.22
2023-03-13T02:12:51.894Z,10.23
2023-03-13T02:14:52.216Z,10.22
2023-03-13T02:16:52.551Z,10.16
2023-03-13T02:18:52.802Z,10.13
2023-03-13T02:20:53.110Z,10.12
2023-03-13T02:22:53.441Z,10.12
2023-03-13T02:24:53.743Z,10.13
2023-03-13T02:26:54.046Z,10.16
2023-03-13T02:28:54.457Z,10.16
2023-03-13T02:30:54.787Z,10.19
2023-03-13T02:32:55.736Z,10.22
2023-03-13T02:34:56.077Z,10.23
2023-03-13T02:36:56.378Z,10.30
2023-03-13T02:38:56.664Z,10.44
2023-03-13T02:40:56.942Z,10.60
2023-03-13T02:42:57.324Z,10.72
2023-03-13T02:44:57.614Z,10.87
2023-03-13T02:46:58.079Z,10.94
2023-03-13T02:48:58.505Z,11.00
2023-03-13T02:50:58.831Z,11.08
2023-03-13T02:52:59.103Z,11.14
2023-03-13T02:54:59.443Z,11.19
2023-03-13T02:56:59.721Z,11.25
2023-03-13T02:59:00.044Z,11.29
2023-03-13T03:01:01.025Z,11.32
2023-03-13T03:03:01.399Z,11.33
2023-03-13T03:05:01.659Z,11.33
2023-03-13T03:07:01.979Z,11.37
2023-03-13T03:09:02.315Z,11.36
2023-03-13T03:11:02.781Z,11.35
2023-03-13T03:13:03.103Z,11.40
2023-03-13T03:15:03.441Z,11.41
2023-03-13T03:17:03.727Z,11.40
2023-03-13T03:19:04.056Z,11.41
2023-03-13T03:21:04.421Z,11.45
2023-03-13T03:23:04.776Z,11.44
2023-03-13T03:25:05.063Z,11.44
2023-03-13T03:27:05.372Z,11.44
2023-03-13T03:29:05.667Z,11.44
2023-03-13T03:31:08.569Z,11.45
2023-03-13T03:33:09.110Z,11.48
2023-03-13T03:35:09.371Z,11.51
2023-03-13T03:37:10.529Z,11.51
2023-03-13T03:39:11.017Z,11.45
2023-03-13T03:41:11.313Z,11.45
2023-03-13T03:43:11.672Z,11.43
2023-03-13T03:45:12.016Z,11.40
2023-03-13T03:47:12.368Z,11.40
2023-03-13T03:49:12.652Z,11.41
2023-03-13T03:51:12.981Z,11.37
2023-03-13T03:53:13.261Z,11.35
2023-03-13T03:55:13.614Z,11.35
2023-03-13T03:57:14.071Z,11.33
2023-03-13T03:59:14.346Z,11.33
2023-03-13T04:01:14.642Z,11.30
2023-03-13T04:03:15.038Z,11.29
2023-03-13T04:05:15.281Z,11.32
2023-03-13T04:07:15.640Z,11.27
2023-03-13T04:09:15.978Z,11.26
2023-03-13T04:11:16.256Z,11.29
2023-03-13T04:13:16.603Z,11.26
2023-03-13T04:15:16.877Z,11.27
2023-03-13T04:17:17.217Z,11.26
2023-03-13T04:19:17.498Z,11.29
2023-03-13T04:21:17.817Z,11.27
2023-03-13T04:23:19.032Z,11.25
2023-03-13T04:25:19.315Z,11.26
2023-03-13T04:27:20.545Z,11.27
2023-03-13T04:29:21.033Z,11.27
2023-03-13T04:31:21.450Z,11.26
2023-03-13T04:33:21.793Z,11.30
2023-03-13T04:35:22.303Z,11.27
2023-03-13T04:37:22.575Z,11.30
2023-03-13T04:39:22.892Z,11.26
2023-03-13T04:41:23.164Z,11.27
2023-03-13T04:43:23.507Z,11.29
2023-03-13T04:45:23.797Z,11.29
2023-03-13T04:47:25.031Z,11.27
2023-03-13T04:49:25.360Z,11.25
2023-03-13T04:51:25.645Z,11.26
2023-03-13T04:53:25.921Z,11.27
2023-03-13T04:55:26.285Z,11.27
2023-03-13T04:57:26.549Z,11.26
2023-03-13T04:59:27.541Z,11.25
2023-03-13T05:01:27.830Z,11.30
2023-03-13T05:03:28.150Z,11.33
2023-03-13T05:05:28.506Z,11.36
2023-03-13T05:07:28.860Z,11.33
2023-03-13T05:09:29.143Z,11.32
2023-03-13T05:11:29.517Z,11.32
2023-03-13T05:13:29.808Z,11.40
2023-03-13T05:15:30.117Z,11.43
2023-03-13T05:17:30.440Z,11.43
2023-03-13T05:19:30.812Z,11.45
2023-03-13T05:21:31.118Z,11.47
2023-03-13T05:23:36.293Z,11.47
2023-03-13T05:25:36.585Z,11.47
2023-03-13T05:27:36.876Z,11.50
2023-03-13T05:29:37.230Z,11.52
2023-03-13T05:31:37.491Z,11.55
2023-03-13T05:33:37.773Z,11.60
2023-03-13T05:35:38.682Z,11.63
2023-03-13T05:37:41.201Z,11.62
2023-03-13T05:39:41.704Z,11.63
2023-03-13T05:41:41.978Z,11.68
2023-03-13T05:43:42.306Z,11.68
2023-03-13T05:45:42.567Z,11.69
2023-03-13T05:47:42.863Z,11.70
2023-03-13T05:49:43.153Z,11.70
2023-03-13T05:51:43.435Z,11.78
2023-03-13T05:53:43.730Z,11.81
2023-03-13T05:55:44.033Z,11.81
2023-03-13T05:57:44.291Z,11.84
2023-03-13T05:59:44.615Z,11.84
2023-03-13T06:01:44.863Z,11.84
2023-03-13T06:03:45.330Z,11.87
2023-03-13T06:05:45.732Z,11.88
2023-03-13T06:07:46.018Z,11.86
2023-03-13T06:09:46.364Z,11.86
2023-03-13T06:11:46.629Z,11.86
2023-03-13T06:13:46.975Z,11.83
2023-03-13T06:15:47.412Z,11.83
2023-03-13T06:17:47.645Z,11.81
2023-03-13T06:19:47.943Z,11.83
2023-03-13T06:21:48.249Z,11.81
2023-03-13T06:23:48.642Z,11.81
2023-03-13T06:25:48.968Z,11.84
2023-03-13T06:27:49.386Z,11.90
2023-03-13T06:29:49.645Z,11.90
2023-03-13T06:31:50.096Z,11.94
2023-03-13T06:33:50.767Z,11.95
2023-03-13T06:35:56.619Z,11.95
2023-03-13T06:37:56.243Z,12.00
2023-03-13T06:39:57.065Z,12.00
2023-03-13T06:41:57.388Z,12.06
2023-03-13T06:43:57.684Z,12.04
2023-03-13T06:45:57.968Z,12.12
2023-03-13T06:47:58.285Z,12.10
2023-03-13T06:49:58.571Z,12.15
2023-03-13T06:51:58.885Z,12.18
2023-03-13T06:53:59.509Z,12.17
2023-03-13T06:56:00.203Z,12.24
2023-03-13T06:58:00.488Z,12.25
2023-03-13T07:00:00.815Z,12.25
2023-03-13T07:02:01.614Z,12.31
2023-03-13T07:04:02.116Z,12.28
2023-03-13T07:06:02.375Z,12.32
2023-03-13T07:08:02.705Z,12.32
2023-03-13T07:10:03.983Z,12.36
2023-03-13T07:12:04.273Z,12.37
2023-03-13T07:14:16.053Z,12.40
2023-03-13T07:16:09.897Z,12.40
2023-03-13T07:18:10.187Z,12.43
2023-03-13T07:20:10.631Z,12.47
2023-03-13T07:22:10.908Z,12.53
2023-03-13T07:24:11.269Z,12.53
2023-03-13T07:26:11.530Z,12.57
2023-03-13T07:28:11.828Z,12.57
2023-03-13T07:30:12.152Z,12.60
2023-03-13T07:32:12.453Z,12.60
2023-03-13T07:34:12.723Z,12.67
2023-03-13T07:36:13.127Z,12.70
2023-03-13T07:38:13.400Z,12.70
2023-03-13T07:40:13.708Z,12.70
2023-03-13T07:42:14.007Z,12.75
2023-03-13T07:44:14.316Z,12.79
2023-03-13T07:46:14.651Z,12.79
2023-03-13T07:48:14.896Z,12.80
2023-03-13T07:50:15.323Z,12.79
2023-03-13T07:52:16.160Z,12.79
2023-03-13T07:54:16.477Z,12.79
2023-03-13T07:56:16.772Z,12.82
2023-03-13T07:58:17.094Z,12.93
2023-03-13T08:00:17.559Z,12.94
2023-03-13T08:02:17.956Z,12.95
2023-03-13T08:04:18.200Z,13.04
2023-03-13T08:06:18.498Z,13.05
2023-03-13T08:08:18.807Z,13.08
2023-03-13T08:10:19.081Z,13.12
2023-03-13T08:12:19.407Z,13.12
2023-03-13T08:14:19.700Z,13.16
2023-03-13T08:16:20.654Z,13.20
2023-03-13T08:18:20.901Z,13.30
2023-03-13T08:20:21.212Z,13.46
2023-03-13T08:22:21.550Z,13.56
2023-03-13T08:24:21.866Z,13.67
2023-03-13T08:26:22.104Z,13.79
2023-03-13T08:28:22.436Z,13.92
2023-03-13T08:30:22.738Z,13.97
2023-03-13T08:32:23.115Z,13.99
2023-03-13T08:34:23.397Z,14.07
2023-03-13T08:36:23.718Z,14.12
2023-03-13T08:38:24.029Z,14.15
2023-03-13T08:40:24.482Z,14.25
2023-03-13T08:42:24.788Z,14.29
2023-03-13T08:44:25.090Z,14.30
2023-03-13T08:46:25.472Z,14.32
2023-03-13T08:48:25.751Z,14.41
2023-03-13T08:50:26.130Z,14.44
2023-03-13T08:52:26.474Z,14.53
2023-03-13T08:54:26.758Z,14.66
2023-03-13T08:56:27.070Z,14.68
2023-03-13T08:58:27.344Z,14.73
2023-03-13T09:00:32.592Z,14.78
2023-03-13T09:02:33.057Z,14.72
2023-03-13T09:04:33.364Z,14.68
2023-03-13T09:06:33.669Z,14.66
2023-03-13T09:08:33.999Z,14.62
2023-03-13T09:10:34.324Z,14.55
2023-03-13T09:12:34.611Z,14.63
2023-03-13T09:14:36.691Z,14.72
2023-03-13T09:16:37.152Z,14.79
2023-03-13T09:18:37.474Z,14.78
2023-03-13T09:20:37.862Z,14.89
2023-03-13T09:22:38.157Z,14.96
2023-03-13T09:24:38.471Z,14.82
2023-03-13T09:26:40.904Z,14.70
2023-03-13T09:28:43.034Z,14.65
2023-03-13T09:30:43.481Z,14.58
2023-03-13T09:32:43.881Z,14.54
2023-03-13T09:34:44.142Z,14.54
2023-03-13T09:36:44.503Z,14.45
2023-03-13T09:38:44.809Z,14.50
2023-03-13T09:40:56.466Z,14.43
2023-03-13T09:42:50.323Z,14.44
2023-03-13T09:44:50.674Z,14.47
2023-03-13T09:46:51.004Z,14.53
2023-03-13T09:48:51.310Z,14.55
2023-03-13T09:50:51.639Z,14.62
2023-03-13T09:52:51.978Z,14.72
2023-03-13T09:54:52.244Z,14.82
2023-03-13T09:56:52.560Z,14.82
2023-03-13T09:58:52.837Z,14.88
2023-03-13T10:00:53.163Z,14.89
2023-03-13T10:02:53.466Z,14.78
2023-03-13T10:04:53.849Z,14.78
2023-03-13T10:06:54.175Z,14.78
2023-03-13T10:08:54.482Z,14.94
2023-03-13T10:10:54.798Z,15.04
2023-03-13T10:12:55.170Z,15.24
2023-03-13T10:14:55.563Z,15.51
2023-03-13T10:16:55.893Z,15.64
2023-03-13T10:18:56.206Z,15.80
2023-03-13T10:20:56.523Z,15.97
2023-03-13T10:22:56.882Z,16.20
2023-03-13T10:24:57.161Z,16.10
2023-03-13T10:26:57.436Z,15.95
2023-03-13T10:28:57.737Z,15.73
2023-03-13T10:30:58.098Z,15.65
2023-03-13T10:32:58.440Z,15.64
2023-03-13T10:34:58.771Z,15.72
2023-03-13T10:36:59.048Z,15.77
2023-03-13T10:38:59.330Z,15.84
2023-03-13T10:40:59.640Z,15.92
2023-03-13T10:42:59.974Z,16.02
2023-03-13T10:45:00.335Z,16.33
2023-03-13T10:47:00.693Z,16.49
2023-03-13T10:49:00.985Z,16.36
2023-03-13T10:51:02.508Z,16.39
2023-03-13T10:53:06.458Z,16.65
2023-03-13T10:55:06.768Z,16.81
2023-03-13T10:57:07.063Z,16.87
2023-03-13T10:59:07.353Z,17.05
2023-03-13T11:01:07.656Z,17.26
2023-03-13T11:03:08.140Z,17.44
2023-03-13T11:05:08.455Z,17.56
2023-03-13T11:07:08.745Z,17.60
2023-03-13T11:09:09.690Z,17.71
2023-03-13T11:11:10.027Z,17.76
2023-03-13T11:13:10.304Z,17.87
2023-03-13T11:15:10.604Z,17.79
2023-03-13T11:17:10.920Z,17.51
2023-03-13T11:19:11.228Z,17.49
2023-03-13T11:21:18.156Z,17.48
2023-03-13T11:23:16.798Z,17.46
2023-03-13T11:25:17.921Z,17.54
2023-03-13T11:27:18.248Z,17.46
2023-03-13T11:29:18.593Z,17.33
2023-03-13T11:31:18.901Z,17.30
2023-03-13T11:33:19.189Z,17.26
2023-03-13T11:35:19.757Z,17.29
2023-03-13T11:37:20.083Z,17.29
2023-03-13T11:39:20.393Z,17.31
2023-03-13T11:41:20.683Z,17.42
2023-03-13T11:43:25.467Z,17.67
2023-03-13T11:45:26.189Z,18.04
2023-03-13T11:47:26.491Z,18.34
2023-03-13T11:49:26.824Z,18.47
2023-03-13T11:51:27.151Z,18.60
2023-03-13T11:53:27.466Z,18.60
2023-03-13T11:55:27.856Z,18.56
2023-03-13T11:57:28.112Z,18.56
2023-03-13T11:59:28.453Z,18.41
2023-03-13T12:01:29.656Z,18.49
2023-03-13T12:03:30.087Z,18.52
2023-03-13T12:05:30.476Z,18.45
2023-03-13T12:07:30.776Z,18.56
2023-03-13T12:09:31.101Z,18.45
2023-03-13T12:11:31.411Z,18.63
2023-03-13T12:13:31.877Z,18.68
2023-03-13T12:15:32.168Z,18.89
2023-03-13T12:17:32.495Z,19.40
2023-03-13T12:19:32.871Z,19.81
2023-03-13T12:21:33.208Z,20.25
2023-03-13T12:23:33.578Z,20.51
2023-03-13T12:25:33.961Z,20.65
2023-03-13T12:27:34.243Z,20.87
2023-03-13T12:29:34.714Z,20.80
2023-03-13T12:31:35.022Z,20.62
2023-03-13T12:33:35.328Z,20.39
2023-03-13T12:35:35.606Z,20.40
2023-03-13T12:37:35.950Z,20.31
2023-03-13T12:39:36.259Z,20.29
2023-03-13T12:41:36.659Z,20.14
2023-03-13T12:43:36.925Z,20.28
2023-03-13T12:45:37.319Z,20.16
2023-03-13T12:47:37.647Z,20.09
2023-03-13T12:49:37.984Z,19.99
2023-03-13T12:51:38.252Z,20.04
2023-03-13T12:53:38.604Z,20.04
2023-03-13T12:55:38.892Z,19.91
2023-03-13T12:57:39.280Z,19.74
2023-03-13T12:59:39.566Z,19.70
2023-03-13T13:01:39.921Z,19.77
2023-03-13T13:03:40.738Z,19.82
2023-03-13T13:05:41.059Z,19.89
2023-03-13T13:07:41.329Z,19.86
2023-03-13T13:09:41.761Z,19.85
2023-03-13T13:11:42.032Z,19.96
2023-03-13T13:13:42.365Z,19.96
2023-03-13T13:15:42.698Z,20.02
2023-03-13T13:17:42.997Z,20.07
2023-03-13T13:19:43.286Z,19.96
2023-03-13T13:21:43.593Z,19.99
2023-03-13T13:23:43.871Z,20.10
2023-03-13T13:25:44.181Z,20.13
2023-03-13T13:27:44.484Z,20.11
2023-03-13T13:29:44.899Z,20.10
2023-03-13T13:31:45.381Z,20.29
2023-03-13T13:33:46.258Z,20.39
2023-03-13T13:35:46.538Z,20.43
2023-03-13T13:37:49.331Z,20.48
2023-03-13T13:39:49.853Z,20.32
2023-03-13T13:41:50.172Z,20.21
2023-03-13T13:43:50.451Z,20.77
2023-03-13T13:45:50.750Z,21.35
2023-03-13T13:47:51.061Z,21.48
2023-03-13T13:49:51.333Z,21.14
2023-03-13T13:51:51.641Z,21.03
2023-03-13T13:53:51.958Z,20.95
2023-03-13T13:55:52.436Z,21.25
2023-03-13T13:57:52.719Z,20.95
2023-03-13T13:59:53.022Z,20.75
2023-03-13T14:01:53.429Z,20.52
2023-03-13T14:03:53.686Z,20.41
2023-03-13T14:05:53.995Z,20.43
2023-03-13T14:07:54.294Z,20.43
2023-03-13T14:09:54.569Z,20.48
2023-03-13T14:11:54.958Z,20.40
2023-03-13T14:13:55.207Z,20.43
2023-03-13T14:15:55.599Z,20.32
2023-03-13T14:17:56.003Z,20.28
2023-03-13T14:19:56.302Z,20.43
2023-03-13T14:21:56.613Z,20.37
2023-03-13T14:23:56.913Z,20.37
2023-03-13T14:25:57.203Z,20.31
2023-03-13T14:27:57.552Z,20.32
2023-03-13T14:29:57.843Z,20.26
2023-03-13T14:31:58.217Z,20.26
2023-03-13T14:33:58.497Z,20.14
2023-03-13T14:35:58.842Z,20.18
2023-03-13T14:37:59.069Z,20.11
2023-03-13T14:39:59.402Z,20.10
2023-03-13T14:42:04.591Z,20.06
2023-03-13T14:44:04.961Z,19.99
2023-03-13T14:46:05.237Z,20.00
2023-03-13T14:48:05.565Z,20.03
2023-03-13T14:50:05.966Z,20.06
2023-03-13T14:52:06.253Z,20.21
2023-03-13T14:54:06.519Z,20.25
2023-03-13T14:56:06.843Z,20.39
2023-03-13T14:58:07.158Z,20.59
2023-03-13T15:00:07.455Z,20.51
2023-03-13T15:02:07.751Z,20.47
2023-03-13T15:04:08.089Z,20.50
2023-03-13T15:06:08.401Z,20.56
2023-03-13T15:08:08.689Z,20.78
2023-03-13T15:10:09.003Z,21.46
2023-03-13T15:12:09.302Z,21.80
2023-03-13T15:14:09.674Z,22.33
2023-03-13T15:16:10.615Z,22.55
2023-03-13T15:18:10.849Z,22.28
2023-03-13T15:20:11.242Z,22.39
2023-03-13T15:22:11.624Z,22.50
2023-03-13T15:24:12.175Z,22.57
2023-03-13T15:26:12.480Z,22.54
2023-03-13T15:28:12.821Z,22.84
2023-03-13T15:30:13.175Z,22.70
2023-03-13T15:32:13.477Z,22.90
2023-03-13T15:34:13.794Z,23.12
2023-03-13T15:36:14.077Z,22.88
2023-03-13T15:38:14.720Z,22.62
2023-03-13T15:40:15.049Z,22.54
2023-03-13T15:42:15.337Z,22.36
2023-03-13T15:44:15.619Z,22.14
2023-03-13T15:46:16.060Z,21.91
2023-03-13T15:48:16.404Z,21.69
2023-03-13T15:50:16.748Z,21.43
2023-03-13T15:52:21.966Z,21.27
2023-03-13T15:54:22.362Z,21.17
2023-03-13T15:56:22.651Z,21.03
2023-03-13T15:58:23.002Z,20.96
2023-03-13T16:00:23.350Z,20.90
2023-03-13T16:02:23.601Z,20.87
2023-03-13T16:04:24.121Z,20.58
2023-03-13T16:06:24.437Z,19.41
2023-03-13T16:08:36.483Z,18.73
2023-03-13T16:10:29.993Z,18.37
2023-03-13T16:12:30.525Z,18.15
2023-03-13T16:14:30.882Z,17.97
2023-03-13T16:16:31.284Z,17.80
2023-03-13T16:18:31.698Z,17.63
2023-03-13T16:20:32.066Z,17.41
2023-03-13T16:22:32.345Z,17.23
2023-03-13T16:24:32.638Z,17.15
2023-03-13T16:26:33.011Z,17.11
2023-03-13T16:28:33.394Z,17.08
2023-03-13T16:30:33.729Z,17.01
2023-03-13T16:32:34.149Z,16.93
2023-03-13T16:34:34.917Z,16.86
2023-03-13T16:36:35.167Z,16.76
2023-03-13T16:38:35.455Z,16.68
2023-03-13T16:40:36.774Z,16.58
2023-03-13T16:42:37.757Z,16.50
2023-03-13T16:44:38.062Z,16.42
2023-03-13T16:46:38.620Z,16.32
2023-03-13T16:48:38.898Z,16.24
2023-03-13T16:50:39.208Z,16.17
2023-03-13T16:52:39.530Z,16.10
2023-03-13T16:54:39.810Z,15.97
2023-03-13T16:56:40.066Z,15.79
2023-03-13T16:58:40.399Z,15.57
2023-03-13T17:00:40.706Z,15.22
2023-03-13T17:02:41.059Z,15.04
2023-03-13T17:04:44.001Z,14.91
2023-03-13T17:06:44.979Z,14.84
2023-03-13T17:08:45.332Z,14.81
2023-03-13T17:12:45.896Z,14.51
2023-03-13T17:14:46.216Z,14.22
2023-03-13T17:16:46.548Z,14.00
2023-03-13T17:18:46.875Z,13.79
2023-03-13T17:20:47.193Z,13.65
2023-03-13T17:22:47.504Z,13.53
2023-03-13T17:24:48.034Z,13.39
2023-03-13T17:26:48.393Z,13.27
2023-03-13T17:28:48.648Z,13.19
2023-03-13T17:30:49.412Z,13.08
2023-03-13T17:32:50.978Z,12.97
2023-03-13T17:34:51.390Z,12.93
2023-03-13T17:36:51.639Z,12.85
2023-03-13T17:38:51.972Z,12.98
2023-03-13T17:40:52.774Z,13.08
2023-03-13T17:42:53.094Z,13.13
2023-03-13T17:44:53.388Z,13.16
2023-03-13T17:46:53.923Z,13.15
2023-03-13T17:48:54.281Z,13.13
2023-03-13T17:50:54.617Z,13.19
2023-03-13T17:52:54.943Z,13.12
2023-03-13T17:54:56.278Z,13.09
2023-03-13T17:56:56.547Z,13.01
2023-03-13T17:58:57.885Z,12.97
2023-03-13T18:00:58.183Z,13.08
2023-03-13T18:02:58.568Z,13.04
2023-03-13T18:04:59.199Z,13.01
2023-03-13T18:06:59.470Z,13.05
2023-03-13T18:08:59.815Z,13.04
2023-03-13T18:11:00.116Z,13.01
2023-03-13T18:13:00.438Z,12.94
2023-03-13T18:15:00.717Z,12.94
2023-03-13T18:17:01.065Z,12.94
2023-03-13T18:19:01.459Z,12.97
2023-03-13T18:21:01.702Z,12.97
2023-03-13T18:23:02.045Z,12.94
2023-03-13T18:25:03.293Z,12.98
2023-03-13T18:27:03.614Z,13.04
2023-03-13T18:29:03.888Z,13.04
2023-03-13T18:31:04.234Z,13.01
2023-03-13T18:33:04.566Z,12.93
2023-03-13T18:35:04.856Z,12.86
2023-03-13T18:37:05.148Z,12.82
2023-03-13T18:39:05.483Z,12.78
2023-03-13T18:41:05.814Z,12.73
2023-03-13T18:43:06.103Z,12.72
2023-03-13T18:45:06.427Z,12.70
2023-03-13T18:47:06.693Z,12.72
2023-03-13T18:49:06.970Z,12.76
2023-03-13T18:51:07.340Z,12.78
2023-03-13T18:53:07.624Z,12.82
2023-03-13T18:55:07.942Z,12.79
2023-03-13T18:57:08.297Z,12.76
2023-03-13T18:59:08.566Z,12.73
2023-03-13T19:01:08.894Z,12.65
2023-03-13T19:03:09.812Z,12.73
2023-03-13T19:05:10.142Z,12.70
2023-03-13T19:07:52.209Z,12.68
2023-03-13T19:09:52.481Z,12.64
2023-03-13T19:11:52.824Z,12.70
2023-03-13T19:13:53.306Z,12.68
2023-03-13T19:15:53.976Z,12.79
2023-03-13T19:17:54.300Z,12.79
2023-03-13T19:19:55.180Z,12.60
2023-03-13T19:21:55.514Z,12.49
2023-03-13T19:23:55.873Z,12.28
2023-03-13T19:25:56.147Z,12.13
2023-03-13T19:27:56.455Z,12.00
2023-03-13T19:29:56.766Z,11.95
2023-03-13T19:31:57.033Z,11.83
2023-03-13T19:33:57.296Z,11.68
2023-03-13T19:35:57.638Z,11.55
2023-03-13T19:37:57.886Z,11.52
2023-03-13T19:39:58.227Z,11.47
2023-03-13T19:41:58.758Z,11.37
2023-03-13T19:43:58.977Z,11.33
2023-03-13T19:45:59.430Z,11.19
2023-03-13T19:48:00.597Z,11.25
2023-03-13T19:50:00.894Z,11.23
2023-03-13T19:52:01.269Z,11.17
2023-03-13T19:54:01.648Z,11.07
2023-03-13T19:56:02.000Z,11.04
2023-03-13T19:58:02.340Z,10.96
2023-03-13T20:00:02.630Z,10.94
2023-03-13T20:02:03.097Z,10.94
2023-03-13T20:04:03.457Z,10.94
2023-03-13T20:06:03.736Z,10.93
2023-03-13T20:08:04.050Z,10.89
2023-03-13T20:10:04.363Z,10.90
2023-03-13T20:12:04.711Z,10.84
2023-03-13T20:14:04.981Z,10.78
2023-03-13T20:16:05.330Z,10.76
2023-03-13T20:18:06.564Z,10.74
2023-03-13T20:20:10.265Z,10.72
2023-03-13T20:22:10.833Z,10.64
2023-03-13T20:24:11.180Z,10.64
2023-03-13T20:26:11.683Z,10.61
2023-03-13T20:28:12.051Z,10.59
2023-03-13T20:30:12.370Z,10.56
2023-03-13T20:32:12.808Z,10.53
2023-03-13T20:34:13.048Z,10.53
2023-03-13T20:36:13.481Z,10.51
2023-03-13T20:38:13.790Z,10.49
2023-03-13T20:40:14.124Z,10.48
2023-03-13T20:42:14.449Z,10.42
2023-03-13T20:44:15.582Z,10.41
2023-03-13T20:46:15.953Z,10.40
2023-03-13T20:48:16.425Z,10.42
2023-03-13T20:50:19.238Z,10.44
2023-03-13T20:52:19.884Z,10.41
2023-03-13T20:54:20.250Z,10.40
2023-03-13T20:56:20.513Z,10.42
2023-03-13T20:58:20.865Z,10.41
2023-03-13T21:00:21.243Z,10.41
2023-03-13T21:02:21.541Z,10.35
2023-03-13T21:04:21.896Z,10.41
2023-03-13T21:06:22.213Z,10.40
2023-03-13T21:08:22.523Z,10.40
2023-03-13T21:10:22.840Z,10.37
2023-03-13T21:12:23.178Z,10.38
2023-03-13T21:14:23.571Z,10.35
2023-03-13T21:16:24.056Z,10.34
2023-03-13T21:18:24.324Z,10.34
2023-03-13T21:20:24.649Z,10.30
2023-03-13T21:22:24.957Z,10.33
2023-03-13T21:24:26.085Z,10.34
2023-03-13T21:26:26.322Z,10.31
2023-03-13T21:28:26.731Z,10.34
2023-03-13T21:30:27.099Z,10.31
2023-03-13T21:32:27.511Z,10.30
2023-03-13T21:34:39.668Z,10.28
2023-03-13T21:36:40.029Z,10.28
2023-03-13T21:38:40.565Z,10.30
2023-03-13T21:40:40.806Z,10.25
2023-03-13T21:42:41.140Z,10.28
2023-03-13T21:44:41.431Z,10.26
2023-03-13T21:46:46.713Z,10.26
2023-03-13T21:48:47.338Z,10.23
2023-03-13T21:50:47.835Z,10.28
2023-03-13T21:52:48.167Z,10.25
2023-03-13T21:54:48.522Z,10.22
2023-03-13T21:56:48.804Z,10.23
2023-03-13T21:58:49.210Z,10.23
2023-03-13T22:00:52.382Z,10.19
2023-03-13T22:02:52.683Z,10.22
2023-03-13T22:04:53.112Z,10.23
2023-03-13T22:06:53.349Z,10.22
2023-03-13T22:08:53.691Z,10.19
2023-03-13T22:10:54.013Z,10.19
2023-03-13T22:12:54.326Z,10.16
2023-03-13T22:14:57.421Z,10.15
2023-03-13T22:16:58.007Z,10.13
2023-03-13T22:18:58.330Z,10.09
2023-03-13T22:20:58.814Z,10.09
2023-03-13T22:23:02.682Z,10.05
2023-03-13T22:25:03.025Z,10.05
2023-03-13T22:27:03.478Z,10.04
2023-03-13T22:29:03.902Z,10.02
2023-03-13T22:31:49.479Z,10.02
2023-03-13T22:33:49.933Z,10.02
2023-03-13T22:35:50.314Z,9.97
2023-03-13T22:37:50.620Z,10.01
2023-03-13T22:39:50.931Z,10.04
2023-03-13T22:41:51.319Z,9.99
2023-03-13T22:43:51.670Z,10.02
2023-03-13T22:45:51.959Z,9.99
2023-03-13T22:47:52.267Z,10.04
2023-03-13T22:49:52.612Z,10.01
2023-03-13T22:51:53.033Z,9.98
2023-03-13T22:53:53.331Z,9.97
2023-03-13T22:55:53.590Z,9.94
2023-03-13T22:57:53.868Z,9.95
2023-03-13T22:59:54.329Z,9.97
2023-03-13T23:01:54.603Z,9.95
2023-03-13T23:03:54.965Z,9.92
2023-03-13T23:05:55.197Z,9.91
2023-03-13T23:07:55.655Z,9.89
2023-03-13T23:09:56.404Z,9.91
2023-03-13T23:11:56.686Z,9.91
2023-03-13T23:13:56.983Z,9.86
2023-03-13T23:15:57.458Z,9.89
2023-03-13T23:17:57.782Z,9.91
2023-03-13T23:19:58.049Z,9.92
2023-03-13T23:21:58.391Z,9.92
2023-03-13T23:23:58.804Z,9.94
2023-03-13T23:25:59.087Z,9.94
2023-03-13T23:27:59.899Z,9.98
2023-03-13T23:30:00.166Z,10.01
2023-03-13T23:32:00.497Z,10.04
2023-03-13T23:34:00.826Z,10.02
2023-03-13T23:36:01.233Z,10.09
2023-03-13T23:38:01.558Z,10.12
2023-03-13T23:40:02.023Z,10.17
2023-03-13T23:42:02.292Z,10.23
2023-03-13T23:44:02.609Z,10.23
2023-03-13T23:46:02.855Z,10.25
2023-03-13T23:48:03.309Z,10.31
2023-03-13T23:50:03.549Z,10.31
2023-03-13T23:52:03.813Z,10.30
2023-03-13T23:54:04.142Z,10.31
2023-03-13T23:56:04.408Z,10.37
2023-03-13T23:58:04.728Z,10.38
