createdAt,value
2023-05-13T00:01:55.855Z,13.45
2023-05-13T00:04:22.227Z,13.43
2023-05-13T00:06:48.790Z,13.37
2023-05-13T00:09:15.320Z,13.30
2023-05-13T00:11:41.741Z,13.27
2023-05-13T00:14:10.562Z,13.23
2023-05-13T00:16:37.041Z,13.16
2023-05-13T00:19:03.556Z,13.15
2023-05-13T00:21:30.171Z,13.13
2023-05-13T00:23:57.068Z,13.05
2023-05-13T00:26:23.461Z,13.02
2023-05-13T00:28:49.812Z,13.00
2023-05-13T00:31:16.663Z,12.97
2023-05-13T00:33:43.082Z,12.95
2023-05-13T00:36:10.367Z,12.91
2023-05-13T00:38:37.133Z,12.86
2023-05-13T00:41:03.731Z,12.83
2023-05-13T00:43:30.714Z,12.80
2023-05-13T00:45:57.131Z,12.79
2023-05-13T00:48:23.565Z,12.81
2023-05-13T00:50:50.153Z,12.87
2023-05-13T00:53:16.670Z,12.82
2023-05-13T00:55:43.953Z,12.77
2023-05-13T00:58:11.505Z,12.70
2023-05-13T01:00:41.708Z,12.63
2023-05-13T01:03:13.468Z,12.59
2023-05-13T01:05:51.999Z,12.54
2023-05-13T01:08:29.230Z,12.42
2023-05-13T01:11:05.246Z,12.30
2023-05-13T01:13:33.608Z,12.25
2023-05-13T01:16:09.369Z,12.26
2023-05-13T01:18:45.009Z,12.34
2023-05-13T01:21:11.558Z,12.33
2023-05-13T01:23:38.028Z,12.31
2023-05-13T01:26:04.494Z,12.33
2023-05-13T01:28:30.821Z,12.33
2023-05-13T01:30:57.417Z,12.28
2023-05-13T01:33:24.256Z,12.24
2023-05-13T01:35:50.621Z,12.22
2023-05-13T01:38:17.136Z,12.19
2023-05-13T01:40:43.719Z,12.14
2023-05-13T01:43:10.144Z,12.12
2023-05-13T01:45:36.835Z,12.11
2023-05-13T01:48:03.583Z,12.09
2023-05-13T01:50:30.090Z,12.07
2023-05-13T01:52:57.345Z,12.05
2023-05-13T01:55:23.731Z,12.07
2023-05-13T01:57:50.071Z,12.03
2023-05-13T02:00:16.795Z,12.05
2023-05-13T02:02:43.423Z,12.05
2023-05-13T02:05:09.930Z,12.04
2023-05-13T02:07:36.496Z,12.03
2023-05-13T02:10:02.948Z,12.00
2023-05-13T02:12:29.307Z,11.96
2023-05-13T02:14:55.736Z,11.93
2023-05-13T02:17:22.689Z,11.95
2023-05-13T02:19:49.170Z,11.89
2023-05-13T02:22:15.604Z,11.81
2023-05-13T02:24:42.093Z,11.70
2023-05-13T02:27:08.455Z,11.68
2023-05-13T02:29:34.811Z,11.76
2023-05-13T02:32:01.246Z,11.79
2023-05-13T02:34:27.616Z,11.78
2023-05-13T02:36:53.954Z,11.74
2023-05-13T02:39:21.445Z,11.77
2023-05-13T02:41:47.892Z,11.71
2023-05-13T02:44:14.230Z,11.72
2023-05-13T02:46:40.872Z,11.76
2023-05-13T02:49:07.218Z,11.77
2023-05-13T02:51:33.566Z,11.75
2023-05-13T02:54:00.140Z,11.65
2023-05-13T02:56:26.813Z,11.56
2023-05-13T02:58:53.184Z,11.60
2023-05-13T03:01:19.624Z,11.58
2023-05-13T03:03:46.240Z,11.51
2023-05-13T03:06:12.620Z,11.53
2023-05-13T03:08:39.222Z,11.53
2023-05-13T03:11:05.691Z,11.53
2023-05-13T03:13:32.031Z,11.45
2023-05-13T03:15:58.430Z,11.51
2023-05-13T03:18:24.847Z,11.48
2023-05-13T03:20:51.274Z,11.47
2023-05-13T03:23:17.678Z,11.45
2023-05-13T03:25:44.022Z,11.38
2023-05-13T03:28:10.435Z,11.32
2023-05-13T03:30:36.853Z,11.23
2023-05-13T03:33:03.394Z,11.22
2023-05-13T03:35:29.802Z,11.19
2023-05-13T03:37:56.362Z,11.07
2023-05-13T03:40:22.914Z,11.13
2023-05-13T03:42:49.390Z,11.18
2023-05-13T03:45:15.762Z,11.09
2023-05-13T03:47:42.206Z,11.08
2023-05-13T03:50:09.227Z,11.14
2023-05-13T03:52:35.791Z,11.16
2023-05-13T03:55:02.143Z,11.14
2023-05-13T03:57:28.515Z,11.13
2023-05-13T03:59:55.018Z,11.10
2023-05-13T04:02:22.690Z,11.09
2023-05-13T04:04:49.204Z,11.08
2023-05-13T04:07:15.816Z,11.07
2023-05-13T04:09:42.155Z,10.99
2023-05-13T04:12:08.521Z,10.93
2023-05-13T04:14:35.394Z,10.98
2023-05-13T04:17:01.780Z,11.02
2023-05-13T04:19:28.176Z,11.07
2023-05-13T04:21:54.546Z,10.99
2023-05-13T04:24:20.893Z,11.02
2023-05-13T04:26:47.277Z,11.10
2023-05-13T04:29:13.839Z,11.18
2023-05-13T04:31:40.198Z,11.21
2023-05-13T04:34:06.537Z,11.23
2023-05-13T04:36:33.105Z,11.17
2023-05-13T04:38:59.470Z,11.18
2023-05-13T04:41:25.831Z,11.28
2023-05-13T04:43:52.392Z,11.30
2023-05-13T04:46:18.774Z,11.25
2023-05-13T04:48:48.348Z,11.32
2023-05-13T04:51:16.063Z,11.27
2023-05-13T04:53:43.003Z,11.37
2023-05-13T04:56:09.449Z,11.42
2023-05-13T04:58:36.111Z,11.43
2023-05-13T05:01:02.446Z,11.51
2023-05-13T05:03:28.878Z,11.55
2023-05-13T05:05:55.586Z,11.57
2023-05-13T05:08:21.939Z,11.52
2023-05-13T05:10:48.284Z,11.54
2023-05-13T05:13:14.819Z,11.43
2023-05-13T05:15:41.780Z,11.49
2023-05-13T05:18:08.469Z,11.56
2023-05-13T05:20:35.065Z,11.58
2023-05-13T05:23:01.690Z,11.51
2023-05-13T05:25:28.363Z,11.50
2023-05-13T05:27:54.999Z,11.57
2023-05-13T05:30:21.613Z,11.59
2023-05-13T05:32:48.194Z,11.61
2023-05-13T05:35:16.377Z,11.63
2023-05-13T05:37:42.729Z,11.63
2023-05-13T05:40:09.546Z,11.80
2023-05-13T05:42:35.986Z,11.95
2023-05-13T05:45:02.348Z,12.20
2023-05-13T05:47:28.724Z,12.37
2023-05-13T05:49:55.297Z,12.47
2023-05-13T05:52:21.642Z,12.63
2023-05-13T05:54:47.968Z,12.70
2023-05-13T05:57:14.535Z,12.73
2023-05-13T05:59:40.878Z,12.81
2023-05-13T06:02:07.724Z,12.86
2023-05-13T06:04:34.366Z,12.94
2023-05-13T06:07:00.875Z,12.92
2023-05-13T06:09:27.266Z,12.94
2023-05-13T06:11:53.675Z,12.99
2023-05-13T06:14:20.051Z,13.08
2023-05-13T06:16:46.635Z,13.14
2023-05-13T06:19:13.822Z,13.24
2023-05-13T06:21:40.277Z,13.22
2023-05-13T06:24:07.065Z,13.22
2023-05-13T06:26:33.434Z,13.26
2023-05-13T06:28:59.769Z,13.35
2023-05-13T06:31:26.668Z,13.49
2023-05-13T06:33:53.060Z,13.64
2023-05-13T06:36:19.428Z,13.67
2023-05-13T06:38:45.791Z,13.70
2023-05-13T06:41:12.355Z,13.81
2023-05-13T06:43:39.013Z,13.86
2023-05-13T06:46:05.429Z,13.92
2023-05-13T06:48:31.938Z,13.87
2023-05-13T06:50:58.309Z,13.89
2023-05-13T06:53:24.719Z,13.92
2023-05-13T06:55:51.379Z,14.05
2023-05-13T06:58:17.764Z,14.10
2023-05-13T07:00:46.552Z,14.13
2023-05-13T07:03:13.121Z,14.19
2023-05-13T07:05:40.014Z,14.35
2023-05-13T07:08:09.251Z,14.38
2023-05-13T07:10:35.927Z,14.45
2023-05-13T07:13:02.442Z,14.53
2023-05-13T07:15:28.847Z,14.62
2023-05-13T07:17:55.455Z,14.69
2023-05-13T07:20:23.165Z,14.76
2023-05-13T07:22:49.812Z,14.96
2023-05-13T07:25:17.062Z,15.10
2023-05-13T07:27:43.775Z,15.12
2023-05-13T07:30:11.547Z,15.14
2023-05-13T07:32:38.824Z,15.16
2023-05-13T07:35:05.647Z,15.23
2023-05-13T07:37:32.025Z,15.37
2023-05-13T07:40:01.425Z,15.42
2023-05-13T07:42:29.844Z,15.40
2023-05-13T07:44:56.491Z,15.49
2023-05-13T07:47:23.511Z,15.60
2023-05-13T07:49:49.991Z,15.70
2023-05-13T07:52:16.530Z,15.86
2023-05-13T07:54:43.119Z,15.96
2023-05-13T07:57:09.475Z,15.95
2023-05-13T07:59:35.910Z,15.96
2023-05-13T08:02:02.363Z,16.03
2023-05-13T08:04:28.734Z,16.22
2023-05-13T08:06:55.138Z,16.38
2023-05-13T08:09:21.771Z,16.48
2023-05-13T08:11:48.358Z,16.61
2023-05-13T08:14:14.708Z,16.63
2023-05-13T08:16:41.153Z,16.68
2023-05-13T08:19:07.574Z,16.72
2023-05-13T08:21:33.943Z,16.89
2023-05-13T08:24:00.518Z,17.11
2023-05-13T08:26:26.974Z,17.12
2023-05-13T08:28:54.654Z,17.15
2023-05-13T08:31:21.751Z,17.31
2023-05-13T08:33:48.557Z,17.42
2023-05-13T08:36:15.117Z,17.55
2023-05-13T08:38:43.663Z,17.63
2023-05-13T08:41:12.672Z,17.78
2023-05-13T08:43:39.580Z,17.75
2023-05-13T08:46:07.873Z,17.85
2023-05-13T08:48:34.261Z,17.96
2023-05-13T08:51:02.231Z,18.08
2023-05-13T08:53:29.020Z,18.11
2023-05-13T08:55:55.354Z,18.16
2023-05-13T08:58:21.677Z,18.25
2023-05-13T09:00:51.816Z,18.39
2023-05-13T09:03:18.740Z,18.47
2023-05-13T09:05:45.122Z,18.45
2023-05-13T09:08:12.328Z,18.52
2023-05-13T09:10:38.882Z,18.55
2023-05-13T09:13:05.997Z,18.68
2023-05-13T09:15:33.166Z,18.66
2023-05-13T09:18:00.343Z,18.63
2023-05-13T09:20:26.809Z,18.74
2023-05-13T09:23:05.192Z,18.86
2023-05-13T09:25:31.653Z,18.95
2023-05-13T09:27:59.430Z,19.18
2023-05-13T09:30:26.728Z,19.06
2023-05-13T09:33:12.212Z,19.12
2023-05-13T09:35:43.507Z,19.15
2023-05-13T09:38:14.208Z,19.23
2023-05-13T09:40:41.041Z,19.28
2023-05-13T09:43:08.193Z,19.32
2023-05-13T09:45:34.589Z,19.29
2023-05-13T09:48:01.001Z,19.46
2023-05-13T09:50:27.620Z,19.48
2023-05-13T09:52:53.994Z,19.49
2023-05-13T09:55:20.555Z,19.60
2023-05-13T09:57:47.658Z,19.73
2023-05-13T10:00:24.789Z,19.77
2023-05-13T10:02:58.573Z,19.61
2023-05-13T10:05:24.993Z,19.66
2023-05-13T10:07:51.326Z,19.82
2023-05-13T10:10:17.921Z,19.88
2023-05-13T10:12:44.311Z,20.04
2023-05-13T10:15:10.848Z,20.12
2023-05-13T10:17:37.486Z,20.21
2023-05-13T10:20:05.013Z,20.24
2023-05-13T10:22:32.159Z,20.45
2023-05-13T10:24:59.389Z,20.48
2023-05-13T10:27:30.686Z,20.56
2023-05-13T10:29:57.929Z,20.76
2023-05-13T10:32:25.383Z,20.78
2023-05-13T10:35:10.188Z,20.89
2023-05-13T10:38:15.127Z,21.31
2023-05-13T10:40:50.410Z,21.59
2023-05-13T10:43:37.415Z,21.68
2023-05-13T10:46:07.283Z,21.86
2023-05-13T10:48:43.760Z,21.92
2023-05-13T10:51:13.675Z,22.12
2023-05-13T10:53:44.500Z,21.94
2023-05-13T10:56:10.847Z,21.87
2023-05-13T10:58:38.298Z,22.28
2023-05-13T11:01:32.069Z,22.78
2023-05-13T11:04:03.287Z,22.75
2023-05-13T11:06:37.341Z,22.73
2023-05-13T11:09:28.806Z,22.92
2023-05-13T11:11:56.887Z,23.20
2023-05-13T11:14:24.128Z,23.40
2023-05-13T11:17:00.015Z,23.40
2023-05-13T11:19:30.569Z,22.30
2023-05-13T11:22:21.050Z,23.05
2023-05-13T11:25:03.975Z,23.64
2023-05-13T11:27:32.938Z,24.26
2023-05-13T11:29:59.293Z,24.66
2023-05-13T11:32:56.879Z,24.96
2023-05-13T11:35:28.049Z,24.61
2023-05-13T11:38:00.383Z,25.36
2023-05-13T11:40:30.886Z,25.53
2023-05-13T11:42:57.268Z,25.24
2023-05-13T11:45:24.594Z,25.36
2023-05-13T11:47:52.466Z,25.37
2023-05-13T11:50:30.145Z,26.21
2023-05-13T11:52:57.907Z,26.04
2023-05-13T11:55:31.619Z,26.83
2023-05-13T11:57:58.640Z,27.23
2023-05-13T12:00:34.946Z,26.53
2023-05-13T12:03:03.153Z,26.00
2023-05-13T12:05:30.110Z,25.94
2023-05-13T12:07:57.505Z,24.89
2023-05-13T12:10:24.605Z,24.76
2023-05-13T12:12:50.993Z,25.63
2023-05-13T12:15:18.405Z,26.03
2023-05-13T12:17:45.233Z,25.28
2023-05-13T12:20:13.261Z,23.77
2023-05-13T12:22:42.908Z,23.41
2023-05-13T12:25:47.629Z,24.26
2023-05-13T12:28:14.135Z,25.32
2023-05-13T12:30:41.880Z,25.57
2023-05-13T12:33:19.048Z,26.16
2023-05-13T12:35:48.343Z,26.84
2023-05-13T12:38:19.675Z,25.74
2023-05-13T12:40:46.817Z,24.11
2023-05-13T12:43:13.379Z,24.72
2023-05-13T12:45:43.249Z,25.77
2023-05-13T12:48:11.890Z,25.98
2023-05-13T12:50:38.349Z,26.99
2023-05-13T12:53:05.733Z,27.07
2023-05-13T12:55:32.218Z,27.37
2023-05-13T12:58:02.883Z,27.39
2023-05-13T13:00:30.133Z,28.37
2023-05-13T13:02:56.936Z,27.65
2023-05-13T13:05:24.277Z,27.34
2023-05-13T13:07:50.919Z,26.87
2023-05-13T13:10:17.342Z,25.70
2023-05-13T13:12:43.710Z,26.21
2023-05-13T13:15:10.891Z,26.07
2023-05-13T13:17:37.323Z,27.17
2023-05-13T13:20:04.858Z,28.11
2023-05-13T13:22:31.667Z,28.56
2023-05-13T13:24:58.045Z,28.70
2023-05-13T13:27:24.412Z,27.70
2023-05-13T13:29:50.796Z,27.80
2023-05-13T13:32:17.178Z,27.49
2023-05-13T13:34:43.593Z,27.67
2023-05-13T13:37:10.072Z,27.69
2023-05-13T13:39:36.511Z,27.86
2023-05-13T13:42:04.643Z,27.97
2023-05-13T13:44:31.842Z,28.31
2023-05-13T13:46:59.041Z,28.17
2023-05-13T13:49:25.601Z,28.07
2023-05-13T13:51:52.988Z,28.11
2023-05-13T13:54:19.676Z,28.54
2023-05-13T13:56:46.104Z,28.11
2023-05-13T13:59:12.677Z,27.69
2023-05-13T14:01:40.216Z,28.02
2023-05-13T14:04:27.599Z,26.68
2023-05-13T14:06:55.444Z,26.98
2023-05-13T14:09:21.859Z,26.85
2023-05-13T14:11:48.463Z,26.07
2023-05-13T14:14:14.880Z,25.82
2023-05-13T14:16:41.221Z,25.87
2023-05-13T14:19:07.797Z,25.16
2023-05-13T14:21:34.828Z,24.57
2023-05-13T14:24:01.178Z,24.74
2023-05-13T14:26:27.608Z,24.28
2023-05-13T14:28:54.181Z,24.22
2023-05-13T14:31:21.101Z,25.54
2023-05-13T14:33:47.533Z,25.67
2023-05-13T14:36:16.418Z,25.05
2023-05-13T14:38:45.930Z,24.80
2023-05-13T14:41:12.576Z,24.39
2023-05-13T14:43:39.259Z,24.44
2023-05-13T14:46:05.709Z,24.43
2023-05-13T14:48:32.041Z,25.04
2023-05-13T14:50:58.605Z,25.74
2023-05-13T14:53:24.941Z,25.95
2023-05-13T14:55:51.753Z,26.77
2023-05-13T14:58:18.252Z,27.45
2023-05-13T15:00:44.693Z,27.59
2023-05-13T15:03:12.014Z,27.62
2023-05-13T15:05:38.716Z,28.09
2023-05-13T15:08:05.153Z,28.72
2023-05-13T15:10:31.907Z,28.75
2023-05-13T15:12:58.956Z,28.57
2023-05-13T15:15:25.323Z,28.85
2023-05-13T15:17:52.099Z,29.24
2023-05-13T15:20:18.489Z,29.30
2023-05-13T15:22:45.193Z,28.94
2023-05-13T15:25:11.658Z,28.74
2023-05-13T15:27:38.028Z,28.93
2023-05-13T15:30:05.392Z,28.48
2023-05-13T15:32:31.780Z,29.42
2023-05-13T15:34:58.189Z,30.42
2023-05-13T15:37:24.608Z,30.50
2023-05-13T15:39:50.984Z,30.90
2023-05-13T15:42:17.326Z,29.79
2023-05-13T15:44:45.672Z,30.44
2023-05-13T15:47:12.458Z,28.96
2023-05-13T15:49:38.931Z,27.30
2023-05-13T15:52:07.152Z,26.93
2023-05-13T15:54:33.752Z,26.66
2023-05-13T15:57:00.165Z,25.62
2023-05-13T15:59:26.725Z,25.69
2023-05-13T16:01:53.200Z,27.80
2023-05-13T16:04:19.663Z,28.34
2023-05-13T16:06:46.229Z,27.77
2023-05-13T16:09:12.713Z,27.34
2023-05-13T16:11:39.098Z,27.17
2023-05-13T16:14:07.481Z,26.11
2023-05-13T16:16:33.879Z,28.58
2023-05-13T16:19:02.420Z,28.97
2023-05-13T16:21:29.992Z,30.10
2023-05-13T16:23:56.380Z,30.34
2023-05-13T16:26:22.805Z,29.10
2023-05-13T16:28:49.153Z,29.59
2023-05-13T16:31:15.610Z,28.27
2023-05-13T16:33:41.998Z,29.30
2023-05-13T16:36:09.876Z,28.95
2023-05-13T16:38:36.345Z,27.83
2023-05-13T16:41:03.721Z,28.32
2023-05-13T16:43:30.111Z,27.23
2023-05-13T16:45:56.443Z,26.74
2023-05-13T16:48:22.860Z,26.53
2023-05-13T16:50:49.429Z,26.26
2023-05-13T16:53:15.866Z,25.08
2023-05-13T16:55:42.452Z,24.49
2023-05-13T16:58:08.823Z,24.09
2023-05-13T17:00:35.169Z,23.54
2023-05-13T17:03:01.659Z,23.17
2023-05-13T17:05:29.920Z,22.64
2023-05-13T17:07:56.404Z,22.46
2023-05-13T17:10:23.181Z,22.61
2023-05-13T17:12:49.627Z,22.48
2023-05-13T17:15:16.166Z,22.63
2023-05-13T17:17:42.553Z,22.57
2023-05-13T17:20:09.535Z,22.59
2023-05-13T17:22:35.888Z,22.41
2023-05-13T17:25:02.263Z,22.44
2023-05-13T17:27:28.649Z,22.43
2023-05-13T17:29:55.043Z,22.19
2023-05-13T17:32:22.406Z,22.06
2023-05-13T17:34:48.775Z,22.05
2023-05-13T17:37:15.118Z,22.09
2023-05-13T17:39:41.453Z,22.00
2023-05-13T17:42:07.940Z,21.90
2023-05-13T17:44:34.346Z,21.80
2023-05-13T17:47:01.020Z,21.81
2023-05-13T17:49:27.370Z,21.69
2023-05-13T17:51:53.741Z,21.76
2023-05-13T17:54:20.304Z,21.73
2023-05-13T17:56:46.654Z,21.66
2023-05-13T17:59:13.032Z,21.57
2023-05-13T18:01:39.509Z,21.50
2023-05-13T18:04:06.078Z,21.25
2023-05-13T18:06:32.472Z,21.16
2023-05-13T18:08:58.925Z,21.06
2023-05-13T18:11:26.261Z,20.96
2023-05-13T18:13:52.968Z,20.78
2023-05-13T18:16:19.740Z,20.70
2023-05-13T18:18:48.481Z,20.52
2023-05-13T18:21:14.929Z,20.50
2023-05-13T18:23:41.642Z,20.30
2023-05-13T18:26:07.995Z,20.16
2023-05-13T18:28:34.399Z,20.04
2023-05-13T18:31:00.838Z,19.88
2023-05-13T18:33:27.224Z,19.75
2023-05-13T18:35:54.061Z,19.63
2023-05-13T18:38:20.433Z,19.47
2023-05-13T18:40:46.809Z,19.34
2023-05-13T18:43:13.590Z,19.24
2023-05-13T18:45:40.006Z,19.11
2023-05-13T18:48:06.520Z,18.99
2023-05-13T18:50:33.069Z,18.91
2023-05-13T18:52:59.444Z,18.77
2023-05-13T18:55:25.843Z,18.66
2023-05-13T18:57:52.207Z,18.56
2023-05-13T19:00:19.257Z,18.45
2023-05-13T19:02:45.971Z,18.36
2023-05-13T19:05:12.398Z,18.25
2023-05-13T19:07:38.801Z,18.15
2023-05-13T19:10:05.624Z,18.05
2023-05-13T19:12:31.981Z,18.03
2023-05-13T19:14:58.370Z,17.97
2023-05-13T19:17:24.764Z,17.91
2023-05-13T19:19:51.169Z,17.86
2023-05-13T19:22:17.732Z,17.74
2023-05-13T19:24:44.113Z,17.64
2023-05-13T19:27:11.166Z,17.54
2023-05-13T19:29:37.542Z,17.43
2023-05-13T19:32:04.063Z,17.29
2023-05-13T19:34:30.640Z,17.25
2023-05-13T19:36:57.071Z,17.18
2023-05-13T19:39:23.435Z,17.11
2023-05-13T19:41:49.909Z,16.99
2023-05-13T19:44:16.310Z,17.06
2023-05-13T19:46:42.736Z,17.07
2023-05-13T19:49:09.163Z,17.07
2023-05-13T19:51:35.693Z,16.98
2023-05-13T19:54:02.144Z,16.88
2023-05-13T19:56:28.798Z,16.79
2023-05-13T19:58:55.191Z,16.73
2023-05-13T20:01:21.558Z,16.70
2023-05-13T20:03:48.063Z,16.65
2023-05-13T20:06:14.547Z,16.57
2023-05-13T20:08:41.224Z,16.50
2023-05-13T20:11:07.645Z,16.49
2023-05-13T20:13:34.029Z,16.43
2023-05-13T20:16:00.439Z,16.33
2023-05-13T20:18:26.915Z,16.24
2023-05-13T20:20:53.642Z,16.16
2023-05-13T20:23:20.051Z,16.11
2023-05-13T20:25:47.047Z,16.03
2023-05-13T20:28:13.424Z,15.97
2023-05-13T20:30:42.870Z,15.92
2023-05-13T20:33:09.273Z,15.82
2023-05-13T20:35:36.897Z,15.72
2023-05-13T20:38:03.233Z,15.63
2023-05-13T20:40:29.606Z,15.56
2023-05-13T20:42:56.000Z,15.51
2023-05-13T20:45:22.592Z,15.50
2023-05-13T20:47:48.935Z,15.48
2023-05-13T20:50:15.486Z,15.40
2023-05-13T20:52:42.097Z,15.33
2023-05-13T20:55:09.030Z,15.30
2023-05-13T20:57:35.618Z,15.26
2023-05-13T21:00:02.184Z,15.28
2023-05-13T21:02:28.628Z,15.28
2023-05-13T21:04:55.016Z,15.26
2023-05-13T21:07:21.365Z,15.33
2023-05-13T21:09:47.759Z,15.36
2023-05-13T21:12:14.130Z,15.36
2023-05-13T21:14:40.813Z,15.36
2023-05-13T21:17:07.661Z,15.29
2023-05-13T21:19:34.607Z,15.19
2023-05-13T21:22:04.984Z,15.11
2023-05-13T21:24:31.577Z,15.04
2023-05-13T21:26:57.923Z,14.96
2023-05-13T21:29:24.288Z,14.90
2023-05-13T21:31:50.720Z,14.89
2023-05-13T21:34:17.103Z,14.82
2023-05-13T21:36:44.482Z,14.73
2023-05-13T21:39:11.076Z,14.71
2023-05-13T21:41:37.726Z,14.76
2023-05-13T21:44:04.253Z,14.78
2023-05-13T21:46:30.607Z,14.77
2023-05-13T21:48:58.714Z,14.75
2023-05-13T21:51:27.840Z,14.66
2023-05-13T21:53:54.234Z,14.64
2023-05-13T21:56:21.507Z,14.62
2023-05-13T21:58:49.169Z,14.57
2023-05-13T22:01:15.584Z,14.58
2023-05-13T22:03:42.070Z,14.58
2023-05-13T22:06:08.487Z,14.52
2023-05-13T22:08:34.892Z,14.47
2023-05-13T22:11:01.361Z,14.47
2023-05-13T22:13:28.065Z,14.42
2023-05-13T22:15:54.506Z,14.36
2023-05-13T22:18:21.062Z,14.33
2023-05-13T22:20:47.594Z,14.26
2023-05-13T22:23:13.979Z,14.16
2023-05-13T22:25:40.428Z,14.09
2023-05-13T22:28:07.807Z,14.08
2023-05-13T22:30:34.634Z,14.03
2023-05-13T22:33:01.004Z,13.98
2023-05-13T22:35:28.909Z,13.95
2023-05-13T22:37:55.434Z,13.89
2023-05-13T22:40:22.635Z,13.81
2023-05-13T22:42:49.312Z,13.71
2023-05-13T22:45:15.801Z,13.65
2023-05-13T22:47:42.347Z,13.57
2023-05-13T22:50:09.022Z,13.54
2023-05-13T22:52:35.422Z,13.47
2023-05-13T22:55:01.979Z,13.40
2023-05-13T22:57:28.349Z,13.34
2023-05-13T22:59:54.748Z,13.30
2023-05-13T23:02:21.135Z,13.28
2023-05-13T23:04:47.493Z,13.26
2023-05-13T23:07:13.837Z,13.21
2023-05-13T23:09:40.401Z,13.16
2023-05-13T23:12:07.393Z,13.11
2023-05-13T23:14:33.767Z,13.08
2023-05-13T23:17:00.204Z,13.03
2023-05-13T23:19:26.607Z,12.98
2023-05-13T23:21:52.997Z,12.91
2023-05-13T23:24:19.377Z,12.67
2023-05-13T23:26:47.403Z,12.69
2023-05-13T23:29:14.027Z,12.68
2023-05-13T23:31:40.507Z,12.60
2023-05-13T23:34:07.925Z,12.66
2023-05-13T23:36:34.596Z,12.65
2023-05-13T23:39:01.061Z,12.61
2023-05-13T23:41:27.687Z,12.59
2023-05-13T23:43:54.059Z,12.62
2023-05-13T23:46:21.113Z,12.63
2023-05-13T23:48:47.673Z,12.58
2023-05-13T23:51:14.020Z,12.54
2023-05-13T23:53:40.653Z,12.49
2023-05-13T23:56:07.181Z,12.44
2023-05-13T23:58:33.540Z,12.40
