createdAt,value
2022-12-27T00:02:30.673Z,101536.20
2022-12-27T00:05:07.360Z,101532.60
2022-12-27T00:07:44.301Z,101533.80
2022-12-27T00:10:21.220Z,101531.20
2022-12-27T00:12:58.657Z,101522.60
2022-12-27T00:15:36.001Z,101522.60
2022-12-27T00:18:12.785Z,101520.00
2022-12-27T00:20:49.575Z,101523.80
2022-12-27T00:23:26.594Z,101526.20
2022-12-27T00:26:12.852Z,101525.40
2022-12-27T00:28:49.498Z,101526.40
2022-12-27T00:31:27.303Z,101529.40
2022-12-27T00:34:05.996Z,101523.40
2022-12-27T00:36:42.615Z,101522.00
2022-12-27T00:39:19.534Z,101518.00
2022-12-27T00:41:57.431Z,101519.00
2022-12-27T00:44:34.374Z,101523.40
2022-12-27T00:47:10.784Z,101532.60
2022-12-27T00:49:48.379Z,101535.80
2022-12-27T00:52:24.372Z,101531.00
2022-12-27T00:55:01.168Z,101518.40
2022-12-27T00:57:38.069Z,101521.80
2022-12-27T01:00:21.918Z,101514.60
2022-12-27T01:02:58.523Z,101522.20
2022-12-27T01:05:35.242Z,101510.40
2022-12-27T01:08:12.732Z,101508.20
2022-12-27T01:10:49.867Z,101509.60
2022-12-27T01:13:26.884Z,101514.00
2022-12-27T01:16:03.493Z,101506.40
2022-12-27T01:18:40.410Z,101507.60
2022-12-27T01:21:20.768Z,101506.80
2022-12-27T01:23:57.597Z,101507.40
2022-12-27T01:26:33.983Z,101510.60
2022-12-27T01:29:12.567Z,101505.80
2022-12-27T01:31:50.435Z,101500.40
2022-12-27T01:34:27.400Z,101505.40
2022-12-27T01:37:04.751Z,101505.80
2022-12-27T01:39:41.554Z,101503.60
2022-12-27T01:42:50.409Z,101506.60
2022-12-27T01:45:28.764Z,101508.80
2022-12-27T01:48:14.785Z,101509.60
2022-12-27T01:50:56.624Z,101509.80
2022-12-27T01:53:40.256Z,101513.60
2022-12-27T01:56:21.971Z,101507.80
2022-12-27T01:59:04.873Z,101501.00
2022-12-27T02:01:45.200Z,101499.80
2022-12-27T02:04:26.399Z,101502.20
2022-12-27T02:07:04.763Z,101490.40
2022-12-27T02:09:51.051Z,101493.60
2022-12-27T02:12:30.231Z,101499.00
2022-12-27T02:15:07.195Z,101500.80
2022-12-27T02:17:44.536Z,101496.60
2022-12-27T02:20:25.095Z,101492.20
2022-12-27T02:24:08.102Z,101488.80
2022-12-27T02:27:09.970Z,101489.60
2022-12-27T02:30:04.331Z,101489.60
2022-12-27T02:32:47.048Z,101488.20
2022-12-27T02:35:33.218Z,101493.80
2022-12-27T02:38:14.976Z,101492.20
2022-12-27T02:41:09.962Z,101494.00
2022-12-27T02:44:03.772Z,101495.00
2022-12-27T02:46:56.946Z,101496.40
2022-12-27T02:49:51.693Z,101494.00
2022-12-27T02:53:09.883Z,101491.80
2022-12-27T02:56:34.667Z,101500.20
2022-12-27T02:59:59.455Z,101501.60
2022-12-27T03:03:13.079Z,101492.80
2022-12-27T03:06:44.095Z,101492.00
2022-12-27T03:10:13.620Z,101492.20
2022-12-27T03:13:28.883Z,101493.00
2022-12-27T03:16:27.201Z,101490.20
2022-12-27T03:19:41.597Z,101488.00
2022-12-27T03:22:39.392Z,101482.40
2022-12-27T03:25:33.612Z,101489.60
2022-12-27T03:28:32.631Z,101493.60
2022-12-27T03:31:32.264Z,101493.00
2022-12-27T03:34:36.846Z,101499.20
2022-12-27T03:37:36.279Z,101492.60
2022-12-27T03:40:25.392Z,101486.40
2022-12-27T03:43:14.301Z,101492.40
2022-12-27T03:46:28.703Z,101484.20
2022-12-27T03:49:22.596Z,101491.40
2022-12-27T03:52:08.163Z,101489.60
2022-12-27T03:54:48.295Z,101491.40
2022-12-27T03:57:27.669Z,101494.00
2022-12-27T04:00:04.581Z,101492.60
2022-12-27T04:02:50.151Z,101488.00
2022-12-27T04:05:33.026Z,101484.80
2022-12-27T04:08:26.420Z,101492.40
2022-12-27T04:11:20.469Z,101492.00
2022-12-27T04:14:15.853Z,101493.20
2022-12-27T04:17:09.952Z,101499.20
2022-12-27T04:20:03.622Z,101497.20
2022-12-27T04:22:56.835Z,101494.20
2022-12-27T04:25:50.388Z,101491.80
2022-12-27T04:28:43.804Z,101493.20
2022-12-27T04:31:37.635Z,101491.60
2022-12-27T04:34:30.903Z,101494.20
2022-12-27T04:37:08.004Z,101498.80
2022-12-27T04:40:08.832Z,101495.20
2022-12-27T04:43:02.104Z,101492.60
2022-12-27T04:45:56.144Z,101494.80
2022-12-27T04:48:52.611Z,101494.80
2022-12-27T04:51:45.906Z,101490.00
2022-12-27T04:54:43.000Z,101490.40
2022-12-27T04:57:19.289Z,101492.80
2022-12-27T05:00:14.023Z,101493.40
2022-12-27T05:02:51.433Z,101497.60
2022-12-27T05:05:28.791Z,101498.20
2022-12-27T05:08:24.653Z,101501.00
2022-12-27T05:11:19.112Z,101500.00
2022-12-27T05:14:02.395Z,101503.20
2022-12-27T05:16:40.766Z,101501.40
2022-12-27T05:19:19.937Z,101501.20
2022-12-27T05:22:13.988Z,101498.60
2022-12-27T05:25:03.061Z,101510.00
2022-12-27T05:27:40.235Z,101506.60
2022-12-27T05:30:21.765Z,101498.20
2022-12-27T05:33:01.825Z,101497.60
2022-12-27T05:35:37.634Z,101501.00
2022-12-27T05:38:14.163Z,101506.80
2022-12-27T05:40:50.927Z,101511.60
2022-12-27T05:43:28.193Z,101517.20
2022-12-27T05:46:11.624Z,101513.80
2022-12-27T05:48:47.665Z,101515.20
2022-12-27T05:51:26.292Z,101515.00
2022-12-27T05:54:03.107Z,101513.00
2022-12-27T05:56:39.312Z,101518.60
2022-12-27T05:59:15.833Z,101515.60
2022-12-27T06:01:52.338Z,101519.40
2022-12-27T06:04:29.445Z,101524.40
2022-12-27T06:07:05.915Z,101522.20
2022-12-27T06:09:42.340Z,101517.60
2022-12-27T06:12:19.108Z,101513.80
2022-12-27T06:14:55.888Z,101517.40
2022-12-27T06:17:32.121Z,101522.60
2022-12-27T06:20:11.142Z,101526.60
2022-12-27T06:22:48.191Z,101527.40
2022-12-27T06:25:25.305Z,101540.60
2022-12-27T06:28:02.783Z,101542.00
2022-12-27T06:30:39.815Z,101542.60
2022-12-27T06:33:16.424Z,101545.40
2022-12-27T06:35:52.873Z,101547.80
2022-12-27T06:38:31.427Z,101548.20
2022-12-27T06:41:11.180Z,101548.80
2022-12-27T06:43:48.217Z,101553.40
2022-12-27T06:46:25.991Z,101560.60
2022-12-27T06:49:03.109Z,101559.00
2022-12-27T06:51:38.775Z,101562.40
2022-12-27T06:54:15.647Z,101567.00
2022-12-27T06:56:52.385Z,101574.40
2022-12-27T06:59:28.501Z,101572.20
2022-12-27T07:02:05.557Z,101575.40
2022-12-27T07:04:42.127Z,101583.80
2022-12-27T07:07:18.690Z,101592.60
2022-12-27T07:09:55.840Z,101590.20
2022-12-27T07:12:36.618Z,101592.60
2022-12-27T07:15:16.779Z,101596.00
2022-12-27T07:17:53.199Z,101593.80
2022-12-27T07:20:29.258Z,101594.00
2022-12-27T07:23:06.180Z,101600.40
2022-12-27T07:25:42.880Z,101602.20
2022-12-27T07:28:19.467Z,101609.60
2022-12-27T07:30:56.367Z,101614.20
2022-12-27T07:33:33.538Z,101617.00
2022-12-27T07:36:11.281Z,101619.20
2022-12-27T07:38:47.848Z,101618.20
2022-12-27T07:41:25.067Z,101621.20
2022-12-27T07:44:02.265Z,101624.60
2022-12-27T07:46:40.085Z,101634.60
2022-12-27T07:49:18.633Z,101630.20
2022-12-27T07:51:55.671Z,101635.40
2022-12-27T07:54:32.721Z,101637.80
2022-12-27T07:57:09.757Z,101641.40
2022-12-27T07:59:47.195Z,101644.40
2022-12-27T08:02:23.456Z,101648.40
2022-12-27T08:05:00.546Z,101646.40
2022-12-27T08:07:36.636Z,101640.80
2022-12-27T08:10:15.334Z,101642.40
2022-12-27T08:12:52.049Z,101642.80
2022-12-27T08:15:28.615Z,101647.60
2022-12-27T08:18:04.644Z,101647.20
2022-12-27T08:20:41.581Z,101647.80
2022-12-27T08:23:18.567Z,101655.00
2022-12-27T08:25:54.746Z,101657.00
2022-12-27T08:28:32.215Z,101660.80
2022-12-27T08:31:11.007Z,101659.20
2022-12-27T08:33:46.932Z,101662.80
2022-12-27T08:36:54.139Z,101668.60
2022-12-27T08:39:21.633Z,101674.00
2022-12-27T08:42:00.304Z,101667.20
2022-12-27T08:44:36.791Z,101672.60
2022-12-27T08:47:13.627Z,101674.40
2022-12-27T08:49:50.958Z,101683.40
2022-12-27T08:52:27.068Z,101684.80
2022-12-27T08:55:03.209Z,101687.80
2022-12-27T08:57:40.014Z,101691.60
2022-12-27T09:00:24.518Z,101690.20
2022-12-27T09:03:01.129Z,101687.80
2022-12-27T09:05:41.708Z,101690.20
2022-12-27T09:08:18.222Z,101700.80
2022-12-27T09:10:54.705Z,101699.20
2022-12-27T09:13:31.591Z,101702.40
2022-12-27T09:16:11.152Z,101702.00
2022-12-27T09:18:49.898Z,101704.40
2022-12-27T09:21:27.790Z,101705.60
2022-12-27T09:24:04.504Z,101705.80
2022-12-27T09:26:40.530Z,101706.40
2022-12-27T09:29:17.865Z,101709.00
2022-12-27T09:31:54.561Z,101711.20
2022-12-27T09:34:32.077Z,101713.60
2022-12-27T09:37:08.726Z,101712.40
2022-12-27T09:39:45.978Z,101707.80
2022-12-27T09:42:59.024Z,101711.20
2022-12-27T09:45:45.737Z,101710.60
2022-12-27T09:48:33.840Z,101710.80
2022-12-27T09:51:20.344Z,101716.00
2022-12-27T09:54:04.857Z,101719.80
2022-12-27T09:57:10.003Z,101717.60
2022-12-27T09:59:47.802Z,101710.20
2022-12-27T10:02:28.481Z,101707.60
2022-12-27T10:05:24.697Z,101701.60
2022-12-27T10:08:31.136Z,101692.40
2022-12-27T10:11:32.638Z,101693.40
2022-12-27T10:14:31.889Z,101694.20
2022-12-27T10:17:18.451Z,101691.80
2022-12-27T10:20:16.652Z,101686.60
2022-12-27T10:23:05.840Z,101681.20
2022-12-27T10:25:43.777Z,101682.00
2022-12-27T10:28:25.838Z,101679.60
2022-12-27T10:31:08.191Z,101681.60
2022-12-27T10:33:44.967Z,101678.80
2022-12-27T10:36:26.152Z,101680.40
2022-12-27T10:39:04.882Z,101678.40
2022-12-27T10:41:58.100Z,101677.00
2022-12-27T10:44:35.910Z,101676.00
2022-12-27T10:47:12.949Z,101675.20
2022-12-27T10:50:12.310Z,101676.60
2022-12-27T10:52:52.716Z,101674.20
2022-12-27T10:55:54.220Z,101666.80
2022-12-27T10:58:43.311Z,101663.40
2022-12-27T11:01:29.871Z,101661.20
2022-12-27T11:04:34.230Z,101661.00
2022-12-27T11:07:23.331Z,101659.60
2022-12-27T11:10:24.950Z,101650.00
2022-12-27T11:13:08.225Z,101654.60
2022-12-27T11:15:48.295Z,101648.00
2022-12-27T11:18:26.451Z,101653.20
2022-12-27T11:21:27.232Z,101651.40
2022-12-27T11:24:07.699Z,101646.00
2022-12-27T11:26:58.258Z,101645.20
2022-12-27T11:29:37.757Z,101646.60
2022-12-27T11:32:17.373Z,101643.20
2022-12-27T11:34:56.958Z,101643.20
2022-12-27T11:37:35.195Z,101645.40
2022-12-27T11:40:34.841Z,101650.20
2022-12-27T11:43:16.786Z,101646.00
2022-12-27T11:45:58.969Z,101640.00
2022-12-27T11:48:44.051Z,101637.60
2022-12-27T11:51:51.485Z,101633.40
2022-12-27T11:55:06.395Z,101624.20
2022-12-27T11:58:23.572Z,101624.80
2022-12-27T12:01:38.722Z,101624.40
2022-12-27T12:05:06.760Z,101624.60
2022-12-27T12:08:14.600Z,101617.20
2022-12-27T12:11:13.817Z,101619.20
2022-12-27T12:14:36.813Z,101616.80
2022-12-27T12:17:49.021Z,101617.60
2022-12-27T12:20:53.701Z,101605.40
2022-12-27T12:23:56.565Z,101602.00
2022-12-27T12:26:40.113Z,101598.20
2022-12-27T12:29:54.077Z,101595.20
2022-12-27T12:32:40.863Z,101595.60
2022-12-27T12:35:39.379Z,101595.20
2022-12-27T12:38:38.741Z,101591.60
2022-12-27T12:41:54.030Z,101592.80
2022-12-27T12:45:02.541Z,101595.40
2022-12-27T12:48:08.530Z,101592.00
2022-12-27T12:51:07.379Z,101591.60
2022-12-27T12:54:17.791Z,101592.20
2022-12-27T12:57:34.749Z,101593.20
2022-12-27T13:00:39.389Z,101591.80
2022-12-27T13:04:11.921Z,101588.40
2022-12-27T13:07:23.331Z,101585.60
2022-12-27T13:10:42.217Z,101581.60
2022-12-27T13:13:29.171Z,101586.40
2022-12-27T13:16:27.441Z,101582.60
2022-12-27T13:19:38.077Z,101580.20
2022-12-27T13:22:36.373Z,101574.60
2022-12-27T13:25:33.909Z,101574.00
2022-12-27T13:28:32.966Z,101569.80
2022-12-27T13:31:16.788Z,101571.60
2022-12-27T13:34:20.599Z,101573.20
2022-12-27T13:37:22.589Z,101565.20
2022-12-27T13:40:30.931Z,101563.20
2022-12-27T13:43:48.027Z,101562.60
2022-12-27T13:47:12.482Z,101565.80
2022-12-27T13:50:20.026Z,101573.00
2022-12-27T13:53:21.317Z,101575.60
2022-12-27T13:56:43.053Z,101577.60
2022-12-27T14:00:02.212Z,101577.40
2022-12-27T14:03:35.272Z,101583.80
2022-12-27T14:07:11.358Z,101585.00
2022-12-27T14:10:15.521Z,101582.20
2022-12-27T14:13:10.079Z,101583.60
2022-12-27T14:16:32.927Z,101582.00
2022-12-27T14:19:45.105Z,101588.00
2022-12-27T14:22:54.125Z,101587.80
2022-12-27T14:26:27.311Z,101596.20
2022-12-27T14:29:49.693Z,101600.80
2022-12-27T14:33:05.800Z,101607.20
2022-12-27T14:36:43.692Z,101605.00
2022-12-27T14:39:59.511Z,101613.80
2022-12-27T14:43:26.917Z,101615.60
2022-12-27T14:46:51.080Z,101624.40
2022-12-27T14:50:10.523Z,101628.00
2022-12-27T14:53:23.723Z,101634.20
2022-12-27T14:56:19.145Z,101630.20
2022-12-27T14:59:21.191Z,101627.40
2022-12-27T15:02:19.141Z,101629.60
2022-12-27T15:05:31.660Z,101628.80
2022-12-27T15:08:36.875Z,101630.40
2022-12-27T15:11:48.943Z,101636.40
2022-12-27T15:14:54.276Z,101638.60
2022-12-27T15:17:52.059Z,101637.20
2022-12-27T15:21:18.882Z,101642.00
2022-12-27T15:24:03.689Z,101641.40
2022-12-27T15:26:54.532Z,101641.40
2022-12-27T15:29:54.479Z,101645.40
2022-12-27T15:32:52.864Z,101651.00
2022-12-27T15:35:46.206Z,101650.20
2022-12-27T15:38:41.244Z,101655.40
2022-12-27T15:41:50.104Z,101660.60
2022-12-27T15:44:58.902Z,101667.00
2022-12-27T15:48:08.427Z,101678.00
2022-12-27T15:51:02.646Z,101681.00
2022-12-27T15:54:26.957Z,101682.60
2022-12-27T15:57:37.740Z,101683.40
2022-12-27T16:00:35.003Z,101684.00
2022-12-27T16:03:40.830Z,101683.20
2022-12-27T16:07:02.261Z,101677.60
2022-12-27T16:09:56.666Z,101681.40
2022-12-27T16:12:45.521Z,101677.60
2022-12-27T16:16:02.302Z,101681.80
2022-12-27T16:19:17.136Z,101677.40
2022-12-27T16:21:54.260Z,101681.40
2022-12-27T16:24:32.982Z,101682.40
2022-12-27T16:27:23.802Z,101683.00
2022-12-27T16:30:00.381Z,101683.00
2022-12-27T16:32:36.725Z,101683.40
2022-12-27T16:35:25.821Z,101684.80
2022-12-27T16:38:04.848Z,101690.20
2022-12-27T16:40:54.641Z,101701.20
2022-12-27T16:44:08.075Z,101701.40
2022-12-27T16:47:17.457Z,101705.40
2022-12-27T16:50:27.495Z,101706.20
2022-12-27T16:53:22.255Z,101700.00
2022-12-27T16:56:24.775Z,101697.00
2022-12-27T16:59:01.981Z,101697.00
2022-12-27T17:02:05.263Z,101695.20
2022-12-27T17:05:44.782Z,101698.80
2022-12-27T17:08:29.363Z,101705.40
2022-12-27T17:11:29.951Z,101717.60
2022-12-27T17:14:14.927Z,101713.00
2022-12-27T17:16:56.206Z,101718.00
2022-12-27T17:19:39.694Z,101721.20
2022-12-27T17:22:21.921Z,101721.80
2022-12-27T17:25:04.636Z,101723.80
2022-12-27T17:28:11.554Z,101728.20
2022-12-27T17:31:03.486Z,101725.20
2022-12-27T17:33:59.870Z,101730.00
2022-12-27T17:36:52.090Z,101730.00
2022-12-27T17:39:54.054Z,101736.00
2022-12-27T17:43:05.176Z,101740.80
2022-12-27T17:45:53.934Z,101742.60
2022-12-27T17:48:35.500Z,101742.60
2022-12-27T17:51:17.273Z,101738.80
2022-12-27T17:54:12.368Z,101733.80
2022-12-27T17:57:20.951Z,101735.40
2022-12-27T17:59:58.239Z,101741.20
2022-12-27T18:02:39.389Z,101740.20
2022-12-27T18:05:25.767Z,101742.20
2022-12-27T18:08:18.873Z,101736.20
2022-12-27T18:10:55.553Z,101734.00
2022-12-27T18:13:52.913Z,101738.00
2022-12-27T18:16:39.932Z,101739.40
2022-12-27T18:19:30.796Z,101741.80
2022-12-27T18:22:08.393Z,101737.40
2022-12-27T18:24:47.706Z,101736.40
2022-12-27T18:27:28.869Z,101731.40
2022-12-27T18:30:06.455Z,101727.60
2022-12-27T18:32:43.379Z,101725.00
2022-12-27T18:35:26.494Z,101722.20
2022-12-27T18:38:02.407Z,101719.20
2022-12-27T18:40:39.075Z,101727.60
2022-12-27T18:43:20.339Z,101731.60
2022-12-27T18:46:02.165Z,101732.40
2022-12-27T18:48:43.866Z,101736.00
2022-12-27T18:51:20.565Z,101736.20
2022-12-27T18:53:57.607Z,101735.60
2022-12-27T18:56:36.384Z,101733.80
2022-12-27T18:59:26.676Z,101730.60
2022-12-27T19:02:06.048Z,101732.20
2022-12-27T19:04:42.282Z,101737.40
2022-12-27T19:07:20.593Z,101742.60
2022-12-27T19:10:02.968Z,101739.80
2022-12-27T19:12:44.611Z,101739.80
2022-12-27T19:15:32.025Z,101742.80
2022-12-27T19:18:24.257Z,101740.20
2022-12-27T19:21:02.923Z,101738.60
2022-12-27T19:23:43.276Z,101740.00
2022-12-27T19:26:35.252Z,101741.20
2022-12-27T19:29:21.375Z,101738.00
2022-12-27T19:32:05.066Z,101737.40
2022-12-27T19:34:49.529Z,101743.40
2022-12-27T19:37:29.735Z,101744.80
2022-12-27T19:40:06.912Z,101746.60
2022-12-27T19:42:45.374Z,101747.20
2022-12-27T19:45:23.675Z,101741.20
2022-12-27T19:48:02.252Z,101747.40
2022-12-27T19:50:38.548Z,101755.20
2022-12-27T19:53:18.748Z,101756.60
2022-12-27T19:55:55.624Z,101758.60
2022-12-27T19:58:33.430Z,101765.20
2022-12-27T20:01:10.395Z,101765.60
2022-12-27T20:03:47.209Z,101765.00
2022-12-27T20:06:28.301Z,101763.60
2022-12-27T20:09:06.312Z,101761.40
2022-12-27T20:11:43.112Z,101756.60
2022-12-27T20:14:19.611Z,101752.20
2022-12-27T20:16:55.500Z,101753.80
2022-12-27T20:19:32.207Z,101757.20
2022-12-27T20:22:08.660Z,101765.60
2022-12-27T20:24:44.196Z,101766.20
2022-12-27T20:27:24.112Z,101769.60
2022-12-27T20:30:00.677Z,101768.60
2022-12-27T20:32:37.419Z,101768.40
2022-12-27T20:35:16.882Z,101773.40
2022-12-27T20:37:52.597Z,101772.00
2022-12-27T20:40:28.005Z,101776.00
2022-12-27T20:43:05.215Z,101778.80
2022-12-27T20:45:42.000Z,101782.60
2022-12-27T20:48:18.137Z,101775.40
2022-12-27T20:50:54.760Z,101777.00
2022-12-27T20:53:31.054Z,101778.00
2022-12-27T20:56:09.111Z,101782.60
2022-12-27T20:58:44.874Z,101783.80
2022-12-27T21:01:23.575Z,101781.40
2022-12-27T21:03:59.614Z,101787.60
2022-12-27T21:06:36.901Z,101791.00
2022-12-27T21:09:14.164Z,101792.60
2022-12-27T21:11:53.318Z,101792.40
2022-12-27T21:14:31.177Z,101797.80
2022-12-27T21:17:07.677Z,101801.00
2022-12-27T21:19:44.198Z,101799.00
2022-12-27T21:22:20.382Z,101795.80
2022-12-27T21:24:56.794Z,101796.60
2022-12-27T21:27:32.847Z,101798.40
2022-12-27T21:30:13.724Z,101796.00
2022-12-27T21:32:50.855Z,101786.40
2022-12-27T21:35:27.601Z,101784.40
2022-12-27T21:38:04.394Z,101783.20
2022-12-27T21:40:45.324Z,101786.80
2022-12-27T21:43:21.324Z,101785.80
2022-12-27T21:45:57.868Z,101788.80
2022-12-27T21:48:34.152Z,101788.40
2022-12-27T21:51:16.671Z,101781.80
2022-12-27T21:53:54.076Z,101774.40
2022-12-27T21:56:30.907Z,101782.80
2022-12-27T21:59:11.276Z,101791.20
2022-12-27T22:01:51.732Z,101796.00
2022-12-27T22:04:29.857Z,101801.40
2022-12-27T22:07:06.431Z,101797.80
2022-12-27T22:09:42.849Z,101794.00
2022-12-27T22:12:20.217Z,101802.20
2022-12-27T22:14:57.103Z,101819.80
2022-12-27T22:17:34.229Z,101826.60
2022-12-27T22:20:14.288Z,101823.80
2022-12-27T22:22:50.997Z,101828.40
2022-12-27T22:25:27.835Z,101821.80
2022-12-27T22:28:04.223Z,101822.00
2022-12-27T22:30:42.251Z,101823.60
2022-12-27T22:33:19.818Z,101827.80
2022-12-27T22:35:55.838Z,101827.60
2022-12-27T22:38:34.868Z,101824.20
2022-12-27T22:41:16.738Z,101821.00
2022-12-27T22:43:59.020Z,101815.60
2022-12-27T22:49:32.655Z,101822.60
2022-12-27T22:52:09.773Z,101822.40
2022-12-27T22:55:04.140Z,101820.20
2022-12-27T22:57:43.129Z,101820.20
2022-12-27T23:00:24.406Z,101814.80
2022-12-27T23:03:01.066Z,101818.40
2022-12-27T23:05:37.503Z,101818.40
2022-12-27T23:08:14.004Z,101819.40
2022-12-27T23:10:50.428Z,101810.00
2022-12-27T23:13:27.723Z,101812.40
2022-12-27T23:16:07.556Z,101813.00
2022-12-27T23:18:44.717Z,101808.60
2022-12-27T23:21:24.445Z,101801.00
2022-12-27T23:24:00.851Z,101797.00
2022-12-27T23:26:36.209Z,101796.00
2022-12-27T23:29:13.701Z,101788.20
2022-12-27T23:31:55.201Z,101783.40
2022-12-27T23:34:32.474Z,101783.60
2022-12-27T23:37:09.034Z,101785.00
2022-12-27T23:39:45.597Z,101785.60
2022-12-27T23:42:22.068Z,101783.80
2022-12-27T23:44:58.729Z,101783.60
2022-12-27T23:47:35.132Z,101776.80
2022-12-27T23:50:20.770Z,101774.80
2022-12-27T23:52:57.223Z,101772.80
2022-12-27T23:55:33.591Z,101773.20
2022-12-27T23:58:10.922Z,101770.80
