createdAt,value
2017-09-15T00:00:05.251Z,99.32
2017-09-15T00:01:05.228Z,98.94
2017-09-15T00:02:04.903Z,98.94
2017-09-15T00:03:05.185Z,98.85
2017-09-15T00:04:05.165Z,99.13
2017-09-15T00:05:05.138Z,99.32
2017-09-15T00:06:05.116Z,99.42
2017-09-15T00:07:05.097Z,99.13
2017-09-15T00:08:05.072Z,99.42
2017-09-15T00:09:04.743Z,99.52
2017-09-15T00:10:05.032Z,99.66
2017-09-15T00:11:05.008Z,99.37
2017-09-15T00:12:04.985Z,99.56
2017-09-15T00:13:04.958Z,99.56
2017-09-15T00:14:04.941Z,99.46
2017-09-15T00:15:04.912Z,99.27
2017-09-15T00:16:04.893Z,99.46
2017-09-15T00:17:04.865Z,99.46
2017-09-15T00:18:04.839Z,98.99
2017-09-15T00:19:04.818Z,99.27
2017-09-15T00:20:04.796Z,99.37
2017-09-15T00:21:04.776Z,99.46
2017-09-15T00:22:04.749Z,99.46
2017-09-15T00:23:04.730Z,99.46
2017-09-15T00:24:04.708Z,99.56
2017-09-15T00:25:04.385Z,99.56
2017-09-15T00:26:04.660Z,99.27
2017-09-15T00:27:04.639Z,99.27
2017-09-15T00:28:04.309Z,99.99
2017-09-15T00:29:04.590Z,99.27
2017-09-15T00:30:04.569Z,99.27
2017-09-15T00:31:04.547Z,99.75
2017-09-15T00:32:04.524Z,99.66
2017-09-15T00:33:04.499Z,99.95
2017-09-15T00:34:04.476Z,99.95
2017-09-15T00:35:04.459Z,99.75
2017-09-15T00:36:04.439Z,99.75
2017-09-15T00:37:04.413Z,99.75
2017-09-15T00:38:04.383Z,99.66
2017-09-15T00:39:04.359Z,99.56
2017-09-15T00:40:04.341Z,99.75
2017-09-15T00:41:04.312Z,99.56
2017-09-15T00:42:04.297Z,99.85
2017-09-15T00:43:03.966Z,99.56
2017-09-15T00:44:04.248Z,99.56
2017-09-15T00:45:04.225Z,99.66
2017-09-15T00:46:04.203Z,99.56
2017-09-15T00:47:04.184Z,99.46
2017-09-15T00:48:04.159Z,99.66
2017-09-15T00:49:04.168Z,99.66
2017-09-15T00:50:04.127Z,99.85
2017-09-15T00:51:04.100Z,99.75
2017-09-15T00:52:04.065Z,99.75
2017-09-15T00:53:04.050Z,99.66
2017-09-15T00:54:04.026Z,99.95
2017-09-15T00:55:04.000Z,99.99
2017-09-15T00:56:03.977Z,99.99
2017-09-15T00:57:03.960Z,99.99
2017-09-15T00:58:03.929Z,99.85
2017-09-15T00:59:03.910Z,99.99
2017-09-15T01:00:03.883Z,99.99
2017-09-15T01:01:03.859Z,99.95
2017-09-15T01:02:03.840Z,99.99
2017-09-15T01:03:03.815Z,99.99
2017-09-15T01:04:03.804Z,99.99
2017-09-15T01:05:03.770Z,99.99
2017-09-15T01:06:03.750Z,99.66
2017-09-15T01:07:03.725Z,99.99
2017-09-15T01:08:03.705Z,99.99
2017-09-15T01:09:03.680Z,99.95
2017-09-15T01:10:03.653Z,99.66
2017-09-15T01:11:03.636Z,99.66
2017-09-15T01:12:03.608Z,99.99
2017-09-15T01:13:03.588Z,99.66
2017-09-15T01:14:03.260Z,99.99
2017-09-15T01:15:03.545Z,99.99
2017-09-15T01:16:03.521Z,99.56
2017-09-15T01:17:03.500Z,99.85
2017-09-15T01:18:03.471Z,99.99
2017-09-15T01:19:03.449Z,99.66
2017-09-15T01:20:03.118Z,99.85
2017-09-15T01:21:03.405Z,99.85
2017-09-15T01:22:03.378Z,99.66
2017-09-15T01:23:03.362Z,99.85
2017-09-15T01:24:03.338Z,99.66
2017-09-15T01:25:03.310Z,99.66
2017-09-15T01:26:03.291Z,99.66
2017-09-15T01:27:03.268Z,99.66
2017-09-15T01:28:03.244Z,99.27
2017-09-15T01:29:03.218Z,99.99
2017-09-15T01:30:03.202Z,99.99
2017-09-15T01:31:03.179Z,99.99
2017-09-15T01:32:03.165Z,99.99
2017-09-15T01:33:02.828Z,99.99
2017-09-15T01:34:03.122Z,99.99
2017-09-15T01:35:03.086Z,99.99
2017-09-15T01:36:03.052Z,99.66
2017-09-15T01:37:03.092Z,99.99
2017-09-15T01:38:03.015Z,99.99
2017-09-15T01:39:02.993Z,99.99
2017-09-15T01:40:02.972Z,99.99
2017-09-15T01:41:03.247Z,99.99
2017-09-15T01:42:02.923Z,99.99
2017-09-15T01:43:02.908Z,99.99
2017-09-15T01:44:02.882Z,99.99
2017-09-15T01:45:02.862Z,99.99
2017-09-15T01:46:02.836Z,99.99
2017-09-15T01:47:02.807Z,99.99
2017-09-15T01:48:02.786Z,99.99
2017-09-15T01:49:02.771Z,99.99
2017-09-15T01:50:02.742Z,99.99
2017-09-15T01:51:02.716Z,99.99
2017-09-15T01:52:02.746Z,99.99
2017-09-15T01:53:02.670Z,99.99
2017-09-15T01:54:02.647Z,99.99
2017-09-15T01:55:02.628Z,99.99
2017-09-15T01:56:02.603Z,99.99
2017-09-15T01:57:02.594Z,99.99
2017-09-15T01:58:02.648Z,99.99
2017-09-15T01:59:02.537Z,99.99
2017-09-15T02:00:02.513Z,99.95
2017-09-15T02:01:02.486Z,99.99
2017-09-15T02:02:02.467Z,99.99
2017-09-15T02:03:02.138Z,99.99
2017-09-15T02:04:02.419Z,99.99
2017-09-15T02:05:02.398Z,99.99
2017-09-15T02:06:02.377Z,99.99
2017-09-15T02:07:02.351Z,99.99
2017-09-15T02:08:02.333Z,99.99
2017-09-15T02:09:02.304Z,99.99
2017-09-15T02:10:02.287Z,99.99
2017-09-15T02:11:02.258Z,99.99
2017-09-15T02:12:02.247Z,99.99
2017-09-15T02:13:02.216Z,99.99
2017-09-15T02:14:02.192Z,99.99
2017-09-15T02:15:02.171Z,99.99
2017-09-15T02:16:02.202Z,99.99
2017-09-15T02:17:02.125Z,99.99
2017-09-15T02:18:02.102Z,99.99
2017-09-15T02:19:02.083Z,99.99
2017-09-15T02:20:01.747Z,99.85
2017-09-15T02:21:02.038Z,99.66
2017-09-15T02:22:02.019Z,99.99
2017-09-15T02:23:01.990Z,99.66
2017-09-15T02:24:01.966Z,99.85
2017-09-15T02:25:01.946Z,99.95
2017-09-15T02:26:01.918Z,99.85
2017-09-15T02:27:01.899Z,99.85
2017-09-15T02:28:01.877Z,99.99
2017-09-15T02:29:01.852Z,99.66
2017-09-15T02:30:01.834Z,99.85
2017-09-15T02:31:01.808Z,99.66
2017-09-15T02:32:01.784Z,99.66
2017-09-15T02:33:01.757Z,99.85
2017-09-15T02:34:01.430Z,99.85
2017-09-15T02:35:01.720Z,99.85
2017-09-15T02:36:01.690Z,99.85
2017-09-15T02:37:01.676Z,99.66
2017-09-15T02:38:01.646Z,99.66
2017-09-15T02:39:01.625Z,99.66
2017-09-15T02:40:01.632Z,99.99
2017-09-15T02:41:01.586Z,99.99
2017-09-15T02:42:01.245Z,99.85
2017-09-15T02:43:01.539Z,99.75
2017-09-15T02:44:01.509Z,99.85
2017-09-15T02:45:01.487Z,99.99
2017-09-15T02:46:01.464Z,99.85
2017-09-15T02:47:01.436Z,99.99
2017-09-15T02:48:01.415Z,99.71
2017-09-15T02:49:01.394Z,99.9
2017-09-15T02:50:01.375Z,99.8
2017-09-15T02:51:01.350Z,99.8
2017-09-15T02:52:01.331Z,99.61
2017-09-15T02:53:01.311Z,99.9
2017-09-15T02:54:01.282Z,99.04
2017-09-15T02:55:01.261Z,99.04
2017-09-15T02:56:01.235Z,99.27
2017-09-15T02:57:01.216Z,99.71
2017-09-15T02:58:01.189Z,99.42
2017-09-15T02:59:01.167Z,99.13
2017-09-15T03:00:01.145Z,99.42
2017-09-15T03:01:01.144Z,99.23
2017-09-15T03:02:01.100Z,99.52
2017-09-15T03:03:01.077Z,99.52
2017-09-15T03:04:01.052Z,99.71
2017-09-15T03:05:01.031Z,99.52
2017-09-15T03:06:01.009Z,99.32
2017-09-15T03:07:00.984Z,99.52
2017-09-15T03:08:00.961Z,99.32
2017-09-15T03:09:00.636Z,99.27
2017-09-15T03:10:00.927Z,99.56
2017-09-15T03:11:00.899Z,99.27
2017-09-15T03:12:00.877Z,99.27
2017-09-15T03:13:00.849Z,99.46
2017-09-15T03:14:00.830Z,99.46
2017-09-15T03:15:00.498Z,99.61
2017-09-15T03:16:00.781Z,99.61
2017-09-15T03:17:00.758Z,99.61
2017-09-15T03:18:00.736Z,99.56
2017-09-15T03:19:00.708Z,99.52
2017-09-15T03:20:00.692Z,99.42
2017-09-15T03:21:00.409Z,99.23
2017-09-15T03:22:00.653Z,98.94
2017-09-15T03:23:00.628Z,99.04
2017-09-15T03:24:00.608Z,99.61
2017-09-15T03:25:00.576Z,99.32
2017-09-15T03:26:00.555Z,99.37
2017-09-15T03:27:00.536Z,99.08
2017-09-15T03:28:00.513Z,99.08
2017-09-15T03:29:00.487Z,99.37
2017-09-15T03:30:00.162Z,99.37
2017-09-15T03:31:00.443Z,99.08
2017-09-15T03:32:00.110Z,99.18
2017-09-15T03:33:00.395Z,99.37
2017-09-15T03:34:00.069Z,99.56
2017-09-15T03:35:00.348Z,99.46
2017-09-15T03:36:00.333Z,99.46
2017-09-15T03:37:00.309Z,99.27
2017-09-15T03:38:00.284Z,99.66
2017-09-15T03:39:00.258Z,99.8
2017-09-15T03:40:00.240Z,99.51
2017-09-15T03:41:00.216Z,99.6
2017-09-15T03:42:00.192Z,99.99
2017-09-15T03:42:59.862Z,99.99
2017-09-15T03:44:00.143Z,99.99
2017-09-15T03:45:00.124Z,99.8
2017-09-15T03:46:00.103Z,99.99
2017-09-15T03:47:00.084Z,99.8
2017-09-15T03:48:00.054Z,99.89
2017-09-15T03:49:00.034Z,99.99
2017-09-15T03:50:00.009Z,99.99
2017-09-15T03:50:59.985Z,99.7
2017-09-15T03:51:59.968Z,99.89
2017-09-15T03:52:59.632Z,99.89
2017-09-15T03:53:59.917Z,99.6
2017-09-15T03:54:59.944Z,99.6
2017-09-15T03:55:59.875Z,99.89
2017-09-15T03:56:59.851Z,99.7
2017-09-15T03:57:59.830Z,99.89
2017-09-15T03:58:59.811Z,99.89
2017-09-15T03:59:59.780Z,99.99
2017-09-15T04:00:59.450Z,99.8
2017-09-15T04:01:59.739Z,99.99
2017-09-15T04:02:59.720Z,99.99
2017-09-15T04:03:59.688Z,99.8
2017-09-15T04:04:59.671Z,99.7
2017-09-15T04:05:59.648Z,99.8
2017-09-15T04:06:59.624Z,99.99
2017-09-15T04:07:59.598Z,99.99
2017-09-15T04:08:59.575Z,99.99
2017-09-15T04:09:59.556Z,99.99
2017-09-15T04:10:59.533Z,99.99
2017-09-15T04:11:59.505Z,99.99
2017-09-15T04:12:59.483Z,99.99
2017-09-15T04:13:59.463Z,99.99
2017-09-15T04:14:59.441Z,99.89
2017-09-15T04:15:59.419Z,99.99
2017-09-15T04:16:59.390Z,99.99
2017-09-15T04:17:59.372Z,99.99
2017-09-15T04:18:59.357Z,99.8
2017-09-15T04:19:59.325Z,99.94
2017-09-15T04:20:59.304Z,99.89
2017-09-15T04:21:59.277Z,99.89
2017-09-15T04:22:59.252Z,99.99
2017-09-15T04:23:59.236Z,99.99
2017-09-15T04:24:59.261Z,99.99
2017-09-15T04:25:59.186Z,99.99
2017-09-15T04:26:59.162Z,99.99
2017-09-15T04:27:59.140Z,99.99
2017-09-15T04:28:59.117Z,99.99
2017-09-15T04:29:59.097Z,99.99
2017-09-15T04:30:58.766Z,99.99
2017-09-15T04:31:59.049Z,99.99
2017-09-15T04:32:59.025Z,99.99
2017-09-15T04:33:59.003Z,99.99
2017-09-15T04:34:58.983Z,99.99
2017-09-15T04:35:58.984Z,99.99
2017-09-15T04:36:58.936Z,99.99
2017-09-15T04:37:58.906Z,99.99
2017-09-15T04:38:58.894Z,99.99
2017-09-15T04:39:58.869Z,99.99
2017-09-15T04:40:58.845Z,99.99
2017-09-15T04:41:58.850Z,99.99
2017-09-15T04:42:58.795Z,99.99
2017-09-15T04:43:58.772Z,99.99
2017-09-15T04:44:58.753Z,99.99
2017-09-15T04:45:58.721Z,99.99
2017-09-15T04:46:58.734Z,99.99
2017-09-15T04:47:58.681Z,99.99
2017-09-15T04:48:58.658Z,99.99
2017-09-15T04:49:58.639Z,99.99
2017-09-15T04:50:58.611Z,99.99
2017-09-15T04:51:58.588Z,99.99
2017-09-15T04:52:58.569Z,99.99
2017-09-15T04:53:58.543Z,99.99
2017-09-15T04:54:58.519Z,99.99
2017-09-15T04:55:58.513Z,99.99
2017-09-15T04:56:58.473Z,99.99
2017-09-15T04:57:58.501Z,99.99
2017-09-15T04:58:58.430Z,99.99
2017-09-15T04:59:58.404Z,99.99
2017-09-15T05:00:58.381Z,99.99
2017-09-15T05:01:58.358Z,99.99
2017-09-15T05:02:58.337Z,99.99
2017-09-15T05:03:58.313Z,99.99
2017-09-15T05:04:58.291Z,99.99
2017-09-15T05:05:58.267Z,99.99
2017-09-15T05:06:58.251Z,99.99
2017-09-15T05:07:58.220Z,99.99
2017-09-15T05:08:58.203Z,99.99
2017-09-15T05:09:58.176Z,99.99
2017-09-15T05:10:58.153Z,99.99
2017-09-15T05:11:58.127Z,99.99
2017-09-15T05:12:58.109Z,99.99
2017-09-15T05:13:58.080Z,99.99
2017-09-15T05:14:58.065Z,99.99
2017-09-15T05:15:58.040Z,99.99
2017-09-15T05:16:58.012Z,99.99
2017-09-15T05:17:57.990Z,99.99
2017-09-15T05:18:57.973Z,99.99
2017-09-15T05:19:57.949Z,99.99
2017-09-15T05:20:57.925Z,99.99
2017-09-15T05:21:57.904Z,99.99
2017-09-15T05:22:57.877Z,99.99
2017-09-15T05:23:57.861Z,99.99
2017-09-15T05:24:57.828Z,99.99
2017-09-15T05:25:57.817Z,99.99
2017-09-15T05:26:57.785Z,99.99
2017-09-15T05:27:57.765Z,99.99
2017-09-15T05:28:57.741Z,99.99
2017-09-15T05:29:57.722Z,99.99
2017-09-15T05:30:57.695Z,99.99
2017-09-15T05:31:57.671Z,99.99
2017-09-15T05:32:57.646Z,99.99
2017-09-15T05:33:57.629Z,99.99
2017-09-15T05:34:57.606Z,99.99
2017-09-15T05:35:57.587Z,99.99
2017-09-15T05:36:57.561Z,99.99
2017-09-15T05:37:57.538Z,99.99
2017-09-15T05:38:57.515Z,99.99
2017-09-15T05:39:57.492Z,99.99
2017-09-15T05:40:57.471Z,99.99
2017-09-15T05:41:57.449Z,99.99
2017-09-15T05:42:57.420Z,99.99
2017-09-15T05:43:57.397Z,99.99
2017-09-15T05:44:57.376Z,99.99
2017-09-15T05:45:57.353Z,99.99
2017-09-15T05:46:57.331Z,99.89
2017-09-15T05:47:57.306Z,99.51
2017-09-15T05:48:57.283Z,99.8
2017-09-15T05:49:57.268Z,99.89
2017-09-15T05:50:56.943Z,99.89
2017-09-15T05:51:57.226Z,99.8
2017-09-15T05:52:57.200Z,99.8
2017-09-15T05:53:56.868Z,99.89
2017-09-15T05:54:57.151Z,99.89
2017-09-15T05:55:57.126Z,99.99
2017-09-15T05:56:57.102Z,99.99
2017-09-15T05:57:56.782Z,99.99
2017-09-15T05:58:57.057Z,99.99
2017-09-15T05:59:57.033Z,99.99
2017-09-15T06:00:57.066Z,99.8
2017-09-15T06:01:56.992Z,99.89
2017-09-15T06:02:56.962Z,99.75
2017-09-15T06:03:56.946Z,99.7
2017-09-15T06:04:56.920Z,99.66
2017-09-15T06:05:56.894Z,99.56
2017-09-15T06:06:56.881Z,99.75
2017-09-15T06:07:56.851Z,99.95
2017-09-15T06:08:56.826Z,99.27
2017-09-15T06:09:56.806Z,99.99
2017-09-15T06:10:56.786Z,99.99
2017-09-15T06:11:56.766Z,99.75
2017-09-15T06:12:56.740Z,99.85
2017-09-15T06:13:56.715Z,99.27
2017-09-15T06:14:56.693Z,99.56
2017-09-15T06:15:56.679Z,99.56
2017-09-15T06:16:56.647Z,99.56
2017-09-15T06:17:56.628Z,99.75
2017-09-15T06:18:56.606Z,99.66
2017-09-15T06:19:56.589Z,99.46
2017-09-15T06:20:56.564Z,99.85
2017-09-15T06:21:56.537Z,99.56
2017-09-15T06:22:56.520Z,99.66
2017-09-15T06:23:56.185Z,99.66
2017-09-15T06:24:56.469Z,99.13
2017-09-15T06:25:56.448Z,99.32
2017-09-15T06:26:56.423Z,99.61
2017-09-15T06:27:56.399Z,98.85
2017-09-15T06:28:56.380Z,99.13
2017-09-15T06:29:56.049Z,98.94
2017-09-15T06:30:56.336Z,98.75
2017-09-15T06:31:56.313Z,98.85
2017-09-15T06:32:55.989Z,98.94
2017-09-15T06:33:56.266Z,99.13
2017-09-15T06:34:56.245Z,99.04
2017-09-15T06:35:56.231Z,98.85
2017-09-15T06:36:56.205Z,98.75
2017-09-15T06:37:56.179Z,98.85
2017-09-15T06:38:56.162Z,99.04
2017-09-15T06:39:56.173Z,99.04
2017-09-15T06:40:56.118Z,98.85
2017-09-15T06:41:56.096Z,98.85
2017-09-15T06:42:56.069Z,98.94
2017-09-15T06:43:56.052Z,98.75
2017-09-15T06:44:56.025Z,98.85
2017-09-15T06:45:55.702Z,99.13
2017-09-15T06:46:55.990Z,98.94
2017-09-15T06:47:55.965Z,98.94
2017-09-15T06:48:55.938Z,98.94
2017-09-15T06:49:55.934Z,98.94
2017-09-15T06:50:55.902Z,98.85
2017-09-15T06:51:55.875Z,99.04
2017-09-15T06:52:55.854Z,99.13
2017-09-15T06:53:55.830Z,99.13
2017-09-15T06:54:55.808Z,98.85
2017-09-15T06:55:55.788Z,99.23
2017-09-15T06:56:55.766Z,99.04
2017-09-15T06:57:55.739Z,98.75
2017-09-15T06:58:55.720Z,98.94
2017-09-15T06:59:55.695Z,98.18
2017-09-15T07:00:55.673Z,98.37
2017-09-15T07:01:55.352Z,98.47
2017-09-15T07:02:55.635Z,98.37
2017-09-15T07:03:55.622Z,98.75
2017-09-15T07:04:55.587Z,98.75
2017-09-15T07:05:55.568Z,98.75
2017-09-15T07:06:55.542Z,98.47
2017-09-15T07:07:55.529Z,98.56
2017-09-15T07:08:55.500Z,98.75
2017-09-15T07:09:55.472Z,98.61
2017-09-15T07:10:55.450Z,98.8
2017-09-15T07:11:55.435Z,98.03
2017-09-15T07:12:55.413Z,98.8
2017-09-15T07:13:55.392Z,98.13
2017-09-15T07:14:55.361Z,98.42
2017-09-15T07:15:55.348Z,98.85
2017-09-15T07:16:55.320Z,97.89
2017-09-15T07:17:55.301Z,98.08
2017-09-15T07:18:54.972Z,97.8
2017-09-15T07:19:55.264Z,97.8
2017-09-15T07:20:55.241Z,97.71
2017-09-15T07:21:55.210Z,97.99
2017-09-15T07:22:55.193Z,98.13
2017-09-15T07:23:55.172Z,97.47
2017-09-15T07:24:55.148Z,97.18
2017-09-15T07:25:55.131Z,97.37
2017-09-15T07:26:55.108Z,97.47
2017-09-15T07:27:55.087Z,97.56
2017-09-15T07:28:55.065Z,97.66
2017-09-15T07:29:54.743Z,97.28
2017-09-15T07:30:55.021Z,97.75
2017-09-15T07:31:55.002Z,97.75
2017-09-15T07:32:54.981Z,97.61
2017-09-15T07:33:54.955Z,97.52
2017-09-15T07:34:54.944Z,97.37
2017-09-15T07:35:54.927Z,97.47
2017-09-15T07:36:54.892Z,97.28
2017-09-15T07:37:54.582Z,97.56
2017-09-15T07:38:54.871Z,97.08
2017-09-15T07:39:54.832Z,97.08
2017-09-15T07:40:54.805Z,97.08
2017-09-15T07:41:54.811Z,96.89
2017-09-15T07:42:54.459Z,97.37
2017-09-15T07:43:54.743Z,97.18
2017-09-15T07:44:54.722Z,97.18
2017-09-15T07:45:54.702Z,96.89
2017-09-15T07:46:54.701Z,97.37
2017-09-15T07:47:54.655Z,97.18
2017-09-15T07:48:54.637Z,96.99
2017-09-15T07:49:54.612Z,97.28
2017-09-15T07:50:54.597Z,97.03
2017-09-15T07:51:54.578Z,97.28
2017-09-15T07:52:54.556Z,97.28
2017-09-15T07:53:54.527Z,97.08
2017-09-15T07:54:54.502Z,96.7
2017-09-15T07:55:54.487Z,96.99
2017-09-15T07:56:54.461Z,96.7
2017-09-15T07:57:54.448Z,96.61
2017-09-15T07:58:54.428Z,96.89
2017-09-15T07:59:54.407Z,96.42
2017-09-15T08:00:54.378Z,96.89
2017-09-15T08:01:54.359Z,96.7
2017-09-15T08:02:54.344Z,96.32
2017-09-15T08:03:54.322Z,97.08
2017-09-15T08:04:54.294Z,96.61
2017-09-15T08:05:54.275Z,96.51
2017-09-15T08:06:54.255Z,96.51
2017-09-15T08:07:54.227Z,97.28
2017-09-15T08:08:54.208Z,97.08
2017-09-15T08:09:54.214Z,96.8
2017-09-15T08:10:54.178Z,96.8
2017-09-15T08:11:54.139Z,96.99
2017-09-15T08:12:54.122Z,96.7
2017-09-15T08:13:54.101Z,96.7
2017-09-15T08:14:54.084Z,96.8
2017-09-15T08:15:54.058Z,96.99
2017-09-15T08:16:54.037Z,96.7
2017-09-15T08:17:54.016Z,96.42
2017-09-15T08:18:54.001Z,96.27
2017-09-15T08:19:53.678Z,96.66
2017-09-15T08:20:53.956Z,96.18
2017-09-15T08:21:53.929Z,97.13
2017-09-15T08:22:53.912Z,96.03
2017-09-15T08:23:53.582Z,96.13
2017-09-15T08:24:53.865Z,96.13
2017-09-15T08:25:53.851Z,95.84
2017-09-15T08:26:53.825Z,95.94
2017-09-15T08:27:53.804Z,96.13
2017-09-15T08:28:53.789Z,95.94
2017-09-15T08:29:53.763Z,95.75
2017-09-15T08:30:53.746Z,96.08
2017-09-15T08:31:53.723Z,95.61
2017-09-15T08:32:53.702Z,96.47
2017-09-15T08:33:53.679Z,96.47
2017-09-15T08:34:53.661Z,96.27
2017-09-15T08:35:53.636Z,95.89
2017-09-15T08:36:53.612Z,96.08
2017-09-15T08:37:53.602Z,95.94
2017-09-15T08:38:53.571Z,95.75
2017-09-15T08:39:53.612Z,96.32
2017-09-15T08:40:53.538Z,96.13
2017-09-15T08:41:53.510Z,96.13
2017-09-15T08:42:53.491Z,96.32
2017-09-15T08:43:53.462Z,96.32
2017-09-15T08:44:53.454Z,96.42
2017-09-15T08:45:53.424Z,96.7
2017-09-15T08:46:53.401Z,96.99
2017-09-15T08:47:53.376Z,96.89
2017-09-15T08:48:53.358Z,96.7
2017-09-15T08:49:53.337Z,96.7
2017-09-15T08:50:53.317Z,96.8
2017-09-15T08:51:53.296Z,96.61
2017-09-15T08:52:53.269Z,96.94
2017-09-15T08:53:53.250Z,96.61
2017-09-15T08:54:53.227Z,96.7
2017-09-15T08:55:53.208Z,96.7
2017-09-15T08:56:53.184Z,96.7
2017-09-15T08:57:53.163Z,96.7
2017-09-15T08:58:53.141Z,96.7
2017-09-15T08:59:52.818Z,96.89
2017-09-15T09:00:53.095Z,96.61
2017-09-15T09:01:53.076Z,96.61
2017-09-15T09:02:53.057Z,96.42
2017-09-15T09:03:53.032Z,96.51
2017-09-15T09:04:53.016Z,96.51
2017-09-15T09:05:53.000Z,96.46
2017-09-15T09:06:52.664Z,96.42
2017-09-15T09:07:52.945Z,97.23
2017-09-15T09:08:52.930Z,96.51
2017-09-15T09:09:52.916Z,96.51
2017-09-15T09:10:52.883Z,96.61
2017-09-15T09:11:52.855Z,97.08
2017-09-15T09:12:52.837Z,96.99
2017-09-15T09:13:52.813Z,97.08
2017-09-15T09:14:52.793Z,96.7
2017-09-15T09:15:52.771Z,96.51
2017-09-15T09:16:52.748Z,96.27
2017-09-15T09:17:52.732Z,96.94
2017-09-15T09:18:52.714Z,96.08
2017-09-15T09:19:52.684Z,96.03
2017-09-15T09:20:52.673Z,95.84
2017-09-15T09:21:52.658Z,96.03
2017-09-15T09:22:52.625Z,95.46
2017-09-15T09:23:52.605Z,95.7
2017-09-15T09:24:52.578Z,95.7
2017-09-15T09:25:52.564Z,95.89
2017-09-15T09:26:52.540Z,95.79
2017-09-15T09:27:52.521Z,95.7
2017-09-15T09:28:52.498Z,95.7
2017-09-15T09:29:52.476Z,95.03
2017-09-15T09:30:52.457Z,95.41
2017-09-15T09:31:52.431Z,95.51
2017-09-15T09:32:52.416Z,95.03
2017-09-15T09:33:52.089Z,95.27
2017-09-15T09:34:52.366Z,95.12
2017-09-15T09:35:52.363Z,94.98
2017-09-15T09:36:52.030Z,94.31
2017-09-15T09:37:52.323Z,94.54
2017-09-15T09:38:52.293Z,93.4
2017-09-15T09:39:52.333Z,93.59
2017-09-15T09:40:52.261Z,93.54
2017-09-15T09:41:52.234Z,92.91
2017-09-15T09:42:52.222Z,92.38
2017-09-15T09:43:52.201Z,92.62
2017-09-15T09:44:52.180Z,90.7
2017-09-15T09:45:52.158Z,90.12
2017-09-15T09:46:52.139Z,90.31
2017-09-15T09:47:52.126Z,90.22
2017-09-15T09:48:52.113Z,89.98
2017-09-15T09:49:52.086Z,89.3
2017-09-15T09:50:52.071Z,89.45
2017-09-15T09:51:52.054Z,89.16
2017-09-15T09:52:52.030Z,89.31
2017-09-15T09:53:51.711Z,89.31
2017-09-15T09:54:51.994Z,89.31
2017-09-15T09:55:51.977Z,89.75
2017-09-15T09:56:51.960Z,89.55
2017-09-15T09:57:51.944Z,89.41
2017-09-15T09:58:51.923Z,89.61
2017-09-15T09:59:51.906Z,89.94
2017-09-15T10:00:51.886Z,89.94
2017-09-15T10:01:51.867Z,90.14
2017-09-15T10:02:51.844Z,90.67
2017-09-15T10:03:51.824Z,90.86
2017-09-15T10:04:51.807Z,90.67
2017-09-15T10:05:51.794Z,90.28
2017-09-15T10:06:51.771Z,90.91
2017-09-15T10:07:51.749Z,90.81
2017-09-15T10:08:51.728Z,90.62
2017-09-15T10:09:51.711Z,90.91
2017-09-15T10:10:51.698Z,91.29
2017-09-15T10:11:51.669Z,91.1
2017-09-15T10:12:51.661Z,91.82
2017-09-15T10:13:51.637Z,91.72
2017-09-15T10:14:51.613Z,91.53
2017-09-15T10:15:51.596Z,91.82
2017-09-15T10:16:51.581Z,91.63
2017-09-15T10:17:51.555Z,92.01
2017-09-15T10:18:51.532Z,92.35
2017-09-15T10:19:51.517Z,92.21
2017-09-15T10:20:51.497Z,91.67
2017-09-15T10:21:51.477Z,91.77
2017-09-15T10:22:51.460Z,91.77
2017-09-15T10:23:51.440Z,91.49
2017-09-15T10:24:51.415Z,91.86
2017-09-15T10:25:51.395Z,91.63
2017-09-15T10:26:51.377Z,91.24
2017-09-15T10:27:51.351Z,91.14
2017-09-15T10:28:51.336Z,91.43
2017-09-15T10:29:51.311Z,91.14
2017-09-15T10:30:50.992Z,90.67
2017-09-15T10:31:51.267Z,90.86
2017-09-15T10:32:51.255Z,90.91
2017-09-15T10:33:51.236Z,91.19
2017-09-15T10:34:51.218Z,91.19
2017-09-15T10:35:51.193Z,90.81
2017-09-15T10:36:51.171Z,90.95
2017-09-15T10:37:51.152Z,90.86
2017-09-15T10:38:51.133Z,91.14
2017-09-15T10:39:51.116Z,90.95
2017-09-15T10:40:51.089Z,90.57
2017-09-15T10:41:51.085Z,90.57
2017-09-15T10:42:51.051Z,90.52
2017-09-15T10:43:51.030Z,89.94
2017-09-15T10:44:51.017Z,90.23
2017-09-15T10:45:50.992Z,89.79
2017-09-15T10:46:50.977Z,89.27
2017-09-15T10:47:50.955Z,89.32
2017-09-15T10:48:50.937Z,89.08
2017-09-15T10:49:50.910Z,89.18
2017-09-15T10:50:50.904Z,89.47
2017-09-15T10:51:50.883Z,89.12
2017-09-15T10:52:50.855Z,89.12
2017-09-15T10:53:50.836Z,89.22
2017-09-15T10:54:50.818Z,89.22
2017-09-15T10:55:50.798Z,88.93
2017-09-15T10:56:50.472Z,88.93
2017-09-15T10:57:50.765Z,89.17
2017-09-15T10:58:50.431Z,88.26
2017-09-15T10:59:50.717Z,87.88
2017-09-15T11:00:50.697Z,88.35
2017-09-15T11:01:50.681Z,88.51
2017-09-15T11:02:50.661Z,88.31
2017-09-15T11:03:50.642Z,88.41
2017-09-15T11:04:50.626Z,88.79
2017-09-15T11:05:50.606Z,88.31
2017-09-15T11:06:50.598Z,88.7
2017-09-15T11:07:50.557Z,88.51
2017-09-15T11:08:50.539Z,88.89
2017-09-15T11:09:50.213Z,88.7
2017-09-15T11:10:50.512Z,88.31
2017-09-15T11:11:50.541Z,88.31
2017-09-15T11:12:50.466Z,88.65
2017-09-15T11:13:50.468Z,88.7
2017-09-15T11:14:50.421Z,88.55
2017-09-15T11:15:50.413Z,88.93
2017-09-15T11:16:50.397Z,88.55
2017-09-15T11:17:50.370Z,88.74
2017-09-15T11:18:50.365Z,87.84
2017-09-15T11:19:50.342Z,87.45
2017-09-15T11:20:50.020Z,88.02
2017-09-15T11:21:50.300Z,87.84
2017-09-15T11:22:50.268Z,88.27
2017-09-15T11:23:50.249Z,88.37
2017-09-15T11:24:50.304Z,88.75
2017-09-15T11:25:50.219Z,89.04
2017-09-15T11:26:50.194Z,89.18
2017-09-15T11:27:50.164Z,88.99
2017-09-15T11:28:50.168Z,89.28
2017-09-15T11:29:50.139Z,89.76
2017-09-15T11:30:50.107Z,89.95
2017-09-15T11:31:49.842Z,89.72
2017-09-15T11:32:50.079Z,90
2017-09-15T11:33:49.746Z,90.48
2017-09-15T11:34:50.031Z,90.19
2017-09-15T11:35:50.010Z,90.29
2017-09-15T11:36:49.978Z,90.29
2017-09-15T11:37:49.662Z,90.67
2017-09-15T11:38:49.943Z,90.67
2017-09-15T11:39:49.929Z,90.96
2017-09-15T11:40:49.603Z,91.44
2017-09-15T11:41:49.581Z,90.77
2017-09-15T11:42:49.865Z,90.91
2017-09-15T11:43:49.858Z,90.77
2017-09-15T11:44:49.840Z,90.96
2017-09-15T11:45:49.501Z,90.77
2017-09-15T11:46:49.775Z,90.77
2017-09-15T11:47:49.459Z,90.77
2017-09-15T11:48:49.744Z,90.81
2017-09-15T11:49:49.736Z,90.91
2017-09-15T11:50:49.701Z,90.43
2017-09-15T11:51:49.680Z,90.62
2017-09-15T11:52:49.656Z,90.53
2017-09-15T11:53:49.656Z,90.57
2017-09-15T11:54:49.636Z,90.47
2017-09-15T11:55:49.309Z,90.47
2017-09-15T11:56:49.578Z,89.9
2017-09-15T11:57:49.556Z,90.23
2017-09-15T11:58:49.579Z,89.65
2017-09-15T11:59:49.518Z,89.27
2017-09-15T12:00:49.554Z,88.98
2017-09-15T12:01:49.486Z,89.37
2017-09-15T12:02:49.465Z,89.08
2017-09-15T12:03:49.431Z,88.98
2017-09-15T12:04:49.423Z,88.98
2017-09-15T12:05:49.405Z,88.7
2017-09-15T12:06:49.371Z,88.79
2017-09-15T12:07:49.351Z,88.84
2017-09-15T12:08:49.335Z,88.65
2017-09-15T12:09:49.321Z,88.7
2017-09-15T12:10:49.382Z,89.12
2017-09-15T12:11:49.281Z,88.79
2017-09-15T12:12:49.262Z,88.89
2017-09-15T12:13:49.237Z,88.79
2017-09-15T12:14:48.907Z,88.7
2017-09-15T12:15:49.196Z,88.51
2017-09-15T12:16:49.173Z,88.98
2017-09-15T12:17:49.158Z,88.7
2017-09-15T12:18:49.133Z,89.18
2017-09-15T12:19:49.173Z,88.98
2017-09-15T12:20:49.094Z,89.23
2017-09-15T12:21:49.131Z,89.13
2017-09-15T12:22:49.054Z,89.37
2017-09-15T12:23:49.046Z,89.08
2017-09-15T12:24:48.712Z,88.98
2017-09-15T12:25:48.996Z,88.7
2017-09-15T12:26:48.983Z,88.7
2017-09-15T12:27:48.955Z,88.79
2017-09-15T12:28:48.939Z,88.89
2017-09-15T12:29:48.920Z,88.79
2017-09-15T12:30:48.898Z,88.79
2017-09-15T12:31:48.876Z,88.51
2017-09-15T12:32:48.859Z,88.31
2017-09-15T12:33:48.892Z,88.22
2017-09-15T12:34:48.513Z,88.41
2017-09-15T12:35:48.803Z,88.02
2017-09-15T12:36:48.785Z,87.64
2017-09-15T12:37:48.763Z,87.41
2017-09-15T12:38:48.744Z,87.79
2017-09-15T12:39:48.415Z,86.83
2017-09-15T12:40:48.695Z,87.21
2017-09-15T12:41:48.713Z,87.12
2017-09-15T12:42:48.660Z,87.6
2017-09-15T12:43:48.647Z,87.64
2017-09-15T12:44:48.617Z,87.98
2017-09-15T12:45:48.599Z,87.88
2017-09-15T12:46:48.576Z,87.21
2017-09-15T12:47:48.556Z,86.83
2017-09-15T12:48:48.236Z,87.12
2017-09-15T12:49:48.520Z,86.83
2017-09-15T12:50:48.193Z,86.93
2017-09-15T12:51:48.485Z,86.25
2017-09-15T12:52:48.466Z,86.25
2017-09-15T12:53:48.439Z,86.35