createdAt,value
2023-04-07T00:00:19.688Z,8532.00
2023-04-07T00:05:26.944Z,8640.00
2023-04-07T00:10:34.152Z,8712.00
2023-04-07T00:15:41.348Z,8712.00
2023-04-07T00:20:48.493Z,8712.00
2023-04-07T00:25:55.775Z,8676.00
2023-04-07T00:31:03.022Z,8568.00
2023-04-07T00:36:18.768Z,-324.00
2023-04-07T00:41:26.169Z,-324.00
2023-04-07T00:46:42.696Z,-324.00
2023-04-07T00:51:58.885Z,-288.00
2023-04-07T00:57:17.486Z,-288.00
2023-04-07T01:02:25.434Z,-324.00
2023-04-07T01:07:32.852Z,-360.00
2023-04-07T01:12:40.735Z,-324.00
2023-04-07T01:18:00.698Z,-324.00
2023-04-07T01:23:48.253Z,-288.00
2023-04-07T01:29:33.825Z,-288.00
2023-04-07T01:35:21.398Z,-288.00
2023-04-07T01:41:03.896Z,-288.00
2023-04-07T01:46:51.332Z,-288.00
2023-04-07T01:52:33.538Z,-288.00
2023-04-07T01:58:16.113Z,-288.00
2023-04-07T02:03:23.968Z,-360.00
2023-04-07T02:08:32.275Z,-324.00
2023-04-07T02:13:38.231Z,-360.00
2023-04-07T02:18:45.513Z,-324.00
2023-04-07T02:23:52.735Z,-324.00
2023-04-07T02:28:59.994Z,-324.00
2023-04-07T02:34:07.286Z,-324.00
2023-04-07T02:39:14.465Z,-324.00
2023-04-07T02:44:21.699Z,-324.00
2023-04-07T02:49:28.932Z,-360.00
2023-04-07T02:54:36.186Z,-324.00
2023-04-07T02:59:43.375Z,-324.00
2023-04-07T03:04:50.599Z,-324.00
2023-04-07T03:09:57.749Z,-324.00
2023-04-07T03:15:04.998Z,-324.00
2023-04-07T03:20:12.248Z,-324.00
2023-04-07T03:25:19.398Z,-324.00
2023-04-07T03:30:26.606Z,-324.00
2023-04-07T03:35:33.788Z,-324.00
2023-04-07T03:40:40.950Z,-324.00
2023-04-07T03:45:48.145Z,-360.00
2023-04-07T03:50:55.348Z,-324.00
2023-04-07T03:56:02.517Z,-324.00
2023-04-07T04:01:09.708Z,-288.00
2023-04-07T04:06:16.933Z,-288.00
2023-04-07T04:11:24.166Z,-324.00
2023-04-07T04:16:31.412Z,-324.00
2023-04-07T04:21:38.565Z,-324.00
2023-04-07T04:26:45.724Z,-324.00
2023-04-07T04:31:52.937Z,-324.00
2023-04-07T04:37:00.283Z,-252.00
2023-04-07T04:42:07.725Z,-360.00
2023-04-07T04:47:15.213Z,-288.00
2023-04-07T04:52:22.416Z,-324.00
2023-04-07T04:57:30.035Z,-288.00
2023-04-07T05:02:37.870Z,-288.00
2023-04-07T05:07:45.298Z,-288.00
2023-04-07T05:12:52.706Z,-324.00
2023-04-07T05:18:00.283Z,-324.00
2023-04-07T05:23:07.769Z,-324.00
2023-04-07T05:28:15.389Z,-288.00
2023-04-07T05:33:23.071Z,-288.00
2023-04-07T05:38:30.465Z,-252.00
2023-04-07T05:43:37.863Z,-252.00
2023-04-07T05:48:45.271Z,-216.00
2023-04-07T05:54:32.854Z,-180.00
2023-04-07T05:59:46.695Z,-216.00
2023-04-07T06:04:54.333Z,-216.00
2023-04-07T06:10:06.800Z,-216.00
2023-04-07T06:15:49.354Z,-180.00
2023-04-07T06:21:07.002Z,-180.00
2023-04-07T06:26:54.272Z,-180.00
2023-04-07T06:33:04.726Z,-216.00
2023-04-07T06:37:14.595Z,-180.00
2023-04-07T06:42:22.264Z,-180.00
2023-04-07T06:47:29.853Z,-180.00
2023-04-07T06:52:37.257Z,-180.00
2023-04-07T06:57:44.994Z,-144.00
2023-04-07T07:02:52.614Z,-144.00
2023-04-07T07:08:00.122Z,-108.00
2023-04-07T07:13:13.778Z,-144.00
2023-04-07T07:18:21.610Z,-144.00
2023-04-07T07:23:28.986Z,-108.00
2023-04-07T07:28:36.623Z,-72.00
2023-04-07T07:33:44.453Z,-72.00
2023-04-07T07:39:06.866Z,-72.00
2023-04-07T07:44:36.025Z,-72.00
2023-04-07T07:49:43.285Z,23328.00
2023-04-07T07:54:50.539Z,22248.00
2023-04-07T07:59:57.766Z,22572.00
2023-04-07T08:05:05.003Z,24012.00
2023-04-07T08:10:12.169Z,25488.00
2023-04-07T08:15:19.368Z,26028.00
2023-04-07T08:20:26.519Z,26964.00
2023-04-07T08:25:33.716Z,27072.00
2023-04-07T08:30:40.924Z,25056.00
2023-04-07T08:35:48.153Z,25452.00
2023-04-07T08:40:55.289Z,26064.00
2023-04-07T08:46:02.515Z,26280.00
2023-04-07T08:51:09.672Z,25704.00
2023-04-07T08:56:16.882Z,25812.00
2023-04-07T09:01:24.209Z,26424.00
2023-04-07T09:06:31.300Z,26856.00
2023-04-07T09:11:38.603Z,26856.00
2023-04-07T09:16:45.846Z,26928.00
2023-04-07T09:21:52.951Z,27072.00
2023-04-07T09:27:00.148Z,27180.00
2023-04-07T09:32:07.432Z,27252.00
2023-04-07T09:37:14.635Z,26928.00
2023-04-07T09:42:21.812Z,26352.00
2023-04-07T09:47:29.057Z,25740.00
2023-04-07T09:52:36.183Z,25092.00
2023-04-07T09:57:43.363Z,25560.00
2023-04-07T10:02:50.588Z,26568.00
2023-04-07T10:07:57.742Z,27180.00
2023-04-07T10:13:04.909Z,27612.00
2023-04-07T10:18:12.124Z,27648.00
2023-04-07T10:23:19.290Z,27792.00
2023-04-07T10:28:26.456Z,28008.00
2023-04-07T10:33:33.785Z,27864.00
2023-04-07T10:38:40.998Z,27972.00
2023-04-07T10:43:48.347Z,27936.00
2023-04-07T10:48:55.445Z,27900.00
2023-04-07T10:54:02.702Z,27720.00
2023-04-07T10:59:09.868Z,27396.00
2023-04-07T11:04:17.141Z,27468.00
2023-04-07T11:09:24.258Z,27720.00
2023-04-07T11:14:31.449Z,27792.00
2023-04-07T11:19:38.777Z,27828.00
2023-04-07T11:24:46.063Z,27648.00
2023-04-07T11:29:53.464Z,27540.00
2023-04-07T11:35:00.695Z,27324.00
2023-04-07T11:40:07.874Z,27000.00
2023-04-07T11:45:15.306Z,26676.00
2023-04-07T11:50:22.676Z,26820.00
2023-04-07T11:55:29.816Z,26712.00
2023-04-07T12:00:37.001Z,26460.00
2023-04-07T12:05:44.212Z,26064.00
2023-04-07T12:10:51.410Z,25488.00
2023-04-07T12:15:58.714Z,25704.00
2023-04-07T12:21:05.997Z,25704.00
2023-04-07T12:26:13.330Z,25344.00
2023-04-07T12:31:21.141Z,24408.00
2023-04-07T12:36:28.336Z,23832.00
2023-04-07T12:41:35.619Z,22572.00
2023-04-07T12:46:42.894Z,21384.00
2023-04-07T12:51:50.228Z,21132.00
2023-04-07T12:56:57.414Z,23148.00
2023-04-07T13:02:04.937Z,24264.00
2023-04-07T13:07:11.864Z,25056.00
2023-04-07T13:12:19.069Z,24732.00
2023-04-07T13:17:26.275Z,24120.00
2023-04-07T13:22:35.737Z,23220.00
2023-04-07T13:27:40.658Z,23364.00
2023-04-07T13:32:47.844Z,23760.00
2023-04-07T13:37:55.062Z,23724.00
2023-04-07T13:43:02.222Z,22896.00
2023-04-07T13:48:09.430Z,23652.00
2023-04-07T13:53:18.850Z,24624.00
2023-04-07T13:58:23.868Z,24192.00
2023-04-07T14:03:31.198Z,23580.00
2023-04-07T14:08:38.277Z,23328.00
2023-04-07T14:13:45.447Z,22104.00
2023-04-07T14:18:52.631Z,20016.00
2023-04-07T14:23:59.924Z,18792.00
2023-04-07T14:29:07.077Z,22248.00
2023-04-07T14:34:14.346Z,22500.00
2023-04-07T14:39:21.563Z,23868.00
2023-04-07T14:44:28.734Z,23040.00
2023-04-07T14:49:35.922Z,20592.00
2023-04-07T14:54:43.127Z,17748.00
2023-04-07T14:59:50.316Z,16056.00
2023-04-07T15:04:57.582Z,14508.00
2023-04-07T15:10:04.698Z,13608.00
2023-04-07T15:15:11.855Z,13500.00
2023-04-07T15:20:19.014Z,13716.00
2023-04-07T15:25:26.231Z,14112.00
2023-04-07T15:30:35.278Z,14796.00
2023-04-07T15:35:40.626Z,13896.00
2023-04-07T15:40:47.896Z,13428.00
2023-04-07T15:45:55.075Z,11556.00
2023-04-07T15:51:02.449Z,10476.00
2023-04-07T15:56:10.289Z,11844.00
2023-04-07T16:01:16.851Z,13824.00
2023-04-07T16:06:24.210Z,14148.00
2023-04-07T16:11:31.517Z,13428.00
2023-04-07T16:16:39.035Z,12744.00
2023-04-07T16:21:46.070Z,11268.00
2023-04-07T16:26:53.386Z,9900.00
2023-04-07T16:32:00.686Z,8892.00
2023-04-07T16:37:07.937Z,9000.00
2023-04-07T16:42:15.135Z,7020.00
2023-04-07T16:47:22.313Z,6552.00
2023-04-07T16:52:29.476Z,5796.00
2023-04-07T16:57:36.787Z,4824.00
2023-04-07T17:02:44.135Z,3492.00
2023-04-07T17:07:51.183Z,3312.00
2023-04-07T17:12:58.642Z,11664.00
2023-04-07T17:18:05.852Z,11304.00
2023-04-07T17:23:12.983Z,11088.00
2023-04-07T17:28:20.191Z,10836.00
2023-04-07T17:33:28.498Z,10296.00
2023-04-07T17:38:34.558Z,10188.00
2023-04-07T17:43:41.843Z,10512.00
2023-04-07T17:48:49.095Z,10404.00
2023-04-07T17:53:56.331Z,10260.00
2023-04-07T17:59:03.591Z,10332.00
2023-04-07T18:04:10.907Z,10332.00
2023-04-07T18:09:18.027Z,10224.00
2023-04-07T18:14:25.347Z,10512.00
2023-04-07T18:19:32.747Z,10548.00
2023-04-07T18:24:40.026Z,10548.00
2023-04-07T18:29:47.348Z,10332.00
2023-04-07T18:34:54.562Z,10476.00
2023-04-07T18:40:02.058Z,10440.00
2023-04-07T18:45:09.395Z,10368.00
2023-04-07T18:50:16.558Z,10296.00
2023-04-07T18:55:23.843Z,10332.00
2023-04-07T19:00:31.152Z,10296.00
2023-04-07T19:05:38.759Z,10188.00
2023-04-07T19:10:45.659Z,10296.00
2023-04-07T19:15:53.106Z,10404.00
2023-04-07T19:21:00.431Z,10116.00
2023-04-07T19:26:07.738Z,10368.00
2023-04-07T19:31:15.049Z,10440.00
2023-04-07T19:36:22.217Z,9972.00
2023-04-07T19:41:29.473Z,9756.00
2023-04-07T19:46:36.687Z,9936.00
2023-04-07T19:51:43.853Z,9684.00
2023-04-07T19:56:51.038Z,9828.00
2023-04-07T20:01:58.374Z,10116.00
2023-04-07T20:07:05.540Z,10836.00
2023-04-07T20:12:12.818Z,10476.00
2023-04-07T20:17:20.038Z,10620.00
2023-04-07T20:22:27.196Z,10620.00
2023-04-07T20:27:34.465Z,10692.00
2023-04-07T20:32:41.761Z,10404.00
2023-04-07T20:37:48.879Z,10440.00
2023-04-07T20:42:56.103Z,10548.00
2023-04-07T20:48:03.436Z,9972.00
2023-04-07T20:53:10.491Z,9684.00
2023-04-07T20:58:17.767Z,9612.00
2023-04-07T21:03:25.250Z,9540.00
2023-04-07T21:08:32.136Z,4428.00
2023-04-07T21:13:39.335Z,4104.00
2023-04-07T21:18:46.737Z,4176.00
2023-04-07T21:23:53.708Z,4356.00
2023-04-07T21:29:00.910Z,4392.00
2023-04-07T21:34:08.201Z,4392.00
2023-04-07T21:39:15.468Z,4320.00
2023-04-07T21:44:22.750Z,4572.00
2023-04-07T21:49:30.005Z,4536.00
2023-04-07T21:54:37.335Z,4284.00
2023-04-07T21:59:44.627Z,4284.00
2023-04-07T22:04:52.001Z,4248.00
2023-04-07T22:09:59.077Z,4608.00
2023-04-07T22:15:06.363Z,4500.00
2023-04-07T22:20:13.679Z,4536.00
2023-04-07T22:25:20.922Z,5724.00
2023-04-07T22:30:28.207Z,5580.00
2023-04-07T22:35:35.537Z,5616.00
2023-04-07T22:40:42.793Z,5544.00
2023-04-07T22:45:50.071Z,5760.00
2023-04-07T22:50:57.283Z,5724.00
2023-04-07T22:56:04.431Z,5724.00
2023-04-07T23:01:11.681Z,5616.00
2023-04-07T23:06:18.854Z,5724.00
2023-04-07T23:11:26.084Z,5472.00
2023-04-07T23:16:33.312Z,5688.00
2023-04-07T23:21:40.605Z,5724.00
2023-04-07T23:26:47.842Z,5760.00
2023-04-07T23:31:55.066Z,5688.00
2023-04-07T23:37:02.251Z,5688.00
2023-04-07T23:42:44.671Z,-288.00
2023-04-07T23:48:27.114Z,-288.00
2023-04-07T23:54:09.532Z,-288.00
2023-04-07T23:59:55.860Z,-288.00
