createdAt,value
2022-08-05T00:00:50.573Z,12.06
2022-08-05T00:03:20.230Z,12.08
2022-08-05T00:06:05.094Z,12.05
2022-08-05T00:08:37.440Z,11.95
2022-08-05T00:11:20.592Z,11.97
2022-08-05T00:13:58.156Z,11.98
2022-08-05T00:16:35.543Z,11.88
2022-08-05T00:19:06.702Z,11.80
2022-08-05T00:21:36.630Z,11.74
2022-08-05T00:24:10.291Z,11.63
2022-08-05T00:26:50.736Z,11.60
2022-08-05T00:29:25.569Z,11.63
2022-08-05T00:32:13.087Z,11.56
2022-08-05T00:35:04.825Z,11.53
2022-08-05T00:37:35.467Z,11.49
2022-08-05T00:40:27.864Z,11.42
2022-08-05T00:42:59.533Z,11.34
2022-08-05T00:45:38.242Z,11.29
2022-08-05T00:48:09.487Z,11.20
2022-08-05T00:50:41.905Z,11.14
2022-08-05T00:54:00.467Z,11.27
2022-08-05T00:56:01.378Z,11.16
2022-08-05T00:58:29.918Z,11.21
2022-08-05T01:01:00.649Z,11.06
2022-08-05T01:03:30.833Z,11.05
2022-08-05T01:06:03.849Z,10.99
2022-08-05T01:08:43.130Z,10.99
2022-08-05T01:11:22.428Z,10.98
2022-08-05T01:14:01.743Z,10.92
2022-08-05T01:16:44.118Z,10.94
2022-08-05T01:19:36.524Z,10.84
2022-08-05T01:22:34.171Z,10.86
2022-08-05T01:25:40.457Z,10.81
2022-08-05T01:28:33.122Z,10.76
2022-08-05T01:31:06.223Z,10.72
2022-08-05T01:33:41.788Z,10.69
2022-08-05T01:36:21.555Z,10.69
2022-08-05T01:39:00.958Z,10.68
2022-08-05T01:41:34.709Z,10.72
2022-08-05T01:44:09.943Z,10.67
2022-08-05T01:46:46.241Z,10.62
2022-08-05T01:49:24.063Z,10.68
2022-08-05T01:52:00.986Z,10.57
2022-08-05T01:54:46.052Z,10.51
2022-08-05T01:58:18.879Z,10.55
2022-08-05T02:00:14.373Z,10.53
2022-08-05T02:02:54.415Z,10.54
2022-08-05T02:05:34.362Z,10.51
2022-08-05T02:08:06.065Z,10.45
2022-08-05T02:10:41.360Z,10.42
2022-08-05T02:13:16.982Z,10.39
2022-08-05T02:15:55.539Z,10.31
2022-08-05T02:18:34.294Z,10.34
2022-08-05T02:21:15.355Z,10.28
2022-08-05T02:23:46.482Z,10.21
2022-08-05T02:26:23.696Z,10.20
2022-08-05T02:28:58.325Z,10.14
2022-08-05T02:31:38.317Z,10.14
2022-08-05T02:34:12.128Z,10.19
2022-08-05T02:36:45.141Z,10.13
2022-08-05T02:39:21.499Z,10.05
2022-08-05T02:42:00.874Z,10.11
2022-08-05T02:44:32.236Z,10.02
2022-08-05T02:47:07.363Z,10.04
2022-08-05T02:49:40.531Z,10.03
2022-08-05T02:52:26.022Z,10.04
2022-08-05T02:55:01.714Z,10.01
2022-08-05T02:58:11.378Z,10.08
2022-08-05T03:00:26.907Z,10.02
2022-08-05T03:03:00.446Z,10.07
2022-08-05T03:06:53.879Z,10.06
2022-08-05T03:08:22.646Z,9.99
2022-08-05T03:11:53.307Z,10.06
2022-08-05T03:13:52.130Z,10.01
2022-08-05T03:16:31.860Z,9.97
2022-08-05T03:19:04.291Z,9.98
2022-08-05T03:21:49.380Z,9.86
2022-08-05T03:24:23.601Z,9.90
2022-08-05T03:26:59.739Z,9.81
2022-08-05T03:29:45.240Z,9.90
2022-08-05T03:32:18.108Z,9.85
2022-08-05T03:34:50.447Z,9.76
2022-08-05T03:37:22.619Z,9.78
2022-08-05T03:40:00.996Z,9.75
2022-08-05T03:42:32.417Z,9.84
2022-08-05T03:45:03.485Z,9.82
2022-08-05T03:47:50.415Z,9.76
2022-08-05T03:50:21.696Z,9.73
2022-08-05T03:54:59.258Z,9.72
2022-08-05T03:56:10.619Z,9.72
2022-08-05T03:58:48.079Z,9.73
2022-08-05T04:01:22.555Z,9.82
2022-08-05T04:04:10.364Z,9.79
2022-08-05T04:06:47.535Z,9.83
2022-08-05T04:09:20.470Z,9.85
2022-08-05T04:11:56.796Z,9.87
2022-08-05T04:14:30.147Z,9.96
2022-08-05T04:17:00.891Z,9.99
2022-08-05T04:19:31.963Z,9.94
2022-08-05T04:22:09.545Z,9.94
2022-08-05T04:24:44.345Z,9.96
2022-08-05T04:27:15.314Z,9.96
2022-08-05T04:29:44.423Z,9.89
2022-08-05T04:32:13.997Z,9.96
2022-08-05T04:34:48.698Z,9.91
2022-08-05T04:37:18.683Z,9.99
2022-08-05T04:39:52.917Z,9.91
2022-08-05T04:42:25.522Z,9.91
2022-08-05T04:44:54.438Z,9.89
2022-08-05T04:47:23.329Z,9.90
2022-08-05T04:50:02.488Z,9.90
2022-08-05T04:52:41.310Z,9.91
2022-08-05T04:55:14.628Z,9.97
2022-08-05T04:57:47.479Z,10.01
2022-08-05T05:00:17.681Z,10.00
2022-08-05T05:02:46.609Z,10.08
2022-08-05T05:05:16.675Z,10.12
2022-08-05T05:08:01.636Z,10.10
2022-08-05T05:10:33.405Z,10.09
2022-08-05T05:13:04.273Z,10.12
2022-08-05T05:15:56.595Z,10.08
2022-08-05T05:18:31.194Z,10.07
2022-08-05T05:21:04.126Z,10.05
2022-08-05T05:24:02.015Z,10.08
2022-08-05T05:26:28.491Z,10.06
2022-08-05T05:29:02.183Z,10.05
2022-08-05T05:34:02.185Z,10.02
2022-08-05T05:36:32.478Z,10.00
2022-08-05T05:39:05.811Z,10.03
2022-08-05T05:41:40.546Z,10.00
2022-08-05T05:44:35.621Z,10.08
2022-08-05T05:47:04.186Z,10.11
2022-08-05T05:49:33.365Z,10.22
2022-08-05T05:52:05.867Z,10.22
2022-08-05T05:54:50.134Z,10.32
2022-08-05T05:57:20.446Z,10.29
2022-08-05T05:59:49.395Z,10.39
2022-08-05T06:02:37.453Z,10.37
2022-08-05T06:05:16.568Z,10.41
2022-08-05T06:07:58.012Z,10.43
2022-08-05T06:10:36.569Z,10.48
2022-08-05T06:13:06.666Z,10.45
2022-08-05T06:16:31.237Z,10.51
2022-08-05T06:18:31.314Z,10.54
2022-08-05T06:21:03.771Z,10.53
2022-08-05T06:23:43.826Z,10.57
2022-08-05T06:26:51.478Z,10.63
2022-08-05T06:29:25.083Z,10.62
2022-08-05T06:32:25.292Z,10.65
2022-08-05T06:34:56.577Z,10.73
2022-08-05T06:37:57.020Z,10.65
2022-08-05T06:40:20.934Z,10.74
2022-08-05T06:42:52.738Z,10.59
2022-08-05T06:45:43.955Z,10.62
2022-08-05T06:48:52.475Z,10.63
2022-08-05T06:51:00.744Z,10.62
2022-08-05T06:53:30.479Z,10.60
2022-08-05T06:56:11.713Z,10.59
2022-08-05T06:58:58.022Z,10.67
2022-08-05T07:01:42.862Z,10.84
2022-08-05T07:04:15.372Z,10.96
2022-08-05T07:06:56.692Z,11.14
2022-08-05T07:09:37.364Z,11.30
2022-08-05T07:12:35.646Z,11.51
2022-08-05T07:16:01.296Z,11.69
2022-08-05T07:18:30.394Z,11.75
2022-08-05T07:21:12.531Z,11.81
2022-08-05T07:23:50.030Z,11.86
2022-08-05T07:26:22.937Z,12.01
2022-08-05T07:28:59.683Z,12.05
2022-08-05T07:31:40.935Z,12.10
2022-08-05T07:34:21.926Z,12.09
2022-08-05T07:37:07.038Z,12.18
2022-08-05T07:40:26.888Z,12.24
2022-08-05T07:42:31.779Z,12.28
2022-08-05T07:45:10.573Z,12.36
2022-08-05T07:47:42.593Z,12.44
2022-08-05T07:50:12.341Z,12.41
2022-08-05T07:52:46.840Z,12.53
2022-08-05T07:55:44.208Z,12.50
2022-08-05T07:58:06.612Z,12.61
2022-08-05T08:00:35.723Z,12.78
2022-08-05T08:03:14.050Z,12.83
2022-08-05T08:05:49.711Z,12.79
2022-08-05T08:08:19.993Z,12.83
2022-08-05T08:10:49.185Z,12.77
2022-08-05T08:13:21.958Z,12.81
2022-08-05T08:16:50.215Z,12.83
2022-08-05T08:18:50.113Z,12.80
2022-08-05T08:21:19.201Z,12.83
2022-08-05T08:24:01.846Z,12.95
2022-08-05T08:26:33.159Z,13.10
2022-08-05T08:30:03.126Z,13.27
2022-08-05T08:31:53.923Z,13.41
2022-08-05T08:34:30.430Z,13.49
2022-08-05T08:37:03.212Z,13.62
2022-08-05T08:39:37.108Z,13.64
2022-08-05T08:42:33.607Z,13.63
2022-08-05T08:45:24.434Z,13.87
2022-08-05T08:48:12.635Z,13.89
2022-08-05T08:51:03.084Z,13.97
2022-08-05T08:53:44.291Z,13.97
2022-08-05T08:56:13.973Z,14.06
2022-08-05T08:58:47.950Z,14.20
2022-08-05T09:01:19.970Z,14.28
2022-08-05T09:03:54.344Z,14.30
2022-08-05T09:06:30.657Z,14.36
2022-08-05T09:09:02.180Z,14.53
2022-08-05T09:11:52.007Z,14.63
2022-08-05T09:14:56.899Z,14.67
2022-08-05T09:17:39.891Z,15.15
2022-08-05T09:20:06.729Z,15.42
2022-08-05T09:23:19.042Z,15.16
2022-08-05T09:26:02.702Z,15.40
2022-08-05T09:28:36.367Z,15.56
2022-08-05T09:31:23.461Z,15.59
2022-08-05T09:33:59.354Z,15.47
2022-08-05T09:36:45.843Z,15.56
2022-08-05T09:39:44.808Z,15.89
2022-08-05T09:42:24.364Z,15.81
2022-08-05T09:45:17.791Z,16.08
2022-08-05T09:47:55.059Z,16.22
2022-08-05T09:50:38.767Z,16.24
2022-08-05T09:53:23.155Z,15.96
2022-08-05T09:56:04.878Z,15.65
2022-08-05T09:58:41.840Z,15.71
2022-08-05T10:01:31.596Z,15.67
2022-08-05T10:04:10.322Z,15.69
2022-08-05T10:06:54.832Z,15.63
2022-08-05T10:09:29.836Z,15.58
2022-08-05T10:12:18.731Z,15.54
2022-08-05T10:15:25.767Z,15.49
2022-08-05T10:18:13.957Z,15.44
2022-08-05T10:20:47.772Z,15.36
2022-08-05T10:23:34.368Z,15.44
2022-08-05T10:26:14.218Z,15.51
2022-08-05T10:28:47.078Z,15.43
2022-08-05T10:32:49.556Z,15.43
2022-08-05T10:34:14.601Z,15.20
2022-08-05T10:36:45.966Z,14.82
2022-08-05T10:39:24.881Z,14.57
2022-08-05T10:42:14.978Z,14.29
2022-08-05T10:44:49.294Z,14.15
2022-08-05T10:47:25.898Z,14.16
2022-08-05T10:50:31.615Z,14.18
2022-08-05T10:53:00.259Z,14.08
2022-08-05T10:55:38.443Z,14.15
2022-08-05T10:58:20.783Z,14.27
2022-08-05T11:00:55.190Z,14.10
2022-08-05T11:03:33.655Z,14.09
2022-08-05T11:06:15.214Z,14.25
2022-08-05T11:09:17.176Z,14.41
2022-08-05T11:11:52.896Z,14.55
2022-08-05T11:14:56.320Z,14.56
2022-08-05T11:17:58.860Z,15.15
2022-08-05T11:20:45.446Z,15.96
2022-08-05T11:24:05.130Z,16.18
2022-08-05T11:26:28.953Z,16.27
2022-08-05T11:29:11.383Z,16.67
2022-08-05T11:31:56.361Z,16.93
2022-08-05T11:34:47.503Z,16.88
2022-08-05T11:38:26.148Z,16.71
2022-08-05T11:41:12.842Z,17.08
2022-08-05T11:44:05.026Z,17.17
2022-08-05T11:46:37.884Z,17.56
2022-08-05T11:49:26.126Z,17.87
2022-08-05T11:51:57.430Z,18.04
2022-08-05T11:54:33.341Z,18.32
2022-08-05T11:57:08.325Z,18.58
2022-08-05T11:59:53.339Z,17.85
2022-08-05T12:02:31.671Z,18.19
2022-08-05T12:05:08.221Z,18.27
2022-08-05T12:08:03.227Z,18.08
2022-08-05T12:10:45.598Z,17.92
2022-08-05T12:13:47.698Z,18.66
2022-08-05T12:16:14.469Z,18.83
2022-08-05T12:18:48.978Z,19.19
2022-08-05T12:21:29.856Z,19.39
2022-08-05T12:24:07.207Z,19.09
2022-08-05T12:26:37.301Z,18.87
2022-08-05T12:29:09.875Z,18.42
2022-08-05T12:31:53.435Z,18.02
2022-08-05T12:34:28.538Z,17.91
2022-08-05T12:37:00.832Z,17.52
2022-08-05T12:39:38.519Z,17.41
2022-08-05T12:42:14.861Z,17.42
2022-08-05T12:44:44.872Z,17.42
2022-08-05T12:47:17.141Z,17.46
2022-08-05T12:50:03.537Z,17.68
2022-08-05T12:52:42.233Z,17.78
2022-08-05T12:55:25.618Z,18.05
2022-08-05T12:58:38.748Z,18.33
2022-08-05T13:02:00.417Z,18.88
2022-08-05T13:03:42.978Z,18.82
2022-08-05T13:06:17.007Z,18.82
2022-08-05T13:08:51.762Z,18.97
2022-08-05T13:11:47.045Z,19.10
2022-08-05T13:14:24.891Z,18.75
2022-08-05T13:17:09.365Z,18.34
2022-08-05T13:19:52.414Z,18.69
2022-08-05T13:22:28.033Z,18.77
2022-08-05T13:25:00.863Z,19.33
2022-08-05T13:27:39.274Z,19.50
2022-08-05T13:30:34.787Z,18.92
2022-08-05T13:33:01.588Z,18.61
2022-08-05T13:35:47.465Z,19.27
2022-08-05T13:38:30.345Z,19.91
2022-08-05T13:41:01.775Z,20.50
2022-08-05T13:43:44.437Z,20.75
2022-08-05T13:46:37.695Z,20.83
2022-08-05T13:49:12.921Z,20.67
2022-08-05T13:51:46.658Z,20.51
2022-08-05T13:54:17.098Z,20.54
2022-08-05T13:56:51.775Z,20.76
2022-08-05T13:59:26.957Z,20.98
2022-08-05T14:02:00.098Z,21.47
2022-08-05T14:04:52.211Z,21.31
2022-08-05T14:07:56.240Z,21.89
2022-08-05T14:10:31.483Z,22.17
2022-08-05T14:13:01.475Z,22.82
2022-08-05T14:16:08.238Z,22.70
2022-08-05T14:18:23.402Z,22.69
2022-08-05T14:20:54.896Z,21.29
2022-08-05T14:23:25.480Z,20.92
2022-08-05T14:25:58.436Z,20.32
2022-08-05T14:28:29.021Z,20.12
2022-08-05T14:31:00.498Z,20.29
2022-08-05T14:33:32.484Z,20.09
2022-08-05T14:36:20.514Z,19.86
2022-08-05T14:38:52.742Z,19.83
2022-08-05T14:41:23.950Z,20.02
2022-08-05T14:44:02.597Z,20.50
2022-08-05T14:46:40.159Z,21.20
2022-08-05T14:49:08.683Z,20.66
2022-08-05T14:51:38.381Z,21.71
2022-08-05T14:54:28.328Z,22.63
2022-08-05T14:56:56.978Z,22.43
2022-08-05T14:59:29.563Z,22.92
2022-08-05T15:02:15.774Z,24.01
2022-08-05T15:04:45.004Z,24.02
2022-08-05T15:08:06.379Z,23.69
2022-08-05T15:10:09.950Z,23.51
2022-08-05T15:12:57.949Z,24.56
2022-08-05T15:15:55.307Z,24.39
2022-08-05T15:18:17.657Z,24.49
2022-08-05T15:20:46.256Z,24.97
2022-08-05T15:23:19.506Z,24.87
2022-08-05T15:25:52.036Z,24.89
2022-08-05T15:28:27.025Z,22.07
2022-08-05T15:30:57.315Z,21.70
2022-08-05T15:34:19.353Z,23.32
2022-08-05T15:36:17.638Z,24.81
2022-08-05T15:40:59.775Z,23.61
2022-08-05T15:41:57.548Z,22.21
2022-08-05T15:44:31.090Z,21.42
2022-08-05T15:47:00.476Z,21.45
2022-08-05T15:49:58.539Z,23.50
2022-08-05T15:52:51.562Z,23.05
2022-08-05T15:55:25.107Z,22.02
2022-08-05T15:58:16.499Z,21.40
2022-08-05T16:01:16.716Z,21.03
2022-08-05T16:03:50.560Z,21.49
2022-08-05T16:06:23.050Z,22.51
2022-08-05T16:08:55.332Z,24.21
2022-08-05T16:11:48.548Z,25.79
2022-08-05T16:14:24.006Z,27.11
2022-08-05T16:16:55.730Z,26.04
2022-08-05T16:20:03.220Z,26.05
2022-08-05T16:22:19.335Z,26.95
2022-08-05T16:24:56.762Z,27.25
2022-08-05T16:27:32.180Z,28.15
2022-08-05T16:30:25.711Z,26.36
2022-08-05T16:32:56.269Z,26.74
2022-08-05T16:35:28.501Z,26.70
2022-08-05T16:38:23.830Z,26.27
2022-08-05T16:40:59.659Z,24.17
2022-08-05T16:43:30.562Z,24.88
2022-08-05T16:46:06.860Z,24.15
2022-08-05T16:48:39.504Z,23.79
2022-08-05T16:51:10.615Z,23.03
2022-08-05T16:54:03.141Z,22.51
2022-08-05T16:56:34.379Z,22.10
2022-08-05T16:59:15.716Z,21.43
2022-08-05T17:01:53.177Z,21.50
2022-08-05T17:04:26.535Z,21.49
2022-08-05T17:07:00.467Z,22.09
2022-08-05T17:09:57.657Z,22.07
2022-08-05T17:12:22.359Z,26.16
2022-08-05T17:15:10.275Z,28.20
2022-08-05T17:17:44.511Z,27.26
2022-08-05T17:20:14.745Z,26.08
2022-08-05T17:22:43.451Z,27.66
2022-08-05T17:25:33.946Z,28.18
2022-08-05T17:28:05.501Z,27.74
2022-08-05T17:30:34.569Z,28.16
2022-08-05T17:33:19.971Z,27.91
2022-08-05T17:36:09.112Z,27.82
2022-08-05T17:38:37.867Z,29.29
2022-08-05T17:41:22.775Z,29.03
2022-08-05T17:43:59.304Z,29.31
2022-08-05T17:46:27.793Z,30.09
2022-08-05T17:48:56.603Z,28.69
2022-08-05T17:51:26.934Z,25.71
2022-08-05T17:53:55.445Z,24.27
2022-08-05T17:56:28.232Z,23.11
2022-08-05T17:58:57.395Z,22.52
2022-08-05T18:01:27.990Z,22.78
2022-08-05T18:04:21.062Z,22.48
2022-08-05T18:06:51.680Z,21.53
2022-08-05T18:09:22.623Z,22.20
2022-08-05T18:12:15.516Z,21.43
2022-08-05T18:14:52.930Z,22.22
2022-08-05T18:18:00.750Z,24.48
2022-08-05T18:20:14.945Z,24.20
2022-08-05T18:22:53.882Z,23.09
2022-08-05T18:25:23.472Z,22.06
2022-08-05T18:27:57.084Z,21.67
2022-08-05T18:30:26.302Z,21.15
2022-08-05T18:33:00.164Z,20.45
2022-08-05T18:36:00.640Z,20.24
2022-08-05T18:38:26.038Z,19.89
2022-08-05T18:41:57.045Z,19.67
2022-08-05T18:43:48.995Z,19.41
2022-08-05T18:46:20.149Z,19.32
2022-08-05T18:48:53.666Z,19.37
2022-08-05T18:52:05.024Z,19.34
2022-08-05T18:54:31.479Z,19.17
2022-08-05T18:57:01.435Z,19.00
2022-08-05T18:59:43.924Z,19.04
2022-08-05T19:02:26.928Z,18.89
2022-08-05T19:05:03.189Z,18.88
2022-08-05T19:07:50.342Z,18.77
2022-08-05T19:10:26.603Z,18.78
2022-08-05T19:12:57.412Z,18.74
2022-08-05T19:15:59.323Z,18.77
2022-08-05T19:18:26.309Z,18.66
2022-08-05T19:20:56.354Z,18.59
2022-08-05T19:24:05.863Z,18.44
2022-08-05T19:26:14.142Z,18.31
2022-08-05T19:28:43.422Z,18.24
2022-08-05T19:31:17.697Z,18.19
2022-08-05T19:33:56.613Z,18.11
2022-08-05T19:36:26.667Z,18.10
2022-08-05T19:39:01.037Z,18.02
2022-08-05T19:41:58.250Z,17.99
2022-08-05T19:44:19.549Z,18.00
2022-08-05T19:46:50.276Z,17.89
2022-08-05T19:49:19.108Z,17.88
2022-08-05T19:52:09.100Z,17.85
2022-08-05T19:54:37.211Z,17.83
2022-08-05T19:57:09.645Z,17.68
2022-08-05T19:59:55.476Z,17.62
2022-08-05T20:02:32.561Z,17.61
2022-08-05T20:05:04.810Z,17.36
2022-08-05T20:07:47.341Z,17.33
2022-08-05T20:10:22.146Z,17.26
2022-08-05T20:12:53.270Z,17.23
2022-08-05T20:15:23.147Z,17.20
2022-08-05T20:18:33.534Z,17.02
2022-08-05T20:21:01.645Z,17.02
2022-08-05T20:24:01.135Z,17.08
2022-08-05T20:26:30.071Z,16.90
2022-08-05T20:29:01.078Z,16.84
2022-08-05T20:31:43.086Z,16.81
2022-08-05T20:34:22.108Z,16.79
2022-08-05T20:36:51.872Z,16.73
2022-08-05T20:39:20.531Z,16.72
2022-08-05T20:41:50.470Z,16.76
2022-08-05T20:44:30.235Z,16.71
2022-08-05T20:47:00.104Z,16.55
2022-08-05T20:49:33.277Z,16.49
2022-08-05T20:52:08.813Z,16.44
2022-08-05T20:54:42.819Z,16.33
2022-08-05T20:57:14.165Z,16.20
2022-08-05T20:59:46.108Z,16.19
2022-08-05T21:02:39.253Z,16.21
2022-08-05T21:05:11.300Z,16.11
2022-08-05T21:07:50.716Z,16.07
2022-08-05T21:10:20.665Z,15.98
2022-08-05T21:13:09.006Z,15.99
2022-08-05T21:15:51.124Z,15.92
2022-08-05T21:18:20.071Z,15.81
2022-08-05T21:20:55.735Z,15.78
2022-08-05T21:23:25.474Z,15.80
2022-08-05T21:25:55.990Z,15.82
2022-08-05T21:28:30.824Z,15.77
2022-08-05T21:30:59.923Z,15.83
2022-08-05T21:33:36.819Z,15.74
2022-08-05T21:36:11.001Z,15.71
2022-08-05T21:38:40.846Z,15.65
2022-08-05T21:41:09.672Z,15.65
2022-08-05T21:43:41.887Z,15.58
2022-08-05T21:46:11.912Z,15.46
2022-08-05T21:48:40.865Z,15.47
2022-08-05T21:51:25.073Z,15.47
2022-08-05T21:54:03.766Z,15.41
2022-08-05T21:56:33.116Z,15.44
2022-08-05T21:59:08.105Z,15.36
2022-08-05T22:01:50.153Z,15.41
2022-08-05T22:04:25.424Z,15.36
2022-08-05T22:06:58.571Z,15.27
2022-08-05T22:09:46.228Z,15.25
2022-08-05T22:12:26.282Z,15.14
2022-08-05T22:14:57.014Z,15.13
2022-08-05T22:17:26.100Z,15.06
2022-08-05T22:20:00.166Z,14.99
2022-08-05T22:22:54.366Z,14.93
2022-08-05T22:26:09.537Z,14.91
2022-08-05T22:28:31.963Z,14.85
2022-08-05T22:31:05.185Z,14.86
2022-08-05T22:33:57.168Z,14.95
2022-08-05T22:36:23.765Z,14.94
2022-08-05T22:38:54.538Z,14.92
2022-08-05T22:42:05.419Z,14.81
2022-08-05T22:44:12.293Z,14.68
2022-08-05T22:46:41.130Z,14.56
2022-08-05T22:49:12.432Z,14.55
2022-08-05T22:52:05.945Z,14.20
2022-08-05T22:54:38.951Z,13.98
2022-08-05T22:57:08.662Z,13.91
2022-08-05T22:59:43.735Z,13.95
2022-08-05T23:02:16.742Z,14.04
2022-08-05T23:04:52.032Z,14.02
2022-08-05T23:07:22.407Z,13.97
2022-08-05T23:10:01.010Z,13.98
2022-08-05T23:12:32.816Z,13.83
2022-08-05T23:15:03.932Z,13.70
2022-08-05T23:18:00.944Z,13.61
2022-08-05T23:20:26.702Z,13.57
2022-08-05T23:22:56.587Z,13.57
2022-08-05T23:25:52.294Z,13.54
2022-08-05T23:28:18.212Z,13.57
2022-08-05T23:30:53.751Z,13.60
2022-08-05T23:34:02.943Z,13.65
2022-08-05T23:36:13.823Z,13.46
2022-08-05T23:38:43.991Z,13.54
2022-08-05T23:41:14.091Z,13.58
2022-08-05T23:44:04.893Z,13.62
2022-08-05T23:46:31.965Z,13.55
2022-08-05T23:49:02.124Z,13.57
2022-08-05T23:52:01.968Z,13.49
2022-08-05T23:54:36.530Z,13.42
2022-08-05T23:57:10.416Z,13.39
