createdAt,value
2024-02-08T00:01:23.310Z,8.80
2024-02-08T00:03:51.475Z,8.80
2024-02-08T00:06:19.639Z,8.80
2024-02-08T00:08:47.595Z,8.70
2024-02-08T00:11:15.630Z,8.70
2024-02-08T00:13:44.336Z,8.70
2024-02-08T00:16:13.766Z,8.70
2024-02-08T00:18:41.873Z,8.60
2024-02-08T00:21:10.871Z,8.80
2024-02-08T00:23:38.970Z,8.70
2024-02-08T00:26:07.229Z,8.70
2024-02-08T00:28:35.801Z,8.70
2024-02-08T00:31:06.064Z,8.80
2024-02-08T00:33:35.891Z,8.80
2024-02-08T00:36:03.932Z,8.90
2024-02-08T00:38:31.153Z,8.90
2024-02-08T00:40:59.218Z,8.90
2024-02-08T00:43:27.248Z,8.90
2024-02-08T00:45:55.745Z,8.90
2024-02-08T00:48:24.593Z,9.00
2024-02-08T00:50:55.682Z,9.00
2024-02-08T00:53:23.816Z,9.00
2024-02-08T00:55:52.074Z,9.00
2024-02-08T00:58:20.071Z,9.00
2024-02-08T01:00:49.302Z,9.00
2024-02-08T01:03:17.581Z,9.10
2024-02-08T01:05:50.062Z,9.10
2024-02-08T01:08:19.718Z,9.10
2024-02-08T01:10:47.926Z,9.20
2024-02-08T01:13:18.660Z,9.20
2024-02-08T01:15:48.453Z,9.20
2024-02-08T01:18:18.835Z,9.20
2024-02-08T01:20:47.094Z,9.20
2024-02-08T01:23:18.626Z,9.20
2024-02-08T01:25:48.720Z,9.20
2024-02-08T01:28:16.760Z,9.20
2024-02-08T01:30:47.144Z,9.20
2024-02-08T01:33:15.433Z,9.30
2024-02-08T01:35:43.442Z,9.30
2024-02-08T01:38:11.583Z,9.30
2024-02-08T01:40:41.420Z,9.30
2024-02-08T01:43:12.081Z,9.40
2024-02-08T01:45:42.168Z,9.40
2024-02-08T01:48:13.309Z,9.40
2024-02-08T01:50:46.037Z,9.50
2024-02-08T01:53:20.086Z,9.50
2024-02-08T01:55:51.584Z,9.50
2024-02-08T01:58:22.513Z,9.60
2024-02-08T02:00:54.149Z,9.60
2024-02-08T02:03:24.885Z,9.60
2024-02-08T02:05:53.073Z,9.60
2024-02-08T02:08:23.589Z,9.70
2024-02-08T02:11:00.338Z,9.70
2024-02-08T02:13:30.745Z,9.60
2024-02-08T02:15:58.994Z,9.60
2024-02-08T02:18:27.198Z,9.60
2024-02-08T02:20:58.211Z,9.60
2024-02-08T02:23:27.976Z,9.50
2024-02-08T02:25:56.430Z,9.50
2024-02-08T02:28:24.705Z,9.50
2024-02-08T02:30:53.719Z,9.60
2024-02-08T02:33:22.044Z,9.70
2024-02-08T02:35:50.574Z,9.70
2024-02-08T02:38:19.536Z,9.70
2024-02-08T02:40:49.098Z,9.70
2024-02-08T02:43:17.176Z,9.80
2024-02-08T02:45:45.385Z,9.80
2024-02-08T02:48:13.618Z,9.80
2024-02-08T02:50:43.597Z,9.90
2024-02-08T02:53:12.419Z,9.90
2024-02-08T02:55:42.479Z,10.00
2024-02-08T02:58:13.661Z,10.00
2024-02-08T03:00:41.756Z,10.00
2024-02-08T03:03:13.187Z,9.90
2024-02-08T03:05:47.197Z,9.90
2024-02-08T03:08:17.695Z,9.80
2024-02-08T03:10:47.834Z,9.90
2024-02-08T03:13:17.254Z,9.90
2024-02-08T03:15:45.179Z,10.00
2024-02-08T03:18:15.742Z,9.90
2024-02-08T03:20:46.574Z,10.00
2024-02-08T03:23:14.998Z,10.10
2024-02-08T03:25:43.150Z,10.10
2024-02-08T03:28:12.269Z,10.00
2024-02-08T03:30:41.943Z,10.10
2024-02-08T03:33:16.950Z,10.00
2024-02-08T03:35:47.440Z,10.00
2024-02-08T03:38:16.260Z,9.90
2024-02-08T03:40:44.777Z,9.90
2024-02-08T03:43:16.801Z,10.00
2024-02-08T03:45:48.500Z,10.00
2024-02-08T03:48:16.707Z,10.00
2024-02-08T03:50:45.983Z,10.00
2024-02-08T03:53:14.942Z,10.00
2024-02-08T03:55:45.121Z,9.90
2024-02-08T03:58:16.087Z,10.00
2024-02-08T04:00:48.093Z,10.00
2024-02-08T04:03:34.630Z,10.00
2024-02-08T04:06:05.270Z,9.90
2024-02-08T04:08:50.761Z,9.90
2024-02-08T04:11:36.031Z,9.90
2024-02-08T04:14:20.878Z,9.70
2024-02-08T04:17:07.609Z,9.80
2024-02-08T04:19:53.581Z,9.70
2024-02-08T04:22:39.065Z,9.60
2024-02-08T04:25:25.730Z,9.60
2024-02-08T04:28:13.567Z,9.60
2024-02-08T04:30:58.461Z,9.60
2024-02-08T04:33:45.169Z,9.60
2024-02-08T04:36:30.898Z,9.60
2024-02-08T04:39:16.461Z,9.60
2024-02-08T04:42:02.242Z,9.60
2024-02-08T04:44:47.989Z,9.60
2024-02-08T04:47:33.691Z,9.70
2024-02-08T04:50:20.446Z,9.80
2024-02-08T04:53:06.114Z,10.00
2024-02-08T04:55:34.224Z,10.00
2024-02-08T04:58:27.780Z,10.10
2024-02-08T05:00:50.428Z,10.10
2024-02-08T05:03:18.789Z,10.20
2024-02-08T05:05:48.247Z,10.20
2024-02-08T05:08:17.414Z,10.30
2024-02-08T05:10:46.171Z,10.30
2024-02-08T05:13:14.729Z,10.30
2024-02-08T05:15:44.296Z,10.20
2024-02-08T05:18:13.259Z,10.10
2024-02-08T05:20:41.866Z,10.20
2024-02-08T05:23:13.937Z,10.30
2024-02-08T05:25:45.379Z,10.20
2024-02-08T05:28:14.359Z,10.30
2024-02-08T05:30:43.045Z,10.30
2024-02-08T05:33:15.736Z,10.30
2024-02-08T05:35:46.445Z,10.30
2024-02-08T05:38:17.240Z,10.40
2024-02-08T05:40:45.401Z,10.30
2024-02-08T05:43:13.518Z,10.30
2024-02-08T05:45:44.604Z,10.10
2024-02-08T05:48:15.285Z,10.10
2024-02-08T05:50:45.618Z,9.90
2024-02-08T05:53:19.014Z,9.80
2024-02-08T05:55:49.378Z,9.80
2024-02-08T05:58:20.241Z,9.70
2024-02-08T06:00:54.479Z,9.60
2024-02-08T06:03:35.029Z,9.50
2024-02-08T06:06:16.898Z,9.60
2024-02-08T06:08:48.038Z,9.50
2024-02-08T06:11:21.071Z,9.60
2024-02-08T06:13:56.555Z,9.60
2024-02-08T06:16:34.612Z,9.60
2024-02-08T06:19:06.694Z,9.60
2024-02-08T06:21:44.620Z,9.60
2024-02-08T06:24:33.846Z,9.60
2024-02-08T06:27:02.770Z,9.80
2024-02-08T06:29:43.948Z,9.80
2024-02-08T06:32:25.231Z,9.90
2024-02-08T06:35:07.217Z,9.90
2024-02-08T06:37:34.698Z,9.90
2024-02-08T06:40:08.738Z,9.80
2024-02-08T06:42:48.425Z,9.90
2024-02-08T06:48:50.452Z,10.00
2024-02-08T06:51:35.915Z,10.20
2024-02-08T06:54:21.743Z,10.20
2024-02-08T06:57:07.381Z,10.20
2024-02-08T06:59:55.612Z,10.30
2024-02-08T07:02:41.421Z,10.30
2024-02-08T07:05:28.496Z,10.40
2024-02-08T07:08:14.152Z,10.30
2024-02-08T07:10:59.743Z,10.40
2024-02-08T07:13:45.393Z,10.40
2024-02-08T07:16:32.281Z,10.40
2024-02-08T07:19:18.097Z,10.40
2024-02-08T07:22:05.664Z,10.50
2024-02-08T07:24:51.344Z,10.60
2024-02-08T07:27:36.753Z,10.80
2024-02-08T07:30:22.853Z,10.90
2024-02-08T07:33:12.351Z,11.00
2024-02-08T07:35:57.866Z,11.00
2024-02-08T07:38:55.148Z,11.00
2024-02-08T07:41:24.542Z,11.10
2024-02-08T07:43:56.783Z,11.20
2024-02-08T07:46:31.209Z,11.70
2024-02-08T07:49:07.020Z,12.10
2024-02-08T07:51:35.837Z,12.30
2024-02-08T07:54:11.971Z,13.10
2024-02-08T07:56:47.883Z,13.90
2024-02-08T07:59:18.337Z,14.00
2024-02-08T08:01:55.017Z,14.00
2024-02-08T08:04:49.721Z,13.90
2024-02-08T08:07:24.157Z,13.90
2024-02-08T08:10:09.352Z,13.90
2024-02-08T08:12:38.873Z,14.10
2024-02-08T08:15:17.469Z,14.10
2024-02-08T08:17:49.667Z,14.10
2024-02-08T08:20:34.621Z,13.80
2024-02-08T08:23:08.629Z,13.50
2024-02-08T08:26:02.018Z,13.30
2024-02-08T08:28:41.035Z,13.10
2024-02-08T08:31:36.104Z,12.90
2024-02-08T08:34:25.654Z,12.90
2024-02-08T08:37:04.526Z,12.90
2024-02-08T08:40:22.035Z,13.00
2024-02-08T08:42:51.715Z,12.90
2024-02-08T08:45:20.774Z,13.10
2024-02-08T08:47:52.793Z,13.30
2024-02-08T08:50:21.333Z,13.50
2024-02-08T08:52:50.568Z,13.60
2024-02-08T08:55:22.182Z,13.50
2024-02-08T08:58:01.420Z,13.50
2024-02-08T09:00:36.734Z,13.40
2024-02-08T09:03:06.743Z,13.50
2024-02-08T09:05:38.059Z,13.50
2024-02-08T09:08:10.589Z,13.40
2024-02-08T09:13:38.623Z,13.70
2024-02-08T09:16:21.725Z,14.00
2024-02-08T09:19:13.664Z,14.40
2024-02-08T09:21:41.865Z,14.90
2024-02-08T09:24:19.033Z,14.90
2024-02-08T09:27:02.313Z,14.90
2024-02-08T09:29:39.945Z,14.90
2024-02-08T09:32:37.198Z,14.70
2024-02-08T09:35:12.934Z,14.60
2024-02-08T09:37:47.543Z,14.40
2024-02-08T09:40:42.715Z,14.30
2024-02-08T09:43:20.033Z,14.40
2024-02-08T09:46:02.793Z,14.40
2024-02-08T09:48:38.578Z,14.50
2024-02-08T09:51:14.729Z,14.60
2024-02-08T09:53:53.543Z,14.60
2024-02-08T09:56:36.872Z,14.70
2024-02-08T09:59:11.543Z,14.80
2024-02-08T10:01:45.163Z,15.00
2024-02-08T10:04:26.589Z,15.10
2024-02-08T10:07:07.012Z,15.40
2024-02-08T10:09:42.231Z,15.60
2024-02-08T10:12:19.875Z,16.00
2024-02-08T10:14:52.255Z,16.10
2024-02-08T10:17:26.134Z,16.20
2024-02-08T10:20:16.562Z,16.20
2024-02-08T10:22:57.114Z,16.20
2024-02-08T10:25:44.375Z,16.40
2024-02-08T10:28:12.785Z,16.50
2024-02-08T10:30:45.992Z,16.60
2024-02-08T10:33:19.719Z,16.60
2024-02-08T10:35:49.088Z,16.60
2024-02-08T10:38:30.979Z,16.50
2024-02-08T10:40:59.928Z,16.40
2024-02-08T10:43:37.657Z,16.40
2024-02-08T10:46:17.451Z,16.40
2024-02-08T10:48:50.529Z,16.50
2024-02-08T10:51:27.631Z,16.90
2024-02-08T10:54:06.616Z,17.10
2024-02-08T10:56:49.666Z,17.10
2024-02-08T10:59:40.161Z,17.30
2024-02-08T11:02:31.186Z,17.70
2024-02-08T11:05:22.152Z,17.80
2024-02-08T11:07:54.663Z,17.80
2024-02-08T11:10:25.398Z,18.10
2024-02-08T11:12:58.445Z,18.40
2024-02-08T11:15:33.238Z,18.50
2024-02-08T11:18:06.277Z,18.60
2024-02-08T11:20:44.477Z,18.60
2024-02-08T11:23:13.399Z,18.50
2024-02-08T11:25:46.053Z,18.30
2024-02-08T11:28:26.543Z,18.00
2024-02-08T11:30:56.316Z,17.80
2024-02-08T11:33:33.312Z,17.60
2024-02-08T11:36:13.866Z,17.50
2024-02-08T11:38:48.064Z,17.50
2024-02-08T11:41:19.869Z,17.50
2024-02-08T11:43:49.467Z,17.30
2024-02-08T11:46:20.182Z,17.10
2024-02-08T11:48:49.450Z,17.00
2024-02-08T11:51:23.431Z,16.90
2024-02-08T11:53:52.742Z,16.80
2024-02-08T11:56:22.104Z,16.70
2024-02-08T11:58:55.817Z,16.70
2024-02-08T12:01:27.167Z,16.80
2024-02-08T12:03:57.373Z,16.70
2024-02-08T12:06:27.390Z,16.50
2024-02-08T12:08:58.932Z,16.60
2024-02-08T12:11:30.994Z,16.50
2024-02-08T12:14:07.273Z,16.20
2024-02-08T12:16:47.787Z,16.50
2024-02-08T12:19:17.581Z,16.40
2024-02-08T12:21:57.707Z,16.40
2024-02-08T12:24:25.981Z,16.40
2024-02-08T12:26:56.018Z,16.30
2024-02-08T12:29:26.475Z,16.30
2024-02-08T12:31:56.692Z,16.20
2024-02-08T12:34:32.975Z,16.20
2024-02-08T12:37:07.195Z,16.10
2024-02-08T12:39:40.051Z,16.20
2024-02-08T12:42:08.325Z,16.20
2024-02-08T12:44:36.506Z,16.20
2024-02-08T12:47:07.689Z,16.10
2024-02-08T12:49:36.532Z,16.10
2024-02-08T12:52:11.124Z,15.90
2024-02-08T12:54:39.345Z,15.90
2024-02-08T12:57:11.913Z,15.90
2024-02-08T12:59:40.646Z,15.90
2024-02-08T13:02:11.332Z,15.90
2024-02-08T13:04:45.701Z,15.80
2024-02-08T13:07:18.983Z,15.90
2024-02-08T13:09:48.310Z,15.80
2024-02-08T13:12:18.334Z,15.80
2024-02-08T13:15:04.602Z,15.70
2024-02-08T13:17:35.259Z,15.80
2024-02-08T13:20:13.470Z,15.60
2024-02-08T13:22:46.437Z,15.60
2024-02-08T13:25:15.668Z,15.50
2024-02-08T13:27:46.118Z,15.40
2024-02-08T13:30:17.291Z,15.30
2024-02-08T13:32:46.749Z,15.20
2024-02-08T13:35:19.900Z,15.10
2024-02-08T13:37:51.663Z,15.00
2024-02-08T13:40:21.150Z,15.00
2024-02-08T13:42:55.184Z,14.90
2024-02-08T13:45:27.315Z,14.90
2024-02-08T13:47:59.061Z,14.90
2024-02-08T13:50:32.577Z,15.00
2024-02-08T13:53:04.920Z,14.90
2024-02-08T13:58:07.998Z,14.90
2024-02-08T14:00:36.980Z,14.90
2024-02-08T14:03:09.437Z,14.80
2024-02-08T14:05:41.227Z,14.80
2024-02-08T14:08:18.265Z,14.70
2024-02-08T14:10:47.277Z,14.70
2024-02-08T14:13:20.295Z,14.70
2024-02-08T14:15:50.055Z,14.80
2024-02-08T14:18:29.057Z,14.80
2024-02-08T14:21:02.180Z,14.80
2024-02-08T14:23:39.292Z,14.80
2024-02-08T14:26:31.579Z,14.80
2024-02-08T14:29:01.008Z,14.80
2024-02-08T14:31:29.106Z,14.90
2024-02-08T14:33:57.682Z,14.80
2024-02-08T14:36:26.110Z,14.70
2024-02-08T14:38:55.414Z,14.80
2024-02-08T14:41:35.215Z,14.80
2024-02-08T14:44:11.599Z,14.70
2024-02-08T14:46:42.663Z,14.80
2024-02-08T14:49:28.106Z,14.80
2024-02-08T14:52:04.538Z,14.80
2024-02-08T14:54:39.691Z,14.80
2024-02-08T14:57:11.545Z,14.60
2024-02-08T14:59:51.120Z,14.50
2024-02-08T15:02:24.317Z,14.50
2024-02-08T15:04:55.209Z,14.50
2024-02-08T15:07:49.636Z,14.50
2024-02-08T15:10:23.297Z,14.50
2024-02-08T15:12:57.741Z,14.40
2024-02-08T15:15:32.775Z,14.40
2024-02-08T15:18:13.613Z,14.30
2024-02-08T15:20:47.663Z,14.20
2024-02-08T15:23:30.643Z,14.10
2024-02-08T15:26:04.003Z,14.10
2024-02-08T15:28:37.376Z,14.10
2024-02-08T15:31:37.430Z,13.90
2024-02-08T15:34:29.135Z,14.00
2024-02-08T15:37:11.126Z,13.90
2024-02-08T15:39:56.967Z,13.90
2024-02-08T15:42:36.824Z,13.80
2024-02-08T15:45:12.115Z,13.90
2024-02-08T15:48:02.107Z,13.80
2024-02-08T15:50:44.097Z,13.80
2024-02-08T15:53:18.926Z,13.80
2024-02-08T15:55:51.792Z,13.70
2024-02-08T15:58:26.750Z,13.80
2024-02-08T16:01:12.217Z,13.80
2024-02-08T16:03:54.458Z,13.70
2024-02-08T16:06:42.030Z,13.70
2024-02-08T16:09:26.681Z,13.70
2024-02-08T16:12:15.561Z,13.70
2024-02-08T16:14:47.875Z,13.60
2024-02-08T16:17:30.758Z,13.60
2024-02-08T16:20:07.015Z,13.50
2024-02-08T16:22:48.882Z,13.50
2024-02-08T16:25:20.916Z,13.40
2024-02-08T16:27:50.387Z,13.50
2024-02-08T16:30:29.726Z,13.60
2024-02-08T16:33:10.113Z,13.50
2024-02-08T16:35:58.935Z,13.40
2024-02-08T16:38:32.579Z,13.40
2024-02-08T16:41:06.342Z,13.30
2024-02-08T16:43:44.975Z,13.30
2024-02-08T16:46:23.074Z,13.20
2024-02-08T16:49:01.719Z,13.20
2024-02-08T16:51:38.980Z,13.20
2024-02-08T16:54:30.750Z,13.20
2024-02-08T16:56:59.156Z,13.10
2024-02-08T16:59:29.887Z,13.10
2024-02-08T17:02:11.299Z,13.10
2024-02-08T17:04:49.452Z,13.20
2024-02-08T17:07:41.049Z,13.10
2024-02-08T17:10:10.348Z,13.10
2024-02-08T17:12:58.470Z,13.10
2024-02-08T17:15:29.273Z,13.10
2024-02-08T17:18:07.704Z,13.10
2024-02-08T17:20:53.860Z,13.10
2024-02-08T17:23:29.547Z,13.00
2024-02-08T17:26:07.810Z,13.10
2024-02-08T17:28:51.201Z,13.00
2024-02-08T17:31:29.803Z,13.00
2024-02-08T17:33:59.764Z,13.00
2024-02-08T17:36:32.184Z,13.10
2024-02-08T17:39:00.914Z,13.00
2024-02-08T17:41:29.107Z,12.90
2024-02-08T17:44:05.027Z,12.90
2024-02-08T17:46:39.634Z,12.90
2024-02-08T17:49:17.327Z,12.90
2024-02-08T17:51:50.818Z,12.90
2024-02-08T17:54:25.031Z,12.80
2024-02-08T17:57:00.804Z,12.90
2024-02-08T17:59:30.256Z,12.90
2024-02-08T18:02:02.941Z,13.00
2024-02-08T18:04:38.347Z,13.00
2024-02-08T18:07:12.907Z,12.90
2024-02-08T18:09:43.618Z,12.80
2024-02-08T18:12:22.421Z,12.80
2024-02-08T18:14:51.941Z,12.80
2024-02-08T18:17:25.356Z,12.80
2024-02-08T18:19:56.219Z,12.80
2024-02-08T18:22:29.620Z,12.80
2024-02-08T18:25:00.441Z,12.70
2024-02-08T18:27:33.544Z,12.70
2024-02-08T18:30:10.711Z,12.70
2024-02-08T18:32:40.127Z,12.70
2024-02-08T18:35:10.342Z,12.70
2024-02-08T18:37:38.545Z,12.70
2024-02-08T18:40:09.741Z,12.80
2024-02-08T18:42:40.143Z,12.70
2024-02-08T18:45:17.605Z,12.70
2024-02-08T18:47:46.749Z,12.70
2024-02-08T18:50:17.377Z,12.60
2024-02-08T18:52:45.559Z,12.70
2024-02-08T18:55:31.834Z,12.70
2024-02-08T18:58:02.254Z,12.60
2024-02-08T19:00:31.736Z,12.60
2024-02-08T19:03:02.571Z,12.60
2024-02-08T19:05:32.794Z,12.60
2024-02-08T19:08:01.103Z,12.60
2024-02-08T19:10:30.811Z,12.50
2024-02-08T19:13:00.779Z,12.50
2024-02-08T19:15:30.662Z,12.60
2024-02-08T19:18:05.978Z,12.60
2024-02-08T19:20:36.594Z,12.60
2024-02-08T19:23:06.544Z,12.70
2024-02-08T19:25:36.633Z,12.70
2024-02-08T19:28:07.903Z,12.70
2024-02-08T19:30:36.530Z,12.70
2024-02-08T19:33:06.457Z,12.60
2024-02-08T19:35:37.734Z,12.60
2024-02-08T19:38:06.207Z,12.60
2024-02-08T19:40:34.697Z,12.60
2024-02-08T19:43:04.776Z,12.60
2024-02-08T19:45:33.405Z,12.50
2024-02-08T19:48:03.996Z,12.50
2024-02-08T19:50:34.284Z,12.60
2024-02-08T19:53:07.472Z,12.60
2024-02-08T19:55:40.200Z,12.70
2024-02-08T19:58:09.534Z,12.70
2024-02-08T20:00:39.101Z,12.70
2024-02-08T20:03:21.545Z,12.80
2024-02-08T20:05:52.219Z,12.80
2024-02-08T20:08:23.915Z,12.80
2024-02-08T20:10:52.980Z,12.70
2024-02-08T20:13:25.400Z,12.80
2024-02-08T20:15:54.260Z,12.60
2024-02-08T20:18:22.995Z,12.70
2024-02-08T20:20:53.384Z,12.60
2024-02-08T20:23:27.595Z,12.60
2024-02-08T20:25:55.828Z,12.60
2024-02-08T20:28:24.697Z,12.60
2024-02-08T20:30:55.854Z,12.60
2024-02-08T20:33:24.430Z,12.60
2024-02-08T20:35:54.630Z,12.60
2024-02-08T20:38:27.549Z,12.70
2024-02-08T20:40:57.206Z,12.80
2024-02-08T20:43:27.652Z,12.80
2024-02-08T20:45:58.649Z,12.80
2024-02-08T20:48:26.711Z,12.70
2024-02-08T20:50:56.366Z,12.80
2024-02-08T20:53:28.432Z,12.90
2024-02-08T20:55:57.022Z,12.80
2024-02-08T20:58:26.013Z,12.80
2024-02-08T21:00:54.510Z,12.70
2024-02-08T21:03:27.338Z,12.70
2024-02-08T21:05:59.442Z,12.70
2024-02-08T21:08:30.010Z,12.60
2024-02-08T21:11:00.336Z,12.70
2024-02-08T21:13:30.980Z,12.70
2024-02-08T21:15:58.990Z,12.70
2024-02-08T21:18:29.769Z,12.60
2024-02-08T21:20:57.965Z,12.80
2024-02-08T21:23:26.246Z,12.80
2024-02-08T21:25:55.853Z,12.80
2024-02-08T21:28:26.689Z,12.80
2024-02-08T21:30:58.066Z,12.80
2024-02-08T21:33:32.061Z,12.80
2024-02-08T21:36:04.616Z,12.80
2024-02-08T21:38:34.720Z,12.80
2024-02-08T21:41:06.154Z,12.80
2024-02-08T21:43:36.498Z,12.80
2024-02-08T21:46:05.048Z,12.80
2024-02-08T21:48:33.505Z,12.80
2024-02-08T21:51:01.460Z,12.80
2024-02-08T21:53:29.601Z,12.70
2024-02-08T21:55:58.334Z,12.80
2024-02-08T21:58:31.961Z,12.80
2024-02-08T22:03:45.422Z,12.70
2024-02-08T22:06:14.542Z,12.70
2024-02-08T22:08:42.539Z,12.60
2024-02-08T22:11:13.745Z,12.60
2024-02-08T22:13:43.385Z,12.70
2024-02-08T22:16:17.164Z,12.60
2024-02-08T22:18:47.657Z,12.70
2024-02-08T22:21:18.708Z,12.70
2024-02-08T22:23:46.641Z,12.70
2024-02-08T22:26:14.806Z,12.70
2024-02-08T22:28:44.209Z,12.70
2024-02-08T22:31:12.749Z,12.70
2024-02-08T22:33:41.373Z,12.70
2024-02-08T22:36:10.585Z,12.60
2024-02-08T22:38:38.721Z,12.70
2024-02-08T22:41:09.774Z,12.80
2024-02-08T22:43:39.860Z,12.70
2024-02-08T22:46:09.615Z,12.70
2024-02-08T22:48:37.934Z,12.60
2024-02-08T22:51:07.341Z,12.50
2024-02-08T22:53:35.476Z,12.40
2024-02-08T22:56:04.818Z,12.50
2024-02-08T22:58:32.783Z,12.50
2024-02-08T23:01:23.572Z,12.50
2024-02-08T23:03:53.294Z,12.50
2024-02-08T23:06:21.424Z,12.50
2024-02-08T23:08:49.540Z,12.60
2024-02-08T23:11:17.510Z,12.50
2024-02-08T23:13:47.941Z,12.50
2024-02-08T23:16:19.301Z,12.50
2024-02-08T23:18:49.738Z,12.60
2024-02-08T23:21:26.262Z,12.60
2024-02-08T23:23:54.440Z,12.50
2024-02-08T23:26:22.735Z,12.50
2024-02-08T23:28:51.221Z,12.50
2024-02-08T23:31:19.714Z,12.50
2024-02-08T23:33:49.158Z,12.50
2024-02-08T23:36:20.892Z,12.40
2024-02-08T23:38:50.325Z,12.40
2024-02-08T23:41:19.878Z,12.40
2024-02-08T23:43:48.073Z,12.20
2024-02-08T23:46:17.346Z,12.20
2024-02-08T23:48:52.441Z,12.10
2024-02-08T23:51:22.980Z,12.20
2024-02-08T23:53:53.253Z,12.10
2024-02-08T23:56:23.897Z,12.10
2024-02-08T23:58:52.372Z,12.00
