createdAt,value
2017-05-08T00:00:02.795Z,0
2017-05-08T00:05:02.742Z,0
2017-05-08T00:10:03.436Z,0
2017-05-08T00:16:06.224Z,0
2017-05-08T00:20:02.821Z,0
2017-05-08T00:25:03.430Z,0
2017-05-08T00:30:03.128Z,0
2017-05-08T00:35:02.799Z,0
2017-05-08T00:40:03.446Z,0
2017-05-08T00:45:03.348Z,0
2017-05-08T00:50:02.960Z,0
2017-05-08T00:55:02.647Z,0
2017-05-08T01:00:03.413Z,0
2017-05-08T01:05:03.142Z,0
2017-05-08T01:10:02.819Z,0
2017-05-08T01:15:03.460Z,0
2017-05-08T01:20:03.106Z,0
2017-05-08T01:25:02.842Z,0
2017-05-08T01:30:03.521Z,0
2017-05-08T01:35:03.161Z,0
2017-05-08T01:40:02.920Z,0
2017-05-08T01:45:02.501Z,0
2017-05-08T01:50:03.133Z,0
2017-05-08T01:55:02.711Z,0
2017-05-08T02:00:03.395Z,0
2017-05-08T02:05:02.967Z,0
2017-05-08T02:10:02.627Z,0
2017-05-08T02:15:03.316Z,0
2017-05-08T02:20:03.010Z,0
2017-05-08T02:25:02.744Z,0
2017-05-08T02:30:03.351Z,0
2017-05-08T02:35:02.977Z,0
2017-05-08T02:40:02.784Z,0
2017-05-08T02:45:02.465Z,0
2017-05-08T02:50:03.081Z,0
2017-05-08T02:55:02.803Z,0
2017-05-08T03:00:02.565Z,0
2017-05-08T03:05:03.370Z,0
2017-05-08T03:10:02.998Z,0
2017-05-08T03:15:02.694Z,0
2017-05-08T03:20:03.346Z,0
2017-05-08T03:25:03.092Z,1
2017-05-08T03:30:02.678Z,5
2017-05-08T03:35:03.451Z,9
2017-05-08T03:40:03.154Z,14
2017-05-08T03:45:02.763Z,26
2017-05-08T03:50:02.508Z,34
2017-05-08T03:55:03.251Z,47
2017-05-08T04:05:03.009Z,71
2017-05-08T04:10:02.850Z,78
2017-05-08T04:15:02.493Z,163
2017-05-08T04:20:03.283Z,208
2017-05-08T04:25:02.928Z,251
2017-05-08T04:30:02.615Z,229
2017-05-08T04:35:03.186Z,215
2017-05-08T04:40:03.027Z,264
2017-05-08T04:45:02.787Z,309
2017-05-08T04:50:03.365Z,349
2017-05-08T04:55:02.987Z,416
2017-05-08T05:00:02.741Z,506
2017-05-08T05:05:02.535Z,521
2017-05-08T05:10:03.398Z,517
2017-05-08T05:15:03.198Z,577
2017-05-08T05:20:02.777Z,681
2017-05-08T05:25:03.358Z,761
2017-05-08T05:30:03.098Z,921
2017-05-08T05:35:02.867Z,921
2017-05-08T05:40:02.670Z,1000
2017-05-08T05:45:03.450Z,1000
2017-05-08T05:50:03.045Z,1000
2017-05-08T05:55:02.662Z,1000
2017-05-08T06:00:03.306Z,1000
2017-05-08T06:05:02.947Z,1000
2017-05-08T06:10:02.622Z,1000
2017-05-08T06:15:03.273Z,1000
2017-05-08T06:20:03.168Z,1000
2017-05-08T06:25:02.862Z,1000
2017-05-08T06:30:02.493Z,2000
2017-05-08T06:35:03.164Z,2000
2017-05-08T06:40:02.914Z,2000
2017-05-08T06:45:02.725Z,2000
2017-05-08T06:50:03.419Z,2000
2017-05-08T06:55:03.048Z,2000
2017-05-08T07:00:02.637Z,3000
2017-05-08T07:05:03.374Z,3000
2017-05-08T07:10:03.219Z,3000
2017-05-08T07:15:02.821Z,3000
2017-05-08T07:20:02.633Z,3000
2017-05-08T07:25:03.460Z,3000
2017-05-08T07:30:03.259Z,3000
2017-05-08T07:35:02.931Z,3000
2017-05-08T07:40:02.534Z,3000
2017-05-08T07:45:03.174Z,4000
2017-05-08T07:50:02.987Z,4000
2017-05-08T07:55:02.719Z,4000
2017-05-08T08:00:03.470Z,5000
2017-05-08T08:05:03.306Z,5000
2017-05-08T08:10:03.265Z,6000
2017-05-08T08:15:02.920Z,6000
2017-05-08T08:20:02.721Z,6000
2017-05-08T08:25:02.807Z,5000
2017-05-08T08:30:02.726Z,4000
2017-05-08T08:35:03.423Z,4000
2017-05-08T08:40:03.286Z,5000
2017-05-08T08:45:03.105Z,5000
2017-05-08T08:50:02.760Z,4000
2017-05-08T08:55:02.525Z,4000
2017-05-08T09:00:03.262Z,4000
2017-05-08T09:05:02.893Z,3000
2017-05-08T09:10:02.700Z,3000
2017-05-08T09:15:02.479Z,3000
2017-05-08T09:20:03.286Z,3000
2017-05-08T09:25:02.930Z,4000
2017-05-08T09:30:02.721Z,4000
2017-05-08T09:35:03.465Z,5000
2017-05-08T09:40:03.113Z,5000
2017-05-08T09:45:02.819Z,4000
2017-05-08T09:50:02.479Z,3000
2017-05-08T09:55:03.090Z,2000
2017-05-08T10:00:02.723Z,6000
2017-05-08T10:05:03.248Z,7000
2017-05-08T10:10:03.056Z,8000
2017-05-08T10:15:02.932Z,4000
2017-05-08T10:20:02.594Z,4000
2017-05-08T10:25:03.331Z,4000
2017-05-08T10:30:02.529Z,4000
2017-05-08T10:35:03.351Z,4000
2017-05-08T10:40:03.402Z,3000
2017-05-08T10:45:03.152Z,3000
2017-05-08T10:50:02.820Z,3000
2017-05-08T10:55:03.086Z,4000
2017-05-08T11:00:02.761Z,4000
2017-05-08T11:05:03.404Z,5000
2017-05-08T11:10:03.399Z,7000
2017-05-08T11:15:03.075Z,10000
2017-05-08T11:20:02.780Z,10000
2017-05-08T11:25:02.538Z,9000
2017-05-08T11:30:03.300Z,10000
2017-05-08T11:35:02.910Z,6000
2017-05-08T11:40:02.650Z,8000
2017-05-08T11:45:03.387Z,3000
2017-05-08T11:50:03.035Z,3000
2017-05-08T11:55:02.821Z,3000
2017-05-08T12:00:02.651Z,4000
2017-05-08T12:05:02.482Z,6000
2017-05-08T12:10:03.313Z,5000
2017-05-08T12:15:03.291Z,5000
2017-05-08T12:20:03.268Z,5000
2017-05-08T12:25:03.585Z,5000
2017-05-08T12:30:03.368Z,4000
2017-05-08T12:35:03.268Z,4000
2017-05-08T12:40:03.263Z,6000
2017-05-08T12:45:03.128Z,5000
2017-05-08T12:50:03.161Z,6000
2017-05-08T12:55:03.315Z,9000
2017-05-08T13:00:02.516Z,8000
2017-05-08T13:05:02.784Z,8000
2017-05-08T13:10:02.597Z,34000
2017-05-08T13:15:02.546Z,29000
2017-05-08T13:20:02.908Z,16000
2017-05-08T13:25:02.554Z,26000
2017-05-08T13:30:03.021Z,29000
2017-05-08T13:35:02.948Z,32000
2017-05-08T13:40:03.058Z,10000
2017-05-08T13:45:03.063Z,42000
2017-05-08T13:50:03.319Z,47000
2017-05-08T13:55:02.783Z,8000
2017-05-08T14:00:02.876Z,8000
2017-05-08T14:05:03.173Z,6000
2017-05-08T14:10:02.589Z,3000
2017-05-08T14:15:02.714Z,4000
2017-05-08T14:20:03.226Z,4000
2017-05-08T14:25:02.922Z,35000
2017-05-08T14:30:03.265Z,37000
2017-05-08T14:35:03.024Z,15000
2017-05-08T14:40:02.646Z,29000
2017-05-08T14:45:02.838Z,35000
2017-05-08T14:50:03.297Z,11000
2017-05-08T14:55:02.713Z,12000
2017-05-08T15:00:02.498Z,23000
2017-05-08T15:05:02.502Z,14000
2017-05-08T15:10:03.396Z,8000
2017-05-08T15:15:03.415Z,5000
2017-05-08T15:20:03.231Z,5000
2017-05-08T15:25:03.011Z,7000
2017-05-08T15:30:03.426Z,30000
2017-05-08T15:35:02.697Z,7000
2017-05-08T15:40:03.079Z,4000
2017-05-08T15:45:02.963Z,4000
2017-05-08T15:50:02.854Z,5000
2017-05-08T15:55:02.712Z,21000
2017-05-08T16:00:03.076Z,20000
2017-05-08T16:05:03.256Z,20000
2017-05-08T16:10:03.085Z,4000
2017-05-08T16:15:02.962Z,7000
2017-05-08T16:20:02.657Z,15000
2017-05-08T16:25:03.469Z,15000
2017-05-08T16:30:03.133Z,17000
2017-05-08T16:35:02.737Z,16000
2017-05-08T16:40:03.384Z,15000
2017-05-08T16:45:03.000Z,14000
2017-05-08T16:50:02.623Z,14000
2017-05-08T16:55:03.246Z,13000
2017-05-08T17:00:02.895Z,13000
2017-05-08T17:05:02.533Z,12000
2017-05-08T17:10:03.335Z,11000
2017-05-08T17:15:02.981Z,11000
2017-05-08T17:20:02.768Z,11000
2017-05-08T17:25:03.367Z,10000
2017-05-08T17:30:03.109Z,10000
2017-05-08T17:35:02.771Z,9000
2017-05-08T17:40:02.588Z,8000
2017-05-08T17:45:03.235Z,8000
2017-05-08T17:50:02.942Z,7000
2017-05-08T17:55:02.548Z,7000
2017-05-08T18:00:03.191Z,6000
2017-05-08T18:05:02.831Z,5000
2017-05-08T18:10:02.501Z,5000
2017-05-08T18:15:02.524Z,4000
2017-05-08T18:20:03.361Z,2000
2017-05-08T18:25:03.004Z,1000
2017-05-08T18:30:02.684Z,1000
2017-05-08T18:35:02.479Z,1000
2017-05-08T18:40:03.316Z,858
2017-05-08T18:45:03.179Z,737
2017-05-08T18:50:03.395Z,668
2017-05-08T18:55:02.859Z,515
2017-05-08T19:00:02.614Z,417
2017-05-08T19:05:03.447Z,320
2017-05-08T19:10:02.464Z,251
2017-05-08T19:15:02.561Z,120
2017-05-08T19:20:02.543Z,63
2017-05-08T19:25:02.505Z,52
2017-05-08T19:30:02.613Z,41
2017-05-08T19:35:02.545Z,20
2017-05-08T19:40:02.535Z,10
2017-05-08T19:45:02.529Z,8
2017-05-08T19:50:03.373Z,2
2017-05-08T19:55:02.511Z,1
2017-05-08T20:00:03.353Z,0
2017-05-08T20:05:03.237Z,0
2017-05-08T20:10:03.083Z,0
2017-05-08T20:15:03.448Z,0
2017-05-08T20:20:02.512Z,0
2017-05-08T20:25:02.529Z,0
2017-05-08T20:30:02.649Z,0
2017-05-08T20:35:02.507Z,0
2017-05-08T20:40:03.148Z,0
2017-05-08T20:45:03.044Z,0
2017-05-08T20:50:02.660Z,0
2017-05-08T20:55:02.768Z,0
2017-05-08T21:00:03.478Z,0
2017-05-08T21:05:03.243Z,0
2017-05-08T21:10:02.627Z,0
2017-05-08T21:15:02.859Z,0
2017-05-08T21:20:02.965Z,0
2017-05-08T21:25:03.090Z,0
2017-05-08T21:30:03.128Z,0
2017-05-08T21:35:02.872Z,0
2017-05-08T21:40:02.511Z,0
2017-05-08T21:45:03.374Z,0
2017-05-08T21:50:03.135Z,0
2017-05-08T21:55:02.764Z,0
2017-05-08T22:00:03.429Z,0
2017-05-08T22:05:03.015Z,0
2017-05-08T22:10:02.913Z,0
2017-05-08T22:15:02.561Z,0
2017-05-08T22:20:03.379Z,0
2017-05-08T22:25:02.965Z,0
2017-05-08T22:30:02.565Z,0
2017-05-08T22:35:03.168Z,0
2017-05-08T22:40:02.858Z,0
2017-05-08T22:45:02.493Z,0
2017-05-08T22:50:03.316Z,0
2017-05-08T22:55:02.976Z,0
2017-05-08T23:00:02.645Z,0
2017-05-08T23:05:03.292Z,0
2017-05-08T23:10:03.164Z,0
2017-05-08T23:15:02.775Z,0
2017-05-08T23:20:02.517Z,0
2017-05-08T23:25:03.197Z,0
2017-05-08T23:30:02.833Z,0
2017-05-08T23:35:02.605Z,0
2017-05-08T23:40:03.373Z,0
2017-05-08T23:45:06.022Z,0
2017-05-08T23:50:02.705Z,0
2017-05-08T23:55:03.343Z,0
