createdAt,value
2018-08-17T00:02:09.474Z,34.40
2018-08-17T00:04:37.071Z,34.30
2018-08-17T00:07:04.900Z,34.30
2018-08-17T00:14:27.789Z,34.30
2018-08-17T00:16:55.393Z,34.30
2018-08-17T00:19:22.981Z,34.30
2018-08-17T00:21:50.625Z,34.30
2018-08-17T00:24:18.234Z,34.30
2018-08-17T00:26:45.878Z,34.30
2018-08-17T00:29:13.485Z,34.20
2018-08-17T00:34:08.861Z,34.20
2018-08-17T00:36:36.471Z,34.20
2018-08-17T00:39:06.745Z,34.20
2018-08-17T00:41:34.361Z,34.10
2018-08-17T00:44:02.452Z,34.10
2018-08-17T00:46:30.041Z,33.90
2018-08-17T00:48:57.631Z,33.90
2018-08-17T00:51:25.245Z,33.80
2018-08-17T00:53:52.855Z,33.70
2018-08-17T00:58:48.400Z,33.70
2018-08-17T01:01:16.013Z,33.60
2018-08-17T01:03:43.613Z,33.60
2018-08-17T01:06:11.188Z,33.60
2018-08-17T01:11:06.442Z,33.60
2018-08-17T01:13:34.054Z,33.60
2018-08-17T01:16:01.667Z,33.50
2018-08-17T01:18:29.362Z,33.30
2018-08-17T01:20:56.967Z,33.20
2018-08-17T01:23:24.557Z,33.20
2018-08-17T01:25:52.122Z,33.30
2018-08-17T01:30:47.342Z,33.30
2018-08-17T01:33:14.918Z,33.40
2018-08-17T01:35:42.494Z,33.40
2018-08-17T01:38:10.201Z,33.40
2018-08-17T01:40:37.769Z,33.40
2018-08-17T01:43:05.854Z,33.50
2018-08-17T01:45:33.452Z,33.50
2018-08-17T01:48:01.025Z,33.50
2018-08-17T01:50:28.596Z,33.60
2018-08-17T01:52:56.191Z,33.60
2018-08-17T01:55:23.791Z,33.60
2018-08-17T01:57:51.397Z,33.60
2018-08-17T02:02:47.757Z,33.70
2018-08-17T02:05:15.397Z,33.70
2018-08-17T02:07:42.974Z,33.70
2018-08-17T02:10:11.502Z,33.80
2018-08-17T02:17:34.554Z,33.90
2018-08-17T02:20:02.173Z,33.80
2018-08-17T02:22:30.875Z,33.90
2018-08-17T02:27:26.106Z,33.90
2018-08-17T02:31:23.296Z,33.90
2018-08-17T02:33:50.923Z,33.70
2018-08-17T02:36:18.531Z,33.70
2018-08-17T02:38:46.132Z,33.70
2018-08-17T02:43:41.367Z,33.70
2018-08-17T02:46:09.002Z,33.70
2018-08-17T02:48:36.626Z,33.60
2018-08-17T02:51:04.250Z,33.70
2018-08-17T02:53:31.855Z,33.60
2018-08-17T02:55:59.494Z,33.60
2018-08-17T02:58:27.067Z,33.60
2018-08-17T03:00:54.711Z,33.60
2018-08-17T03:03:22.282Z,33.50
2018-08-17T03:05:49.873Z,33.50
2018-08-17T03:08:17.481Z,33.50
2018-08-17T03:10:45.075Z,33.60
2018-08-17T03:13:12.673Z,33.60
2018-08-17T03:15:40.271Z,33.60
2018-08-17T03:18:07.917Z,33.60
2018-08-17T03:20:35.517Z,33.60
2018-08-17T03:23:03.965Z,33.60
2018-08-17T03:25:31.570Z,33.60
2018-08-17T03:27:59.158Z,33.70
2018-08-17T03:30:26.792Z,33.70
2018-08-17T03:32:55.057Z,33.70
2018-08-17T03:35:22.655Z,33.70
2018-08-17T03:40:17.861Z,33.80
2018-08-17T03:42:45.460Z,33.80
2018-08-17T03:45:13.069Z,33.80
2018-08-17T03:47:40.657Z,33.80
2018-08-17T03:50:09.057Z,33.80
2018-08-17T03:52:36.805Z,33.80
2018-08-17T03:57:32.040Z,33.80
2018-08-17T03:59:59.661Z,33.80
2018-08-17T04:02:27.226Z,33.80
2018-08-17T04:04:54.987Z,33.80
2018-08-17T04:07:22.590Z,33.80
2018-08-17T04:12:17.800Z,33.80
2018-08-17T04:14:45.398Z,33.80
2018-08-17T04:17:12.970Z,33.80
2018-08-17T04:19:40.551Z,33.90
2018-08-17T04:22:08.180Z,33.80
2018-08-17T04:27:03.414Z,33.90
2018-08-17T04:29:31.019Z,33.90
2018-08-17T04:31:58.602Z,33.90
2018-08-17T04:34:26.181Z,33.90
2018-08-17T04:36:53.745Z,33.90
2018-08-17T04:39:21.326Z,33.90
2018-08-17T04:41:48.893Z,33.90
2018-08-17T04:46:44.099Z,33.80
2018-08-17T04:49:11.709Z,33.70
2018-08-17T04:54:06.842Z,33.60
2018-08-17T04:56:34.406Z,33.60
2018-08-17T04:59:02.031Z,33.50
2018-08-17T05:06:37.810Z,33.50
2018-08-17T05:09:05.869Z,33.50
2018-08-17T05:11:33.510Z,33.50
2018-08-17T05:14:01.143Z,33.50
2018-08-17T05:16:28.713Z,33.50
2018-08-17T05:18:56.288Z,33.50
2018-08-17T05:23:51.538Z,33.50
2018-08-17T05:26:19.140Z,33.50
2018-08-17T05:28:46.735Z,33.50
2018-08-17T05:31:14.386Z,33.60
2018-08-17T05:33:41.960Z,33.60
2018-08-17T05:36:09.564Z,33.60
2018-08-17T05:38:37.177Z,33.60
2018-08-17T05:41:04.886Z,33.60
2018-08-17T05:43:32.470Z,33.60
2018-08-17T05:46:00.046Z,33.70
2018-08-17T05:48:27.614Z,33.70
2018-08-17T05:50:55.199Z,33.70
2018-08-17T05:53:22.790Z,33.70
2018-08-17T05:55:50.354Z,33.70
2018-08-17T05:58:17.959Z,33.70
2018-08-17T06:00:45.834Z,33.70
2018-08-17T06:03:13.446Z,33.80
2018-08-17T06:05:41.039Z,33.80
2018-08-17T06:08:08.645Z,33.80
2018-08-17T06:10:36.218Z,33.70
2018-08-17T06:13:04.870Z,33.70
2018-08-17T06:15:32.471Z,33.60
2018-08-17T06:18:00.102Z,33.50
2018-08-17T06:20:27.729Z,33.40
2018-08-17T06:25:23.011Z,33.40
2018-08-17T06:27:50.636Z,33.20
2018-08-17T06:30:18.277Z,33.10
2018-08-17T06:32:45.902Z,33.00
2018-08-17T06:37:42.265Z,32.90
2018-08-17T06:40:10.370Z,32.80
2018-08-17T06:42:37.962Z,32.80
2018-08-17T06:45:08.353Z,32.70
2018-08-17T06:47:36.039Z,32.70
2018-08-17T06:50:04.731Z,32.60
2018-08-17T06:52:32.338Z,32.50
2018-08-17T06:54:59.928Z,32.40
2018-08-17T06:57:27.547Z,32.40
2018-08-17T06:59:55.146Z,32.30
2018-08-17T07:02:22.743Z,32.30
2018-08-17T07:04:50.339Z,32.20
2018-08-17T07:07:17.932Z,32.20
2018-08-17T07:09:45.513Z,32.20
2018-08-17T07:12:13.118Z,32.20
2018-08-17T07:14:40.702Z,32.20
2018-08-17T07:17:08.312Z,32.10
2018-08-17T07:19:35.945Z,32.10
2018-08-17T07:22:03.562Z,32.10
2018-08-17T07:24:31.162Z,32.10
2018-08-17T07:26:58.738Z,32.10
2018-08-17T07:29:26.328Z,32.10
2018-08-17T07:31:53.937Z,32.10
2018-08-17T07:34:21.647Z,32.00
2018-08-17T07:36:49.229Z,32.10
2018-08-17T07:39:16.835Z,32.10
2018-08-17T07:41:44.566Z,32.00
2018-08-17T07:44:12.006Z,32.10
2018-08-17T07:46:39.618Z,32.10
2018-08-17T07:49:07.209Z,32.00
2018-08-17T07:51:34.797Z,32.10
2018-08-17T07:54:02.375Z,32.10
2018-08-17T07:56:29.960Z,32.10
2018-08-17T07:58:57.549Z,32.00
2018-08-17T08:01:25.155Z,32.00
2018-08-17T08:03:52.772Z,32.00
2018-08-17T08:06:20.362Z,32.10
2018-08-17T08:08:47.961Z,32.00
2018-08-17T08:11:15.573Z,32.00
2018-08-17T08:13:43.195Z,32.00
2018-08-17T08:16:10.690Z,31.90
2018-08-17T08:18:38.250Z,31.90
2018-08-17T08:21:05.884Z,31.80
2018-08-17T08:23:33.466Z,32.10
2018-08-17T08:26:01.141Z,32.10
2018-08-17T08:28:28.682Z,32.00
2018-08-17T08:30:56.262Z,32.20
2018-08-17T08:33:23.850Z,32.10
2018-08-17T08:35:51.459Z,32.20
2018-08-17T08:38:19.240Z,32.20
2018-08-17T08:40:47.166Z,32.30
2018-08-17T08:43:14.843Z,32.30
2018-08-17T08:45:42.452Z,32.30
2018-08-17T08:48:10.092Z,32.40
2018-08-17T08:50:38.178Z,32.40
2018-08-17T08:53:06.586Z,32.40
2018-08-17T08:55:34.226Z,32.40
2018-08-17T08:58:01.835Z,32.60
2018-08-17T09:00:29.401Z,32.50
2018-08-17T09:02:58.019Z,32.50
2018-08-17T09:05:25.581Z,32.60
2018-08-17T09:07:53.174Z,32.70
2018-08-17T09:10:20.786Z,32.80
2018-08-17T09:12:48.371Z,32.80
2018-08-17T09:15:15.984Z,32.80
2018-08-17T09:17:43.674Z,33.00
2018-08-17T09:20:14.041Z,33.00
2018-08-17T09:22:41.830Z,33.20
2018-08-17T09:25:09.614Z,33.20
2018-08-17T09:27:37.268Z,33.50
2018-08-17T09:30:08.309Z,33.70
2018-08-17T09:32:35.834Z,33.80
2018-08-17T09:35:04.043Z,33.80
2018-08-17T09:37:31.649Z,34.00
2018-08-17T09:39:59.226Z,34.00
2018-08-17T09:42:26.870Z,34.40
2018-08-17T09:44:54.521Z,34.50
2018-08-17T09:47:22.091Z,34.50
2018-08-17T09:49:49.681Z,34.60
2018-08-17T09:52:17.274Z,34.80
2018-08-17T09:54:44.853Z,35.00
2018-08-17T09:57:12.423Z,35.10
2018-08-17T09:59:40.049Z,35.20
2018-08-17T10:02:13.393Z,35.30
2018-08-17T10:04:45.570Z,35.50
2018-08-17T10:07:18.757Z,35.50
2018-08-17T10:09:52.024Z,35.60
2018-08-17T10:12:19.598Z,35.70
2018-08-17T10:14:47.622Z,35.70
2018-08-17T10:17:15.197Z,35.80
2018-08-17T10:19:42.759Z,35.80
2018-08-17T10:22:10.512Z,35.90
2018-08-17T10:24:37.962Z,36.00
2018-08-17T10:27:05.555Z,36.10
2018-08-17T10:29:33.146Z,36.10
2018-08-17T10:32:00.743Z,36.20
2018-08-17T10:34:28.388Z,36.20
2018-08-17T10:36:56.010Z,36.20
2018-08-17T10:39:23.606Z,36.30
2018-08-17T10:41:51.182Z,36.30
2018-08-17T10:44:18.761Z,36.50
2018-08-17T10:46:46.351Z,36.50
2018-08-17T10:49:14.025Z,36.60
2018-08-17T10:51:41.537Z,36.70
2018-08-17T10:54:09.130Z,36.70
2018-08-17T10:56:36.738Z,36.70
2018-08-17T10:59:04.383Z,36.70
2018-08-17T11:01:32.008Z,36.80
2018-08-17T11:03:59.590Z,36.80
2018-08-17T11:06:27.173Z,36.80
2018-08-17T11:08:54.752Z,36.80
2018-08-17T11:11:22.348Z,36.80
2018-08-17T11:13:49.938Z,36.90
2018-08-17T11:16:17.547Z,36.90
2018-08-17T11:18:45.143Z,37.00
2018-08-17T11:21:12.711Z,37.00
2018-08-17T11:23:40.297Z,37.00
2018-08-17T11:26:07.891Z,37.00
2018-08-17T11:28:35.491Z,37.20
2018-08-17T11:31:03.103Z,37.20
2018-08-17T11:33:30.699Z,37.30
2018-08-17T11:35:58.310Z,37.40
2018-08-17T11:38:26.158Z,37.40
2018-08-17T11:40:53.749Z,37.50
2018-08-17T11:43:21.454Z,37.60
2018-08-17T11:45:49.053Z,37.80
2018-08-17T11:48:25.366Z,37.80
2018-08-17T11:50:53.719Z,37.80
2018-08-17T11:53:21.308Z,37.80
2018-08-17T11:55:48.908Z,37.90
2018-08-17T11:58:16.494Z,38.00
2018-08-17T12:00:44.086Z,38.20
2018-08-17T12:03:11.669Z,38.10
2018-08-17T12:05:39.254Z,38.20
2018-08-17T12:08:06.916Z,38.30
2018-08-17T12:10:34.422Z,38.50
2018-08-17T12:13:07.765Z,38.30
2018-08-17T12:15:44.219Z,38.40
2018-08-17T12:18:12.009Z,38.40
2018-08-17T12:20:39.611Z,38.50
2018-08-17T12:23:07.208Z,38.40
2018-08-17T12:25:42.114Z,38.70
2018-08-17T12:28:09.696Z,38.70
2018-08-17T12:30:37.254Z,38.80
2018-08-17T12:33:08.306Z,38.80
2018-08-17T12:35:35.876Z,38.90
2018-08-17T12:38:09.077Z,39.00
2018-08-17T12:43:11.156Z,39.10
2018-08-17T12:45:38.740Z,39.20
2018-08-17T12:48:06.422Z,39.30
2018-08-17T12:50:34.037Z,39.40
2018-08-17T12:53:01.759Z,39.50
2018-08-17T12:55:29.337Z,39.20
2018-08-17T12:57:57.063Z,39.70
2018-08-17T13:00:24.594Z,39.80
2018-08-17T13:02:52.191Z,39.80
2018-08-17T13:05:19.780Z,40.00
2018-08-17T13:07:47.339Z,40.70
2018-08-17T13:10:15.461Z,40.10
2018-08-17T13:12:52.658Z,40.30
2018-08-17T13:17:47.958Z,40.30
2018-08-17T13:20:15.718Z,40.60
2018-08-17T13:22:44.360Z,40.60
2018-08-17T13:25:11.945Z,40.70
2018-08-17T13:27:39.643Z,40.90
2018-08-17T13:30:10.854Z,40.90
2018-08-17T13:32:38.435Z,40.90
2018-08-17T13:35:06.027Z,41.00
2018-08-17T13:37:33.610Z,41.00
2018-08-17T13:40:01.312Z,41.30
2018-08-17T13:42:28.793Z,41.30
2018-08-17T13:44:56.425Z,41.30
2018-08-17T13:47:24.358Z,41.40
2018-08-17T13:49:52.029Z,41.40
2018-08-17T13:52:19.615Z,41.40
2018-08-17T13:54:47.194Z,41.30
2018-08-17T13:57:14.769Z,41.40
2018-08-17T13:59:42.368Z,41.40
2018-08-17T14:02:10.057Z,41.40
2018-08-17T14:04:37.594Z,41.30
2018-08-17T14:07:05.293Z,41.20
2018-08-17T14:09:32.898Z,41.10
2018-08-17T14:12:00.598Z,41.00
2018-08-17T14:14:28.170Z,40.90
2018-08-17T14:16:56.142Z,40.90
2018-08-17T14:19:23.815Z,41.00
2018-08-17T14:21:51.432Z,40.70
2018-08-17T14:24:19.005Z,41.00
2018-08-17T14:26:46.621Z,41.00
2018-08-17T14:29:14.206Z,41.10
2018-08-17T14:31:41.780Z,41.20
2018-08-17T14:34:09.390Z,41.30
2018-08-17T14:36:36.961Z,41.40
2018-08-17T14:39:05.994Z,41.60
2018-08-17T14:44:11.661Z,41.80
2018-08-17T14:46:39.314Z,41.80
2018-08-17T14:49:06.918Z,41.70
2018-08-17T14:51:36.029Z,41.70
2018-08-17T14:54:03.679Z,41.50
2018-08-17T14:56:31.249Z,41.40
2018-08-17T14:58:58.842Z,41.20
2018-08-17T15:01:26.457Z,41.00
2018-08-17T15:03:55.169Z,40.90
2018-08-17T15:06:22.854Z,40.70
2018-08-17T15:08:50.420Z,40.60
2018-08-17T15:11:17.988Z,40.60
2018-08-17T15:13:45.607Z,40.40
2018-08-17T15:16:13.208Z,40.30
2018-08-17T15:18:40.885Z,40.20
2018-08-17T15:21:08.609Z,40.10
2018-08-17T15:23:36.222Z,39.90
2018-08-17T15:26:03.856Z,39.80
2018-08-17T15:30:59.046Z,39.70
2018-08-17T15:33:26.619Z,39.60
2018-08-17T15:35:54.201Z,39.60
2018-08-17T15:38:21.789Z,39.80
2018-08-17T15:40:49.538Z,39.90
2018-08-17T15:43:18.243Z,40.10
2018-08-17T15:45:47.469Z,40.20
2018-08-17T15:48:15.275Z,40.20
2018-08-17T15:50:42.881Z,40.20
2018-08-17T15:53:10.467Z,40.40
2018-08-17T15:55:38.081Z,40.30
2018-08-17T15:58:05.737Z,40.70
2018-08-17T16:00:33.344Z,40.70
2018-08-17T16:03:00.946Z,40.90
2018-08-17T16:05:28.571Z,41.00
2018-08-17T16:07:56.206Z,41.00
2018-08-17T16:10:23.859Z,41.10
2018-08-17T16:12:51.392Z,41.10
2018-08-17T16:15:18.987Z,41.20
2018-08-17T16:17:46.617Z,41.20
2018-08-17T16:20:14.191Z,41.20
2018-08-17T16:22:42.769Z,41.20
2018-08-17T16:25:11.289Z,41.20
2018-08-17T16:27:39.154Z,40.90
2018-08-17T16:30:09.496Z,40.70
2018-08-17T16:32:37.066Z,40.80
2018-08-17T16:35:04.917Z,40.50
2018-08-17T16:37:32.587Z,40.30
2018-08-17T16:40:00.118Z,40.20
2018-08-17T16:42:34.466Z,40.10
2018-08-17T16:45:02.699Z,40.10
2018-08-17T16:47:30.351Z,40.10
2018-08-17T16:49:58.017Z,40.20
2018-08-17T16:52:25.668Z,40.30
2018-08-17T16:54:53.233Z,40.40
2018-08-17T16:57:20.962Z,40.70
2018-08-17T16:59:48.540Z,40.20
2018-08-17T17:02:16.108Z,40.20
2018-08-17T17:04:43.866Z,40.10
2018-08-17T17:07:11.704Z,40.10
2018-08-17T17:09:39.307Z,40.10
2018-08-17T17:12:15.441Z,40.00
2018-08-17T17:14:43.667Z,40.80
2018-08-17T17:17:11.287Z,40.00
2018-08-17T17:19:38.890Z,40.00
2018-08-17T17:22:06.712Z,40.60
2018-08-17T17:24:34.291Z,39.90
2018-08-17T17:27:01.982Z,39.80
2018-08-17T17:29:33.234Z,39.90
2018-08-17T17:32:00.871Z,39.70
2018-08-17T17:34:28.437Z,39.60
2018-08-17T17:36:56.351Z,39.60
2018-08-17T17:39:23.954Z,39.60
2018-08-17T17:41:51.680Z,39.50
2018-08-17T17:44:19.263Z,39.40
2018-08-17T17:46:46.912Z,39.30
2018-08-17T17:49:14.502Z,39.20
2018-08-17T17:51:42.178Z,39.10
2018-08-17T17:54:09.798Z,39.00
2018-08-17T17:56:37.374Z,38.90
2018-08-17T17:59:10.526Z,38.80
2018-08-17T18:01:38.237Z,38.70
2018-08-17T18:04:05.907Z,38.60
2018-08-17T18:06:33.566Z,38.40
2018-08-17T18:09:01.547Z,38.40
2018-08-17T18:11:29.171Z,38.20
2018-08-17T18:13:56.779Z,38.10
2018-08-17T18:16:24.391Z,38.00
2018-08-17T18:18:52.027Z,37.90
2018-08-17T18:21:19.629Z,37.80
2018-08-17T18:23:56.086Z,37.70
2018-08-17T18:26:25.841Z,37.60
2018-08-17T18:31:22.713Z,37.40
2018-08-17T18:33:50.399Z,37.20
2018-08-17T18:36:18.092Z,37.10
2018-08-17T18:41:13.485Z,36.90
2018-08-17T18:43:42.306Z,36.90
2018-08-17T18:46:09.919Z,36.80
2018-08-17T18:48:37.488Z,36.70
2018-08-17T18:51:05.155Z,36.70
2018-08-17T18:53:32.776Z,36.60
2018-08-17T18:56:00.406Z,36.40
2018-08-17T18:58:27.982Z,36.40
2018-08-17T19:00:55.565Z,36.30
2018-08-17T19:03:23.134Z,36.30
2018-08-17T19:05:50.718Z,36.20
2018-08-17T19:08:18.290Z,36.10
2018-08-17T19:10:45.899Z,36.00
2018-08-17T19:13:13.490Z,36.00
2018-08-17T19:15:46.731Z,35.90
2018-08-17T19:18:14.374Z,35.80
2018-08-17T19:20:41.990Z,35.80
2018-08-17T19:23:09.577Z,35.70
2018-08-17T19:25:40.125Z,35.30
2018-08-17T19:28:07.774Z,35.60
2018-08-17T19:30:35.395Z,35.60
2018-08-17T19:33:09.010Z,35.50
2018-08-17T19:35:39.700Z,35.50
2018-08-17T19:38:07.401Z,35.50
2018-08-17T19:40:35.001Z,35.50
2018-08-17T19:43:02.611Z,35.40
2018-08-17T19:45:30.177Z,35.50
2018-08-17T19:50:25.373Z,36.80
2018-08-17T19:52:52.997Z,35.50
2018-08-17T19:55:20.516Z,35.40
2018-08-17T19:57:48.121Z,35.40
2018-08-17T20:00:15.707Z,38.20
2018-08-17T20:02:43.458Z,35.40
2018-08-17T20:05:11.165Z,35.40
2018-08-17T20:07:39.555Z,35.40
2018-08-17T20:10:08.830Z,35.40
2018-08-17T20:12:36.413Z,35.40
2018-08-17T20:15:05.189Z,35.40
2018-08-17T20:17:32.851Z,35.40
2018-08-17T20:20:00.466Z,35.40
2018-08-17T20:22:28.046Z,35.40
2018-08-17T20:24:55.619Z,35.40
2018-08-17T20:27:23.198Z,34.60
2018-08-17T20:29:50.802Z,35.40
2018-08-17T20:32:18.409Z,35.40
2018-08-17T20:34:47.843Z,35.40
2018-08-17T20:37:16.327Z,35.40
2018-08-17T20:39:44.975Z,35.40
2018-08-17T20:42:12.628Z,35.40
2018-08-17T20:44:40.443Z,35.30
2018-08-17T20:47:08.858Z,35.40
2018-08-17T20:49:36.505Z,35.40
2018-08-17T20:52:04.386Z,35.40
2018-08-17T20:54:32.254Z,35.30
2018-08-17T20:57:00.578Z,33.20
2018-08-17T20:59:28.385Z,35.40
2018-08-17T21:01:56.143Z,35.30
2018-08-17T21:04:23.741Z,35.30
2018-08-17T21:06:51.317Z,35.30
2018-08-17T21:09:19.061Z,35.30
2018-08-17T21:11:46.670Z,35.30
2018-08-17T21:14:14.270Z,35.20
2018-08-17T21:16:41.889Z,34.90
2018-08-17T21:19:09.465Z,35.20
2018-08-17T21:21:37.107Z,35.20
2018-08-17T21:24:05.601Z,35.10
2018-08-17T21:26:33.202Z,35.10
2018-08-17T21:29:02.427Z,35.10
2018-08-17T21:31:30.327Z,35.10
2018-08-17T21:33:57.985Z,35.10
2018-08-17T21:41:37.619Z,35.10
2018-08-17T21:44:07.922Z,35.00
2018-08-17T21:46:35.547Z,35.00
2018-08-17T21:51:33.535Z,35.00
2018-08-17T21:54:01.880Z,35.00
2018-08-17T21:56:29.557Z,35.00
2018-08-17T21:58:57.514Z,35.00
2018-08-17T22:01:25.231Z,35.00
2018-08-17T22:03:53.180Z,35.00
2018-08-17T22:06:21.831Z,35.10
2018-08-17T22:11:31.203Z,35.00
2018-08-17T22:13:59.513Z,35.00
2018-08-17T22:16:27.146Z,34.90
2018-08-17T22:18:54.785Z,35.00
2018-08-17T22:21:23.833Z,35.00
2018-08-17T22:23:51.542Z,35.00
2018-08-17T22:26:19.829Z,35.10
2018-08-17T22:28:47.488Z,35.00
2018-08-17T22:33:44.542Z,33.50
2018-08-17T22:36:16.767Z,34.10
2018-08-17T22:38:45.513Z,35.00
2018-08-17T22:41:14.103Z,35.00
2018-08-17T22:43:41.705Z,35.00
2018-08-17T22:46:10.550Z,35.00
2018-08-17T22:48:38.491Z,35.00
2018-08-17T22:51:06.136Z,35.00
2018-08-17T22:53:33.747Z,35.00
2018-08-17T22:56:01.318Z,35.00
2018-08-17T22:58:33.546Z,35.00
2018-08-17T23:01:01.161Z,35.00
2018-08-17T23:03:28.986Z,35.00
2018-08-17T23:05:56.625Z,35.00
2018-08-17T23:08:24.256Z,35.00
2018-08-17T23:13:19.563Z,35.00
2018-08-17T23:15:47.202Z,35.00
2018-08-17T23:18:14.932Z,35.00
2018-08-17T23:20:42.558Z,35.00
2018-08-17T23:23:10.148Z,35.00
2018-08-17T23:25:37.759Z,35.00
2018-08-17T23:28:05.425Z,35.00
2018-08-17T23:30:33.092Z,34.90
2018-08-17T23:35:28.382Z,34.90
2018-08-17T23:37:56.014Z,34.90
2018-08-17T23:40:23.663Z,34.90
2018-08-17T23:42:51.303Z,34.90
2018-08-17T23:45:18.992Z,34.90
2018-08-17T23:50:15.019Z,34.90
2018-08-17T23:52:43.143Z,34.90
2018-08-17T23:55:14.062Z,34.90
2018-08-17T23:57:41.906Z,34.90
