createdAt,value
2022-11-16T00:00:06.256Z,12.3
2022-11-16T00:10:06.562Z,12.1
2022-11-16T00:20:06.735Z,12
2022-11-16T00:30:06.842Z,11.9
2022-11-16T00:40:07.911Z,11.8
2022-11-16T00:50:08.072Z,11.7
2022-11-16T01:00:08.843Z,11.7
2022-11-16T01:10:09.794Z,11.7
2022-11-16T01:20:10.663Z,11.6
2022-11-16T01:30:10.750Z,11.6
2022-11-16T01:40:11.668Z,11.5
2022-11-16T01:50:12.360Z,11.5
2022-11-16T02:00:13.241Z,11.4
2022-11-16T02:10:13.322Z,11.4
2022-11-16T02:20:14.366Z,11.4
2022-11-16T02:30:14.689Z,11.3
2022-11-16T02:40:14.867Z,11.3
2022-11-16T02:42:53.239Z,11.3
2022-11-16T02:50:23.463Z,11.3
2022-11-16T03:00:24.201Z,11.3
2022-11-16T03:10:25.005Z,11.4
2022-11-16T03:20:25.544Z,11.4
2022-11-16T03:30:25.673Z,11.4
2022-11-16T03:40:26.527Z,11.4
2022-11-16T03:50:26.677Z,11.4
2022-11-16T04:00:26.997Z,11.4
2022-11-16T04:10:27.112Z,11.4
2022-11-16T04:20:27.967Z,11.4
2022-11-16T04:30:29.015Z,11.4
2022-11-16T04:40:29.759Z,11.3
2022-11-16T04:50:30.509Z,11.3
2022-11-16T05:00:31.237Z,11.3
2022-11-16T05:10:31.371Z,11.2
2022-11-16T05:20:31.946Z,11.2
2022-11-16T05:30:32.084Z,11.2
2022-11-16T05:40:32.430Z,11.2
2022-11-16T05:50:32.763Z,11.1
2022-11-16T06:00:32.847Z,11.2
2022-11-16T06:10:33.239Z,11.2
2022-11-16T06:20:33.782Z,11.1
2022-11-16T06:30:34.013Z,11
2022-11-16T06:40:34.098Z,11
2022-11-16T06:50:34.306Z,11
2022-11-16T07:00:34.450Z,11.1
2022-11-16T07:10:35.070Z,11.2
2022-11-16T07:20:35.802Z,11.1
2022-11-16T07:40:36.616Z,11.2
2022-11-16T07:50:37.681Z,11.3
2022-11-16T08:10:38.824Z,11.5
2022-11-16T08:20:38.976Z,11.2
2022-11-16T08:30:39.936Z,11.1
2022-11-16T08:40:41.052Z,11
2022-11-16T08:50:55.736Z,11
2022-11-16T09:00:42.298Z,11.1
2022-11-16T09:10:43.232Z,11.3
2022-11-16T09:20:43.589Z,11.5
2022-11-16T09:30:43.810Z,11.6
2022-11-16T09:40:43.980Z,11.7
2022-11-16T09:50:44.369Z,11.8
2022-11-16T10:00:45.221Z,11.9
2022-11-16T10:10:45.707Z,12.1
2022-11-16T10:20:45.943Z,12.1
2022-11-16T10:30:46.630Z,12
2022-11-16T10:40:47.489Z,12
2022-11-16T11:00:48.625Z,12.4
2022-11-16T11:10:48.673Z,12.5
2022-11-16T11:20:49.671Z,12.7
2022-11-16T11:30:49.984Z,12.6
2022-11-16T11:40:51.023Z,12.8
2022-11-16T11:50:51.537Z,12.7
2022-11-16T12:00:51.624Z,12.8
2022-11-16T12:10:52.397Z,12.8
2022-11-16T12:20:52.929Z,12.7
2022-11-16T12:30:53.496Z,12.8
2022-11-16T12:40:53.821Z,13.1
2022-11-16T12:50:54.492Z,13.3
2022-11-16T13:00:55.228Z,13.2
2022-11-16T13:30:58.089Z,13.4
2022-11-16T13:40:58.431Z,13.4
2022-11-16T13:50:59.020Z,13.2
2022-11-16T14:00:59.856Z,13.3
2022-11-16T14:11:00.056Z,13.2
2022-11-16T14:21:00.989Z,13.2
2022-11-16T14:31:01.202Z,13.2
2022-11-16T14:41:02.081Z,13
2022-11-16T15:01:02.865Z,12.8
2022-11-16T15:11:03.797Z,12.8
2022-11-16T15:21:04.267Z,12.8
2022-11-16T15:31:04.607Z,12.7
2022-11-16T15:41:05.572Z,12.4
2022-11-16T15:51:06.433Z,12.1
2022-11-16T16:01:06.694Z,11.9
2022-11-16T16:11:07.531Z,11.8
2022-11-16T16:21:07.870Z,11.7
2022-11-16T16:31:08.075Z,11.8
2022-11-16T16:41:08.943Z,11.8
2022-11-16T16:51:09.945Z,11.8
2022-11-16T17:01:11.019Z,11.8
2022-11-16T17:21:11.632Z,11.7
2022-11-16T17:31:12.368Z,11.6
2022-11-16T17:41:12.716Z,11.5
2022-11-16T17:51:13.676Z,11.4
2022-11-16T18:01:14.779Z,11.2
2022-11-16T18:11:15.630Z,10.9
2022-11-16T18:31:17.346Z,10.6
2022-11-16T18:41:17.932Z,10.5
2022-11-16T18:51:18.703Z,10.4
2022-11-16T19:01:19.504Z,10.5
2022-11-16T19:11:19.873Z,10.4
2022-11-16T19:21:20.874Z,10.3
2022-11-16T19:31:21.142Z,10.2
2022-11-16T19:41:21.953Z,10
2022-11-16T19:51:22.670Z,10
2022-11-16T20:01:23.312Z,10
2022-11-16T20:11:23.603Z,9.9
2022-11-16T20:21:24.152Z,10
2022-11-16T20:31:24.939Z,9.9
2022-11-16T20:41:25.994Z,9.8
2022-11-16T20:51:26.591Z,9.8
2022-11-16T21:01:27.437Z,10
2022-11-16T21:11:27.608Z,10.1
2022-11-16T21:21:28.217Z,10.1
2022-11-16T21:31:28.990Z,10.1
2022-11-16T21:41:29.882Z,10.2
2022-11-16T21:51:30.621Z,10.2
2022-11-16T22:01:30.900Z,10.5
2022-11-16T22:11:31.283Z,10.6
2022-11-16T22:21:32.005Z,10.7
2022-11-16T22:31:32.658Z,10.7
2022-11-16T22:41:32.784Z,10.6
2022-11-16T22:51:32.890Z,10.8
2022-11-16T23:01:33.066Z,10.9
2022-11-16T23:11:33.999Z,10.9
2022-11-16T23:31:35.335Z,11.1
2022-11-16T23:41:36.067Z,11.2
2022-11-16T23:51:37.090Z,11.3
