createdAt,value
2022-08-08T00:00:55.026Z,14.90
2022-08-08T00:02:30.879Z,11.13
2022-08-08T00:05:43.946Z,12.57
2022-08-08T00:08:29.431Z,11.82
2022-08-08T00:11:07.832Z,14.27
2022-08-08T00:14:15.188Z,11.98
2022-08-08T00:16:46.847Z,12.57
2022-08-08T00:19:55.213Z,11.40
2022-08-08T00:22:50.093Z,13.98
2022-08-08T00:25:28.654Z,11.20
2022-08-08T00:28:35.817Z,12.73
2022-08-08T00:32:29.010Z,12.13
2022-08-08T00:35:07.229Z,17.05
2022-08-08T00:38:02.304Z,11.75
2022-08-08T00:41:09.555Z,12.77
2022-08-08T00:43:40.096Z,14.88
2022-08-08T00:46:57.014Z,10.98
2022-08-08T00:50:09.251Z,17.90
2022-08-08T00:53:18.717Z,13.05
2022-08-08T00:56:12.963Z,12.57
2022-08-08T00:59:44.606Z,15.85
2022-08-08T01:03:57.404Z,13.07
2022-08-08T01:06:05.022Z,11.55
2022-08-08T01:08:59.124Z,9.77
2022-08-08T01:11:55.093Z,13.25
2022-08-08T01:15:06.785Z,11.95
2022-08-08T01:18:16.352Z,13.35
2022-08-08T01:22:01.699Z,9.82
2022-08-08T01:24:53.702Z,13.70
2022-08-08T01:27:33.316Z,12.73
2022-08-08T01:30:58.123Z,14.10
2022-08-08T01:34:01.163Z,13.05
2022-08-08T01:36:38.779Z,17.88
2022-08-08T01:39:23.708Z,19.17
2022-08-08T01:42:36.262Z,14.70
2022-08-08T01:45:30.135Z,15.10
2022-08-08T01:48:31.110Z,15.38
2022-08-08T01:51:32.184Z,14.40
2022-08-08T01:55:45.512Z,13.88
2022-08-08T01:58:11.950Z,10.77
2022-08-08T02:00:50.445Z,12.20
2022-08-08T02:03:55.259Z,12.20
2022-08-08T02:06:43.622Z,12.88
2022-08-08T02:10:02.773Z,16.08
2022-08-08T02:12:37.169Z,12.63
2022-08-08T02:15:17.659Z,11.48
2022-08-08T02:18:10.468Z,7.85
2022-08-08T02:21:17.858Z,12.02
2022-08-08T02:24:12.443Z,10.38
2022-08-08T02:27:02.267Z,11.65
2022-08-08T02:30:02.196Z,16.73
2022-08-08T02:33:09.711Z,13.32
2022-08-08T02:36:16.314Z,12.77
2022-08-08T02:38:50.628Z,11.02
2022-08-08T02:42:04.261Z,14.07
2022-08-08T02:44:56.433Z,14.88
2022-08-08T02:47:59.349Z,14.20
2022-08-08T02:50:52.802Z,17.73
2022-08-08T02:53:42.101Z,11.48
2022-08-08T02:56:33.933Z,9.57
2022-08-08T02:59:57.775Z,10.65
2022-08-08T03:02:53.438Z,9.57
2022-08-08T03:05:46.498Z,11.10
2022-08-08T03:08:26.753Z,12.50
2022-08-08T03:11:47.496Z,12.98
2022-08-08T03:15:56.985Z,12.40
2022-08-08T03:18:06.703Z,12.02
2022-08-08T03:20:51.667Z,12.43
2022-08-08T03:23:39.747Z,14.15
2022-08-08T03:26:16.631Z,13.32
2022-08-08T03:28:56.321Z,12.13
2022-08-08T03:32:06.163Z,15.30
2022-08-08T03:34:30.855Z,16.95
2022-08-08T03:36:58.573Z,19.63
2022-08-08T03:39:25.932Z,17.95
2022-08-08T03:42:28.407Z,22.05
2022-08-08T03:44:47.863Z,17.00
2022-08-08T03:47:22.042Z,13.90
2022-08-08T03:49:57.917Z,18.55
2022-08-08T03:52:33.945Z,18.75
2022-08-08T03:55:20.056Z,16.73
2022-08-08T03:58:35.218Z,16.13
2022-08-08T04:01:02.707Z,15.82
2022-08-08T04:03:57.351Z,14.32
2022-08-08T04:06:29.207Z,10.52
2022-08-08T04:09:10.429Z,11.27
2022-08-08T04:11:57.972Z,9.52
2022-08-08T04:14:34.268Z,14.27
2022-08-08T04:17:06.846Z,14.02
2022-08-08T04:19:43.219Z,11.10
2022-08-08T04:22:10.056Z,13.45
2022-08-08T04:24:40.176Z,15.20
2022-08-08T04:27:19.638Z,15.85
2022-08-08T04:30:17.368Z,14.27
2022-08-08T04:32:48.215Z,17.05
2022-08-08T04:35:22.382Z,14.23
2022-08-08T04:37:51.824Z,13.27
2022-08-08T04:41:36.799Z,12.73
2022-08-08T04:44:05.181Z,12.85
2022-08-08T04:46:32.739Z,16.45
2022-08-08T04:48:59.826Z,18.52
2022-08-08T04:51:54.916Z,17.90
2022-08-08T04:54:38.148Z,23.17
2022-08-08T04:57:01.944Z,22.60
2022-08-08T04:59:30.058Z,21.83
2022-08-08T05:01:59.447Z,19.70
2022-08-08T05:04:27.956Z,19.42
2022-08-08T05:06:55.604Z,21.02
2022-08-08T05:09:23.083Z,16.98
2022-08-08T05:11:56.599Z,15.93
2022-08-08T05:14:25.672Z,17.02
2022-08-08T05:17:01.236Z,17.63
2022-08-08T05:20:09.884Z,18.85
2022-08-08T05:22:22.076Z,15.57
2022-08-08T05:24:50.995Z,16.50
2022-08-08T05:27:22.619Z,17.73
2022-08-08T05:29:52.472Z,15.82
2022-08-08T05:32:27.237Z,17.58
2022-08-08T05:35:04.499Z,18.75
2022-08-08T05:37:49.372Z,18.08
2022-08-08T05:40:27.900Z,19.13
2022-08-08T05:43:17.166Z,18.27
2022-08-08T05:46:03.714Z,20.15
2022-08-08T05:48:34.571Z,21.70
2022-08-08T05:51:12.907Z,21.10
2022-08-08T05:54:24.129Z,21.38
2022-08-08T05:56:42.421Z,20.40
2022-08-08T05:59:59.729Z,23.70
2022-08-08T06:02:44.128Z,21.15
2022-08-08T06:05:34.896Z,21.90
2022-08-08T06:08:33.345Z,18.23
2022-08-08T06:11:00.383Z,18.65
2022-08-08T06:13:36.215Z,20.20
2022-08-08T06:16:15.609Z,22.17
2022-08-08T06:19:02.005Z,19.77
2022-08-08T06:21:51.924Z,26.02
2022-08-08T06:24:30.510Z,17.95
2022-08-08T06:27:05.661Z,18.67
2022-08-08T06:29:59.476Z,18.10
2022-08-08T06:32:30.913Z,24.20
2022-08-08T06:36:04.349Z,16.25
2022-08-08T06:38:02.856Z,16.30
2022-08-08T06:43:09.785Z,17.77
2022-08-08T06:45:51.227Z,20.73
2022-08-08T06:48:19.623Z,16.55
2022-08-08T06:50:49.587Z,17.65
2022-08-08T06:53:20.850Z,15.57
2022-08-08T06:56:02.788Z,17.15
2022-08-08T06:58:34.206Z,15.10
2022-08-08T07:01:24.464Z,12.73
2022-08-08T07:04:37.800Z,15.73
2022-08-08T07:06:56.694Z,12.48
2022-08-08T07:09:45.456Z,9.75
2022-08-08T07:12:47.687Z,12.15
2022-08-08T07:16:05.286Z,9.73
2022-08-08T07:19:11.764Z,10.82
2022-08-08T07:22:05.341Z,15.20
2022-08-08T07:25:07.097Z,13.07
2022-08-08T07:28:02.514Z,10.07
2022-08-08T07:30:35.200Z,12.23
2022-08-08T07:33:03.118Z,10.23
2022-08-08T07:35:35.542Z,9.50
2022-08-08T07:38:18.223Z,9.57
2022-08-08T07:41:04.411Z,7.70
2022-08-08T07:43:38.002Z,9.15
2022-08-08T07:46:23.105Z,11.88
2022-08-08T07:49:00.943Z,11.05
2022-08-08T07:51:44.913Z,9.45
2022-08-08T07:54:30.679Z,11.50
2022-08-08T07:57:03.867Z,7.22
2022-08-08T08:00:03.272Z,6.93
2022-08-08T08:02:44.744Z,7.22
2022-08-08T08:05:32.957Z,8.75
2022-08-08T08:08:20.488Z,6.68
2022-08-08T08:10:56.751Z,10.35
2022-08-08T08:14:05.915Z,7.95
2022-08-08T08:16:19.362Z,11.65
2022-08-08T08:19:00.073Z,7.55
2022-08-08T08:21:52.284Z,9.32
2022-08-08T08:24:54.206Z,7.93
2022-08-08T08:27:24.539Z,6.53
2022-08-08T08:29:57.506Z,14.90
2022-08-08T08:32:36.455Z,7.68
2022-08-08T08:35:08.711Z,9.93
2022-08-08T08:37:58.929Z,7.57
2022-08-08T08:40:26.841Z,6.78
2022-08-08T08:42:55.841Z,6.40
2022-08-08T08:45:24.438Z,10.50
2022-08-08T08:47:58.585Z,6.87
2022-08-08T08:50:34.469Z,6.90
2022-08-08T08:53:27.651Z,7.63
2022-08-08T08:56:01.353Z,6.63
2022-08-08T08:58:42.136Z,8.38
2022-08-08T09:01:17.840Z,9.80
2022-08-08T09:03:51.420Z,5.63
2022-08-08T09:06:33.562Z,6.72
2022-08-08T09:09:35.562Z,5.65
2022-08-08T09:12:14.982Z,10.15
2022-08-08T09:14:45.133Z,8.70
2022-08-08T09:17:19.182Z,5.43
2022-08-08T09:21:56.003Z,8.63
2022-08-08T09:22:46.348Z,7.35
2022-08-08T09:25:15.378Z,9.45
2022-08-08T09:27:58.003Z,7.88
2022-08-08T09:30:29.635Z,9.27
2022-08-08T09:33:53.963Z,8.48
2022-08-08T09:35:48.928Z,7.65
2022-08-08T09:38:53.200Z,6.35
2022-08-08T09:41:33.378Z,6.10
2022-08-08T09:44:29.848Z,7.15
2022-08-08T09:48:02.136Z,7.45
2022-08-08T09:49:56.207Z,6.75
2022-08-08T09:52:56.537Z,4.90
2022-08-08T09:55:51.844Z,7.38
2022-08-08T09:58:20.244Z,7.13
2022-08-08T10:00:57.553Z,7.70
2022-08-08T10:03:31.535Z,7.85
2022-08-08T10:05:58.869Z,6.93
2022-08-08T10:08:30.657Z,9.68
2022-08-08T10:11:01.934Z,7.38
2022-08-08T10:14:00.057Z,6.35
2022-08-08T10:16:43.354Z,10.15
2022-08-08T10:19:13.712Z,10.10
2022-08-08T10:21:42.671Z,11.68
2022-08-08T10:24:29.696Z,8.05
2022-08-08T10:27:01.650Z,8.48
2022-08-08T10:29:56.941Z,6.10
2022-08-08T10:32:37.725Z,9.13
2022-08-08T10:35:10.502Z,7.53
2022-08-08T10:37:41.561Z,13.40
2022-08-08T10:40:16.457Z,6.18
2022-08-08T10:42:45.202Z,5.63
2022-08-08T10:45:15.753Z,9.82
2022-08-08T10:47:48.447Z,6.15
2022-08-08T10:50:23.619Z,8.68
2022-08-08T10:52:51.428Z,6.82
2022-08-08T10:55:39.941Z,7.25
2022-08-08T10:58:11.860Z,5.65
2022-08-08T11:00:53.337Z,4.35
2022-08-08T11:04:01.508Z,7.88
2022-08-08T11:06:34.563Z,8.65
2022-08-08T11:09:15.253Z,11.10
2022-08-08T11:12:05.132Z,8.32
2022-08-08T11:14:35.376Z,6.45
2022-08-08T11:17:04.083Z,4.78
2022-08-08T11:19:33.597Z,8.70
2022-08-08T11:22:04.025Z,4.93
2022-08-08T11:24:35.595Z,9.68
2022-08-08T11:27:10.627Z,8.10
2022-08-08T11:30:04.345Z,7.30
2022-08-08T11:32:47.401Z,5.90
2022-08-08T11:35:24.904Z,12.85
2022-08-08T11:40:52.676Z,5.10
2022-08-08T11:43:23.823Z,3.88
2022-08-08T11:46:09.555Z,8.45
2022-08-08T11:48:39.354Z,4.10
2022-08-08T11:51:39.201Z,6.10
2022-08-08T11:53:59.014Z,6.85
2022-08-08T11:56:34.672Z,5.22
2022-08-08T11:59:09.742Z,6.43
2022-08-08T12:01:37.787Z,7.35
2022-08-08T12:04:06.930Z,6.20
2022-08-08T12:06:33.998Z,4.57
2022-08-08T12:09:17.397Z,3.60
2022-08-08T12:11:46.118Z,5.75
2022-08-08T12:14:29.046Z,5.75
2022-08-08T12:16:57.126Z,9.60
2022-08-08T12:19:37.415Z,8.00
2022-08-08T12:22:20.826Z,5.18
2022-08-08T12:25:01.115Z,5.97
2022-08-08T12:27:45.089Z,6.75
2022-08-08T12:30:18.549Z,5.47
2022-08-08T12:32:51.736Z,5.85
2022-08-08T12:35:23.018Z,7.65
2022-08-08T12:38:17.700Z,4.07
2022-08-08T12:40:57.235Z,4.82
2022-08-08T12:43:43.597Z,4.10
2022-08-08T12:46:25.133Z,5.45
2022-08-08T12:49:25.384Z,7.88
2022-08-08T12:51:58.555Z,4.93
2022-08-08T12:54:38.525Z,6.00
2022-08-08T12:57:24.311Z,6.40
2022-08-08T13:00:04.685Z,8.07
2022-08-08T13:02:53.151Z,4.80
2022-08-08T13:05:26.314Z,4.15
2022-08-08T13:08:16.758Z,7.93
2022-08-08T13:10:55.417Z,5.03
2022-08-08T13:13:35.470Z,6.75
2022-08-08T13:16:19.156Z,3.58
2022-08-08T13:18:57.554Z,5.80
2022-08-08T13:21:53.229Z,5.95
2022-08-08T13:24:18.651Z,3.88
2022-08-08T13:27:06.064Z,4.80
2022-08-08T13:30:01.540Z,5.40
2022-08-08T13:32:35.843Z,4.55
2022-08-08T13:35:04.843Z,8.40
2022-08-08T13:38:04.618Z,5.05
2022-08-08T13:40:28.129Z,6.30
2022-08-08T13:42:55.556Z,4.00
2022-08-08T13:45:24.297Z,4.38
2022-08-08T13:48:02.107Z,5.75
2022-08-08T13:50:44.022Z,5.25
2022-08-08T13:53:33.773Z,6.22
2022-08-08T13:56:07.090Z,6.63
2022-08-08T13:58:57.291Z,5.13
2022-08-08T14:01:33.041Z,4.53
2022-08-08T14:04:21.143Z,4.40
2022-08-08T14:06:48.674Z,5.88
2022-08-08T14:09:25.405Z,4.95
2022-08-08T14:12:00.645Z,6.90
2022-08-08T14:14:39.547Z,3.53
2022-08-08T14:17:08.055Z,9.98
2022-08-08T14:19:57.127Z,3.25
2022-08-08T14:22:37.530Z,3.10
2022-08-08T14:25:17.565Z,5.65
2022-08-08T14:28:00.141Z,5.45
2022-08-08T14:30:34.353Z,6.35
2022-08-08T14:33:01.611Z,4.88
2022-08-08T14:35:36.186Z,6.45
2022-08-08T14:38:34.722Z,4.63
2022-08-08T14:40:59.521Z,4.85
2022-08-08T14:44:01.715Z,5.07
2022-08-08T14:46:32.800Z,5.22
2022-08-08T14:49:09.453Z,5.00
2022-08-08T14:51:51.880Z,5.43
2022-08-08T14:54:28.666Z,3.83
2022-08-08T14:56:58.102Z,3.17
2022-08-08T14:59:43.793Z,4.50
2022-08-08T15:02:14.196Z,4.70
2022-08-08T15:04:43.134Z,6.15
2022-08-08T15:07:24.102Z,6.05
2022-08-08T15:09:52.714Z,6.10
2022-08-08T15:12:27.219Z,6.30
2022-08-08T15:14:55.063Z,4.30
2022-08-08T15:17:23.626Z,3.42
2022-08-08T15:19:51.641Z,3.42
2022-08-08T15:22:34.001Z,3.90
2022-08-08T15:25:01.318Z,3.08
2022-08-08T15:28:04.616Z,4.90
2022-08-08T15:30:15.194Z,3.72
2022-08-08T15:32:43.177Z,4.95
2022-08-08T15:35:10.921Z,7.13
2022-08-08T15:37:38.505Z,6.63
2022-08-08T15:40:11.260Z,2.55
2022-08-08T15:42:47.446Z,3.53
2022-08-08T15:45:17.654Z,3.90
2022-08-08T15:48:11.111Z,5.00
2022-08-08T15:50:57.019Z,4.57
2022-08-08T15:53:33.114Z,3.72
2022-08-08T15:56:12.894Z,2.78
2022-08-08T15:58:48.372Z,3.35
2022-08-08T16:01:16.266Z,2.90
2022-08-08T16:03:43.149Z,2.50
2022-08-08T16:06:14.952Z,1.52
2022-08-08T16:13:00.628Z,2.20
2022-08-08T16:13:10.084Z,3.90
2022-08-08T16:14:33.823Z,2.85
2022-08-08T16:17:01.411Z,1.70
2022-08-08T16:19:30.209Z,5.55
2022-08-08T16:22:30.498Z,4.90
2022-08-08T16:24:58.519Z,3.67
2022-08-08T16:27:25.390Z,2.53
2022-08-08T16:30:13.587Z,3.60
2022-08-08T16:32:40.681Z,4.10
2022-08-08T16:35:08.627Z,5.00
2022-08-08T16:37:35.489Z,5.97
2022-08-08T16:40:04.116Z,5.80
2022-08-08T16:42:31.501Z,2.05
2022-08-08T16:45:02.550Z,8.52
2022-08-08T16:47:42.426Z,3.83
2022-08-08T16:50:13.996Z,7.28
2022-08-08T16:55:14.034Z,9.77
2022-08-08T16:55:54.376Z,3.97
2022-08-08T16:58:26.188Z,4.15
2022-08-08T17:00:54.600Z,2.85
2022-08-08T17:03:25.209Z,4.78
2022-08-08T17:06:35.727Z,3.03
2022-08-08T17:08:57.096Z,5.45
2022-08-08T17:11:28.115Z,4.70
2022-08-08T17:14:06.068Z,3.17
2022-08-08T17:16:57.069Z,2.38
2022-08-08T17:19:26.690Z,4.93
2022-08-08T17:21:54.518Z,4.07
2022-08-08T17:24:27.762Z,5.65
2022-08-08T17:26:57.778Z,3.30
2022-08-08T17:29:25.504Z,3.38
2022-08-08T17:31:52.834Z,3.53
2022-08-08T17:34:53.240Z,2.10
2022-08-08T17:37:12.675Z,3.85
2022-08-08T17:40:02.725Z,2.90
2022-08-08T17:42:26.550Z,4.38
2022-08-08T17:44:53.517Z,1.90
2022-08-08T17:47:24.302Z,7.10
2022-08-08T17:50:06.294Z,3.20
2022-08-08T17:52:35.349Z,3.20
2022-08-08T17:56:05.118Z,5.60
2022-08-08T17:57:53.473Z,3.03
2022-08-08T18:00:21.471Z,6.30
2022-08-08T18:03:07.856Z,3.08
2022-08-08T18:05:43.973Z,2.05
2022-08-08T18:08:38.005Z,4.53
2022-08-08T18:11:04.524Z,4.32
2022-08-08T18:13:34.944Z,2.65
2022-08-08T18:16:09.273Z,3.92
2022-08-08T18:18:42.464Z,2.95
2022-08-08T18:21:10.696Z,6.20
2022-08-08T18:23:52.985Z,2.85
2022-08-08T18:26:23.333Z,3.15
2022-08-08T18:28:55.499Z,4.03
2022-08-08T18:31:22.731Z,5.97
2022-08-08T18:34:11.125Z,6.93
2022-08-08T18:36:37.489Z,3.00
2022-08-08T18:39:06.058Z,3.42
2022-08-08T18:41:51.551Z,6.75
2022-08-08T18:44:19.683Z,6.00
2022-08-08T18:46:55.277Z,4.22
2022-08-08T18:49:32.324Z,4.22
2022-08-08T18:52:18.552Z,2.80
2022-08-08T18:54:59.186Z,4.68
2022-08-08T18:57:27.414Z,5.50
2022-08-08T19:00:00.736Z,4.57
2022-08-08T19:02:29.836Z,4.82
2022-08-08T19:04:56.886Z,3.38
2022-08-08T19:07:29.572Z,3.65
2022-08-08T19:10:14.875Z,4.65
2022-08-08T19:12:44.823Z,6.07
2022-08-08T19:15:23.532Z,4.28
2022-08-08T19:18:32.407Z,5.38
2022-08-08T19:20:39.634Z,2.72
2022-08-08T19:23:10.833Z,4.40
2022-08-08T19:26:19.898Z,3.40
2022-08-08T19:28:24.916Z,4.20
2022-08-08T19:31:04.222Z,2.60
2022-08-08T19:33:52.181Z,4.03
2022-08-08T19:36:27.448Z,5.30
2022-08-08T19:38:56.069Z,2.63
2022-08-08T19:41:27.613Z,7.32
2022-08-08T19:44:03.726Z,1.60
2022-08-08T19:46:39.561Z,2.58
2022-08-08T19:49:06.412Z,3.45
2022-08-08T19:51:41.611Z,6.55
2022-08-08T19:54:11.187Z,2.10
2022-08-08T19:56:40.431Z,3.78
2022-08-08T19:59:12.836Z,5.43
2022-08-08T20:02:01.066Z,3.20
2022-08-08T20:04:27.945Z,3.17
2022-08-08T20:06:56.689Z,5.68
2022-08-08T20:09:24.236Z,5.25
2022-08-08T20:11:52.238Z,2.03
2022-08-08T20:14:33.782Z,4.15
2022-08-08T20:17:01.928Z,8.20
2022-08-08T20:19:34.196Z,4.15
2022-08-08T20:22:13.081Z,5.85
2022-08-08T20:24:48.360Z,3.97
2022-08-08T20:27:20.322Z,5.40
2022-08-08T20:30:01.044Z,4.22
2022-08-08T20:32:29.939Z,5.43
2022-08-08T20:35:01.443Z,5.85
2022-08-08T20:37:47.187Z,3.78
2022-08-08T20:40:17.383Z,4.07
2022-08-08T20:42:55.187Z,3.08
2022-08-08T20:45:34.262Z,5.15
2022-08-08T20:48:09.710Z,6.60
2022-08-08T20:50:36.949Z,4.43
2022-08-08T20:53:06.834Z,3.45
2022-08-08T20:55:45.254Z,4.70
2022-08-08T20:58:23.226Z,6.32
2022-08-08T21:00:50.440Z,4.78
2022-08-08T21:03:17.475Z,5.63
2022-08-08T21:05:58.474Z,3.70
2022-08-08T21:08:37.430Z,5.03
2022-08-08T21:11:13.155Z,8.38
2022-08-08T21:13:42.747Z,4.03
2022-08-08T21:16:20.258Z,3.65
2022-08-08T21:21:39.769Z,4.85
2022-08-08T21:24:22.251Z,6.28
2022-08-08T21:26:56.440Z,4.13
2022-08-08T21:30:05.872Z,4.20
2022-08-08T21:32:14.276Z,5.10
2022-08-08T21:34:51.842Z,5.47
2022-08-08T21:37:54.831Z,4.25
2022-08-08T21:40:11.589Z,3.42
2022-08-08T21:42:39.786Z,7.20
2022-08-08T21:45:44.502Z,5.72
2022-08-08T21:48:19.635Z,5.80
2022-08-08T21:50:43.083Z,3.70
2022-08-08T21:54:30.979Z,6.82
2022-08-08T21:56:19.799Z,2.83
2022-08-08T21:58:44.663Z,5.47
2022-08-08T22:01:27.885Z,4.55
2022-08-08T22:04:07.025Z,5.15
2022-08-08T22:06:39.497Z,3.90
2022-08-08T22:09:08.145Z,4.55
2022-08-08T22:11:59.249Z,4.00
2022-08-08T22:14:23.897Z,5.10
2022-08-08T22:16:54.288Z,5.68
2022-08-08T22:19:23.643Z,3.45
2022-08-08T22:21:52.858Z,8.77
2022-08-08T22:24:28.090Z,6.90
2022-08-08T22:27:03.354Z,6.78
2022-08-08T22:30:00.958Z,8.27
2022-08-08T22:32:20.436Z,4.03
2022-08-08T22:34:51.063Z,7.57
2022-08-08T22:37:48.625Z,8.40
2022-08-08T22:40:16.939Z,4.00
2022-08-08T22:45:15.505Z,6.03
2022-08-08T22:47:49.082Z,5.50
2022-08-08T22:50:27.522Z,8.05
2022-08-08T22:54:29.717Z,8.02
2022-08-08T22:55:59.191Z,9.32
2022-08-08T22:58:34.130Z,4.40
2022-08-08T23:02:00.732Z,5.25
2022-08-08T23:03:53.362Z,7.80
2022-08-08T23:06:22.160Z,8.50
2022-08-08T23:08:55.737Z,4.32
2022-08-08T23:11:30.916Z,6.07
2022-08-08T23:14:19.594Z,5.63
2022-08-08T23:16:54.538Z,8.50
2022-08-08T23:19:30.606Z,6.60
2022-08-08T23:22:04.475Z,5.78
2022-08-08T23:24:36.139Z,8.15
2022-08-08T23:27:07.825Z,7.45
2022-08-08T23:29:35.330Z,5.45
2022-08-08T23:32:04.519Z,8.15
2022-08-08T23:34:32.287Z,3.55
2022-08-08T23:37:02.718Z,7.63
2022-08-08T23:39:42.187Z,9.85
2022-08-08T23:42:22.166Z,5.18
2022-08-08T23:44:49.477Z,5.78
2022-08-08T23:49:04.028Z,7.50
2022-08-08T23:50:05.712Z,6.85
2022-08-08T23:52:33.598Z,6.03
2022-08-08T23:55:14.150Z,7.47
2022-08-08T23:57:52.703Z,4.20
