createdAt,value
2019-01-20T00:00:58.167Z,23.75
2019-01-20T00:03:26.021Z,20.35
2019-01-20T00:05:53.865Z,21.60
2019-01-20T00:08:21.748Z,23.50
2019-01-20T00:10:49.585Z,20.85
2019-01-20T00:13:17.431Z,18.52
2019-01-20T00:15:46.800Z,20.30
2019-01-20T00:18:14.615Z,19.07
2019-01-20T00:20:42.432Z,18.23
2019-01-20T00:23:10.275Z,16.07
2019-01-20T00:25:38.142Z,25.15
2019-01-20T00:28:11.019Z,19.40
2019-01-20T00:30:38.850Z,18.05
2019-01-20T00:33:08.220Z,21.12
2019-01-20T00:35:36.026Z,18.82
2019-01-20T00:38:23.074Z,20.40
2019-01-20T00:40:50.874Z,17.98
2019-01-20T00:43:18.708Z,18.70
2019-01-20T00:45:46.537Z,23.32
2019-01-20T00:48:14.369Z,18.05
2019-01-20T00:50:42.151Z,19.32
2019-01-20T00:53:10.016Z,18.32
2019-01-20T00:55:37.847Z,17.17
2019-01-20T00:58:05.559Z,16.10
2019-01-20T01:00:33.339Z,25.25
2019-01-20T01:03:01.138Z,16.40
2019-01-20T01:05:29.143Z,17.87
2019-01-20T01:07:57.335Z,21.15
2019-01-20T01:10:25.106Z,11.40
2019-01-20T01:12:53.658Z,14.45
2019-01-20T01:15:21.530Z,9.75
2019-01-20T01:17:49.549Z,12.13
2019-01-20T01:20:18.195Z,12.68
2019-01-20T01:22:46.040Z,13.85
2019-01-20T01:25:15.170Z,12.25
2019-01-20T01:27:43.098Z,11.22
2019-01-20T01:30:17.704Z,11.12
2019-01-20T01:32:45.482Z,13.50
2019-01-20T01:35:13.425Z,13.38
2019-01-20T01:37:41.238Z,12.60
2019-01-20T01:40:10.384Z,12.95
2019-01-20T01:42:38.220Z,11.88
2019-01-20T01:45:09.551Z,11.48
2019-01-20T01:47:37.525Z,13.25
2019-01-20T01:50:06.322Z,13.35
2019-01-20T01:52:34.120Z,10.82
2019-01-20T01:55:01.921Z,10.20
2019-01-20T01:57:39.904Z,9.53
2019-01-20T02:00:15.238Z,15.28
2019-01-20T02:02:43.043Z,13.83
2019-01-20T02:05:13.673Z,12.85
2019-01-20T02:07:41.438Z,12.63
2019-01-20T02:10:13.118Z,11.45
2019-01-20T02:12:41.214Z,13.45
2019-01-20T02:15:11.081Z,15.50
2019-01-20T02:17:38.890Z,13.22
2019-01-20T02:20:10.017Z,8.60
2019-01-20T02:22:37.966Z,11.95
2019-01-20T02:25:06.148Z,10.93
2019-01-20T02:27:44.177Z,11.05
2019-01-20T02:30:22.354Z,13.90
2019-01-20T02:32:50.186Z,13.08
2019-01-20T02:35:17.912Z,13.62
2019-01-20T02:37:58.745Z,16.65
2019-01-20T02:40:26.573Z,13.80
2019-01-20T02:42:54.374Z,10.82
2019-01-20T02:45:22.150Z,11.63
2019-01-20T02:47:49.879Z,12.60
2019-01-20T02:50:17.731Z,14.30
2019-01-20T02:52:45.526Z,11.83
2019-01-20T02:55:13.349Z,10.65
2019-01-20T02:57:41.089Z,9.63
2019-01-20T03:00:19.314Z,9.63
2019-01-20T03:02:47.225Z,11.43
2019-01-20T03:05:15.194Z,12.47
2019-01-20T03:07:43.073Z,9.60
2019-01-20T03:10:11.731Z,7.92
2019-01-20T03:12:39.561Z,13.28
2019-01-20T03:15:08.339Z,11.85
2019-01-20T03:17:36.115Z,9.50
2019-01-20T03:20:08.075Z,14.07
2019-01-20T03:22:35.880Z,11.93
2019-01-20T03:25:05.141Z,13.05
2019-01-20T03:27:33.450Z,12.20
2019-01-20T03:30:02.506Z,10.75
2019-01-20T03:32:30.323Z,9.25
2019-01-20T03:34:58.072Z,8.10
2019-01-20T03:37:25.865Z,10.95
2019-01-20T03:39:53.743Z,11.90
2019-01-20T03:42:21.546Z,10.68
2019-01-20T03:44:49.325Z,12.55
2019-01-20T03:47:17.130Z,10.05
2019-01-20T03:49:44.941Z,7.97
2019-01-20T03:52:12.753Z,12.00
2019-01-20T03:54:40.549Z,11.75
2019-01-20T03:57:08.326Z,12.18
2019-01-20T03:59:36.121Z,10.13
2019-01-20T04:02:04.436Z,11.40
2019-01-20T04:04:32.225Z,12.63
2019-01-20T04:07:00.069Z,13.48
2019-01-20T04:09:27.861Z,9.20
2019-01-20T04:11:55.630Z,16.95
2019-01-20T04:14:23.455Z,9.05
2019-01-20T04:16:51.333Z,12.50
2019-01-20T04:19:19.113Z,10.32
2019-01-20T04:21:46.907Z,8.73
2019-01-20T04:24:14.672Z,11.95
2019-01-20T04:26:42.500Z,11.60
2019-01-20T04:29:10.316Z,12.37
2019-01-20T04:31:38.120Z,18.85
2019-01-20T04:34:05.870Z,16.52
2019-01-20T04:36:33.769Z,15.65
2019-01-20T04:39:01.605Z,15.15
2019-01-20T04:41:29.409Z,15.68
2019-01-20T04:43:57.164Z,14.55
2019-01-20T04:46:24.998Z,14.95
2019-01-20T04:48:52.744Z,14.45
2019-01-20T04:51:20.672Z,26.07
2019-01-20T04:53:48.739Z,11.57
2019-01-20T04:56:16.675Z,10.65
2019-01-20T04:58:44.446Z,11.97
2019-01-20T05:01:12.224Z,10.32
2019-01-20T05:03:40.005Z,12.33
2019-01-20T05:06:07.789Z,11.00
2019-01-20T05:08:35.548Z,10.95
2019-01-20T05:11:03.372Z,9.53
2019-01-20T05:13:31.165Z,10.98
2019-01-20T05:15:58.967Z,9.43
2019-01-20T05:18:26.766Z,10.53
2019-01-20T05:20:54.525Z,8.75
2019-01-20T05:23:22.366Z,17.37
2019-01-20T05:25:50.192Z,11.90
2019-01-20T05:28:18.206Z,10.98
2019-01-20T05:30:46.003Z,6.97
2019-01-20T05:33:13.858Z,10.50
2019-01-20T05:35:41.668Z,12.45
2019-01-20T05:38:09.607Z,12.45
2019-01-20T05:40:37.440Z,15.30
2019-01-20T05:43:05.276Z,15.43
2019-01-20T05:45:33.024Z,9.85
2019-01-20T05:48:00.970Z,14.30
2019-01-20T05:50:28.792Z,11.05
2019-01-20T05:52:56.634Z,13.32
2019-01-20T05:55:24.430Z,9.58
2019-01-20T05:57:52.267Z,11.38
2019-01-20T06:00:23.643Z,16.35
2019-01-20T06:02:51.529Z,10.70
2019-01-20T06:05:19.332Z,14.90
2019-01-20T06:07:47.398Z,13.62
2019-01-20T06:10:15.241Z,14.23
2019-01-20T06:12:43.024Z,13.25
2019-01-20T06:15:14.447Z,7.92
2019-01-20T06:17:42.457Z,12.03
2019-01-20T06:20:10.381Z,9.05
2019-01-20T06:22:38.162Z,9.58
2019-01-20T06:25:06.603Z,12.37
2019-01-20T06:27:34.389Z,11.50
2019-01-20T06:30:02.234Z,11.10
2019-01-20T06:32:30.057Z,11.65
2019-01-20T06:34:57.946Z,14.25
2019-01-20T06:37:25.717Z,13.18
2019-01-20T06:39:53.965Z,9.65
2019-01-20T06:42:21.790Z,13.55
2019-01-20T06:44:49.628Z,11.15
2019-01-20T06:47:17.449Z,13.98
2019-01-20T06:49:45.261Z,14.00
2019-01-20T06:52:13.554Z,12.10
2019-01-20T06:54:41.379Z,9.85
2019-01-20T06:57:14.352Z,16.57
2019-01-20T06:59:42.174Z,10.48
2019-01-20T07:02:09.936Z,13.93
2019-01-20T07:04:37.726Z,20.82
2019-01-20T07:07:05.492Z,64.85
2019-01-20T07:09:33.299Z,42.55
2019-01-20T07:12:01.081Z,45.90
2019-01-20T07:14:28.932Z,95.53
2019-01-20T07:16:56.707Z,38.88
2019-01-20T07:19:24.474Z,20.62
2019-01-20T07:21:52.240Z,16.30
2019-01-20T07:24:20.019Z,13.05
2019-01-20T07:26:47.849Z,13.50
2019-01-20T07:29:15.649Z,11.03
2019-01-20T07:31:43.408Z,17.73
2019-01-20T07:34:11.217Z,14.03
2019-01-20T07:36:38.967Z,12.63
2019-01-20T07:39:07.386Z,16.07
2019-01-20T07:41:35.123Z,16.37
2019-01-20T07:44:02.973Z,12.95
2019-01-20T07:46:30.953Z,14.05
2019-01-20T07:48:58.746Z,11.65
2019-01-20T07:51:26.588Z,19.87
2019-01-20T07:53:54.401Z,16.40
2019-01-20T07:56:22.170Z,16.00
2019-01-20T07:58:49.959Z,14.07
2019-01-20T08:01:17.788Z,14.35
2019-01-20T08:03:45.637Z,16.80
2019-01-20T08:06:13.458Z,12.80
2019-01-20T08:08:41.243Z,18.80
2019-01-20T08:11:09.006Z,21.87
2019-01-20T08:13:36.775Z,17.80
2019-01-20T08:16:04.608Z,19.92
2019-01-20T08:18:32.403Z,13.58
2019-01-20T08:21:00.172Z,18.48
2019-01-20T08:23:27.907Z,21.52
2019-01-20T08:25:55.732Z,16.12
2019-01-20T08:28:23.533Z,41.60
2019-01-20T08:30:51.332Z,23.07
2019-01-20T08:33:19.561Z,17.17
2019-01-20T08:35:47.391Z,18.57
2019-01-20T08:38:15.473Z,14.05
2019-01-20T08:40:43.283Z,16.70
2019-01-20T08:43:11.077Z,15.90
2019-01-20T08:46:31.251Z,10.80
2019-01-20T08:48:59.065Z,12.00
2019-01-20T08:51:27.069Z,17.60
2019-01-20T08:53:54.871Z,16.37
2019-01-20T08:56:23.718Z,18.32
2019-01-20T08:58:51.441Z,15.00
2019-01-20T09:01:19.247Z,21.57
2019-01-20T09:04:06.472Z,14.55
2019-01-20T09:06:34.256Z,16.45
2019-01-20T09:09:07.884Z,15.32
2019-01-20T09:11:35.830Z,14.05
2019-01-20T09:14:03.709Z,16.67
2019-01-20T09:16:31.485Z,16.32
2019-01-20T09:18:59.311Z,20.50
2019-01-20T09:21:27.054Z,16.50
2019-01-20T09:23:54.833Z,22.27
2019-01-20T09:26:22.650Z,19.50
2019-01-20T09:28:53.744Z,22.37
2019-01-20T09:31:21.571Z,19.73
2019-01-20T09:33:49.391Z,15.50
2019-01-20T09:36:17.191Z,17.52
2019-01-20T09:38:45.060Z,24.32
2019-01-20T09:41:12.910Z,20.55
2019-01-20T09:43:47.141Z,21.20
2019-01-20T09:46:10.525Z,23.47
2019-01-20T09:48:48.503Z,17.00
2019-01-20T09:51:16.301Z,28.85
2019-01-20T09:53:44.142Z,21.37
2019-01-20T09:56:11.948Z,18.62
2019-01-20T09:58:39.767Z,19.82
2019-01-20T10:01:07.680Z,18.45
2019-01-20T10:03:35.447Z,12.82
2019-01-20T10:06:03.477Z,16.80
2019-01-20T10:08:31.476Z,22.17
2019-01-20T10:10:59.284Z,18.00
2019-01-20T10:13:27.080Z,10.60
2019-01-20T10:15:54.900Z,16.35
2019-01-20T10:18:22.796Z,19.57
2019-01-20T10:20:50.586Z,21.05
2019-01-20T10:23:21.105Z,15.28
2019-01-20T10:25:48.916Z,16.70
2019-01-20T10:28:25.003Z,20.02
2019-01-20T10:30:52.816Z,19.70
2019-01-20T10:33:20.605Z,14.60
2019-01-20T10:36:07.269Z,17.67
2019-01-20T10:38:45.213Z,20.48
2019-01-20T10:41:13.030Z,15.78
2019-01-20T10:43:40.841Z,22.17
2019-01-20T10:46:08.660Z,19.10
2019-01-20T10:48:46.669Z,17.40
2019-01-20T10:51:14.469Z,18.65
2019-01-20T10:53:42.306Z,17.57
2019-01-20T10:56:10.170Z,17.62
2019-01-20T10:58:43.013Z,16.17
2019-01-20T11:01:10.809Z,18.00
2019-01-20T11:03:38.594Z,20.90
2019-01-20T11:06:06.410Z,18.33
2019-01-20T11:08:34.386Z,17.97
2019-01-20T11:11:02.326Z,17.87
2019-01-20T11:13:30.267Z,15.83
2019-01-20T11:15:58.075Z,16.40
2019-01-20T11:18:31.058Z,19.57
2019-01-20T11:20:58.806Z,19.43
2019-01-20T11:23:26.747Z,13.40
2019-01-20T11:25:54.538Z,28.23
2019-01-20T11:28:32.523Z,23.47
2019-01-20T11:31:00.320Z,19.43
2019-01-20T11:33:28.138Z,16.40
2019-01-20T11:35:55.971Z,15.97
2019-01-20T11:38:23.793Z,18.27
2019-01-20T11:40:51.639Z,20.03
2019-01-20T11:43:19.447Z,17.97
2019-01-20T11:45:47.300Z,17.77
2019-01-20T11:48:24.765Z,16.70
2019-01-20T11:50:53.631Z,19.30
2019-01-20T11:53:21.543Z,16.43
2019-01-20T11:55:49.434Z,18.57
2019-01-20T11:58:17.559Z,19.63
2019-01-20T12:00:45.797Z,18.33
2019-01-20T12:03:14.085Z,17.40
2019-01-20T12:05:45.224Z,19.80
2019-01-20T12:08:13.774Z,20.30
2019-01-20T12:10:42.363Z,21.00
2019-01-20T12:13:12.446Z,17.63
2019-01-20T12:15:40.739Z,16.60
2019-01-20T12:18:09.269Z,17.53
2019-01-20T12:20:37.651Z,19.90
2019-01-20T12:23:05.982Z,17.87
2019-01-20T12:25:34.663Z,16.20
2019-01-20T12:28:02.951Z,17.37
2019-01-20T12:30:34.207Z,16.97
2019-01-20T12:33:02.023Z,21.60
2019-01-20T12:35:29.804Z,17.50
2019-01-20T12:37:57.612Z,16.13
2019-01-20T12:40:29.692Z,18.07
2019-01-20T12:42:57.496Z,16.40
2019-01-20T12:45:25.402Z,25.07
2019-01-20T12:47:53.204Z,21.50
2019-01-20T12:50:21.069Z,17.03
2019-01-20T12:52:48.900Z,16.10
2019-01-20T12:55:17.016Z,18.30
2019-01-20T12:57:44.863Z,15.20
2019-01-20T13:00:15.914Z,19.17
2019-01-20T13:02:43.783Z,14.30
2019-01-20T13:05:12.068Z,18.80
2019-01-20T13:07:39.972Z,17.13
2019-01-20T13:10:09.933Z,18.33
2019-01-20T13:12:37.729Z,19.20
2019-01-20T13:15:08.978Z,17.83
2019-01-20T13:17:47.963Z,15.90
2019-01-20T13:20:18.879Z,17.53
2019-01-20T13:22:46.787Z,17.87
2019-01-20T13:25:18.335Z,16.43
2019-01-20T13:27:46.286Z,19.30
2019-01-20T13:30:19.633Z,16.13
2019-01-20T13:32:47.450Z,16.87
2019-01-20T13:35:16.984Z,15.60
2019-01-20T13:38:15.457Z,16.70
2019-01-20T13:40:56.841Z,19.37
2019-01-20T13:43:24.707Z,16.83
2019-01-20T13:45:52.610Z,20.57
2019-01-20T13:48:25.911Z,17.33
2019-01-20T13:50:53.738Z,18.00
2019-01-20T13:53:21.525Z,16.37
2019-01-20T13:55:49.343Z,17.60
2019-01-20T13:58:17.201Z,16.03
2019-01-20T14:00:45.053Z,15.60
2019-01-20T14:03:12.766Z,14.50
2019-01-20T14:05:40.576Z,16.37
2019-01-20T14:08:08.598Z,17.83
2019-01-20T14:10:36.432Z,17.50
2019-01-20T14:13:04.555Z,16.47
2019-01-20T14:15:32.342Z,18.03
2019-01-20T14:18:00.323Z,16.87
2019-01-20T14:20:28.100Z,18.47
2019-01-20T14:22:55.893Z,15.50
2019-01-20T14:25:24.630Z,23.33
2019-01-20T14:27:53.239Z,17.33
2019-01-20T14:30:24.784Z,17.10
2019-01-20T14:32:53.127Z,17.47
2019-01-20T14:35:21.631Z,17.83
2019-01-20T14:37:50.113Z,19.17
2019-01-20T14:40:18.664Z,14.87
2019-01-20T14:42:48.708Z,15.97
2019-01-20T14:45:17.437Z,15.47
2019-01-20T14:47:45.521Z,14.07
2019-01-20T14:50:20.601Z,15.00
2019-01-20T14:52:48.414Z,15.00
2019-01-20T14:55:16.699Z,15.27
2019-01-20T14:57:44.556Z,15.70
2019-01-20T15:00:31.095Z,18.37
2019-01-20T15:02:59.022Z,16.17
2019-01-20T15:05:26.771Z,18.13
2019-01-20T15:07:56.686Z,21.10
2019-01-20T15:10:24.488Z,17.67
2019-01-20T15:12:52.273Z,19.50
2019-01-20T15:15:24.991Z,16.47
2019-01-20T15:18:08.799Z,29.87
2019-01-20T15:20:36.858Z,32.50
2019-01-20T15:23:05.281Z,25.60
2019-01-20T15:25:33.063Z,16.40
2019-01-20T15:28:16.053Z,22.57
2019-01-20T15:30:43.858Z,16.13
2019-01-20T15:33:11.670Z,19.80
2019-01-20T15:35:39.539Z,16.33
2019-01-20T15:38:10.572Z,18.83
2019-01-20T15:40:39.597Z,18.97
2019-01-20T15:43:26.887Z,18.57
2019-01-20T15:45:55.338Z,19.87
2019-01-20T15:48:23.316Z,22.00
2019-01-20T15:50:51.164Z,21.80
2019-01-20T15:53:18.967Z,20.17
2019-01-20T15:55:46.810Z,21.33
2019-01-20T15:58:14.713Z,23.90
2019-01-20T16:00:42.583Z,27.67
2019-01-20T16:03:10.399Z,17.17
2019-01-20T16:05:57.713Z,23.97
2019-01-20T16:08:27.676Z,23.65
2019-01-20T16:10:55.426Z,23.67
2019-01-20T16:13:23.302Z,24.43
2019-01-20T16:15:51.114Z,28.98
2019-01-20T16:18:18.968Z,21.95
2019-01-20T16:20:46.713Z,28.15
2019-01-20T16:23:14.491Z,26.12
2019-01-20T16:25:42.347Z,27.45
2019-01-20T16:28:20.052Z,29.70
2019-01-20T16:30:47.909Z,18.55
2019-01-20T16:33:15.794Z,17.77
2019-01-20T16:35:44.771Z,17.48
2019-01-20T16:38:13.141Z,17.07
2019-01-20T16:40:41.075Z,20.55
2019-01-20T16:43:09.570Z,18.32
2019-01-20T16:45:42.859Z,18.42
2019-01-20T16:48:11.688Z,17.12
2019-01-20T16:50:39.904Z,16.20
2019-01-20T16:53:09.521Z,21.12
2019-01-20T16:55:37.390Z,21.55
2019-01-20T16:58:05.270Z,18.07
2019-01-20T17:00:36.132Z,22.30
2019-01-20T17:03:03.948Z,21.05
2019-01-20T17:05:31.732Z,22.25
2019-01-20T17:07:59.550Z,23.38
2019-01-20T17:10:31.461Z,24.25
2019-01-20T17:12:59.742Z,19.37
2019-01-20T17:15:31.321Z,25.80
2019-01-20T17:18:06.650Z,22.62
2019-01-20T17:20:34.475Z,24.37
2019-01-20T17:23:02.335Z,22.25
2019-01-20T17:25:30.172Z,20.05
2019-01-20T17:28:01.452Z,18.00
2019-01-20T17:30:30.990Z,22.82
2019-01-20T17:32:58.842Z,17.57
2019-01-20T17:35:26.674Z,16.42
2019-01-20T17:38:05.346Z,18.90
2019-01-20T17:40:33.228Z,16.80
2019-01-20T17:43:00.968Z,30.80
2019-01-20T17:45:32.935Z,28.38
2019-01-20T17:48:00.687Z,25.27
2019-01-20T17:50:34.766Z,22.02
2019-01-20T17:53:03.181Z,35.43
2019-01-20T17:55:31.187Z,23.73
2019-01-20T17:57:59.050Z,27.50
2019-01-20T18:00:41.963Z,30.35
2019-01-20T18:03:10.695Z,27.15
2019-01-20T18:05:38.732Z,31.27
2019-01-20T18:08:06.584Z,31.50
2019-01-20T18:10:34.502Z,41.92
2019-01-20T18:13:10.039Z,42.58
2019-01-20T18:15:44.503Z,38.40
2019-01-20T18:18:32.065Z,36.15
2019-01-20T18:21:00.097Z,30.40
2019-01-20T18:23:27.848Z,32.88
2019-01-20T18:25:56.237Z,34.78
2019-01-20T18:28:27.008Z,32.35
2019-01-20T18:31:00.201Z,33.75
2019-01-20T18:33:30.869Z,37.30
2019-01-20T18:35:58.744Z,35.90
2019-01-20T18:39:06.002Z,34.40
2019-01-20T18:41:34.041Z,37.30
2019-01-20T18:44:01.936Z,28.98
2019-01-20T18:46:37.131Z,32.85
2019-01-20T18:49:05.209Z,41.77
2019-01-20T18:51:33.286Z,44.55
2019-01-20T18:54:01.153Z,40.03
2019-01-20T18:56:29.455Z,35.35
2019-01-20T18:58:57.940Z,34.08
2019-01-20T19:01:27.899Z,34.10
2019-01-20T19:03:56.499Z,27.27
2019-01-20T19:06:24.986Z,35.98
2019-01-20T19:08:53.026Z,30.48
2019-01-20T19:11:20.845Z,31.10
2019-01-20T19:14:08.148Z,32.17
2019-01-20T19:16:36.087Z,28.25
2019-01-20T19:19:19.048Z,33.10
2019-01-20T19:21:46.891Z,24.72
2019-01-20T19:24:14.750Z,27.40
2019-01-20T19:26:42.626Z,38.67
2019-01-20T19:29:10.551Z,27.52
2019-01-20T19:31:38.455Z,31.10
2019-01-20T19:34:06.310Z,31.45
2019-01-20T19:36:34.166Z,31.20
2019-01-20T19:39:08.625Z,26.57
2019-01-20T19:41:36.532Z,29.72
2019-01-20T19:44:04.506Z,32.00
2019-01-20T19:46:32.405Z,31.23
2019-01-20T19:49:00.378Z,32.38
2019-01-20T19:51:28.270Z,31.15
2019-01-20T19:53:56.150Z,30.65
2019-01-20T19:56:24.033Z,28.98
2019-01-20T19:59:27.465Z,28.12
2019-01-20T20:01:55.354Z,32.65
2019-01-20T20:04:23.561Z,33.38
2019-01-20T20:06:51.452Z,31.68
2019-01-20T20:09:19.215Z,33.48
2019-01-20T20:11:47.098Z,31.50
2019-01-20T20:14:14.943Z,29.23
2019-01-20T20:16:42.862Z,31.93
2019-01-20T20:19:10.716Z,28.62
2019-01-20T20:21:38.565Z,35.40
2019-01-20T20:24:06.481Z,29.02
2019-01-20T20:26:34.513Z,33.73
2019-01-20T20:29:07.764Z,31.87
2019-01-20T20:31:35.658Z,32.53
2019-01-20T20:34:03.957Z,31.62
2019-01-20T20:36:31.824Z,28.40
2019-01-20T20:38:59.938Z,33.00
2019-01-20T20:41:27.847Z,30.52
2019-01-20T20:43:55.745Z,32.67
2019-01-20T20:46:30.405Z,31.52
2019-01-20T20:48:53.352Z,31.07
2019-01-20T20:51:21.208Z,35.63
2019-01-20T20:53:55.025Z,31.27
2019-01-20T20:56:22.911Z,33.50
2019-01-20T20:58:51.584Z,32.73
2019-01-20T21:01:19.776Z,39.60
2019-01-20T21:03:48.769Z,31.33
2019-01-20T21:06:16.575Z,38.70
2019-01-20T21:08:50.418Z,37.80
2019-01-20T21:11:18.282Z,35.43
2019-01-20T21:13:46.288Z,39.65
2019-01-20T21:16:14.106Z,34.15
2019-01-20T21:19:02.209Z,34.95
2019-01-20T21:21:30.025Z,33.20
2019-01-20T21:23:59.587Z,33.30
2019-01-20T21:26:27.469Z,38.15
2019-01-20T21:29:36.008Z,28.60
2019-01-20T21:32:04.019Z,30.80
2019-01-20T21:34:31.856Z,28.65
2019-01-20T21:36:59.857Z,31.93
2019-01-20T21:39:27.703Z,34.13
2019-01-20T21:41:55.570Z,31.93
2019-01-20T21:44:23.380Z,28.62
2019-01-20T21:46:51.217Z,32.67
2019-01-20T21:49:19.340Z,32.15
2019-01-20T21:51:47.172Z,34.20
2019-01-20T21:54:18.555Z,28.92
2019-01-20T21:56:46.627Z,30.62
2019-01-20T21:59:14.448Z,39.25
2019-01-20T22:01:48.951Z,35.28
2019-01-20T22:04:20.801Z,24.82
2019-01-20T22:06:49.052Z,39.75
2019-01-20T22:09:16.865Z,30.50
2019-01-20T22:11:44.679Z,28.60
2019-01-20T22:14:12.482Z,31.05
2019-01-20T22:16:40.323Z,36.60
2019-01-20T22:19:27.862Z,36.85
2019-01-20T22:21:55.679Z,28.57
2019-01-20T22:24:23.461Z,32.05
2019-01-20T22:26:51.275Z,36.63
2019-01-20T22:29:19.031Z,34.30
2019-01-20T22:31:46.883Z,39.40
2019-01-20T22:34:14.695Z,35.95
2019-01-20T22:36:42.570Z,32.00
2019-01-20T22:39:10.366Z,40.58
2019-01-20T22:41:38.255Z,38.20
2019-01-20T22:44:06.022Z,40.35
2019-01-20T22:46:33.869Z,36.13
2019-01-20T22:49:01.644Z,37.05
2019-01-20T22:51:29.473Z,36.88
2019-01-20T22:53:57.251Z,36.40
2019-01-20T22:56:25.073Z,34.67
2019-01-20T22:58:57.902Z,34.20
2019-01-20T23:01:25.880Z,34.80
2019-01-20T23:03:53.728Z,35.68
2019-01-20T23:06:21.520Z,35.38
2019-01-20T23:08:49.521Z,38.40
2019-01-20T23:11:17.349Z,46.23
2019-01-20T23:13:45.136Z,43.05
2019-01-20T23:16:12.941Z,42.10
2019-01-20T23:18:40.912Z,40.83
2019-01-20T23:21:11.171Z,37.50
2019-01-20T23:23:38.942Z,35.05
2019-01-20T23:26:06.742Z,34.63
2019-01-20T23:28:39.705Z,36.93
2019-01-20T23:31:07.566Z,38.33
2019-01-20T23:33:35.398Z,38.78
2019-01-20T23:36:03.573Z,35.10
2019-01-20T23:38:36.526Z,45.25
2019-01-20T23:41:04.345Z,36.33
2019-01-20T23:43:32.123Z,36.05
2019-01-20T23:45:59.883Z,34.78
2019-01-20T23:48:32.840Z,37.53
2019-01-20T23:51:20.056Z,35.95
2019-01-20T23:53:47.832Z,28.40
2019-01-20T23:56:15.647Z,33.90
2019-01-20T23:58:48.492Z,33.00
