createdAt,value
2019-06-07T00:00:47.660Z,3.47
2019-06-07T00:03:27.391Z,3.05
2019-06-07T00:05:46.407Z,3.60
2019-06-07T00:08:25.075Z,2.80
2019-06-07T00:10:47.010Z,2.85
2019-06-07T00:13:17.124Z,3.20
2019-06-07T00:15:46.221Z,3.12
2019-06-07T00:18:20.962Z,2.77
2019-06-07T00:20:46.723Z,3.20
2019-06-07T00:23:20.651Z,3.27
2019-06-07T00:25:47.046Z,3.40
2019-06-07T00:28:17.329Z,3.60
2019-06-07T00:30:51.627Z,3.40
2019-06-07T00:33:18.388Z,3.55
2019-06-07T00:35:45.006Z,3.92
2019-06-07T00:38:14.270Z,3.10
2019-06-07T00:40:43.218Z,3.40
2019-06-07T00:43:14.197Z,3.37
2019-06-07T00:45:44.619Z,3.85
2019-06-07T00:48:19.558Z,3.90
2019-06-07T00:50:43.003Z,3.65
2019-06-07T00:53:17.158Z,3.72
2019-06-07T00:55:43.865Z,3.70
2019-06-07T00:58:14.881Z,3.60
2019-06-07T01:00:43.791Z,3.47
2019-06-07T01:03:12.789Z,3.80
2019-06-07T01:05:43.035Z,3.62
2019-06-07T01:08:14.372Z,3.62
2019-06-07T01:10:53.006Z,3.85
2019-06-07T01:13:11.473Z,4.37
2019-06-07T01:15:39.510Z,3.72
2019-06-07T01:20:39.532Z,3.67
2019-06-07T01:23:51.823Z,4.12
2019-06-07T01:25:40.762Z,4.83
2019-06-07T01:28:09.421Z,4.40
2019-06-07T01:30:39.200Z,4.35
2019-06-07T01:33:08.048Z,4.10
2019-06-07T01:35:36.789Z,4.17
2019-06-07T01:38:17.849Z,4.47
2019-06-07T01:40:48.923Z,4.20
2019-06-07T01:43:19.517Z,4.85
2019-06-07T01:45:48.016Z,4.28
2019-06-07T01:48:20.756Z,4.83
2019-06-07T01:50:45.591Z,4.95
2019-06-07T01:53:13.461Z,4.58
2019-06-07T01:55:42.871Z,4.12
2019-06-07T01:58:11.591Z,4.30
2019-06-07T02:00:40.719Z,4.03
2019-06-07T02:03:09.389Z,4.53
2019-06-07T02:05:37.250Z,3.92
2019-06-07T02:08:08.267Z,4.37
2019-06-07T02:10:38.481Z,4.53
2019-06-07T02:13:08.812Z,5.15
2019-06-07T02:15:37.511Z,4.28
2019-06-07T02:18:05.444Z,4.37
2019-06-07T02:20:34.643Z,5.20
2019-06-07T02:23:03.439Z,4.53
2019-06-07T02:25:45.537Z,4.62
2019-06-07T02:28:26.708Z,4.50
2019-06-07T02:30:46.110Z,4.53
2019-06-07T02:33:03.709Z,4.47
2019-06-07T02:35:39.544Z,4.53
2019-06-07T02:38:02.578Z,5.03
2019-06-07T02:40:36.020Z,4.83
2019-06-07T02:43:01.622Z,4.70
2019-06-07T02:45:36.074Z,4.40
2019-06-07T02:47:59.195Z,4.62
2019-06-07T02:50:29.150Z,4.75
2019-06-07T02:52:57.291Z,5.17
2019-06-07T02:55:29.561Z,3.98
2019-06-07T02:57:56.602Z,4.33
2019-06-07T03:01:08.711Z,4.53
2019-06-07T03:03:24.499Z,5.10
2019-06-07T03:05:52.489Z,4.15
2019-06-07T03:08:21.202Z,4.12
2019-06-07T03:10:51.468Z,4.50
2019-06-07T03:13:22.107Z,4.00
2019-06-07T03:15:51.448Z,4.22
2019-06-07T03:18:21.347Z,4.83
2019-06-07T03:21:04.515Z,4.67
2019-06-07T03:23:23.325Z,5.28
2019-06-07T03:25:53.143Z,20.10
2019-06-07T03:28:22.062Z,12.53
2019-06-07T03:31:01.413Z,5.05
2019-06-07T03:33:22.002Z,5.62
2019-06-07T03:35:50.658Z,4.85
2019-06-07T03:38:19.426Z,4.65
2019-06-07T03:40:48.367Z,5.22
2019-06-07T03:43:16.854Z,5.12
2019-06-07T03:45:46.945Z,4.58
2019-06-07T03:48:14.826Z,5.08
2019-06-07T03:50:43.523Z,10.95
2019-06-07T03:53:12.199Z,10.28
2019-06-07T03:55:41.450Z,4.80
2019-06-07T03:58:31.348Z,5.00
2019-06-07T04:00:43.251Z,4.92
2019-06-07T04:03:10.234Z,5.25
2019-06-07T04:05:43.288Z,4.95
2019-06-07T04:08:08.915Z,4.80
2019-06-07T04:10:55.964Z,4.85
2019-06-07T04:13:07.862Z,4.90
2019-06-07T04:15:39.232Z,4.62
2019-06-07T04:18:05.858Z,4.75
2019-06-07T04:20:36.635Z,5.58
2019-06-07T04:23:25.083Z,4.78
2019-06-07T04:25:39.336Z,4.70
2019-06-07T04:28:06.330Z,4.37
2019-06-07T04:30:39.544Z,4.45
2019-06-07T04:33:08.476Z,4.45
2019-06-07T04:35:40.060Z,4.30
2019-06-07T04:38:08.455Z,4.47
2019-06-07T04:40:39.078Z,4.28
2019-06-07T04:43:06.729Z,3.83
2019-06-07T04:45:41.771Z,3.95
2019-06-07T04:48:07.761Z,3.70
2019-06-07T04:50:38.291Z,3.62
2019-06-07T04:53:07.690Z,3.62
2019-06-07T04:55:39.863Z,3.52
2019-06-07T04:58:09.878Z,3.37
2019-06-07T05:01:01.378Z,3.08
2019-06-07T05:03:08.103Z,3.60
2019-06-07T05:05:43.150Z,2.70
2019-06-07T05:08:26.980Z,2.77
2019-06-07T05:10:43.549Z,3.10
2019-06-07T05:13:10.278Z,2.83
2019-06-07T05:15:40.225Z,3.20
2019-06-07T05:18:08.901Z,3.00
2019-06-07T05:20:40.512Z,2.80
2019-06-07T05:23:07.285Z,3.00
2019-06-07T05:25:42.199Z,2.75
2019-06-07T05:28:06.503Z,3.08
2019-06-07T05:33:08.843Z,2.83
2019-06-07T05:35:43.311Z,2.65
2019-06-07T05:38:10.753Z,2.70
2019-06-07T05:40:42.452Z,2.40
2019-06-07T05:43:20.391Z,2.62
2019-06-07T05:45:48.784Z,2.30
2019-06-07T05:48:16.759Z,2.47
2019-06-07T05:50:56.054Z,2.75
2019-06-07T05:53:15.521Z,2.35
2019-06-07T05:55:46.854Z,2.15
2019-06-07T05:58:13.668Z,2.72
2019-06-07T06:00:44.580Z,3.30
2019-06-07T06:03:11.828Z,2.55
2019-06-07T06:05:45.845Z,3.08
2019-06-07T06:08:10.989Z,2.50
2019-06-07T06:10:40.479Z,2.33
2019-06-07T06:13:10.013Z,2.70
2019-06-07T06:15:48.649Z,2.50
2019-06-07T06:18:08.288Z,2.50
2019-06-07T06:21:00.951Z,2.52
2019-06-07T06:23:06.729Z,2.42
2019-06-07T06:25:34.781Z,3.02
2019-06-07T06:28:11.745Z,2.37
2019-06-07T06:30:38.258Z,2.25
2019-06-07T06:33:06.565Z,2.40
2019-06-07T06:35:54.380Z,1.95
2019-06-07T06:38:23.668Z,2.05
2019-06-07T06:41:15.184Z,2.15
2019-06-07T06:43:30.913Z,2.30
2019-06-07T06:45:58.823Z,2.27
2019-06-07T06:48:29.492Z,2.10
2019-06-07T06:50:58.420Z,2.33
2019-06-07T06:53:26.505Z,2.40
2019-06-07T06:55:54.367Z,2.40
2019-06-07T06:58:22.289Z,2.27
2019-06-07T07:01:04.974Z,2.15
2019-06-07T07:03:55.948Z,2.25
2019-06-07T07:05:54.330Z,2.47
2019-06-07T07:08:21.977Z,2.15
2019-06-07T07:10:53.230Z,2.25
2019-06-07T07:13:21.564Z,2.00
2019-06-07T07:15:55.183Z,2.50
2019-06-07T07:18:19.628Z,2.05
2019-06-07T07:20:51.357Z,1.75
2019-06-07T07:23:20.601Z,1.90
2019-06-07T07:25:53.639Z,2.00
2019-06-07T07:28:19.416Z,2.02
2019-06-07T07:30:52.669Z,2.55
2019-06-07T07:33:19.243Z,2.20
2019-06-07T07:36:10.861Z,2.30
2019-06-07T07:38:18.558Z,2.20
2019-06-07T07:41:01.656Z,2.33
2019-06-07T07:43:16.755Z,2.20
2019-06-07T07:45:50.581Z,2.15
2019-06-07T07:48:18.346Z,2.40
2019-06-07T07:50:49.095Z,2.17
2019-06-07T07:53:16.414Z,2.42
2019-06-07T07:55:45.215Z,2.15
2019-06-07T07:58:14.585Z,2.40
2019-06-07T08:00:59.051Z,2.77
2019-06-07T08:03:12.712Z,2.20
2019-06-07T08:05:43.482Z,2.20
2019-06-07T08:08:12.474Z,2.47
2019-06-07T08:10:41.223Z,2.22
2019-06-07T08:13:27.438Z,2.87
2019-06-07T08:15:42.713Z,2.52
2019-06-07T08:18:11.510Z,2.55
2019-06-07T08:20:39.366Z,2.30
2019-06-07T08:23:09.874Z,2.50
2019-06-07T08:25:39.380Z,2.58
2019-06-07T08:28:08.180Z,2.42
2019-06-07T08:30:58.382Z,1.90
2019-06-07T08:33:25.401Z,2.00
2019-06-07T08:36:06.214Z,1.92
2019-06-07T08:38:30.689Z,1.87
2019-06-07T08:40:39.643Z,1.80
2019-06-07T08:43:19.580Z,2.22
2019-06-07T08:45:38.693Z,2.20
2019-06-07T08:48:26.670Z,2.20
2019-06-07T08:50:38.826Z,2.30
2019-06-07T08:53:12.057Z,2.37
2019-06-07T08:55:39.354Z,1.98
2019-06-07T08:58:08.955Z,2.33
2019-06-07T09:00:46.913Z,2.87
2019-06-07T09:03:08.001Z,2.17
2019-06-07T09:05:36.012Z,2.20
2019-06-07T09:08:28.247Z,2.30
2019-06-07T09:10:34.583Z,2.27
2019-06-07T09:13:10.183Z,2.50
2019-06-07T09:15:35.378Z,2.12
2019-06-07T09:20:44.777Z,2.25
2019-06-07T09:23:17.309Z,2.45
2019-06-07T09:25:56.477Z,2.05
2019-06-07T09:28:19.759Z,2.10
2019-06-07T09:30:46.215Z,1.90
2019-06-07T09:33:14.833Z,1.87
2019-06-07T09:35:43.460Z,2.22
2019-06-07T09:38:24.210Z,2.00
2019-06-07T09:40:42.073Z,2.02
2019-06-07T09:45:40.587Z,2.35
2019-06-07T09:48:13.888Z,2.30
2019-06-07T09:50:39.080Z,2.27
2019-06-07T09:53:20.833Z,2.40
2019-06-07T09:55:37.213Z,2.50
2019-06-07T09:58:47.758Z,1.82
2019-06-07T10:00:40.926Z,2.50
2019-06-07T10:03:16.430Z,2.10
2019-06-07T10:05:34.835Z,2.08
2019-06-07T10:08:22.591Z,1.90
2019-06-07T10:13:01.845Z,2.60
2019-06-07T10:15:30.329Z,2.10
2019-06-07T10:17:58.594Z,2.00
2019-06-07T10:20:27.205Z,1.90
2019-06-07T10:22:55.118Z,2.30
2019-06-07T10:25:23.492Z,2.30
2019-06-07T10:27:51.960Z,2.00
2019-06-07T10:30:21.207Z,1.90
2019-06-07T10:32:52.197Z,1.52
2019-06-07T10:35:20.947Z,2.37
2019-06-07T10:37:49.799Z,1.52
2019-06-07T10:40:17.638Z,1.85
2019-06-07T10:42:46.109Z,1.67
2019-06-07T10:45:14.881Z,1.77
2019-06-07T10:47:43.287Z,1.65
2019-06-07T10:50:12.226Z,2.00
2019-06-07T10:52:40.668Z,1.87
2019-06-07T10:55:09.190Z,1.80
2019-06-07T10:57:37.847Z,2.10
2019-06-07T11:00:07.043Z,1.72
2019-06-07T11:02:35.977Z,1.55
2019-06-07T11:05:05.826Z,1.67
2019-06-07T11:07:34.671Z,1.80
2019-06-07T11:10:09.362Z,1.75
2019-06-07T11:12:34.385Z,2.00
2019-06-07T11:15:06.507Z,1.67
2019-06-07T11:17:34.578Z,1.92
2019-06-07T11:20:03.867Z,1.70
2019-06-07T11:22:32.539Z,1.92
2019-06-07T11:25:01.499Z,1.82
2019-06-07T11:27:29.498Z,1.80
2019-06-07T11:29:58.115Z,1.60
2019-06-07T11:32:26.028Z,1.60
2019-06-07T11:34:53.976Z,1.77
2019-06-07T11:37:22.519Z,1.32
2019-06-07T11:39:51.786Z,1.40
2019-06-07T11:42:22.111Z,1.40
2019-06-07T11:44:56.899Z,1.62
2019-06-07T11:47:21.728Z,1.40
2019-06-07T11:49:50.542Z,1.35
2019-06-07T11:52:19.140Z,1.52
2019-06-07T11:54:48.163Z,1.57
2019-06-07T11:57:17.340Z,1.45
2019-06-07T11:59:45.501Z,1.65
2019-06-07T12:02:15.506Z,1.40
2019-06-07T12:04:44.216Z,1.50
2019-06-07T12:07:15.110Z,1.40
2019-06-07T12:09:55.862Z,1.47
2019-06-07T12:12:14.593Z,1.40
2019-06-07T12:14:42.666Z,1.37
2019-06-07T12:17:13.440Z,1.60
2019-06-07T12:19:41.638Z,1.52
2019-06-07T12:22:10.140Z,1.55
2019-06-07T12:24:40.892Z,1.45
2019-06-07T12:27:10.323Z,2.87
2019-06-07T12:29:38.971Z,1.35
2019-06-07T12:32:06.931Z,1.60
2019-06-07T12:34:34.899Z,1.40
2019-06-07T12:37:05.516Z,1.40
2019-06-07T12:39:34.066Z,1.67
2019-06-07T12:42:02.711Z,1.70
2019-06-07T12:44:31.211Z,1.32
2019-06-07T12:46:59.802Z,1.40
2019-06-07T12:49:28.631Z,1.55
2019-06-07T12:51:56.514Z,1.55
2019-06-07T12:54:24.381Z,1.40
2019-06-07T12:56:52.964Z,1.75
2019-06-07T12:59:22.179Z,1.50
2019-06-07T13:01:50.628Z,1.52
2019-06-07T13:04:20.536Z,1.40
2019-06-07T13:06:49.256Z,1.37
2019-06-07T13:09:17.959Z,1.70
2019-06-07T13:11:45.864Z,1.50
2019-06-07T13:14:15.896Z,1.22
2019-06-07T13:16:46.642Z,1.82
2019-06-07T13:19:14.403Z,1.57
2019-06-07T13:21:42.426Z,1.30
2019-06-07T13:24:12.175Z,1.75
2019-06-07T13:26:41.683Z,1.60
2019-06-07T13:29:10.386Z,1.50
2019-06-07T13:31:40.988Z,1.80
2019-06-07T13:34:11.026Z,1.40
2019-06-07T13:36:39.469Z,1.47
2019-06-07T13:39:08.146Z,2.00
2019-06-07T13:41:42.424Z,1.40
2019-06-07T13:44:05.805Z,1.47
2019-06-07T13:46:33.737Z,1.60
2019-06-07T13:49:01.661Z,2.17
2019-06-07T13:51:33.032Z,1.55
2019-06-07T13:54:00.150Z,1.75
2019-06-07T13:56:28.940Z,1.50
2019-06-07T13:58:57.033Z,1.72
2019-06-07T14:01:27.233Z,1.57
2019-06-07T14:03:55.685Z,1.50
2019-06-07T14:06:25.218Z,1.80
2019-06-07T14:08:53.351Z,1.72
2019-06-07T14:11:23.655Z,1.52
2019-06-07T14:13:52.930Z,1.47
2019-06-07T14:16:22.101Z,1.50
2019-06-07T14:18:50.550Z,1.90
2019-06-07T14:21:20.287Z,1.50
2019-06-07T14:23:49.543Z,1.62
2019-06-07T14:26:18.084Z,1.50
2019-06-07T14:28:46.518Z,1.70
2019-06-07T14:31:14.964Z,1.62
2019-06-07T14:33:42.860Z,1.70
2019-06-07T14:36:10.905Z,1.80
2019-06-07T14:38:39.723Z,1.80
2019-06-07T14:41:08.205Z,1.70
2019-06-07T14:43:36.080Z,1.87
2019-06-07T14:46:04.535Z,1.80
2019-06-07T14:48:32.774Z,1.87
2019-06-07T14:51:02.636Z,1.70
2019-06-07T14:53:31.180Z,1.42
2019-06-07T14:55:59.933Z,1.65
2019-06-07T14:58:29.283Z,1.70
2019-06-07T15:00:58.136Z,1.50
2019-06-07T15:03:26.549Z,1.60
2019-06-07T15:05:56.623Z,1.45
2019-06-07T15:08:24.661Z,1.50
2019-06-07T15:10:54.279Z,1.72
2019-06-07T15:13:23.286Z,1.62
2019-06-07T15:15:52.142Z,1.98
2019-06-07T15:18:20.079Z,1.75
2019-06-07T15:20:48.547Z,2.10
2019-06-07T15:23:16.428Z,1.67
2019-06-07T15:25:44.280Z,1.95
2019-06-07T15:28:12.946Z,1.75
2019-06-07T15:30:42.629Z,2.15
2019-06-07T15:33:11.326Z,1.85
2019-06-07T15:35:41.830Z,1.77
2019-06-07T15:38:09.782Z,2.02
2019-06-07T15:40:39.711Z,2.00
2019-06-07T15:43:08.330Z,1.80
2019-06-07T15:45:37.708Z,2.00
2019-06-07T15:48:06.265Z,2.27
2019-06-07T15:50:36.217Z,2.20
2019-06-07T15:53:04.212Z,2.40
2019-06-07T15:55:37.134Z,2.30
2019-06-07T15:58:02.409Z,2.58
2019-06-07T16:00:31.359Z,2.25
2019-06-07T16:02:59.908Z,2.67
2019-06-07T16:05:28.451Z,2.17
2019-06-07T16:07:56.592Z,2.30
2019-06-07T16:10:24.975Z,2.35
2019-06-07T16:13:00.162Z,2.75
2019-06-07T16:15:24.083Z,2.25
2019-06-07T16:17:53.496Z,2.25
2019-06-07T16:20:21.907Z,2.40
2019-06-07T16:22:50.377Z,2.50
2019-06-07T16:25:20.206Z,2.35
2019-06-07T16:27:48.608Z,2.33
2019-06-07T16:30:17.009Z,2.40
2019-06-07T16:32:46.329Z,2.15
2019-06-07T16:35:15.206Z,2.27
2019-06-07T16:37:45.781Z,1.80
2019-06-07T16:40:14.195Z,2.35
2019-06-07T16:42:43.017Z,2.20
2019-06-07T16:45:11.625Z,2.00
2019-06-07T16:47:42.397Z,2.17
2019-06-07T16:50:11.811Z,2.30
2019-06-07T16:52:39.744Z,1.95
2019-06-07T16:55:09.885Z,2.37
2019-06-07T16:57:38.745Z,1.82
2019-06-07T17:00:08.018Z,2.60
2019-06-07T17:02:35.939Z,2.25
2019-06-07T17:05:05.649Z,2.00
2019-06-07T17:07:34.515Z,2.10
2019-06-07T17:10:03.506Z,3.67
2019-06-07T17:12:33.237Z,2.80
2019-06-07T17:15:01.995Z,2.75
2019-06-07T17:17:32.411Z,2.40
2019-06-07T17:20:01.214Z,2.58
2019-06-07T17:22:30.786Z,2.52
2019-06-07T17:24:58.761Z,2.22
2019-06-07T17:27:29.001Z,2.47
2019-06-07T17:29:57.766Z,2.40
2019-06-07T17:32:26.507Z,2.00
2019-06-07T17:34:54.386Z,2.60
2019-06-07T17:37:23.720Z,2.20
2019-06-07T17:39:52.596Z,3.10
2019-06-07T17:42:21.427Z,2.75
2019-06-07T17:44:51.331Z,2.70
2019-06-07T17:47:19.986Z,3.05
2019-06-07T17:49:48.420Z,2.92
2019-06-07T17:52:16.335Z,2.83
2019-06-07T17:54:45.831Z,2.50
2019-06-07T17:57:14.350Z,3.12
2019-06-07T17:59:42.482Z,3.22
2019-06-07T18:02:15.229Z,3.80
2019-06-07T18:04:41.012Z,4.28
2019-06-07T18:07:09.027Z,4.08
2019-06-07T18:09:38.367Z,3.62
2019-06-07T18:12:06.975Z,4.08
2019-06-07T18:14:36.690Z,4.58
2019-06-07T18:17:05.278Z,5.15
2019-06-07T18:19:33.818Z,5.05
2019-06-07T18:22:02.300Z,5.00
2019-06-07T18:24:31.253Z,5.62
2019-06-07T18:27:00.554Z,5.55
2019-06-07T18:29:28.431Z,6.22
2019-06-07T18:31:56.392Z,6.00
2019-06-07T18:34:24.598Z,5.78
2019-06-07T18:36:55.178Z,6.08
2019-06-07T18:39:24.123Z,5.22
2019-06-07T18:41:53.320Z,5.67
2019-06-07T18:44:22.300Z,5.50
2019-06-07T18:46:50.206Z,7.12
2019-06-07T18:49:18.615Z,5.15
2019-06-07T18:51:47.402Z,4.97
2019-06-07T18:54:15.388Z,5.15
2019-06-07T18:56:44.030Z,5.10
2019-06-07T18:59:11.966Z,5.85
2019-06-07T19:01:40.532Z,5.35
2019-06-07T19:04:09.322Z,5.60
2019-06-07T19:06:37.820Z,5.33
2019-06-07T19:09:06.842Z,5.28
2019-06-07T19:11:35.089Z,4.80
2019-06-07T19:14:03.034Z,5.67
2019-06-07T19:16:31.683Z,4.97
2019-06-07T19:18:59.895Z,5.40
2019-06-07T19:21:27.849Z,5.17
2019-06-07T19:23:56.639Z,5.65
2019-06-07T19:26:26.345Z,6.95
2019-06-07T19:28:56.835Z,6.60
2019-06-07T19:31:29.775Z,8.33
2019-06-07T19:33:59.286Z,7.12
2019-06-07T19:36:27.328Z,7.37
2019-06-07T19:38:55.868Z,7.78
2019-06-07T19:41:25.282Z,7.10
2019-06-07T19:43:56.235Z,7.20
2019-06-07T19:46:24.987Z,7.55
2019-06-07T19:48:54.537Z,7.72
2019-06-07T19:51:25.700Z,6.75
2019-06-07T19:53:57.096Z,7.60
2019-06-07T19:56:27.115Z,7.65
2019-06-07T19:58:55.583Z,7.42
2019-06-07T20:01:24.987Z,7.53
2019-06-07T20:03:53.852Z,7.42
2019-06-07T20:06:24.476Z,8.00
2019-06-07T20:08:52.423Z,8.03
2019-06-07T20:11:21.069Z,8.93
2019-06-07T20:13:50.014Z,8.95
2019-06-07T20:16:18.534Z,7.70
2019-06-07T20:18:47.473Z,7.53
2019-06-07T20:21:15.582Z,7.92
2019-06-07T20:23:44.095Z,7.62
2019-06-07T20:26:12.534Z,7.83
2019-06-07T20:28:40.485Z,9.83
2019-06-07T20:31:08.424Z,9.35
2019-06-07T20:33:50.335Z,10.15
2019-06-07T20:36:20.612Z,8.45
2019-06-07T20:38:49.677Z,8.93
2019-06-07T20:41:18.604Z,9.08
2019-06-07T20:43:47.130Z,9.35
2019-06-07T20:46:15.030Z,9.28
2019-06-07T20:48:44.637Z,9.13
2019-06-07T20:51:12.750Z,8.20
2019-06-07T20:53:40.625Z,8.88
2019-06-07T20:56:09.183Z,8.63
2019-06-07T20:58:37.471Z,8.70
2019-06-07T21:01:06.940Z,8.80
2019-06-07T21:03:36.189Z,8.60
2019-06-07T21:06:05.552Z,8.98
2019-06-07T21:08:33.683Z,8.25
2019-06-07T21:11:03.541Z,7.92
2019-06-07T21:13:33.585Z,7.33
2019-06-07T21:16:04.058Z,7.67
2019-06-07T21:18:32.491Z,7.70
2019-06-07T21:21:00.870Z,7.30
2019-06-07T21:23:29.325Z,7.87
2019-06-07T21:25:57.780Z,7.20
2019-06-07T21:28:26.317Z,7.58
2019-06-07T21:30:55.370Z,8.15
2019-06-07T21:33:25.118Z,8.30
2019-06-07T21:35:53.804Z,7.65
2019-06-07T21:38:22.597Z,7.80
2019-06-07T21:40:51.300Z,7.55
2019-06-07T21:43:19.953Z,7.33
2019-06-07T21:46:04.270Z,7.25
2019-06-07T21:48:18.832Z,7.72
2019-06-07T21:50:46.765Z,8.35
2019-06-07T21:53:15.233Z,7.25
2019-06-07T21:55:43.902Z,7.90
2019-06-07T21:58:13.477Z,7.53
2019-06-07T22:01:18.718Z,8.45
2019-06-07T22:03:47.151Z,7.87
2019-06-07T22:06:16.123Z,7.70
2019-06-07T22:08:44.030Z,8.95
2019-06-07T22:11:14.145Z,8.20
2019-06-07T22:13:42.898Z,8.63
2019-06-07T22:16:25.610Z,8.18
2019-06-07T22:18:42.222Z,7.20
2019-06-07T22:21:12.703Z,6.87
2019-06-07T22:23:43.694Z,7.28
2019-06-07T22:26:13.125Z,8.78
2019-06-07T22:28:41.866Z,10.28
2019-06-07T22:31:10.730Z,10.10
2019-06-07T22:33:39.546Z,12.35
2019-06-07T22:36:08.897Z,13.30
2019-06-07T22:38:36.851Z,14.33
2019-06-07T22:41:04.827Z,16.52
2019-06-07T22:43:34.474Z,16.87
2019-06-07T22:46:02.499Z,15.83
2019-06-07T22:48:30.986Z,16.50
2019-06-07T22:50:58.886Z,17.67
2019-06-07T22:53:28.594Z,18.05
2019-06-07T22:55:56.592Z,17.90
2019-06-07T22:58:26.225Z,17.42
2019-06-07T23:00:55.076Z,18.77
2019-06-07T23:03:23.630Z,18.05
2019-06-07T23:05:52.206Z,18.62
2019-06-07T23:08:20.337Z,16.40
2019-06-07T23:10:48.341Z,16.23
2019-06-07T23:13:17.804Z,15.72
2019-06-07T23:15:48.380Z,15.40
2019-06-07T23:18:19.800Z,14.40
2019-06-07T23:20:48.491Z,15.48
2019-06-07T23:23:17.296Z,14.83
2019-06-07T23:25:46.146Z,14.28
2019-06-07T23:28:16.630Z,13.43
2019-06-07T23:30:45.250Z,14.78
2019-06-07T23:33:13.186Z,14.00
2019-06-07T23:35:43.607Z,13.13
2019-06-07T23:38:13.063Z,13.88
2019-06-07T23:40:41.598Z,13.00
2019-06-07T23:43:11.631Z,12.73
2019-06-07T23:45:41.335Z,11.68
2019-06-07T23:48:09.271Z,11.25
2019-06-07T23:50:37.153Z,11.05
2019-06-07T23:53:05.100Z,10.88
2019-06-07T23:55:33.115Z,10.75
2019-06-07T23:58:01.207Z,10.43
