createdAt,value
2022-08-19T00:00:36.000Z,20.07
2022-08-19T00:01:36.000Z,20.07
2022-08-19T00:02:36.000Z,20.10
2022-08-19T00:03:36.000Z,20.07
2022-08-19T00:04:36.000Z,20.07
2022-08-19T00:05:36.000Z,20.11
2022-08-19T00:06:36.000Z,20.04
2022-08-19T00:07:36.000Z,20.07
2022-08-19T00:47:36.000Z,20.24
2022-08-19T00:47:36.000Z,20.25
2022-08-19T00:48:36.000Z,20.24
2022-08-19T00:57:10.000Z,20.10
2022-08-19T00:57:10.000Z,20.14
2022-08-19T00:58:10.000Z,20.11
2022-08-19T00:59:10.000Z,20.07
2022-08-19T01:00:10.000Z,20.09
2022-08-19T01:01:10.000Z,20.07
2022-08-19T01:02:10.000Z,20.07
2022-08-19T01:03:10.000Z,20.07
2022-08-19T01:04:10.000Z,20.04
2022-08-19T01:05:10.000Z,20.06
2022-08-19T01:06:10.000Z,19.99
2022-08-19T01:07:10.000Z,20.00
2022-08-19T01:08:10.000Z,20.03
2022-08-19T01:09:10.000Z,20.04
2022-08-19T01:10:10.000Z,20.02
2022-08-19T01:11:10.000Z,19.94
2022-08-19T01:12:10.000Z,20.00
2022-08-19T01:13:10.000Z,19.96
2022-08-19T01:14:10.000Z,19.96
2022-08-19T01:15:10.000Z,19.92
2022-08-19T01:16:10.000Z,19.94
2022-08-19T01:17:10.000Z,19.94
2022-08-19T01:18:10.000Z,19.91
2022-08-19T01:19:10.000Z,19.91
2022-08-19T01:20:10.000Z,19.95
2022-08-19T01:21:10.000Z,19.94
2022-08-19T01:22:10.000Z,19.92
2022-08-19T01:23:10.000Z,19.91
2022-08-19T01:24:10.000Z,19.91
2022-08-19T01:25:10.000Z,19.91
2022-08-19T01:26:10.000Z,19.86
2022-08-19T01:26:10.000Z,19.86
2022-08-19T01:27:10.000Z,19.89
2022-08-19T01:27:10.000Z,19.89
2022-08-19T01:28:10.000Z,19.86
2022-08-19T01:28:10.000Z,19.86
2022-08-19T01:29:10.000Z,19.85
2022-08-19T01:29:10.000Z,19.85
2022-08-19T01:30:10.000Z,19.85
2022-08-19T01:30:10.000Z,19.85
2022-08-19T01:31:10.000Z,19.82
2022-08-19T01:32:10.000Z,19.82
2022-08-19T01:33:10.000Z,19.82
2022-08-19T01:34:10.000Z,19.79
2022-08-19T01:35:10.000Z,19.84
2022-08-19T01:36:10.000Z,19.81
2022-08-19T01:37:10.000Z,19.82
2022-08-19T01:38:10.000Z,19.77
2022-08-19T01:39:10.000Z,19.82
2022-08-19T01:40:10.000Z,19.76
2022-08-19T01:41:10.000Z,19.76
2022-08-19T01:41:10.000Z,19.76
2022-08-19T01:42:10.000Z,19.79
2022-08-19T01:42:10.000Z,19.79
2022-08-19T01:43:10.000Z,19.81
2022-08-19T01:43:10.000Z,19.81
2022-08-19T01:44:10.000Z,19.81
2022-08-19T01:44:10.000Z,19.81
2022-08-19T01:45:10.000Z,19.77
2022-08-19T01:45:10.000Z,19.77
2022-08-19T01:46:10.000Z,19.77
2022-08-19T01:47:10.000Z,19.79
2022-08-19T01:48:10.000Z,19.76
2022-08-19T01:49:10.000Z,19.76
2022-08-19T01:50:10.000Z,19.77
2022-08-19T01:51:10.000Z,19.81
2022-08-19T01:52:10.000Z,19.77
2022-08-19T01:53:10.000Z,19.77
2022-08-19T01:54:10.000Z,19.74
2022-08-19T01:55:10.000Z,19.79
2022-08-19T01:56:10.000Z,19.73
2022-08-19T01:57:10.000Z,19.71
2022-08-19T01:58:10.000Z,19.71
2022-08-19T01:59:10.000Z,19.70
2022-08-19T02:00:10.000Z,19.70
2022-08-19T02:01:10.000Z,19.67
2022-08-19T02:01:10.000Z,19.67
2022-08-19T02:02:10.000Z,19.67
2022-08-19T02:02:10.000Z,19.67
2022-08-19T02:03:10.000Z,19.69
2022-08-19T02:03:10.000Z,19.69
2022-08-19T02:04:10.000Z,19.64
2022-08-19T02:04:10.000Z,19.64
2022-08-19T02:05:09.000Z,19.67
2022-08-19T02:05:09.000Z,19.67
2022-08-19T02:06:09.000Z,19.67
2022-08-19T02:07:09.000Z,19.67
2022-08-19T02:08:09.000Z,19.66
2022-08-19T02:09:09.000Z,19.66
2022-08-19T02:10:09.000Z,19.66
2022-08-19T02:11:09.000Z,19.64
2022-08-19T02:12:09.000Z,19.69
2022-08-19T02:13:09.000Z,19.66
2022-08-19T02:14:09.000Z,19.67
2022-08-19T02:15:09.000Z,19.66
2022-08-19T02:16:09.000Z,19.66
2022-08-19T02:17:09.000Z,19.66
2022-08-19T02:18:09.000Z,19.63
2022-08-19T02:19:09.000Z,19.64
2022-08-19T02:20:09.000Z,19.64
2022-08-19T02:21:09.000Z,19.63
2022-08-19T02:22:09.000Z,19.63
2022-08-19T02:23:09.000Z,19.64
2022-08-19T02:24:09.000Z,19.69
2022-08-19T02:25:09.000Z,19.63
2022-08-19T02:26:09.000Z,19.66
2022-08-19T02:27:09.000Z,19.66
2022-08-19T02:28:09.000Z,19.59
2022-08-19T02:29:09.000Z,19.63
2022-08-19T02:30:09.000Z,19.62
2022-08-19T02:31:09.000Z,19.59
2022-08-19T02:32:09.000Z,19.59
2022-08-19T02:33:09.000Z,19.58
2022-08-19T02:34:09.000Z,19.58
2022-08-19T02:35:09.000Z,19.55
2022-08-19T02:36:09.000Z,19.58
2022-08-19T02:37:09.000Z,19.56
2022-08-19T02:38:09.000Z,19.55
2022-08-19T02:39:09.000Z,19.55
2022-08-19T02:40:09.000Z,19.55
2022-08-19T02:41:09.000Z,19.55
2022-08-19T02:42:09.000Z,19.52
2022-08-19T02:43:09.000Z,19.56
2022-08-19T02:44:09.000Z,19.54
2022-08-19T02:45:09.000Z,19.55
2022-08-19T02:46:09.000Z,19.52
2022-08-19T02:47:09.000Z,19.52
2022-08-19T02:48:09.000Z,19.52
2022-08-19T02:49:09.000Z,19.52
2022-08-19T02:50:09.000Z,19.49
2022-08-19T02:51:09.000Z,19.49
2022-08-19T02:52:09.000Z,19.49
2022-08-19T02:53:09.000Z,19.51
2022-08-19T02:54:09.000Z,19.51
2022-08-19T02:55:09.000Z,19.51
2022-08-19T02:56:09.000Z,19.52
2022-08-19T02:57:09.000Z,19.54
2022-08-19T02:58:09.000Z,19.54
2022-08-19T02:59:09.000Z,19.52
2022-08-19T03:00:09.000Z,19.51
2022-08-19T03:01:09.000Z,19.51
2022-08-19T03:02:09.000Z,19.54
2022-08-19T03:03:09.000Z,19.55
2022-08-19T03:04:09.000Z,19.54
2022-08-19T03:05:09.000Z,19.55
2022-08-19T03:06:09.000Z,19.58
2022-08-19T03:07:09.000Z,19.56
2022-08-19T03:08:09.000Z,19.56
2022-08-19T03:09:09.000Z,19.56
2022-08-19T03:10:09.000Z,19.64
2022-08-19T03:11:09.000Z,19.64
2022-08-19T03:12:09.000Z,19.62
2022-08-19T03:13:09.000Z,19.64
2022-08-19T03:14:09.000Z,19.69
2022-08-19T03:15:09.000Z,19.66
2022-08-19T03:16:09.000Z,19.69
2022-08-19T03:17:09.000Z,19.73
2022-08-19T03:18:09.000Z,19.67
2022-08-19T03:19:09.000Z,19.69
2022-08-19T03:20:09.000Z,19.70
2022-08-19T03:21:09.000Z,19.76
2022-08-19T03:22:09.000Z,19.73
2022-08-19T03:23:09.000Z,19.73
2022-08-19T03:24:09.000Z,19.71
2022-08-19T03:25:09.000Z,19.73
2022-08-19T03:26:09.000Z,19.71
2022-08-19T03:26:09.000Z,19.71
2022-08-19T03:27:09.000Z,19.71
2022-08-19T03:27:09.000Z,19.71
2022-08-19T03:28:09.000Z,19.73
2022-08-19T03:28:09.000Z,19.73
2022-08-19T03:29:09.000Z,19.71
2022-08-19T03:29:09.000Z,19.71
2022-08-19T03:30:09.000Z,19.76
2022-08-19T03:30:09.000Z,19.76
2022-08-19T03:31:09.000Z,19.69
2022-08-19T03:32:09.000Z,19.67
2022-08-19T03:33:09.000Z,19.71
2022-08-19T03:34:09.000Z,19.71
2022-08-19T03:35:09.000Z,19.71
2022-08-19T03:36:08.000Z,19.76
2022-08-19T03:37:08.000Z,19.74
2022-08-19T03:38:08.000Z,19.76
2022-08-19T03:39:08.000Z,19.79
2022-08-19T03:40:08.000Z,19.76
2022-08-19T03:41:08.000Z,19.77
2022-08-19T03:42:08.000Z,19.79
2022-08-19T03:43:08.000Z,19.77
2022-08-19T03:44:08.000Z,19.76
2022-08-19T03:45:08.000Z,19.76
2022-08-19T03:46:08.000Z,19.77
2022-08-19T03:46:08.000Z,19.77
2022-08-19T03:47:08.000Z,19.79
2022-08-19T03:47:08.000Z,19.79
2022-08-19T03:48:08.000Z,19.77
2022-08-19T03:48:08.000Z,19.77
2022-08-19T03:49:08.000Z,19.77
2022-08-19T03:49:08.000Z,19.77
2022-08-19T03:50:08.000Z,19.77
2022-08-19T03:50:08.000Z,19.77
2022-08-19T03:51:08.000Z,19.79
2022-08-19T03:52:08.000Z,19.82
2022-08-19T03:53:08.000Z,19.82
2022-08-19T03:54:08.000Z,19.86
2022-08-19T03:55:08.000Z,19.85
2022-08-19T03:56:08.000Z,19.85
2022-08-19T03:57:08.000Z,19.86
2022-08-19T03:58:08.000Z,19.86
2022-08-19T03:59:08.000Z,19.88
2022-08-19T04:00:08.000Z,19.88
2022-08-19T04:01:08.000Z,19.92
2022-08-19T04:02:08.000Z,19.89
2022-08-19T04:03:08.000Z,19.89
2022-08-19T04:04:08.000Z,19.91
2022-08-19T04:05:08.000Z,19.95
2022-08-19T04:06:08.000Z,19.95
2022-08-19T04:07:08.000Z,19.91
2022-08-19T04:08:08.000Z,19.95
2022-08-19T04:09:08.000Z,19.91
2022-08-19T04:10:08.000Z,19.91
2022-08-19T04:11:08.000Z,19.92
2022-08-19T04:12:08.000Z,19.94
2022-08-19T04:13:08.000Z,19.92
2022-08-19T04:14:08.000Z,19.94
2022-08-19T04:15:08.000Z,19.89
2022-08-19T04:16:08.000Z,19.95
2022-08-19T04:17:08.000Z,19.94
2022-08-19T04:18:08.000Z,19.94
2022-08-19T04:19:08.000Z,19.99
2022-08-19T04:20:08.000Z,19.96
2022-08-19T04:21:08.000Z,19.96
2022-08-19T04:22:08.000Z,19.96
2022-08-19T04:23:08.000Z,19.96
2022-08-19T04:24:08.000Z,19.99
2022-08-19T04:25:08.000Z,20.00
2022-08-19T04:26:08.000Z,19.95
2022-08-19T04:27:08.000Z,19.94
2022-08-19T04:28:08.000Z,19.96
2022-08-19T04:29:08.000Z,19.95
2022-08-19T04:30:08.000Z,20.00
2022-08-19T04:31:08.000Z,20.03
2022-08-19T04:32:08.000Z,20.00
2022-08-19T04:33:08.000Z,19.99
2022-08-19T04:34:08.000Z,20.03
2022-08-19T04:35:08.000Z,20.03
2022-08-19T05:19:14.000Z,20.22
2022-08-19T05:19:14.000Z,20.18
2022-08-19T05:20:14.000Z,20.14
2022-08-19T05:21:14.000Z,20.14
2022-08-19T05:22:14.000Z,20.13
2022-08-19T05:23:14.000Z,20.11
2022-08-19T05:24:14.000Z,20.13
2022-08-19T05:25:13.000Z,20.13
2022-08-19T05:26:13.000Z,20.10
2022-08-19T05:27:13.000Z,20.10
2022-08-19T05:28:13.000Z,20.10
2022-08-19T05:29:13.000Z,20.07
2022-08-19T05:30:13.000Z,20.07
2022-08-19T05:31:13.000Z,20.10
2022-08-19T05:32:13.000Z,20.10
2022-08-19T05:33:13.000Z,20.09
2022-08-19T05:34:13.000Z,20.10
2022-08-19T05:35:13.000Z,20.11
2022-08-19T05:36:13.000Z,20.11
2022-08-19T05:51:52.000Z,20.10
2022-08-19T05:51:52.000Z,20.11
2022-08-19T05:52:52.000Z,20.13
2022-08-19T05:53:52.000Z,20.13
2022-08-19T05:54:52.000Z,20.16
2022-08-19T05:55:52.000Z,20.19
2022-08-19T05:56:52.000Z,20.16
2022-08-19T05:57:52.000Z,20.16
2022-08-19T05:58:52.000Z,20.14
2022-08-19T05:59:52.000Z,20.13
2022-08-19T06:13:12.000Z,20.22
2022-08-19T06:13:12.000Z,20.19
2022-08-19T06:14:12.000Z,20.16
2022-08-19T06:15:12.000Z,20.21
2022-08-19T06:15:12.000Z,20.21
2022-08-19T06:16:12.000Z,20.18
2022-08-19T06:16:12.000Z,20.18
2022-08-19T06:17:12.000Z,20.21
2022-08-19T06:17:12.000Z,20.21
2022-08-19T06:18:12.000Z,20.19
2022-08-19T06:18:12.000Z,20.19
2022-08-19T06:19:12.000Z,20.22
2022-08-19T06:19:12.000Z,20.22
2022-08-19T06:20:12.000Z,20.19
2022-08-19T06:21:12.000Z,20.19
2022-08-19T06:22:12.000Z,20.13
2022-08-19T06:23:12.000Z,20.13
2022-08-19T06:24:12.000Z,20.10
2022-08-19T06:26:29.000Z,20.11
2022-08-19T06:26:29.000Z,20.14
2022-08-19T06:27:29.000Z,20.13
2022-08-19T06:28:29.000Z,20.14
2022-08-19T06:29:29.000Z,20.16
2022-08-19T06:30:29.000Z,20.18
2022-08-19T06:31:29.000Z,20.16
2022-08-19T06:32:29.000Z,20.16
2022-08-19T06:33:29.000Z,20.14
2022-08-19T06:34:29.000Z,20.10
2022-08-19T06:35:29.000Z,20.11
2022-08-19T06:36:29.000Z,20.10
2022-08-19T06:37:29.000Z,20.11
2022-08-19T06:38:29.000Z,20.14
2022-08-19T06:39:28.000Z,20.11
2022-08-19T06:40:28.000Z,20.14
2022-08-19T06:41:28.000Z,20.14
2022-08-19T06:42:28.000Z,20.11
2022-08-19T06:43:28.000Z,20.13
2022-08-19T06:44:28.000Z,20.16
2022-08-19T06:45:28.000Z,20.11
2022-08-19T06:46:28.000Z,20.11
2022-08-19T06:47:28.000Z,20.14
2022-08-19T06:48:28.000Z,20.18
2022-08-19T06:49:28.000Z,20.14
2022-08-19T06:50:28.000Z,20.16
2022-08-19T06:51:28.000Z,20.14
2022-08-19T06:52:28.000Z,20.16
2022-08-19T06:53:28.000Z,20.13
2022-08-19T06:54:28.000Z,20.14
2022-08-19T06:55:28.000Z,20.14
2022-08-19T06:56:28.000Z,20.13
2022-08-19T06:57:28.000Z,20.11
2022-08-19T06:58:28.000Z,20.11
2022-08-19T06:59:28.000Z,20.14
2022-08-19T07:00:28.000Z,20.11
2022-08-19T07:01:28.000Z,20.16
2022-08-19T07:02:28.000Z,20.13
2022-08-19T07:03:28.000Z,20.14
2022-08-19T07:04:28.000Z,20.09
2022-08-19T07:05:28.000Z,20.11
2022-08-19T07:06:28.000Z,20.11
2022-08-19T07:07:28.000Z,20.11
2022-08-19T07:08:28.000Z,20.09
2022-08-19T07:09:28.000Z,20.13
2022-08-19T07:10:28.000Z,20.13
2022-08-19T07:11:28.000Z,20.10
2022-08-19T07:12:28.000Z,20.13
2022-08-19T07:13:28.000Z,20.13
2022-08-19T07:14:28.000Z,20.19
2022-08-19T07:15:28.000Z,20.14
2022-08-19T07:16:28.000Z,20.18
2022-08-19T07:17:28.000Z,20.18
2022-08-19T07:18:28.000Z,20.22
2022-08-19T07:19:28.000Z,20.19
2022-08-19T07:20:28.000Z,20.21
2022-08-19T07:21:28.000Z,20.18
2022-08-19T07:22:28.000Z,20.18
2022-08-19T07:23:28.000Z,20.18
2022-08-19T07:24:28.000Z,20.18
2022-08-19T07:25:28.000Z,20.14
2022-08-19T07:26:28.000Z,20.16
2022-08-19T07:27:28.000Z,20.13
2022-08-19T07:28:28.000Z,20.16
2022-08-19T07:29:28.000Z,20.21
2022-08-19T07:30:28.000Z,20.16
2022-08-19T07:31:28.000Z,20.16
2022-08-19T07:32:28.000Z,20.21
2022-08-19T07:33:28.000Z,20.21
2022-08-19T07:34:28.000Z,20.18
2022-08-19T07:35:28.000Z,20.19
2022-08-19T07:36:28.000Z,20.22
2022-08-19T07:37:28.000Z,20.25
2022-08-19T07:38:28.000Z,20.21
2022-08-19T07:39:28.000Z,20.24
2022-08-19T07:40:28.000Z,20.19
2022-08-19T07:41:28.000Z,20.24
2022-08-19T07:42:28.000Z,20.16
2022-08-19T07:43:28.000Z,20.14
2022-08-19T07:44:28.000Z,20.18
2022-08-19T07:45:28.000Z,20.22
2022-08-19T07:46:28.000Z,20.19
2022-08-19T07:47:28.000Z,20.22
2022-08-19T07:48:28.000Z,20.19
2022-08-19T07:49:28.000Z,20.21
2022-08-19T07:50:28.000Z,20.19
2022-08-19T07:50:28.000Z,20.19
2022-08-19T07:51:28.000Z,20.21
2022-08-19T07:51:28.000Z,20.21
2022-08-19T07:52:28.000Z,20.21
2022-08-19T07:52:28.000Z,20.21
2022-08-19T07:53:28.000Z,20.19
2022-08-19T07:53:28.000Z,20.19
2022-08-19T07:54:28.000Z,20.21
2022-08-19T07:54:28.000Z,20.21
2022-08-19T07:55:28.000Z,20.21
2022-08-19T07:56:28.000Z,20.19
2022-08-19T07:57:28.000Z,20.21
2022-08-19T07:58:28.000Z,20.19
2022-08-19T07:59:28.000Z,20.18
2022-08-19T08:00:28.000Z,20.21
2022-08-19T08:01:28.000Z,20.18
2022-08-19T08:02:28.000Z,20.14
2022-08-19T08:03:28.000Z,20.18
2022-08-19T08:04:28.000Z,20.14
2022-08-19T08:05:28.000Z,20.14
2022-08-19T08:06:28.000Z,20.19
2022-08-19T08:07:28.000Z,20.14
2022-08-19T08:08:28.000Z,20.11
2022-08-19T08:09:28.000Z,20.09
2022-08-19T08:10:27.000Z,20.11
2022-08-19T08:10:27.000Z,20.11
2022-08-19T08:11:27.000Z,20.07
2022-08-19T08:11:27.000Z,20.07
2022-08-19T08:12:27.000Z,20.10
2022-08-19T08:12:27.000Z,20.10
2022-08-19T08:13:27.000Z,20.10
2022-08-19T08:13:27.000Z,20.10
2022-08-19T08:14:27.000Z,20.07
2022-08-19T08:14:27.000Z,20.07
2022-08-19T08:15:27.000Z,20.07
2022-08-19T08:16:27.000Z,20.04
2022-08-19T08:17:27.000Z,20.03
2022-08-19T08:18:27.000Z,20.06
2022-08-19T08:19:27.000Z,20.04
2022-08-19T08:20:27.000Z,20.04
2022-08-19T08:21:27.000Z,20.07
2022-08-19T08:22:27.000Z,20.09
2022-08-19T08:23:27.000Z,20.07
2022-08-19T08:24:27.000Z,20.11
2022-08-19T08:25:27.000Z,20.11
2022-08-19T08:26:27.000Z,20.14
2022-08-19T08:27:27.000Z,20.11
2022-08-19T08:28:27.000Z,20.10
2022-08-19T08:29:27.000Z,20.11
2022-08-19T08:30:27.000Z,20.10
2022-08-19T08:31:27.000Z,20.09
2022-08-19T08:32:27.000Z,20.13
2022-08-19T08:33:27.000Z,20.13
2022-08-19T08:34:27.000Z,20.19
2022-08-19T08:35:27.000Z,20.18
2022-08-19T08:36:27.000Z,20.19
2022-08-19T08:37:27.000Z,20.24
2022-08-19T08:38:27.000Z,20.26
2022-08-19T08:39:27.000Z,20.25
2022-08-19T08:40:27.000Z,20.28
2022-08-19T08:40:27.000Z,20.28
2022-08-19T08:41:27.000Z,20.32
2022-08-19T08:41:27.000Z,20.32
2022-08-19T08:42:27.000Z,20.29
2022-08-19T08:42:27.000Z,20.29
2022-08-19T08:43:27.000Z,20.31
2022-08-19T08:43:27.000Z,20.31
2022-08-19T08:44:27.000Z,20.31
2022-08-19T08:44:27.000Z,20.31
2022-08-19T08:45:27.000Z,20.31
2022-08-19T08:46:27.000Z,20.31
2022-08-19T08:47:27.000Z,20.32
2022-08-19T08:48:27.000Z,20.39
2022-08-19T08:49:27.000Z,20.37
2022-08-19T08:50:27.000Z,20.39
2022-08-19T08:51:27.000Z,20.47
2022-08-19T08:52:27.000Z,20.43
2022-08-19T08:53:27.000Z,20.44
2022-08-19T08:54:27.000Z,20.47
2022-08-19T08:55:27.000Z,20.52
2022-08-19T08:56:27.000Z,20.50
2022-08-19T08:57:27.000Z,20.51
2022-08-19T08:58:27.000Z,20.56
2022-08-19T08:59:27.000Z,20.55
2022-08-19T09:00:27.000Z,20.51
2022-08-19T09:00:27.000Z,20.51
2022-08-19T09:00:27.000Z,20.51
2022-08-19T09:01:27.000Z,20.59
2022-08-19T09:01:27.000Z,20.59
2022-08-19T09:01:27.000Z,20.59
2022-08-19T09:02:27.000Z,20.56
2022-08-19T09:02:27.000Z,20.56
2022-08-19T09:02:27.000Z,20.56
2022-08-19T09:03:27.000Z,20.60
2022-08-19T09:03:27.000Z,20.60
2022-08-19T09:03:27.000Z,20.60
2022-08-19T09:04:27.000Z,20.62
2022-08-19T09:04:27.000Z,20.62
2022-08-19T09:04:27.000Z,20.62
2022-08-19T09:05:27.000Z,20.62
2022-08-19T09:05:27.000Z,20.62
2022-08-19T09:06:27.000Z,20.65
2022-08-19T09:06:27.000Z,20.65
2022-08-19T09:07:27.000Z,20.63
2022-08-19T09:07:27.000Z,20.63
2022-08-19T09:08:27.000Z,20.62
2022-08-19T09:08:27.000Z,20.62
2022-08-19T09:09:27.000Z,20.65
2022-08-19T09:09:27.000Z,20.65
2022-08-19T09:10:27.000Z,20.62
2022-08-19T09:11:27.000Z,20.65
2022-08-19T09:12:27.000Z,20.65
2022-08-19T09:13:27.000Z,20.65
2022-08-19T09:14:27.000Z,20.65
2022-08-19T09:15:27.000Z,20.62
2022-08-19T09:16:27.000Z,20.62
2022-08-19T09:17:27.000Z,20.62
2022-08-19T09:18:27.000Z,20.59
2022-08-19T09:19:27.000Z,20.58
2022-08-19T09:20:27.000Z,20.56
2022-08-19T09:21:27.000Z,20.58
2022-08-19T09:22:27.000Z,20.55
2022-08-19T09:23:27.000Z,20.58
2022-08-19T09:24:27.000Z,20.55
2022-08-19T09:25:27.000Z,20.56
2022-08-19T09:26:27.000Z,20.59
2022-08-19T09:27:27.000Z,20.60
2022-08-19T09:28:27.000Z,20.62
2022-08-19T09:29:27.000Z,20.62
2022-08-19T09:30:27.000Z,20.65
2022-08-19T09:30:27.000Z,20.65
2022-08-19T09:31:27.000Z,20.63
2022-08-19T09:31:27.000Z,20.63
2022-08-19T09:32:27.000Z,20.59
2022-08-19T09:32:27.000Z,20.59
2022-08-19T09:33:27.000Z,20.60
2022-08-19T09:33:27.000Z,20.60
2022-08-19T09:34:27.000Z,20.55
2022-08-19T09:34:27.000Z,20.55
2022-08-19T09:35:27.000Z,20.59
2022-08-19T09:36:27.000Z,20.52
2022-08-19T09:37:27.000Z,20.51
2022-08-19T09:38:27.000Z,20.51
2022-08-19T09:39:27.000Z,20.50
2022-08-19T09:40:27.000Z,20.52
2022-08-19T09:41:27.000Z,20.50
2022-08-19T09:42:27.000Z,20.48
2022-08-19T09:43:26.000Z,20.48
2022-08-19T09:44:26.000Z,20.47
2022-08-19T09:45:26.000Z,20.52
2022-08-19T09:46:26.000Z,20.52
2022-08-19T09:47:26.000Z,20.52
2022-08-19T09:48:26.000Z,20.58
2022-08-19T09:49:26.000Z,20.56
2022-08-19T09:50:26.000Z,20.59
2022-08-19T09:51:26.000Z,20.60
2022-08-19T09:52:26.000Z,20.62
2022-08-19T09:53:26.000Z,20.58
2022-08-19T09:54:26.000Z,20.59
2022-08-19T09:55:26.000Z,20.63
2022-08-19T09:56:26.000Z,20.66
2022-08-19T09:57:26.000Z,20.66
2022-08-19T09:58:26.000Z,20.60
2022-08-19T09:59:26.000Z,20.65
2022-08-19T10:00:26.000Z,20.65
2022-08-19T10:01:26.000Z,20.66
2022-08-19T10:02:26.000Z,20.65
2022-08-19T10:03:26.000Z,20.62
2022-08-19T10:04:26.000Z,20.63
2022-08-19T10:05:26.000Z,20.63
2022-08-19T10:06:26.000Z,20.62
2022-08-19T10:07:26.000Z,20.59
2022-08-19T10:08:26.000Z,20.58
2022-08-19T10:09:26.000Z,20.58
2022-08-19T10:10:26.000Z,20.50
2022-08-19T10:10:26.000Z,20.50
2022-08-19T10:11:26.000Z,20.52
2022-08-19T10:11:26.000Z,20.52
2022-08-19T10:12:26.000Z,20.50
2022-08-19T10:12:26.000Z,20.50
2022-08-19T10:13:26.000Z,20.48
2022-08-19T10:13:26.000Z,20.48
2022-08-19T10:14:26.000Z,20.47
2022-08-19T10:14:26.000Z,20.47
2022-08-19T10:15:26.000Z,20.43
2022-08-19T10:16:26.000Z,20.41
2022-08-19T10:17:26.000Z,20.39
2022-08-19T10:18:26.000Z,20.36
2022-08-19T10:19:26.000Z,20.31
2022-08-19T10:20:26.000Z,20.32
2022-08-19T10:21:26.000Z,20.31
2022-08-19T10:22:26.000Z,20.29
2022-08-19T10:23:26.000Z,20.25
2022-08-19T10:24:26.000Z,20.26
2022-08-19T10:25:26.000Z,20.22
2022-08-19T10:26:26.000Z,20.22
2022-08-19T10:27:26.000Z,20.18
2022-08-19T10:28:26.000Z,20.19
2022-08-19T10:29:26.000Z,20.10
2022-08-19T10:30:26.000Z,20.13
2022-08-19T10:30:26.000Z,20.13
2022-08-19T10:31:26.000Z,20.11
2022-08-19T10:31:26.000Z,20.11
2022-08-19T10:32:26.000Z,20.13
2022-08-19T10:32:26.000Z,20.13
2022-08-19T10:33:26.000Z,20.13
2022-08-19T10:33:26.000Z,20.13
2022-08-19T10:34:26.000Z,20.07
2022-08-19T10:34:26.000Z,20.07
2022-08-19T10:35:26.000Z,20.07
2022-08-19T10:36:26.000Z,20.04
2022-08-19T10:37:26.000Z,20.06
2022-08-19T10:38:26.000Z,19.99
2022-08-19T10:39:26.000Z,20.02
2022-08-19T10:40:26.000Z,19.95
2022-08-19T10:41:26.000Z,19.99
2022-08-19T10:42:26.000Z,19.96
2022-08-19T10:43:26.000Z,20.00
2022-08-19T10:44:26.000Z,19.99
2022-08-19T10:45:26.000Z,19.96
2022-08-19T10:46:26.000Z,20.03
2022-08-19T10:47:26.000Z,20.03
2022-08-19T10:48:26.000Z,20.07
2022-08-19T10:49:26.000Z,20.13
2022-08-19T10:50:26.000Z,20.10
2022-08-19T10:51:26.000Z,20.18
2022-08-19T10:52:26.000Z,20.25
2022-08-19T10:53:26.000Z,20.29
2022-08-19T10:54:26.000Z,20.37
2022-08-19T10:55:26.000Z,20.50
2022-08-19T10:56:26.000Z,20.58
2022-08-19T10:57:26.000Z,20.69
2022-08-19T10:58:26.000Z,20.81
2022-08-19T10:59:26.000Z,20.90
2022-08-19T11:00:26.000Z,20.96
2022-08-19T11:01:26.000Z,21.03
2022-08-19T11:02:26.000Z,21.12
2022-08-19T11:03:26.000Z,21.18
2022-08-19T11:04:26.000Z,21.30
2022-08-19T11:16:59.000Z,22.81
2022-08-19T11:16:59.000Z,22.91
2022-08-19T11:17:59.000Z,22.93
2022-08-19T11:18:59.000Z,22.96
2022-08-19T11:19:59.000Z,22.96
2022-08-19T11:20:59.000Z,23.02
2022-08-19T11:21:59.000Z,22.98
2022-08-19T11:22:59.000Z,22.96
2022-08-19T11:23:59.000Z,22.96
2022-08-19T11:24:59.000Z,22.96
2022-08-19T11:25:59.000Z,22.93
2022-08-19T11:26:59.000Z,22.91
2022-08-19T11:27:59.000Z,22.84
2022-08-19T11:28:59.000Z,22.78
2022-08-19T11:29:59.000Z,22.81
2022-08-19T11:30:59.000Z,22.78
2022-08-19T11:30:59.000Z,22.78
2022-08-19T11:31:59.000Z,22.73
2022-08-19T11:31:59.000Z,22.73
2022-08-19T11:32:59.000Z,22.75
2022-08-19T11:32:59.000Z,22.75
2022-08-19T11:33:59.000Z,22.75
2022-08-19T11:33:59.000Z,22.75
2022-08-19T11:34:59.000Z,22.70
2022-08-19T11:34:59.000Z,22.70
2022-08-19T11:35:59.000Z,22.70
2022-08-19T11:36:59.000Z,22.75
2022-08-19T11:37:59.000Z,22.78
2022-08-19T11:38:59.000Z,22.75
2022-08-19T11:39:59.000Z,22.76
2022-08-19T11:40:59.000Z,22.80
2022-08-19T11:41:59.000Z,22.80
2022-08-19T11:42:59.000Z,22.81
2022-08-19T11:43:59.000Z,22.84
2022-08-19T11:44:59.000Z,22.88
2022-08-19T11:45:59.000Z,22.91
2022-08-19T11:46:59.000Z,22.98
2022-08-19T11:47:59.000Z,22.96
2022-08-19T11:48:59.000Z,22.98
2022-08-19T11:49:59.000Z,23.00
2022-08-19T11:50:59.000Z,23.05
2022-08-19T11:51:59.000Z,23.06
2022-08-19T11:52:59.000Z,23.13
2022-08-19T11:53:59.000Z,23.15
2022-08-19T11:54:59.000Z,23.17
2022-08-19T11:55:59.000Z,23.15
2022-08-19T11:56:59.000Z,23.21
2022-08-19T11:57:59.000Z,23.23
2022-08-19T11:58:59.000Z,23.25
2022-08-19T11:59:59.000Z,23.27
2022-08-19T12:00:59.000Z,23.31
2022-08-19T12:01:59.000Z,23.39
2022-08-19T12:02:59.000Z,23.41
2022-08-19T12:03:59.000Z,23.44
2022-08-19T12:04:59.000Z,23.56
2022-08-19T12:05:59.000Z,23.69
2022-08-19T12:06:59.000Z,23.81
2022-08-19T12:07:59.000Z,23.98
2022-08-19T12:08:59.000Z,24.14
2022-08-19T12:09:59.000Z,24.36
2022-08-19T12:10:59.000Z,24.60
2022-08-19T12:11:59.000Z,24.85
2022-08-19T12:12:59.000Z,25.14
2022-08-19T12:13:59.000Z,25.46
2022-08-19T12:14:59.000Z,25.75
2022-08-19T12:15:59.000Z,25.96
2022-08-19T12:16:59.000Z,26.21
2022-08-19T12:17:59.000Z,26.33
2022-08-19T12:18:59.000Z,26.51
2022-08-19T12:19:59.000Z,26.62
2022-08-19T12:20:59.000Z,26.80
2022-08-19T12:21:59.000Z,26.83
2022-08-19T12:22:59.000Z,27.03
2022-08-19T12:23:59.000Z,27.14
2022-08-19T12:24:58.000Z,27.30
2022-08-19T12:25:58.000Z,27.39
2022-08-19T12:26:58.000Z,27.47
2022-08-19T12:27:58.000Z,27.65
2022-08-19T12:28:58.000Z,27.80
2022-08-19T12:29:58.000Z,27.92
2022-08-19T12:30:58.000Z,28.08
2022-08-19T12:31:58.000Z,28.10
2022-08-19T12:32:58.000Z,28.20
2022-08-19T12:33:58.000Z,28.30
2022-08-19T12:34:58.000Z,28.25
2022-08-19T12:35:58.000Z,28.32
2022-08-19T12:36:58.000Z,28.30
2022-08-19T12:37:58.000Z,28.39
2022-08-19T12:38:58.000Z,28.37
2022-08-19T12:39:58.000Z,28.38
2022-08-19T12:40:58.000Z,28.39
2022-08-19T12:41:58.000Z,28.35
2022-08-19T12:42:58.000Z,28.30
2022-08-19T12:43:58.000Z,28.29
2022-08-19T12:44:58.000Z,28.19
2022-08-19T12:45:58.000Z,28.14
2022-08-19T12:46:58.000Z,28.02
2022-08-19T12:47:58.000Z,27.98
2022-08-19T12:48:58.000Z,27.86
2022-08-19T12:49:58.000Z,27.71
2022-08-19T12:50:58.000Z,27.65
2022-08-19T12:51:58.000Z,27.59
2022-08-19T12:52:58.000Z,27.60
2022-08-19T12:53:58.000Z,27.64
2022-08-19T12:54:58.000Z,27.58
2022-08-19T12:55:58.000Z,27.47
2022-08-19T12:56:58.000Z,27.39
2022-08-19T12:57:58.000Z,27.39
2022-08-19T12:58:58.000Z,27.39
2022-08-19T12:59:58.000Z,27.36
2022-08-19T13:00:58.000Z,27.35
2022-08-19T13:01:58.000Z,27.30
2022-08-19T13:02:58.000Z,27.35
2022-08-19T13:03:58.000Z,27.36
2022-08-19T13:04:58.000Z,27.33
2022-08-19T13:05:58.000Z,27.30
2022-08-19T13:06:58.000Z,27.26
2022-08-19T13:07:58.000Z,27.26
2022-08-19T13:08:58.000Z,27.30
2022-08-19T13:09:58.000Z,27.33
2022-08-19T13:10:58.000Z,27.33
2022-08-19T13:11:58.000Z,27.30
2022-08-19T13:12:58.000Z,27.29
2022-08-19T13:13:58.000Z,27.25
2022-08-19T13:14:58.000Z,27.12
2022-08-19T13:15:58.000Z,27.07
2022-08-19T13:16:58.000Z,27.07
2022-08-19T13:17:58.000Z,27.00
2022-08-19T13:18:58.000Z,26.95
2022-08-19T13:19:58.000Z,27.05
2022-08-19T13:20:58.000Z,27.02
2022-08-19T13:21:58.000Z,27.03
2022-08-19T13:22:58.000Z,27.02
2022-08-19T13:23:58.000Z,27.00
2022-08-19T13:24:58.000Z,27.08
2022-08-19T13:25:58.000Z,27.05
2022-08-19T13:26:58.000Z,27.05
2022-08-19T13:27:58.000Z,26.93
2022-08-19T13:28:58.000Z,26.88
2022-08-19T13:29:58.000Z,26.84
2022-08-19T13:30:58.000Z,26.78
2022-08-19T13:31:58.000Z,26.78
2022-08-19T13:32:58.000Z,26.65
2022-08-19T13:33:58.000Z,26.62
2022-08-19T13:34:58.000Z,26.62