createdAt,value
2023-05-11T00:13:56.603Z,376
2023-05-11T00:33:56.625Z,373
2023-05-11T00:53:56.654Z,370
2023-05-11T01:13:56.680Z,370
2023-05-11T01:33:56.505Z,371
2023-05-11T01:53:56.736Z,368
2023-05-11T02:13:56.746Z,363
2023-05-11T02:33:56.795Z,359
2023-05-11T02:53:56.837Z,358
2023-05-11T03:13:56.836Z,356
2023-05-11T03:33:56.879Z,357
2023-05-11T03:53:56.894Z,359
2023-05-11T04:33:56.938Z,357
2023-05-11T04:53:56.990Z,355
2023-05-11T05:13:57.030Z,355
2023-05-11T06:13:57.124Z,353
2023-05-11T06:33:57.108Z,352
2023-05-11T06:53:56.975Z,353
2023-05-11T07:13:56.987Z,350
2023-05-11T07:33:57.223Z,352
2023-05-11T07:53:57.279Z,351
2023-05-11T08:13:57.245Z,345
2023-05-11T08:33:57.333Z,343
2023-05-11T08:53:57.324Z,348
2023-05-11T09:13:57.333Z,347
2023-05-11T09:33:58.086Z,346
2023-05-11T09:53:57.401Z,349
2023-05-11T10:13:57.416Z,347
2023-05-11T10:53:57.470Z,343
2023-05-11T11:13:57.495Z,343
2023-05-11T11:53:59.457Z,345
2023-05-11T12:13:57.564Z,342
2023-05-11T12:33:57.741Z,342
2023-05-11T13:13:57.666Z,346
2023-05-11T13:33:57.655Z,342
2023-05-11T13:53:57.583Z,333
2023-05-11T14:13:57.749Z,327
2023-05-11T14:33:57.558Z,325
2023-05-11T14:53:57.837Z,326
2023-05-11T15:13:57.760Z,326
2023-05-11T15:33:57.853Z,324
2023-05-11T15:53:57.863Z,325
2023-05-11T16:13:57.820Z,328
2023-05-11T16:33:57.913Z,335
2023-05-11T16:53:57.903Z,332
2023-05-11T17:13:57.968Z,334
2023-05-11T17:33:58.066Z,329
2023-05-11T17:53:57.986Z,332
2023-05-11T18:13:58.028Z,331
2023-05-11T18:33:58.037Z,330
2023-05-11T18:53:58.051Z,331
2023-05-11T19:13:58.251Z,333
2023-05-11T19:33:58.094Z,334
2023-05-11T19:53:58.111Z,335
2023-05-11T20:13:58.164Z,332
2023-05-11T20:53:58.192Z,337
2023-05-11T21:13:58.231Z,333
2023-05-11T21:33:58.244Z,337
2023-05-11T21:53:58.309Z,339
2023-05-11T22:13:58.317Z,340
2023-05-11T22:33:58.318Z,338
2023-05-11T22:53:58.171Z,340
2023-05-11T23:13:58.376Z,345
2023-05-11T23:33:58.454Z,345
2023-05-11T23:53:58.448Z,348
