createdAt,value
2018-12-17T05:00:35.126Z,0.00
2018-12-17T05:01:35.103Z,0.00
2018-12-17T05:02:35.095Z,0.00
2018-12-17T05:03:35.103Z,0.00
2018-12-17T05:04:35.085Z,0.00
2018-12-17T05:05:35.063Z,0.00
2018-12-17T05:06:35.049Z,0.00
2018-12-17T05:07:35.042Z,0.00
2018-12-17T05:08:35.039Z,0.00
2018-12-17T05:09:35.024Z,0.00
2018-12-17T05:10:35.010Z,0.00
2018-12-17T05:11:34.995Z,0.00
2018-12-17T05:12:34.984Z,0.00
2018-12-17T05:13:35.000Z,0.00
2018-12-17T05:14:34.959Z,0.00
2018-12-17T05:15:34.963Z,0.00
2018-12-17T05:16:34.943Z,0.00
2018-12-17T05:17:34.929Z,0.00
2018-12-17T05:18:34.936Z,0.00
2018-12-17T05:19:34.907Z,0.00
2018-12-17T05:20:34.898Z,0.00
2018-12-17T05:21:34.886Z,0.00
2018-12-17T05:22:34.870Z,0.00
2018-12-17T05:23:34.875Z,0.00
2018-12-17T05:24:34.853Z,0.00
2018-12-17T05:25:34.843Z,0.00
2018-12-17T05:26:34.832Z,0.00
2018-12-17T05:27:34.821Z,0.00
2018-12-17T05:28:34.823Z,0.00
2018-12-17T05:29:34.799Z,0.00
2018-12-17T05:30:34.857Z,0.00
2018-12-17T05:31:34.775Z,0.00
2018-12-17T05:32:34.765Z,0.00
2018-12-17T05:33:34.765Z,0.00
2018-12-17T05:34:34.742Z,0.00
2018-12-17T05:35:34.732Z,0.00
2018-12-17T05:36:34.719Z,0.00
2018-12-17T05:37:34.709Z,0.00
2018-12-17T05:38:34.712Z,0.00
2018-12-17T05:39:34.681Z,0.00
2018-12-17T05:40:34.674Z,0.00
2018-12-17T05:41:34.669Z,0.00
2018-12-17T05:42:34.651Z,0.00
2018-12-17T05:43:34.656Z,0.00
2018-12-17T05:44:34.630Z,0.00
2018-12-17T05:45:34.622Z,0.00
2018-12-17T05:46:34.615Z,0.00
2018-12-17T05:47:34.598Z,0.00
2018-12-17T05:48:34.597Z,0.00
2018-12-17T05:49:34.580Z,0.00
2018-12-17T05:50:34.565Z,0.00
2018-12-17T05:51:34.554Z,0.00
2018-12-17T05:52:34.547Z,0.00
2018-12-17T05:53:34.568Z,0.00
2018-12-17T05:54:34.518Z,0.00
2018-12-17T05:55:34.527Z,0.00
2018-12-17T05:56:34.498Z,0.00
2018-12-17T05:57:34.484Z,0.00
2018-12-17T05:58:34.478Z,0.00
2018-12-17T05:59:34.516Z,0.00
2018-12-17T06:00:34.471Z,0.00
2018-12-17T06:01:34.500Z,0.00
2018-12-17T06:02:34.458Z,0.00
2018-12-17T06:03:36.093Z,0.00
2018-12-17T06:04:34.420Z,0.00
2018-12-17T06:05:34.398Z,0.00
2018-12-17T06:06:34.385Z,0.00
2018-12-17T06:07:34.376Z,0.00
2018-12-17T06:08:34.363Z,0.00
2018-12-17T06:09:34.365Z,0.00
2018-12-17T06:10:34.345Z,0.00
2018-12-17T06:11:34.332Z,0.00
2018-12-17T06:12:34.397Z,0.00
2018-12-17T06:13:34.307Z,0.00
2018-12-17T06:14:34.318Z,0.00
2018-12-17T06:15:34.288Z,0.00
2018-12-17T06:16:34.279Z,0.00
2018-12-17T06:17:34.265Z,0.00
2018-12-17T06:18:34.259Z,0.00
2018-12-17T06:19:34.263Z,0.00
2018-12-17T06:20:34.232Z,0.00
2018-12-17T06:21:34.222Z,0.00
2018-12-17T06:22:34.210Z,0.00
2018-12-17T06:23:34.198Z,0.00
2018-12-17T06:24:34.199Z,0.00
2018-12-17T06:25:34.189Z,0.00
2018-12-17T06:26:34.163Z,0.00
2018-12-17T06:27:36.848Z,0.00
2018-12-17T06:28:34.147Z,0.00
2018-12-17T06:29:35.627Z,0.00
2018-12-17T06:30:34.122Z,0.00
2018-12-17T06:31:34.109Z,0.00
2018-12-17T06:32:34.099Z,0.00
2018-12-17T06:33:34.089Z,0.00
2018-12-17T06:34:34.086Z,0.00
2018-12-17T06:35:34.067Z,0.00
2018-12-17T06:36:34.059Z,0.00
2018-12-17T06:37:34.043Z,0.00
2018-12-17T06:38:34.035Z,0.00
2018-12-17T06:39:34.038Z,0.00
2018-12-17T06:40:34.009Z,0.00
2018-12-17T06:41:34.001Z,0.00
2018-12-17T06:42:33.992Z,0.00
2018-12-17T06:43:33.976Z,0.00
2018-12-17T06:44:33.981Z,0.00
2018-12-17T06:45:33.953Z,0.00
2018-12-17T06:46:33.943Z,0.00
2018-12-17T06:47:33.931Z,0.00
2018-12-17T06:48:33.920Z,0.00
2018-12-17T06:49:33.935Z,0.00
2018-12-17T06:50:33.896Z,0.00
2018-12-17T06:51:33.892Z,0.00
2018-12-17T06:52:33.874Z,0.00
2018-12-17T06:53:33.862Z,0.00
2018-12-17T06:54:33.867Z,0.00
2018-12-17T06:55:33.853Z,0.00
2018-12-17T06:56:33.835Z,0.00
2018-12-17T06:57:33.821Z,0.00
2018-12-17T06:58:33.809Z,0.00
2018-12-17T06:59:33.810Z,0.00
2018-12-17T07:00:33.783Z,0.00
2018-12-17T07:01:33.776Z,0.00
2018-12-17T07:02:33.764Z,0.00
2018-12-17T07:03:33.774Z,0.00
2018-12-17T07:04:33.753Z,0.00
2018-12-17T07:05:33.732Z,0.00
2018-12-17T07:06:33.719Z,0.00
2018-12-17T07:07:33.708Z,0.00
2018-12-17T07:08:33.695Z,5.62
2018-12-17T07:09:33.698Z,5.62
2018-12-17T07:10:33.674Z,5.62
2018-12-17T07:11:33.665Z,5.62
2018-12-17T07:12:33.659Z,5.62
2018-12-17T07:13:33.643Z,5.62
2018-12-17T07:14:36.680Z,5.62
2018-12-17T07:15:33.619Z,5.62
2018-12-17T07:16:33.609Z,5.62
2018-12-17T07:17:33.637Z,5.62
2018-12-17T07:18:33.587Z,5.62
2018-12-17T07:19:33.588Z,5.62
2018-12-17T07:20:33.569Z,11.25
2018-12-17T07:21:33.552Z,11.25
2018-12-17T07:22:33.541Z,11.25
2018-12-17T07:23:33.530Z,11.25
2018-12-17T07:24:33.534Z,11.25
2018-12-17T07:25:33.526Z,11.25
2018-12-17T07:26:33.496Z,16.88
2018-12-17T07:27:33.485Z,16.88
2018-12-17T07:28:33.473Z,16.88
2018-12-17T07:29:33.476Z,16.88
2018-12-17T07:30:33.451Z,16.88
2018-12-17T07:31:33.441Z,16.88
2018-12-17T07:32:33.432Z,16.88
2018-12-17T07:33:33.420Z,16.88
2018-12-17T07:34:33.421Z,16.88
2018-12-17T07:35:33.399Z,16.88
2018-12-17T07:36:33.388Z,16.88
2018-12-17T07:37:33.375Z,16.88
2018-12-17T07:38:33.365Z,16.88
2018-12-17T07:39:33.367Z,16.88
2018-12-17T07:40:33.343Z,16.88
2018-12-17T07:41:33.331Z,16.88
2018-12-17T07:42:33.319Z,22.50
2018-12-17T07:43:33.307Z,22.50
2018-12-17T07:44:33.312Z,22.50
2018-12-17T07:45:33.285Z,22.50
2018-12-17T07:46:33.276Z,22.50
2018-12-17T07:47:33.266Z,22.50
2018-12-17T07:48:33.255Z,16.88
2018-12-17T07:49:33.254Z,16.88
2018-12-17T07:50:33.232Z,22.50
2018-12-17T07:51:33.221Z,22.50
2018-12-17T07:52:33.218Z,22.50
2018-12-17T07:53:33.198Z,22.50
2018-12-17T07:54:33.192Z,22.50
2018-12-17T07:55:33.175Z,16.88
2018-12-17T07:56:33.169Z,16.88
2018-12-17T07:57:33.153Z,22.50
2018-12-17T07:58:33.142Z,22.50
2018-12-17T07:59:33.142Z,22.50
2018-12-17T08:00:33.119Z,22.50
2018-12-17T08:01:33.104Z,22.50
2018-12-17T08:02:33.100Z,22.50
2018-12-17T08:03:33.084Z,22.50
2018-12-17T08:04:33.113Z,22.50
2018-12-17T08:05:33.058Z,22.50
2018-12-17T08:06:33.053Z,28.12
2018-12-17T08:07:33.043Z,28.12
2018-12-17T08:08:35.591Z,28.12
2018-12-17T08:09:33.025Z,28.12
2018-12-17T08:10:33.021Z,33.75
2018-12-17T08:11:33.006Z,39.38
2018-12-17T08:12:32.987Z,33.75
2018-12-17T08:13:32.976Z,39.38
2018-12-17T08:14:32.968Z,39.38
2018-12-17T08:15:32.965Z,56.25
2018-12-17T08:16:32.940Z,61.88
2018-12-17T08:17:32.931Z,61.88
2018-12-17T08:18:32.925Z,67.50
2018-12-17T08:19:32.908Z,73.12
2018-12-17T08:20:32.917Z,61.88
2018-12-17T08:21:32.884Z,50.62
2018-12-17T08:22:32.873Z,50.62
2018-12-17T08:23:32.862Z,45.00
2018-12-17T08:24:32.853Z,56.25
2018-12-17T08:25:32.860Z,78.75
2018-12-17T08:26:32.828Z,67.50
2018-12-17T08:27:32.829Z,67.50
2018-12-17T08:28:32.817Z,73.12
2018-12-17T08:29:32.798Z,61.88
2018-12-17T08:30:32.799Z,61.88
2018-12-17T08:31:32.775Z,84.38
2018-12-17T08:32:32.764Z,78.75
2018-12-17T08:33:32.754Z,95.62
2018-12-17T08:34:32.743Z,78.75
2018-12-17T08:35:32.742Z,84.38
2018-12-17T08:36:32.715Z,95.62
2018-12-17T08:37:32.707Z,101.25
2018-12-17T08:38:32.697Z,106.88
2018-12-17T08:39:32.685Z,95.62
2018-12-17T08:40:32.686Z,78.75
2018-12-17T08:41:32.667Z,90.00
2018-12-17T08:42:32.669Z,84.38
2018-12-17T08:43:32.638Z,73.12
2018-12-17T08:44:32.628Z,78.75
2018-12-17T08:45:32.635Z,78.75
2018-12-17T08:46:32.611Z,90.00
2018-12-17T08:47:32.593Z,90.00
2018-12-17T08:48:32.586Z,95.62
2018-12-17T08:49:32.574Z,84.38
2018-12-17T08:50:32.612Z,84.38
2018-12-17T08:51:32.551Z,84.38
2018-12-17T08:52:32.540Z,90.00
2018-12-17T08:53:32.531Z,84.38
2018-12-17T08:54:32.521Z,84.38
2018-12-17T08:55:32.518Z,84.38
2018-12-17T08:56:32.495Z,84.38
2018-12-17T08:57:37.939Z,84.38
2018-12-17T08:58:33.470Z,90.00
2018-12-17T08:59:32.462Z,90.00
2018-12-17T09:00:32.462Z,84.38
2018-12-17T09:01:32.439Z,106.88
2018-12-17T09:02:32.429Z,106.88
2018-12-17T09:03:32.419Z,95.62
2018-12-17T09:04:32.406Z,112.50
2018-12-17T09:05:32.416Z,106.88
2018-12-17T09:06:32.389Z,101.25
2018-12-17T09:07:32.372Z,112.50
2018-12-17T09:08:32.359Z,95.62
2018-12-17T09:09:32.351Z,112.50
2018-12-17T09:10:32.349Z,106.88
2018-12-17T09:11:32.327Z,101.25
2018-12-17T09:12:32.317Z,106.88
2018-12-17T09:13:32.304Z,112.50
2018-12-17T09:14:32.296Z,129.38
2018-12-17T09:15:32.292Z,118.12
2018-12-17T09:16:32.269Z,112.50
2018-12-17T09:17:32.259Z,123.75
2018-12-17T09:18:32.248Z,129.38
2018-12-17T09:19:32.235Z,112.50
2018-12-17T09:20:32.239Z,123.75
2018-12-17T09:21:32.220Z,123.75
2018-12-17T09:22:32.202Z,123.75
2018-12-17T09:23:32.193Z,106.88
2018-12-17T09:24:32.179Z,123.75
2018-12-17T09:25:32.186Z,90.00
2018-12-17T09:26:32.159Z,95.62
2018-12-17T09:27:32.147Z,84.38
2018-12-17T09:28:32.133Z,90.00
2018-12-17T09:29:32.141Z,84.38
2018-12-17T09:30:32.126Z,84.38
2018-12-17T09:31:32.101Z,101.25
2018-12-17T09:32:32.088Z,90.00
2018-12-17T09:33:32.080Z,84.38
2018-12-17T09:34:32.068Z,90.00
2018-12-17T09:35:32.065Z,84.38
2018-12-17T09:36:32.037Z,90.00
2018-12-17T09:37:32.031Z,90.00
2018-12-17T09:38:32.021Z,84.38
2018-12-17T09:39:32.012Z,84.38
2018-12-17T09:40:32.015Z,78.75
2018-12-17T09:41:31.986Z,90.00
2018-12-17T09:42:31.967Z,95.62
2018-12-17T09:43:31.963Z,90.00
2018-12-17T09:44:31.953Z,84.38
2018-12-17T09:45:31.956Z,84.38
2018-12-17T09:46:31.929Z,90.00
2018-12-17T09:47:31.918Z,78.75
2018-12-17T09:48:31.910Z,78.75
2018-12-17T09:49:31.899Z,84.38
2018-12-17T09:50:31.896Z,84.38
2018-12-17T09:51:31.877Z,78.75
2018-12-17T09:52:31.866Z,90.00
2018-12-17T09:53:31.857Z,95.62
2018-12-17T09:54:31.845Z,84.38
2018-12-17T09:55:31.843Z,78.75
2018-12-17T09:56:31.815Z,84.38
2018-12-17T09:57:31.806Z,95.62
2018-12-17T09:58:31.794Z,95.62
2018-12-17T09:59:31.795Z,95.62
2018-12-17T10:00:31.791Z,90.00
2018-12-17T10:01:31.763Z,84.38
2018-12-17T10:02:31.752Z,90.00
2018-12-17T10:03:31.737Z,118.12
2018-12-17T10:04:31.726Z,112.50
2018-12-17T10:05:31.726Z,106.88
2018-12-17T10:06:31.703Z,129.38
2018-12-17T10:07:31.691Z,140.62
2018-12-17T10:08:31.682Z,140.62
2018-12-17T10:09:31.677Z,135.00
2018-12-17T10:10:31.769Z,118.12
2018-12-17T10:11:31.695Z,118.12
2018-12-17T10:12:31.635Z,112.50
2018-12-17T10:13:31.624Z,112.50
2018-12-17T10:14:31.613Z,106.88
2018-12-17T10:15:31.603Z,118.12
2018-12-17T10:16:31.601Z,118.12
2018-12-17T10:17:31.578Z,95.62
2018-12-17T10:18:36.843Z,95.62
2018-12-17T10:19:32.551Z,106.88
2018-12-17T10:20:31.545Z,101.25
2018-12-17T10:21:31.545Z,101.25
2018-12-17T10:22:31.522Z,106.88
2018-12-17T10:23:31.510Z,118.12
2018-12-17T10:24:31.499Z,140.62
2018-12-17T10:25:31.487Z,146.25
2018-12-17T10:26:31.489Z,118.12
2018-12-17T10:27:31.467Z,129.38
2018-12-17T10:28:31.464Z,118.12
2018-12-17T10:29:31.444Z,112.50
2018-12-17T10:30:32.723Z,112.50
2018-12-17T10:31:31.434Z,129.38
2018-12-17T10:32:31.408Z,146.25
2018-12-17T10:33:31.400Z,140.62
2018-12-17T10:34:31.388Z,123.75
2018-12-17T10:35:31.376Z,129.38
2018-12-17T10:36:31.380Z,129.38
2018-12-17T10:37:31.352Z,135.00
2018-12-17T10:38:31.343Z,129.38
2018-12-17T10:39:31.331Z,135.00
2018-12-17T10:40:31.318Z,123.75
2018-12-17T10:41:31.329Z,106.88
2018-12-17T10:42:31.295Z,112.50
2018-12-17T10:43:31.284Z,84.38
2018-12-17T10:44:31.277Z,73.12
2018-12-17T10:45:31.277Z,67.50
2018-12-17T10:46:31.258Z,67.50
2018-12-17T10:47:31.243Z,73.12
2018-12-17T10:48:31.227Z,73.12
2018-12-17T10:49:31.218Z,78.75
2018-12-17T10:50:31.209Z,84.38
2018-12-17T10:51:31.200Z,90.00
2018-12-17T10:52:31.184Z,90.00
2018-12-17T10:53:31.170Z,90.00
2018-12-17T10:54:31.155Z,90.00
2018-12-17T10:55:31.147Z,78.75
2018-12-17T10:56:31.145Z,78.75
2018-12-17T10:57:31.126Z,84.38
2018-12-17T10:58:31.110Z,95.62
2018-12-17T10:59:31.103Z,84.38
2018-12-17T11:00:31.091Z,95.62
2018-12-17T11:01:32.516Z,84.38
2018-12-17T11:02:31.065Z,84.38
2018-12-17T11:03:31.057Z,90.00
2018-12-17T11:04:31.108Z,90.00
2018-12-17T11:05:31.071Z,90.00
2018-12-17T11:06:33.029Z,90.00
2018-12-17T11:07:33.092Z,90.00
2018-12-17T11:08:31.130Z,90.00
2018-12-17T11:09:34.380Z,90.00
2018-12-17T11:10:30.974Z,90.00
2018-12-17T11:11:30.978Z,95.62
2018-12-17T11:12:30.953Z,84.38
2018-12-17T11:13:31.096Z,78.75
2018-12-17T11:14:30.933Z,73.12
2018-12-17T11:15:30.920Z,73.12
2018-12-17T11:16:30.922Z,67.50
2018-12-17T11:17:30.895Z,67.50
2018-12-17T11:18:30.886Z,73.12
2018-12-17T11:19:30.873Z,67.50
2018-12-17T11:20:30.861Z,67.50
2018-12-17T11:21:30.862Z,78.75
2018-12-17T11:22:30.835Z,73.12
2018-12-17T11:23:30.854Z,73.12
2018-12-17T11:24:30.817Z,78.75
2018-12-17T11:25:30.813Z,78.75
2018-12-17T11:26:30.810Z,84.38
2018-12-17T11:27:30.779Z,73.12
2018-12-17T11:28:30.776Z,73.12
2018-12-17T11:29:30.764Z,73.12
2018-12-17T11:30:30.753Z,73.12
2018-12-17T11:31:30.753Z,78.75
2018-12-17T11:32:30.733Z,78.75
2018-12-17T11:33:30.715Z,84.38
2018-12-17T11:34:30.704Z,84.38
2018-12-17T11:35:30.692Z,90.00
2018-12-17T11:36:32.358Z,90.00
2018-12-17T11:37:32.769Z,106.88
2018-12-17T11:38:31.989Z,84.38
2018-12-17T11:39:32.915Z,84.38
2018-12-17T11:40:30.639Z,78.75
2018-12-17T11:41:31.188Z,84.38
2018-12-17T11:42:30.619Z,84.38
2018-12-17T11:43:30.601Z,90.00
2018-12-17T11:44:30.587Z,78.75
2018-12-17T11:45:30.610Z,84.38
2018-12-17T11:46:30.578Z,90.00
2018-12-17T11:47:30.555Z,90.00
2018-12-17T11:48:30.549Z,78.75
2018-12-17T11:49:30.547Z,61.88
2018-12-17T11:50:30.547Z,67.50
2018-12-17T11:51:30.527Z,73.12
2018-12-17T11:52:30.499Z,73.12
2018-12-17T11:53:30.493Z,67.50
2018-12-17T11:54:30.478Z,61.88
2018-12-17T11:55:30.669Z,56.25
2018-12-17T11:56:32.346Z,50.62
2018-12-17T11:57:30.447Z,56.25
2018-12-17T11:58:30.431Z,50.62
2018-12-17T11:59:30.420Z,50.62
2018-12-17T12:00:34.139Z,45.00
2018-12-17T12:01:30.733Z,45.00
2018-12-17T12:02:30.388Z,50.62
2018-12-17T12:03:30.376Z,45.00
2018-12-17T12:04:30.365Z,39.38
2018-12-17T12:05:30.353Z,56.25
2018-12-17T12:06:30.352Z,61.88
2018-12-17T12:07:30.329Z,67.50
2018-12-17T12:08:30.324Z,78.75
2018-12-17T12:09:30.307Z,67.50
2018-12-17T12:10:30.296Z,78.75
2018-12-17T12:11:30.301Z,95.62
2018-12-17T12:12:30.267Z,78.75
2018-12-17T12:13:30.262Z,67.50
2018-12-17T12:14:30.255Z,73.12
2018-12-17T12:15:30.240Z,73.12
2018-12-17T12:16:30.272Z,61.88
2018-12-17T12:17:30.218Z,50.62
2018-12-17T12:18:30.206Z,56.25
2018-12-17T12:19:30.194Z,61.88
2018-12-17T12:20:30.183Z,56.25
2018-12-17T12:21:30.173Z,45.00
2018-12-17T12:22:30.177Z,45.00
2018-12-17T12:23:30.149Z,50.62
2018-12-17T12:24:30.139Z,50.62
2018-12-17T12:25:30.180Z,45.00
2018-12-17T12:26:30.116Z,50.62
2018-12-17T12:27:30.115Z,45.00
2018-12-17T12:28:30.094Z,45.00
2018-12-17T12:29:30.080Z,33.75
2018-12-17T12:30:30.077Z,39.38
2018-12-17T12:31:30.058Z,50.62
2018-12-17T12:32:32.200Z,50.62
2018-12-17T12:33:30.037Z,56.25
2018-12-17T12:34:30.020Z,45.00
2018-12-17T12:35:30.014Z,56.25
2018-12-17T12:36:30.002Z,61.88
2018-12-17T12:37:30.003Z,50.62
2018-12-17T12:38:29.980Z,56.25
2018-12-17T12:39:29.969Z,56.25
2018-12-17T12:40:29.957Z,45.00
2018-12-17T12:41:31.996Z,39.38
2018-12-17T12:42:30.048Z,39.38
2018-12-17T12:43:29.924Z,45.00
2018-12-17T12:44:29.914Z,45.00
2018-12-17T12:45:29.903Z,39.38
2018-12-17T12:46:29.903Z,39.38
2018-12-17T12:47:29.886Z,45.00
2018-12-17T12:48:29.863Z,50.62
2018-12-17T12:49:29.852Z,50.62
2018-12-17T12:50:29.840Z,45.00
2018-12-17T12:51:32.690Z,50.62
2018-12-17T12:52:29.828Z,39.38
2018-12-17T12:53:32.100Z,39.38
2018-12-17T12:54:29.795Z,33.75
2018-12-17T12:55:29.789Z,33.75
2018-12-17T12:56:29.772Z,33.75
2018-12-17T12:57:29.776Z,33.75
2018-12-17T12:58:29.767Z,33.75
2018-12-17T12:59:29.748Z,39.38
2018-12-17T13:00:29.726Z,39.38
2018-12-17T13:01:29.716Z,39.38
2018-12-17T13:02:29.718Z,33.75
2018-12-17T13:03:29.694Z,33.75
2018-12-17T13:04:29.680Z,33.75
2018-12-17T13:05:29.662Z,28.12
2018-12-17T13:06:29.659Z,28.12
2018-12-17T13:07:29.661Z,28.12
2018-12-17T13:08:29.623Z,28.12
2018-12-17T13:09:29.623Z,22.50
2018-12-17T13:10:29.616Z,22.50
2018-12-17T13:11:29.593Z,22.50
2018-12-17T13:12:29.635Z,22.50
2018-12-17T13:13:29.578Z,28.12
2018-12-17T13:14:29.568Z,28.12
2018-12-17T13:15:29.556Z,28.12
2018-12-17T13:16:29.544Z,28.12
2018-12-17T13:17:29.547Z,28.12
2018-12-17T13:18:29.524Z,28.12
2018-12-17T13:19:29.512Z,28.12
2018-12-17T13:20:29.500Z,22.50
2018-12-17T13:21:29.486Z,28.12
2018-12-17T13:22:29.494Z,28.12
2018-12-17T13:23:29.465Z,22.50
2018-12-17T13:24:29.452Z,22.50
2018-12-17T13:25:29.445Z,16.88
2018-12-17T13:26:29.432Z,16.88
2018-12-17T13:27:29.434Z,16.88
2018-12-17T13:28:29.411Z,22.50
2018-12-17T13:29:29.400Z,22.50
2018-12-17T13:30:29.392Z,22.50
2018-12-17T13:31:29.375Z,28.12
2018-12-17T13:32:29.381Z,28.12
2018-12-17T13:33:29.348Z,28.12
2018-12-17T13:34:29.339Z,28.12
2018-12-17T13:35:29.641Z,33.75
2018-12-17T13:36:30.218Z,39.38
2018-12-17T13:37:29.326Z,39.38
2018-12-17T13:38:29.291Z,28.12
2018-12-17T13:39:29.282Z,28.12
2018-12-17T13:40:29.271Z,22.50
2018-12-17T13:41:29.260Z,28.12
2018-12-17T13:42:31.525Z,28.12
2018-12-17T13:43:29.235Z,22.50
2018-12-17T13:44:29.226Z,22.50
2018-12-17T13:45:29.210Z,28.12
2018-12-17T13:46:29.207Z,33.75
2018-12-17T13:47:30.084Z,33.75
2018-12-17T13:48:29.185Z,33.75
2018-12-17T13:49:29.170Z,33.75
2018-12-17T13:50:30.479Z,33.75
2018-12-17T13:51:29.147Z,39.38
2018-12-17T13:52:32.197Z,39.38
2018-12-17T13:53:29.131Z,50.62
2018-12-17T13:54:29.107Z,39.38
2018-12-17T13:55:29.099Z,33.75
2018-12-17T13:56:29.108Z,39.38
2018-12-17T13:57:29.091Z,33.75
2018-12-17T13:58:30.555Z,28.12
2018-12-17T13:59:29.563Z,22.50
2018-12-17T14:00:29.047Z,28.12
2018-12-17T14:01:29.034Z,28.12
2018-12-17T14:02:29.038Z,22.50
2018-12-17T14:03:29.010Z,22.50
2018-12-17T14:04:28.997Z,22.50
2018-12-17T14:05:28.995Z,16.88
2018-12-17T14:06:29.027Z,22.50
2018-12-17T14:07:28.965Z,22.50
2018-12-17T14:08:29.100Z,22.50
2018-12-17T14:09:31.226Z,16.88
2018-12-17T14:10:29.044Z,11.25
2018-12-17T14:11:28.920Z,11.25
2018-12-17T14:12:28.923Z,16.88
2018-12-17T14:13:28.896Z,11.25
2018-12-17T14:14:28.886Z,11.25
2018-12-17T14:15:29.119Z,16.88
2018-12-17T14:16:28.863Z,11.25
2018-12-17T14:17:31.042Z,11.25
2018-12-17T14:18:28.841Z,11.25
2018-12-17T14:19:28.829Z,11.25
2018-12-17T14:20:29.990Z,11.25
2018-12-17T14:21:28.951Z,16.88
2018-12-17T14:22:28.812Z,11.25
2018-12-17T14:23:28.797Z,16.88
2018-12-17T14:24:28.769Z,16.88
2018-12-17T14:25:28.757Z,11.25
2018-12-17T14:26:28.745Z,11.25
2018-12-17T14:27:28.756Z,11.25
2018-12-17T14:28:28.739Z,11.25
2018-12-17T14:29:28.715Z,11.25
2018-12-17T14:30:28.697Z,11.25
2018-12-17T14:31:29.064Z,11.25
2018-12-17T14:32:28.681Z,11.25
2018-12-17T14:33:28.684Z,11.25
2018-12-17T14:34:28.656Z,11.25
2018-12-17T14:35:28.650Z,5.62
2018-12-17T14:36:28.634Z,5.62
2018-12-17T14:37:28.622Z,5.62
2018-12-17T14:38:28.624Z,5.62
2018-12-17T14:39:28.596Z,5.62
2018-12-17T14:40:28.588Z,5.62
2018-12-17T14:41:28.583Z,5.62
2018-12-17T14:42:28.575Z,5.62
2018-12-17T14:43:28.565Z,5.62
2018-12-17T14:44:28.542Z,5.62
2018-12-17T14:45:28.532Z,5.62
2018-12-17T14:46:28.516Z,5.62
2018-12-17T14:47:28.510Z,5.62
2018-12-17T14:48:28.510Z,0.00
2018-12-17T14:49:28.489Z,0.00
2018-12-17T14:50:28.477Z,0.00
2018-12-17T14:51:28.466Z,0.00
2018-12-17T14:52:28.454Z,0.00
2018-12-17T14:53:28.454Z,0.00
2018-12-17T14:54:28.430Z,0.00
2018-12-17T14:55:28.499Z,0.00
2018-12-17T14:56:28.406Z,0.00
2018-12-17T14:57:28.399Z,0.00
2018-12-17T14:58:28.404Z,0.00
2018-12-17T14:59:28.376Z,0.00
2018-12-17T15:00:28.364Z,0.00
2018-12-17T15:01:28.351Z,0.00
2018-12-17T15:02:28.346Z,0.00
2018-12-17T15:03:28.335Z,0.00
2018-12-17T15:04:28.418Z,0.00
2018-12-17T15:05:28.307Z,0.00
2018-12-17T15:06:28.294Z,0.00
2018-12-17T15:07:29.760Z,0.00
2018-12-17T15:08:28.280Z,0.00
2018-12-17T15:09:28.264Z,0.00
2018-12-17T15:10:28.249Z,0.00
2018-12-17T15:11:28.231Z,0.00
2018-12-17T15:12:28.228Z,0.00
2018-12-17T15:13:28.232Z,0.00
2018-12-17T15:14:28.205Z,0.00
2018-12-17T15:15:28.193Z,0.00
2018-12-17T15:16:28.183Z,0.00
2018-12-17T15:17:28.172Z,0.00
2018-12-17T15:18:28.173Z,0.00
2018-12-17T15:19:28.150Z,0.00
2018-12-17T15:20:28.137Z,0.00
2018-12-17T15:21:28.125Z,0.00
2018-12-17T15:22:28.114Z,0.00
2018-12-17T15:23:28.118Z,0.00
2018-12-17T15:24:28.093Z,0.00
2018-12-17T15:25:28.100Z,0.00
2018-12-17T15:26:28.070Z,0.00
2018-12-17T15:27:28.134Z,0.00
2018-12-17T15:28:28.058Z,0.00
2018-12-17T15:29:28.058Z,0.00
2018-12-17T15:30:30.070Z,0.00
2018-12-17T15:31:28.012Z,0.00
2018-12-17T15:32:28.004Z,0.00
2018-12-17T15:33:27.997Z,0.00
2018-12-17T15:34:27.980Z,0.00
2018-12-17T15:35:27.967Z,0.00
2018-12-17T15:36:27.955Z,0.00
2018-12-17T15:37:27.944Z,0.00
2018-12-17T15:38:27.946Z,0.00
2018-12-17T15:39:27.922Z,0.00
2018-12-17T15:40:27.911Z,0.00
2018-12-17T15:41:27.899Z,0.00
2018-12-17T15:42:27.885Z,0.00
2018-12-17T15:43:27.888Z,0.00
2018-12-17T15:44:28.913Z,0.00
2018-12-17T15:45:27.850Z,0.00
2018-12-17T15:46:27.839Z,0.00
2018-12-17T15:47:27.831Z,0.00
2018-12-17T15:48:27.822Z,0.00
2018-12-17T15:49:27.804Z,0.00
2018-12-17T15:50:27.794Z,0.00
2018-12-17T15:51:27.780Z,0.00
2018-12-17T15:52:27.770Z,0.00
2018-12-17T15:53:27.775Z,0.00
2018-12-17T15:54:27.748Z,0.00
2018-12-17T15:55:27.738Z,0.00
2018-12-17T15:56:27.726Z,0.00
2018-12-17T15:57:27.713Z,0.00
2018-12-17T15:58:27.714Z,0.00
2018-12-17T15:59:27.691Z,0.00
2018-12-17T16:00:27.680Z,0.00
2018-12-17T16:01:27.672Z,0.00
2018-12-17T16:02:27.658Z,0.00
2018-12-17T16:03:27.722Z,0.00
2018-12-17T16:04:27.634Z,0.00
2018-12-17T16:05:27.623Z,0.00
2018-12-17T16:06:27.611Z,0.00
2018-12-17T16:07:27.586Z,0.00
2018-12-17T16:08:27.605Z,0.00
2018-12-17T16:09:27.581Z,0.00
2018-12-17T16:10:27.565Z,0.00
2018-12-17T16:11:27.555Z,0.00
2018-12-17T16:12:27.552Z,0.00
2018-12-17T16:13:27.543Z,0.00
2018-12-17T16:14:27.520Z,0.00
2018-12-17T16:15:27.521Z,0.00
2018-12-17T16:16:27.500Z,0.00
2018-12-17T16:17:27.487Z,0.00
2018-12-17T16:18:27.492Z,0.00
2018-12-17T16:19:27.464Z,0.00
2018-12-17T16:20:27.455Z,0.00
2018-12-17T16:21:27.446Z,0.00
2018-12-17T16:22:27.431Z,0.00
2018-12-17T16:23:27.430Z,0.00
2018-12-17T16:24:27.408Z,0.00
2018-12-17T16:25:27.395Z,0.00
2018-12-17T16:26:27.387Z,0.00
2018-12-17T16:27:27.378Z,0.00
2018-12-17T16:28:27.375Z,0.00
2018-12-17T16:29:27.351Z,0.00
2018-12-17T16:30:27.340Z,0.00
2018-12-17T16:31:27.328Z,0.00
2018-12-17T16:32:27.316Z,0.00
2018-12-17T16:33:30.067Z,0.00
2018-12-17T16:34:27.289Z,0.00
2018-12-17T16:35:27.287Z,0.00
2018-12-17T16:36:27.271Z,0.00
2018-12-17T16:37:27.265Z,0.00
2018-12-17T16:38:27.249Z,0.00
2018-12-17T16:39:27.253Z,0.00
2018-12-17T16:40:27.225Z,0.00
2018-12-17T16:41:27.214Z,0.00
2018-12-17T16:42:27.200Z,0.00
2018-12-17T16:43:27.193Z,0.00
2018-12-17T16:44:27.198Z,0.00
2018-12-17T16:45:27.169Z,0.00
2018-12-17T16:46:27.154Z,0.00
2018-12-17T16:47:27.142Z,0.00
2018-12-17T16:48:27.135Z,0.00
2018-12-17T16:49:27.132Z,0.00
2018-12-17T16:50:27.108Z,0.00
2018-12-17T16:51:27.099Z,0.00
2018-12-17T16:52:27.090Z,0.00
2018-12-17T16:53:27.077Z,0.00
2018-12-17T16:54:27.081Z,0.00
2018-12-17T16:55:27.055Z,0.00
2018-12-17T16:56:27.047Z,0.00
2018-12-17T16:57:27.032Z,0.00
2018-12-17T16:58:27.018Z,0.00
2018-12-17T16:59:27.024Z,0.00
2018-12-17T17:00:26.996Z,0.00
2018-12-17T17:01:27.000Z,0.00
2018-12-17T17:02:26.983Z,0.00
2018-12-17T17:03:26.967Z,0.00
2018-12-17T17:04:26.965Z,0.00
2018-12-17T17:05:26.939Z,0.00
2018-12-17T17:06:26.929Z,0.00
2018-12-17T17:07:26.913Z,0.00
2018-12-17T17:08:26.907Z,0.00
2018-12-17T17:09:26.905Z,0.00
2018-12-17T17:10:26.883Z,0.00
2018-12-17T17:11:26.876Z,0.00
2018-12-17T17:12:26.862Z,0.00
2018-12-17T17:13:26.850Z,0.00
2018-12-17T17:14:26.851Z,0.00
2018-12-17T17:15:26.826Z,0.00
2018-12-17T17:16:26.815Z,0.00
2018-12-17T17:17:26.804Z,0.00
2018-12-17T17:18:26.794Z,0.00
2018-12-17T17:19:26.792Z,0.00
2018-12-17T17:20:26.769Z,0.00
2018-12-17T17:21:26.845Z,0.00
2018-12-17T17:22:26.887Z,0.00
2018-12-17T17:23:26.736Z,0.00
2018-12-17T17:24:26.739Z,0.00
2018-12-17T17:25:26.715Z,0.00
2018-12-17T17:26:27.877Z,0.00
2018-12-17T17:27:28.706Z,0.00
2018-12-17T17:28:26.677Z,0.00
2018-12-17T17:29:26.886Z,0.00
2018-12-17T17:30:26.661Z,0.00
2018-12-17T17:31:26.650Z,0.00
2018-12-17T17:32:26.635Z,0.00
2018-12-17T17:33:26.630Z,0.00
2018-12-17T17:34:28.171Z,0.00
2018-12-17T17:35:26.598Z,0.00
2018-12-17T17:36:26.590Z,0.00
2018-12-17T17:37:26.567Z,0.00
2018-12-17T17:38:26.568Z,0.00
2018-12-17T17:39:26.568Z,0.00
2018-12-17T17:40:26.545Z,0.00
2018-12-17T17:41:26.547Z,0.00
2018-12-17T17:42:26.522Z,0.00
2018-12-17T17:43:26.511Z,0.00
2018-12-17T17:44:26.510Z,0.00
2018-12-17T17:45:26.489Z,0.00
2018-12-17T17:46:26.477Z,0.00
2018-12-17T17:47:26.872Z,0.00
2018-12-17T17:48:26.452Z,0.00
2018-12-17T17:49:26.458Z,0.00
2018-12-17T17:50:26.432Z,0.00
2018-12-17T17:51:26.420Z,0.00
2018-12-17T17:52:26.408Z,0.00
2018-12-17T17:53:26.397Z,0.00
2018-12-17T17:54:28.003Z,0.00
2018-12-17T17:55:26.378Z,0.00
2018-12-17T17:56:26.367Z,0.00
2018-12-17T17:57:26.351Z,0.00
2018-12-17T17:58:26.341Z,0.00
2018-12-17T17:59:26.341Z,0.00
2018-12-17T18:00:26.319Z,0.00
2018-12-17T18:01:26.308Z,0.00