createdAt,value
2022-08-18T04:00:35.878Z,8.00
2022-08-18T04:11:40.744Z,5.40
2022-08-18T04:22:40.629Z,6.40
2022-08-18T04:33:40.503Z,7.00
2022-08-18T04:44:40.365Z,6.40
2022-08-18T04:55:40.237Z,5.10
2022-08-18T05:06:40.117Z,7.70
2022-08-18T05:17:40.003Z,7.00
2022-08-18T05:28:39.879Z,8.90
2022-08-18T05:39:39.816Z,9.20
2022-08-18T05:50:39.615Z,6.20
2022-08-18T06:01:39.485Z,7.50
2022-08-18T06:12:43.397Z,9.00
2022-08-18T06:23:39.236Z,8.80
2022-08-18T06:34:39.119Z,9.80
2022-08-18T06:45:39.751Z,10.80
2022-08-18T06:56:38.872Z,11.70
2022-08-18T07:07:40.029Z,11.20
2022-08-18T07:18:39.613Z,10.20
2022-08-18T07:29:38.492Z,11.60
2022-08-18T07:40:38.378Z,12.50
2022-08-18T07:51:39.238Z,10.80
2022-08-18T08:02:38.127Z,12.20
2022-08-18T08:13:54.642Z,8.80
2022-08-18T08:24:37.864Z,9.90
2022-08-18T08:35:47.374Z,10.80
2022-08-18T08:46:37.616Z,11.50
2022-08-18T08:57:37.494Z,11.90
2022-08-18T09:08:38.366Z,14.50
2022-08-18T09:19:37.252Z,15.40
2022-08-18T09:30:37.121Z,14.80
2022-08-18T09:41:38.006Z,18.60
2022-08-18T09:52:49.337Z,19.10
2022-08-18T10:03:36.745Z,22.60
2022-08-18T10:14:36.624Z,21.80
2022-08-18T10:25:37.488Z,25.20
2022-08-18T10:36:36.366Z,21.30
2022-08-18T10:47:36.249Z,21.50
2022-08-18T10:58:36.114Z,22.50
2022-08-18T11:09:35.995Z,22.50
2022-08-18T11:20:35.868Z,19.40
2022-08-18T11:31:35.738Z,20.40
2022-08-18T11:42:36.631Z,23.30
2022-08-18T11:53:35.494Z,23.20
2022-08-18T12:04:35.369Z,20.70
2022-08-18T12:15:44.071Z,17.60
2022-08-18T12:26:39.083Z,18.70
2022-08-18T12:37:58.191Z,18.70
2022-08-18T12:38:30.986Z,19.50
2022-08-18T12:39:30.011Z,21.90
2022-08-18T12:51:30.957Z,17.80
2022-08-18T12:52:29.845Z,20.10
2022-08-18T13:03:35.267Z,13.30
2022-08-18T13:14:34.654Z,15.00
2022-08-18T13:25:39.806Z,17.60
2022-08-18T13:36:35.342Z,15.00
2022-08-18T13:47:38.066Z,18.30
2022-08-18T13:58:34.107Z,21.00
2022-08-18T14:09:36.182Z,19.00
2022-08-18T14:20:33.851Z,19.40
2022-08-18T14:31:34.049Z,17.60
2022-08-18T14:42:41.812Z,22.80
2022-08-18T14:53:33.471Z,19.40
2022-08-18T15:04:33.335Z,20.90
2022-08-18T15:15:50.544Z,14.20
2022-08-18T15:26:34.688Z,14.80
2022-08-18T15:37:32.970Z,12.90
2022-08-18T15:48:32.848Z,10.90
2022-08-18T15:59:34.271Z,8.90
2022-08-18T16:10:32.610Z,8.20
2022-08-18T16:21:32.489Z,9.80
2022-08-18T16:32:32.366Z,8.20
2022-08-18T16:43:32.245Z,8.70
2022-08-18T16:54:33.130Z,9.70
2022-08-18T17:05:32.002Z,9.70
2022-08-18T17:16:31.877Z,8.60
2022-08-18T17:27:37.313Z,7.50
2022-08-18T17:38:31.633Z,7.40
2022-08-18T17:49:34.821Z,8.60
2022-08-18T18:00:32.399Z,11.20
2022-08-18T18:11:31.273Z,13.30
2022-08-18T18:22:32.141Z,15.10
2022-08-18T18:33:31.022Z,12.40
2022-08-18T18:44:30.899Z,12.50
2022-08-18T18:55:30.783Z,12.10
2022-08-18T19:06:30.666Z,12.90
2022-08-18T19:17:30.531Z,10.60
2022-08-18T19:28:30.433Z,10.70
2022-08-18T19:39:30.313Z,11.90
2022-08-18T19:50:30.173Z,11.70
2022-08-18T20:01:30.068Z,11.70
2022-08-18T20:12:31.259Z,9.50
2022-08-18T20:23:29.787Z,11.20
2022-08-18T20:34:29.668Z,12.50
2022-08-18T20:45:30.551Z,12.90
2022-08-18T20:56:32.028Z,12.30
