createdAt,value
2017-07-25T00:01:06.856Z,14.20
2017-07-25T00:03:34.584Z,14.20
2017-07-25T00:06:02.957Z,14.20
2017-07-25T00:08:31.307Z,14.20
2017-07-25T00:10:58.958Z,14.10
2017-07-25T00:13:26.505Z,14.20
2017-07-25T00:15:54.047Z,14.10
2017-07-25T00:18:21.626Z,14.10
2017-07-25T00:20:49.256Z,14.10
2017-07-25T00:23:16.841Z,14.10
2017-07-25T00:25:44.389Z,14.00
2017-07-25T00:28:11.952Z,14.10
2017-07-25T00:30:39.526Z,14.10
2017-07-25T00:33:07.194Z,14.00
2017-07-25T00:35:34.777Z,14.10
2017-07-25T00:38:03.087Z,14.00
2017-07-25T00:40:30.631Z,14.00
2017-07-25T00:42:58.210Z,14.00
2017-07-25T00:45:25.755Z,14.00
2017-07-25T00:47:53.307Z,14.00
2017-07-25T00:50:20.887Z,14.00
2017-07-25T00:52:48.441Z,14.00
2017-07-25T00:55:16.075Z,14.00
2017-07-25T00:57:43.625Z,14.00
2017-07-25T01:00:11.962Z,13.90
2017-07-25T01:02:39.533Z,13.90
2017-07-25T01:05:07.108Z,13.90
2017-07-25T01:07:35.421Z,13.80
2017-07-25T01:10:02.996Z,13.80
2017-07-25T01:12:30.541Z,13.80
2017-07-25T01:14:58.923Z,13.80
2017-07-25T01:17:26.478Z,13.80
2017-07-25T01:19:54.022Z,13.80
2017-07-25T01:22:21.593Z,13.90
2017-07-25T01:24:49.126Z,13.90
2017-07-25T01:27:16.667Z,13.90
2017-07-25T01:29:45.053Z,13.90
2017-07-25T01:32:13.457Z,13.90
2017-07-25T01:34:41.056Z,13.90
2017-07-25T01:37:08.750Z,13.90
2017-07-25T01:39:37.091Z,13.90
2017-07-25T01:42:04.628Z,13.90
2017-07-25T01:44:32.172Z,13.90
2017-07-25T01:46:59.867Z,13.90
2017-07-25T01:49:27.402Z,13.90
2017-07-25T01:51:54.936Z,13.90
2017-07-25T01:54:22.512Z,13.90
2017-07-25T01:56:50.168Z,14.00
2017-07-25T01:59:17.846Z,13.90
2017-07-25T02:01:45.390Z,13.90
2017-07-25T02:04:12.938Z,14.00
2017-07-25T02:06:40.514Z,14.00
2017-07-25T02:09:08.060Z,13.90
2017-07-25T02:11:35.641Z,13.90
2017-07-25T02:14:03.210Z,13.80
2017-07-25T02:16:30.876Z,13.80
2017-07-25T02:18:58.451Z,13.80
2017-07-25T02:21:26.766Z,13.80
2017-07-25T02:23:54.358Z,13.80
2017-07-25T02:26:21.905Z,13.80
2017-07-25T02:28:49.461Z,13.70
2017-07-25T02:31:17.042Z,13.70
2017-07-25T02:33:44.582Z,13.80
2017-07-25T02:36:12.164Z,13.70
2017-07-25T02:38:39.704Z,13.70
2017-07-25T02:41:07.240Z,13.70
2017-07-25T02:43:34.832Z,13.70
2017-07-25T02:46:02.370Z,13.60
2017-07-25T02:48:29.908Z,13.70
2017-07-25T02:50:57.496Z,13.70
2017-07-25T02:53:25.166Z,13.70
2017-07-25T02:55:52.714Z,13.70
2017-07-25T02:58:20.274Z,13.70
2017-07-25T03:00:47.849Z,13.70
2017-07-25T03:03:15.397Z,13.70
2017-07-25T03:05:42.947Z,13.70
2017-07-25T03:08:10.525Z,13.70
2017-07-25T03:10:38.067Z,13.70
2017-07-25T03:13:05.614Z,13.70
2017-07-25T03:15:33.321Z,13.70
2017-07-25T03:18:01.623Z,13.70
2017-07-25T03:20:29.199Z,13.70
2017-07-25T03:23:08.797Z,13.70
2017-07-25T03:25:37.144Z,13.70
2017-07-25T03:28:04.706Z,13.70
2017-07-25T03:30:32.242Z,13.60
2017-07-25T03:32:59.823Z,13.60
2017-07-25T03:35:27.361Z,13.60
2017-07-25T03:37:55.041Z,13.50
2017-07-25T03:40:22.587Z,13.50
2017-07-25T03:42:50.173Z,13.50
2017-07-25T03:45:18.481Z,13.40
2017-07-25T03:47:46.050Z,13.40
2017-07-25T03:50:13.633Z,13.40
2017-07-25T03:52:41.193Z,13.40
2017-07-25T03:55:08.781Z,13.40
2017-07-25T03:57:37.087Z,13.40
2017-07-25T04:00:04.662Z,13.30
2017-07-25T04:02:32.339Z,13.40
2017-07-25T04:04:59.891Z,13.40
2017-07-25T04:07:27.459Z,13.40
2017-07-25T04:09:55.167Z,13.40
2017-07-25T04:12:23.497Z,13.50
2017-07-25T04:14:51.135Z,13.50
2017-07-25T04:17:18.709Z,13.50
2017-07-25T04:19:46.447Z,13.50
2017-07-25T04:22:13.986Z,13.50
2017-07-25T04:24:41.567Z,13.50
2017-07-25T04:27:09.182Z,13.60
2017-07-25T04:29:36.744Z,13.60
2017-07-25T04:32:05.147Z,13.60
2017-07-25T04:34:32.754Z,13.60
2017-07-25T04:37:00.345Z,13.70
2017-07-25T04:39:28.654Z,13.70
2017-07-25T04:41:56.256Z,13.70
2017-07-25T04:44:23.793Z,13.70
2017-07-25T04:46:51.337Z,13.80
2017-07-25T04:49:18.910Z,13.80
2017-07-25T04:51:46.454Z,13.80
2017-07-25T04:54:14.040Z,13.70
2017-07-25T04:56:41.598Z,13.80
2017-07-25T04:59:09.183Z,13.80
2017-07-25T05:01:37.490Z,13.80
2017-07-25T05:04:05.062Z,13.80
2017-07-25T05:06:32.595Z,13.80
2017-07-25T05:09:00.176Z,13.90
2017-07-25T05:11:27.726Z,13.90
2017-07-25T05:13:55.261Z,13.90
2017-07-25T05:16:23.710Z,13.90
2017-07-25T05:18:51.436Z,13.90
2017-07-25T05:21:19.009Z,13.90
2017-07-25T05:23:46.588Z,14.00
2017-07-25T05:26:14.145Z,14.00
2017-07-25T05:28:41.834Z,14.00
2017-07-25T05:31:10.147Z,14.10
2017-07-25T05:33:37.835Z,14.10
2017-07-25T05:36:05.464Z,14.20
2017-07-25T05:38:33.087Z,14.20
2017-07-25T05:41:01.470Z,14.30
2017-07-25T05:43:29.869Z,14.40
2017-07-25T05:45:57.423Z,14.40
2017-07-25T05:48:25.117Z,14.40
2017-07-25T05:50:52.661Z,14.30
2017-07-25T05:53:20.226Z,14.30
2017-07-25T05:55:47.775Z,14.30
2017-07-25T05:58:15.477Z,14.40
2017-07-25T06:00:43.013Z,14.40
2017-07-25T06:03:10.567Z,14.50
2017-07-25T06:05:38.162Z,14.50
2017-07-25T06:08:06.473Z,14.50
2017-07-25T06:10:34.027Z,14.50
2017-07-25T06:13:01.606Z,14.50
2017-07-25T06:15:29.191Z,14.50
2017-07-25T06:17:56.745Z,14.60
2017-07-25T06:20:24.292Z,14.70
2017-07-25T06:22:51.886Z,14.70
2017-07-25T06:25:20.253Z,14.80
2017-07-25T06:27:47.829Z,14.80
2017-07-25T06:30:16.261Z,14.90
2017-07-25T06:32:43.865Z,14.90
2017-07-25T06:35:12.181Z,15.10
2017-07-25T06:37:39.813Z,15.00
2017-07-25T06:40:07.442Z,15.10
2017-07-25T06:42:35.005Z,15.00
2017-07-25T06:45:02.581Z,15.00
2017-07-25T06:47:31.147Z,15.10
2017-07-25T06:50:00.293Z,15.10
2017-07-25T06:52:27.943Z,15.10
2017-07-25T06:54:55.543Z,15.10
2017-07-25T06:57:23.172Z,15.10
2017-07-25T06:59:50.705Z,15.10
2017-07-25T07:02:18.314Z,15.10
2017-07-25T07:04:45.861Z,15.10
2017-07-25T07:07:13.405Z,15.00
2017-07-25T07:09:40.975Z,15.00
2017-07-25T07:12:08.515Z,15.00
2017-07-25T07:14:36.085Z,15.00
2017-07-25T07:17:03.648Z,15.00
2017-07-25T07:19:31.288Z,15.10
2017-07-25T07:21:58.834Z,15.10
2017-07-25T07:24:26.383Z,15.10
2017-07-25T07:26:54.701Z,15.10
2017-07-25T07:29:22.436Z,15.10
2017-07-25T07:31:49.987Z,15.20
2017-07-25T07:34:17.610Z,15.30
2017-07-25T07:36:45.201Z,15.40
2017-07-25T07:39:12.772Z,15.60
2017-07-25T07:41:40.373Z,15.70
2017-07-25T07:44:08.056Z,15.90
2017-07-25T07:46:35.627Z,15.90
2017-07-25T07:49:04.121Z,15.90
2017-07-25T07:51:31.792Z,15.80
2017-07-25T07:53:59.383Z,15.80
2017-07-25T07:56:26.913Z,16.00
2017-07-25T07:58:54.535Z,16.10
2017-07-25T08:01:22.854Z,16.00
2017-07-25T08:03:50.396Z,16.00
2017-07-25T08:06:17.977Z,15.90
2017-07-25T08:08:45.552Z,15.80
2017-07-25T08:11:13.138Z,15.80
2017-07-25T08:13:40.682Z,15.70
2017-07-25T08:16:08.239Z,15.70
2017-07-25T08:18:35.844Z,15.60
2017-07-25T08:21:03.397Z,15.50
2017-07-25T08:23:30.954Z,15.30
2017-07-25T08:25:58.574Z,15.20
2017-07-25T08:28:26.317Z,15.30
2017-07-25T08:30:53.957Z,15.30
2017-07-25T08:33:21.507Z,15.50
2017-07-25T08:35:49.080Z,15.70
2017-07-25T08:38:16.710Z,15.80
2017-07-25T08:40:44.258Z,15.90
2017-07-25T08:43:12.706Z,16.20
2017-07-25T08:45:40.411Z,16.10
2017-07-25T08:48:07.957Z,16.30
2017-07-25T08:50:36.311Z,16.60
2017-07-25T08:53:03.854Z,16.60
2017-07-25T08:55:31.433Z,16.80
2017-07-25T08:57:58.986Z,16.70
2017-07-25T09:00:26.573Z,16.70
2017-07-25T09:02:54.149Z,16.70
2017-07-25T09:05:21.741Z,16.60
2017-07-25T09:07:49.341Z,16.50
2017-07-25T09:10:16.894Z,16.40
2017-07-25T09:12:45.247Z,16.40
2017-07-25T09:15:12.856Z,16.40
2017-07-25T09:17:40.424Z,16.30
2017-07-25T09:20:07.989Z,16.20
2017-07-25T09:22:35.573Z,16.30
2017-07-25T09:25:03.353Z,16.40
2017-07-25T09:27:30.913Z,16.50
2017-07-25T09:29:58.447Z,16.50
2017-07-25T09:32:26.040Z,16.50
2017-07-25T09:34:54.350Z,16.30
2017-07-25T09:37:21.918Z,16.40
2017-07-25T09:39:49.489Z,16.30
2017-07-25T09:42:17.048Z,16.40
2017-07-25T09:44:44.660Z,16.30
2017-07-25T09:47:12.995Z,16.00
2017-07-25T09:49:40.701Z,16.00
2017-07-25T09:52:08.275Z,15.90
2017-07-25T09:54:35.825Z,15.80
2017-07-25T09:57:03.395Z,15.80
2017-07-25T09:59:30.968Z,16.00
2017-07-25T10:01:58.514Z,16.00
2017-07-25T10:04:26.097Z,16.20
2017-07-25T10:06:53.641Z,16.30
2017-07-25T10:09:21.228Z,16.30
2017-07-25T10:11:48.774Z,16.40
2017-07-25T10:14:16.450Z,16.40
2017-07-25T10:16:44.086Z,16.60
2017-07-25T10:19:11.634Z,16.60
2017-07-25T10:21:39.283Z,16.50
2017-07-25T10:24:06.867Z,16.50
2017-07-25T10:26:34.573Z,16.40
2017-07-25T10:29:03.029Z,16.40
2017-07-25T10:31:30.574Z,16.40
2017-07-25T10:33:58.120Z,16.50
2017-07-25T10:36:25.732Z,16.60
2017-07-25T10:38:54.035Z,16.60
2017-07-25T10:41:21.588Z,16.60
2017-07-25T10:43:49.152Z,16.60
2017-07-25T10:46:16.702Z,16.60
2017-07-25T10:48:44.352Z,16.50
2017-07-25T10:51:11.902Z,16.30
2017-07-25T10:53:40.210Z,16.20
2017-07-25T10:56:07.817Z,16.20
2017-07-25T10:58:36.145Z,16.20
2017-07-25T11:01:03.730Z,16.20
2017-07-25T11:03:31.281Z,16.20
2017-07-25T11:05:58.833Z,16.10
2017-07-25T11:08:26.437Z,16.00
2017-07-25T11:10:54.829Z,15.90
2017-07-25T11:13:22.413Z,15.80
2017-07-25T11:15:49.949Z,15.80
2017-07-25T11:18:17.495Z,15.90
2017-07-25T11:20:45.074Z,15.90
2017-07-25T11:23:12.617Z,15.80
2017-07-25T11:25:40.169Z,15.80
2017-07-25T11:28:08.515Z,15.80
2017-07-25T11:30:36.129Z,15.80
2017-07-25T11:33:03.697Z,15.80
2017-07-25T11:35:31.286Z,15.70
2017-07-25T11:37:58.833Z,15.50
2017-07-25T11:40:26.386Z,15.40
2017-07-25T11:42:54.105Z,15.40
2017-07-25T11:45:21.648Z,15.50
2017-07-25T11:47:50.140Z,15.50
2017-07-25T11:50:18.440Z,15.70
2017-07-25T11:52:46.023Z,15.70
2017-07-25T11:55:13.711Z,15.70
2017-07-25T11:57:42.021Z,15.80
2017-07-25T12:00:09.612Z,15.70
2017-07-25T12:02:37.167Z,15.80
2017-07-25T12:05:04.755Z,15.70
2017-07-25T12:07:32.303Z,15.70
2017-07-25T12:10:00.019Z,15.80
2017-07-25T12:12:27.583Z,15.70
2017-07-25T12:14:55.130Z,15.70
2017-07-25T12:17:22.728Z,15.70
2017-07-25T12:19:50.278Z,15.80
2017-07-25T12:22:17.888Z,15.80
2017-07-25T12:24:46.196Z,15.60
2017-07-25T12:27:13.744Z,15.60
2017-07-25T12:29:41.332Z,15.70
2017-07-25T12:32:08.874Z,15.60
2017-07-25T12:34:36.445Z,15.60
2017-07-25T12:37:03.998Z,15.60
2017-07-25T12:39:31.529Z,15.60
2017-07-25T12:41:59.186Z,15.60
2017-07-25T12:44:26.742Z,15.50
2017-07-25T12:46:54.336Z,15.50
2017-07-25T12:49:21.875Z,15.50
2017-07-25T12:51:49.582Z,15.60
2017-07-25T12:54:17.174Z,15.60
2017-07-25T12:56:45.510Z,15.70
2017-07-25T12:59:13.097Z,15.70
2017-07-25T13:01:53.286Z,15.80
2017-07-25T13:04:20.888Z,15.80
2017-07-25T13:06:48.609Z,15.80
2017-07-25T13:09:16.203Z,15.90
2017-07-25T13:11:43.886Z,15.90
2017-07-25T13:14:11.720Z,16.00
2017-07-25T13:16:40.167Z,16.00
2017-07-25T13:19:07.714Z,16.00
2017-07-25T13:21:35.266Z,16.00
2017-07-25T13:24:02.845Z,15.90
2017-07-25T13:26:30.398Z,16.00
2017-07-25T13:28:57.943Z,16.00
2017-07-25T13:31:26.107Z,16.00
2017-07-25T13:33:54.510Z,16.10
2017-07-25T13:36:22.075Z,16.10
2017-07-25T13:38:49.611Z,16.20
2017-07-25T13:41:17.290Z,16.20
2017-07-25T13:43:44.831Z,16.10
2017-07-25T13:46:12.407Z,16.20
2017-07-25T13:48:39.961Z,16.10
2017-07-25T13:51:07.498Z,16.10
2017-07-25T13:53:35.086Z,16.20
2017-07-25T13:56:02.654Z,16.20
2017-07-25T13:58:30.235Z,16.10
2017-07-25T14:00:57.778Z,16.10
2017-07-25T14:03:25.345Z,16.20
2017-07-25T14:05:52.989Z,16.10
2017-07-25T14:08:20.610Z,16.10
2017-07-25T14:10:48.289Z,16.20
2017-07-25T14:13:15.858Z,16.20
2017-07-25T14:15:43.408Z,16.20
2017-07-25T14:18:11.044Z,16.10
2017-07-25T14:20:38.610Z,16.10
2017-07-25T14:23:06.142Z,16.10
2017-07-25T14:25:34.636Z,16.20
2017-07-25T14:28:02.265Z,16.20
2017-07-25T14:30:29.854Z,16.20
2017-07-25T14:32:57.419Z,16.20
2017-07-25T14:35:25.011Z,16.10
2017-07-25T14:37:52.549Z,16.00
2017-07-25T14:40:20.135Z,15.90
2017-07-25T14:42:47.714Z,15.90
2017-07-25T14:45:15.261Z,15.90
2017-07-25T14:47:42.829Z,15.90
2017-07-25T14:50:10.413Z,15.90
2017-07-25T14:52:38.717Z,15.80
2017-07-25T14:55:06.297Z,15.80
2017-07-25T14:57:33.838Z,15.70
2017-07-25T15:00:01.497Z,15.70
2017-07-25T15:02:29.057Z,15.70
2017-07-25T15:04:56.632Z,15.70
2017-07-25T15:07:24.177Z,15.70
2017-07-25T15:09:51.752Z,15.70
2017-07-25T15:12:19.310Z,15.80
2017-07-25T15:14:46.898Z,15.70
2017-07-25T15:17:14.504Z,15.70
2017-07-25T15:19:42.087Z,15.70
2017-07-25T15:22:09.637Z,15.70
2017-07-25T15:24:37.252Z,15.60
2017-07-25T15:27:05.604Z,15.60
2017-07-25T15:29:33.159Z,15.60
2017-07-25T15:32:00.755Z,15.60
2017-07-25T15:34:28.314Z,15.60
2017-07-25T15:36:55.868Z,15.50
2017-07-25T15:39:23.436Z,15.50
2017-07-25T15:41:50.990Z,15.50
2017-07-25T15:44:18.565Z,15.40
2017-07-25T15:46:46.106Z,15.40
2017-07-25T15:49:13.677Z,15.40
2017-07-25T15:51:41.230Z,15.40
2017-07-25T15:54:08.794Z,15.50
2017-07-25T15:56:36.334Z,15.50
2017-07-25T15:59:03.899Z,15.50
2017-07-25T16:01:31.506Z,15.50
2017-07-25T16:03:59.062Z,15.50
2017-07-25T16:06:26.600Z,15.50
2017-07-25T16:08:54.213Z,15.50
2017-07-25T16:11:22.523Z,15.50
2017-07-25T16:13:50.065Z,15.50
2017-07-25T16:16:17.656Z,15.50
2017-07-25T16:18:45.204Z,15.50
2017-07-25T16:21:12.750Z,15.60
2017-07-25T16:23:40.327Z,15.60
2017-07-25T16:26:07.885Z,15.50
2017-07-25T16:28:35.418Z,15.50
2017-07-25T16:31:03.082Z,15.50
2017-07-25T16:33:30.621Z,15.50
2017-07-25T16:35:58.285Z,15.50
2017-07-25T16:38:25.820Z,15.40
2017-07-25T16:40:54.141Z,15.30
2017-07-25T16:43:21.718Z,15.30
2017-07-25T16:45:49.256Z,15.30
2017-07-25T16:48:16.854Z,15.30
2017-07-25T16:50:44.403Z,15.30
2017-07-25T16:53:11.968Z,15.40
2017-07-25T16:55:39.548Z,15.30
2017-07-25T16:58:07.875Z,15.40
2017-07-25T17:00:35.541Z,15.40
2017-07-25T17:03:03.279Z,15.40
2017-07-25T17:05:30.878Z,15.40
2017-07-25T17:07:58.431Z,15.40
2017-07-25T17:10:25.996Z,15.40
2017-07-25T17:12:53.653Z,15.40
2017-07-25T17:15:21.215Z,15.30
2017-07-25T17:17:48.767Z,15.30
2017-07-25T17:20:16.364Z,15.20
2017-07-25T17:22:44.710Z,15.20
2017-07-25T17:25:12.517Z,15.20
2017-07-25T17:27:40.193Z,15.20
2017-07-25T17:30:07.794Z,15.10
2017-07-25T17:32:35.361Z,15.10
2017-07-25T17:35:02.910Z,15.10
2017-07-25T17:37:30.497Z,15.10
2017-07-25T17:39:58.813Z,15.10
2017-07-25T17:42:26.526Z,15.10
2017-07-25T17:44:54.866Z,15.10
2017-07-25T17:47:22.457Z,15.00
2017-07-25T17:49:50.775Z,15.00
2017-07-25T17:52:18.344Z,15.00
2017-07-25T17:54:45.944Z,15.00
2017-07-25T17:57:13.489Z,15.00
2017-07-25T17:59:41.005Z,15.00
2017-07-25T18:02:08.569Z,15.00
2017-07-25T18:04:36.149Z,15.00
2017-07-25T18:07:03.743Z,15.00
2017-07-25T18:09:32.145Z,15.00
2017-07-25T18:11:59.693Z,14.90
2017-07-25T18:14:28.173Z,14.90
2017-07-25T18:16:56.474Z,14.90
2017-07-25T18:19:24.072Z,14.90
2017-07-25T18:21:51.623Z,14.90
2017-07-25T18:24:19.166Z,14.90
2017-07-25T18:26:46.752Z,14.80
2017-07-25T18:29:14.311Z,14.80
2017-07-25T18:31:41.972Z,14.70
2017-07-25T18:34:09.559Z,14.80
2017-07-25T18:36:37.111Z,14.80
2017-07-25T18:39:05.415Z,14.70
2017-07-25T18:41:33.017Z,14.70
2017-07-25T18:44:00.569Z,14.70
2017-07-25T18:46:28.121Z,14.70
2017-07-25T18:48:55.698Z,14.70
2017-07-25T18:51:23.239Z,14.70
2017-07-25T18:53:50.833Z,14.70
2017-07-25T18:56:19.151Z,14.60
2017-07-25T18:58:46.833Z,14.60
2017-07-25T19:01:14.470Z,14.60
2017-07-25T19:03:42.021Z,14.60
2017-07-25T19:06:09.683Z,14.60
2017-07-25T19:08:37.228Z,14.60
2017-07-25T19:11:04.784Z,14.60
2017-07-25T19:13:32.360Z,14.60
2017-07-25T19:16:00.141Z,14.60
2017-07-25T19:18:27.699Z,14.60
2017-07-25T19:20:55.372Z,14.60
2017-07-25T19:23:22.941Z,14.60
2017-07-25T19:25:50.549Z,14.50
2017-07-25T19:28:18.421Z,14.50
2017-07-25T19:30:46.491Z,14.50
2017-07-25T19:33:14.460Z,14.50
2017-07-25T19:35:42.426Z,14.50
2017-07-25T19:38:10.021Z,14.50
2017-07-25T19:40:37.624Z,14.50
2017-07-25T19:43:05.174Z,14.50
2017-07-25T19:45:33.786Z,14.60
2017-07-25T19:48:01.594Z,14.60
2017-07-25T19:50:29.517Z,14.60
2017-07-25T19:52:57.247Z,14.60
2017-07-25T19:55:24.955Z,14.60
2017-07-25T19:57:52.803Z,14.60
2017-07-25T20:00:20.531Z,14.60
2017-07-25T20:02:48.958Z,14.50
2017-07-25T20:05:16.532Z,14.50
2017-07-25T20:07:44.162Z,14.50
2017-07-25T20:10:11.764Z,14.50
2017-07-25T20:12:40.229Z,14.50
2017-07-25T20:15:07.961Z,14.50
2017-07-25T20:17:35.494Z,14.50
2017-07-25T20:20:03.060Z,14.50
2017-07-25T20:22:30.679Z,14.50
2017-07-25T20:24:58.225Z,14.40
2017-07-25T20:27:25.768Z,14.40
2017-07-25T20:29:53.355Z,14.40
2017-07-25T20:32:20.908Z,14.40
2017-07-25T20:34:48.486Z,14.40
2017-07-25T20:37:16.808Z,14.40
2017-07-25T20:39:44.396Z,14.30
2017-07-25T20:42:11.943Z,14.40
2017-07-25T20:44:39.503Z,14.40
2017-07-25T20:47:07.085Z,14.40
2017-07-25T20:49:34.626Z,14.40
2017-07-25T20:52:02.206Z,14.40
2017-07-25T20:54:30.519Z,14.40
2017-07-25T20:56:58.104Z,14.40
2017-07-25T20:59:25.692Z,14.40
2017-07-25T21:01:53.232Z,14.40
2017-07-25T21:04:20.818Z,14.40
2017-07-25T21:06:49.193Z,14.30
2017-07-25T21:09:17.554Z,14.30
2017-07-25T21:11:45.092Z,14.30
2017-07-25T21:14:12.658Z,14.30
2017-07-25T21:16:40.258Z,14.30
2017-07-25T21:19:07.790Z,14.30
2017-07-25T21:21:35.377Z,14.30
2017-07-25T21:24:03.067Z,14.30
2017-07-25T21:26:30.626Z,14.30
2017-07-25T21:28:58.175Z,14.30
2017-07-25T21:31:25.870Z,14.30
2017-07-25T21:33:53.415Z,14.30
2017-07-25T21:36:20.967Z,14.30
2017-07-25T21:38:48.549Z,14.30
2017-07-25T21:41:16.103Z,14.30
2017-07-25T21:43:43.646Z,14.30
2017-07-25T21:46:11.235Z,14.30
2017-07-25T21:48:38.893Z,14.20
2017-07-25T21:51:06.473Z,14.20
2017-07-25T21:53:34.785Z,14.20
2017-07-25T21:56:02.318Z,14.20
2017-07-25T21:58:29.891Z,14.20
2017-07-25T22:00:57.439Z,14.20
2017-07-25T22:03:37.059Z,14.20
2017-07-25T22:06:05.372Z,14.20
2017-07-25T22:08:32.904Z,14.20
2017-07-25T22:11:00.494Z,14.20
2017-07-25T22:13:28.038Z,14.20
2017-07-25T22:15:55.582Z,14.20
2017-07-25T22:18:23.258Z,14.20
2017-07-25T22:20:50.804Z,14.20
2017-07-25T22:23:18.343Z,14.20
2017-07-25T22:25:46.717Z,14.20
2017-07-25T22:28:14.294Z,14.20
2017-07-25T22:30:41.914Z,14.20
2017-07-25T22:33:09.452Z,14.20
2017-07-25T22:35:37.053Z,14.20
2017-07-25T22:38:04.655Z,14.20
2017-07-25T22:40:32.256Z,14.20
2017-07-25T22:42:59.810Z,14.20
2017-07-25T22:45:27.383Z,14.20
2017-07-25T22:47:55.700Z,14.10
2017-07-25T22:50:23.273Z,14.10
2017-07-25T22:52:50.811Z,14.10
2017-07-25T22:55:18.412Z,14.10
2017-07-25T22:57:46.078Z,14.10
2017-07-25T23:00:13.625Z,14.10
2017-07-25T23:02:41.201Z,14.00
2017-07-25T23:05:09.506Z,14.00
2017-07-25T23:07:37.063Z,14.00
2017-07-25T23:10:05.395Z,14.00
2017-07-25T23:12:32.934Z,14.00
2017-07-25T23:15:00.534Z,14.00
2017-07-25T23:17:28.064Z,14.10
2017-07-25T23:19:55.688Z,14.00
2017-07-25T23:22:23.265Z,14.00
2017-07-25T23:24:50.869Z,14.00
2017-07-25T23:27:19.180Z,14.00
2017-07-25T23:29:46.731Z,14.00
2017-07-25T23:32:14.313Z,14.00
2017-07-25T23:34:41.864Z,14.00
2017-07-25T23:37:09.405Z,14.00
2017-07-25T23:39:36.981Z,14.00
2017-07-25T23:42:04.618Z,14.00
2017-07-25T23:44:32.309Z,14.00
2017-07-25T23:46:59.866Z,14.00
2017-07-25T23:49:27.531Z,13.90
2017-07-25T23:51:55.069Z,13.90
2017-07-25T23:54:22.626Z,13.90
2017-07-25T23:56:50.206Z,13.90
2017-07-25T23:59:17.746Z,13.90
